createdAt,value
2022-11-24T00:01:40.139Z,77.39
2022-11-24T00:03:59.056Z,77.28
2022-11-24T00:06:13.965Z,77.34
2022-11-24T00:08:26.812Z,77.50
2022-11-24T00:10:39.888Z,77.75
2022-11-24T00:12:52.710Z,77.70
2022-11-24T00:15:05.735Z,77.65
2022-11-24T00:17:18.937Z,77.79
2022-11-24T00:19:31.744Z,77.60
2022-11-24T00:21:44.580Z,78.21
2022-11-24T00:23:58.112Z,77.88
2022-11-24T00:26:12.776Z,77.82
2022-11-24T00:28:25.975Z,78.08
2022-11-24T00:30:39.473Z,78.09
2022-11-24T00:32:52.153Z,77.81
2022-11-24T00:35:05.333Z,78.14
2022-11-24T00:37:18.627Z,78.05
2022-11-24T00:39:31.511Z,78.12
2022-11-24T00:41:45.692Z,78.12
2022-11-24T00:43:59.390Z,78.33
2022-11-24T00:46:12.446Z,78.27
2022-11-24T00:48:25.387Z,78.22
2022-11-24T00:50:38.255Z,78.40
2022-11-24T00:52:50.936Z,78.21
2022-11-24T00:55:03.671Z,78.28
2022-11-24T00:57:16.380Z,78.25
2022-11-24T00:59:29.131Z,78.43
2022-11-24T01:01:43.075Z,78.40
2022-11-24T01:03:56.208Z,78.32
2022-11-24T01:06:14.559Z,78.12
2022-11-24T01:08:27.682Z,78.38
2022-11-24T01:10:41.037Z,78.50
2022-11-24T01:12:55.354Z,78.15
2022-11-24T01:15:09.121Z,78.35
2022-11-24T01:17:22.717Z,78.68
2022-11-24T01:19:35.929Z,78.82
2022-11-24T01:21:49.043Z,78.55
2022-11-24T01:24:02.098Z,78.59
2022-11-24T01:26:17.151Z,78.44
2022-11-24T01:28:29.882Z,78.49
2022-11-24T01:30:42.802Z,78.32
2022-11-24T01:32:55.503Z,78.37
2022-11-24T01:35:09.390Z,78.13
2022-11-24T01:37:22.320Z,78.37
2022-11-24T01:39:35.822Z,78.60
2022-11-24T01:41:48.734Z,78.27
2022-11-24T01:44:02.484Z,78.42
2022-11-24T01:46:22.973Z,78.54
2022-11-24T01:48:39.688Z,78.41
2022-11-24T01:50:56.654Z,78.43
2022-11-24T01:53:11.515Z,78.23
2022-11-24T01:55:30.353Z,78.42
2022-11-24T01:57:46.424Z,78.50
2022-11-24T02:00:03.436Z,78.65
2022-11-24T02:02:31.864Z,78.39
2022-11-24T02:04:45.488Z,78.34
2022-11-24T02:07:01.085Z,78.52
2022-11-24T02:09:20.548Z,78.62
2022-11-24T02:11:38.632Z,78.51
2022-11-24T02:13:51.839Z,78.55
2022-11-24T02:16:06.524Z,78.80
2022-11-24T02:18:19.532Z,78.91
2022-11-24T02:20:33.732Z,79.09
2022-11-24T02:22:54.543Z,78.74
2022-11-24T02:25:13.833Z,78.88
2022-11-24T02:27:26.577Z,78.65
2022-11-24T02:29:39.157Z,78.84
2022-11-24T02:31:54.932Z,78.73
2022-11-24T02:34:07.348Z,78.66
2022-11-24T02:36:19.811Z,78.48
2022-11-24T02:38:39.505Z,78.55
2022-11-24T02:40:52.975Z,78.62
2022-11-24T02:43:12.678Z,78.60
2022-11-24T02:45:26.062Z,78.42
2022-11-24T02:47:40.436Z,78.33
2022-11-24T02:49:52.950Z,78.22
2022-11-24T02:52:06.078Z,78.19
2022-11-24T02:54:18.862Z,78.28
2022-11-24T02:56:32.556Z,78.34
2022-11-24T02:58:45.634Z,78.26
2022-11-24T03:00:59.066Z,78.36
2022-11-24T03:03:12.201Z,78.37
2022-11-24T03:05:25.168Z,78.43
2022-11-24T03:07:37.739Z,78.39
2022-11-24T03:09:50.535Z,78.30
2022-11-24T03:12:03.473Z,78.40
2022-11-24T03:14:16.998Z,78.59
2022-11-24T03:16:29.775Z,78.44
2022-11-24T03:18:43.022Z,78.34
2022-11-24T03:20:55.557Z,78.12
2022-11-24T03:23:08.336Z,78.16
2022-11-24T03:25:21.061Z,78.41
2022-11-24T03:27:33.865Z,78.36
2022-11-24T03:29:46.941Z,78.50
2022-11-24T03:31:59.761Z,78.55
2022-11-24T03:34:12.834Z,78.62
2022-11-24T03:36:25.655Z,78.63
2022-11-24T03:38:38.630Z,78.65
2022-11-24T03:40:51.328Z,78.48
2022-11-24T03:43:04.313Z,78.56
2022-11-24T03:45:46.921Z,78.53
2022-11-24T03:47:52.979Z,78.51
2022-11-24T03:50:06.388Z,78.72
2022-11-24T03:52:18.922Z,78.53
2022-11-24T03:54:32.437Z,78.48
2022-11-24T03:56:46.452Z,78.26
2022-11-24T03:58:59.298Z,78.17
2022-11-24T04:01:12.371Z,78.22
2022-11-24T04:03:25.624Z,78.16
2022-11-24T04:05:38.890Z,78.19
2022-11-24T04:07:53.199Z,78.23
2022-11-24T04:10:06.664Z,78.32
2022-11-24T04:12:35.976Z,78.34
2022-11-24T04:14:48.751Z,78.27
2022-11-24T04:17:01.984Z,78.24
2022-11-24T04:19:14.562Z,78.40
2022-11-24T04:21:27.682Z,78.57
2022-11-24T04:23:40.137Z,78.40
2022-11-24T04:25:53.870Z,78.57
2022-11-24T04:28:06.583Z,78.56
2022-11-24T04:30:19.671Z,78.66
2022-11-24T04:32:32.513Z,78.61
2022-11-24T04:34:45.480Z,78.85
2022-11-24T04:36:58.374Z,78.89
2022-11-24T04:39:24.085Z,78.85
2022-11-24T04:41:39.474Z,78.92
2022-11-24T04:43:54.443Z,78.77
2022-11-24T04:46:07.739Z,78.96
2022-11-24T04:48:20.311Z,78.96
2022-11-24T04:50:33.050Z,78.89
2022-11-24T04:52:46.559Z,78.89
2022-11-24T04:54:59.238Z,79.01
2022-11-24T04:57:12.855Z,78.70
2022-11-24T04:59:28.054Z,78.81
2022-11-24T05:01:40.987Z,78.78
2022-11-24T05:03:56.054Z,78.52
2022-11-24T05:06:09.964Z,78.72
2022-11-24T05:08:22.313Z,78.65
2022-11-24T05:10:41.200Z,78.59
2022-11-24T05:13:00.619Z,78.59
2022-11-24T05:15:14.654Z,78.73
2022-11-24T05:17:27.349Z,78.57
2022-11-24T05:19:39.991Z,78.55
2022-11-24T05:21:53.363Z,78.57
2022-11-24T05:24:07.050Z,78.63
2022-11-24T05:26:19.948Z,78.47
2022-11-24T05:28:32.812Z,78.61
2022-11-24T05:30:46.264Z,78.62
2022-11-24T05:32:59.335Z,78.57
2022-11-24T05:35:13.219Z,78.32
2022-11-24T05:37:26.708Z,78.35
2022-11-24T05:39:39.851Z,78.06
2022-11-24T05:41:52.945Z,78.25
2022-11-24T05:44:05.686Z,78.01
2022-11-24T05:46:18.383Z,77.86
2022-11-24T05:48:31.233Z,78.19
2022-11-24T05:50:44.500Z,78.10
2022-11-24T05:52:57.054Z,78.07
2022-11-24T05:55:11.688Z,78.17
2022-11-24T05:57:24.603Z,78.45
2022-11-24T05:59:37.524Z,78.49
2022-11-24T06:01:50.513Z,78.25
2022-11-24T06:04:03.445Z,78.67
2022-11-24T06:06:16.935Z,78.72
2022-11-24T06:08:31.289Z,78.75
2022-11-24T06:10:44.352Z,78.89
2022-11-24T06:12:57.967Z,79.03
2022-11-24T06:15:12.364Z,78.85
2022-11-24T06:17:25.493Z,78.85
2022-11-24T06:19:41.925Z,79.03
2022-11-24T06:21:54.870Z,79.12
2022-11-24T06:24:08.811Z,79.12
2022-11-24T06:26:22.447Z,79.04
2022-11-24T06:28:35.319Z,78.51
2022-11-24T06:30:48.069Z,78.73
2022-11-24T06:33:02.770Z,78.66
2022-11-24T06:35:16.550Z,78.66
2022-11-24T06:37:29.251Z,78.89
2022-11-24T06:39:42.473Z,79.03
2022-11-24T06:41:55.524Z,79.03
2022-11-24T06:44:10.254Z,79.01
2022-11-24T06:46:23.633Z,78.88
2022-11-24T06:48:37.069Z,78.95
2022-11-24T06:50:50.119Z,79.13
2022-11-24T06:53:02.856Z,79.27
2022-11-24T06:55:16.268Z,79.39
2022-11-24T06:57:30.715Z,79.22
2022-11-24T06:59:43.667Z,79.62
2022-11-24T07:01:56.926Z,79.44
2022-11-24T07:04:09.944Z,79.67
2022-11-24T07:06:23.973Z,79.48
2022-11-24T07:08:37.567Z,79.13
2022-11-24T07:10:50.577Z,79.27
2022-11-24T07:13:04.871Z,79.28
2022-11-24T07:15:17.908Z,79.24
2022-11-24T07:17:30.840Z,78.78
2022-11-24T07:19:43.530Z,78.81
2022-11-24T07:21:55.941Z,78.82
2022-11-24T07:24:08.987Z,79.19
2022-11-24T07:26:22.224Z,79.04
2022-11-24T07:28:35.630Z,79.39
2022-11-24T07:30:48.675Z,79.26
2022-11-24T07:33:05.508Z,79.19
2022-11-24T07:35:18.842Z,79.21
2022-11-24T07:37:32.547Z,79.32
2022-11-24T07:39:45.480Z,79.23
2022-11-24T07:41:58.239Z,79.38
2022-11-24T07:44:11.505Z,79.37
2022-11-24T07:46:24.509Z,79.41
2022-11-24T07:48:37.211Z,79.57
2022-11-24T07:50:55.273Z,79.18
2022-11-24T07:53:10.331Z,78.82
2022-11-24T07:55:23.140Z,78.79
2022-11-24T07:57:35.834Z,78.60
2022-11-24T07:59:49.898Z,78.66
2022-11-24T08:02:03.037Z,78.72
2022-11-24T08:04:15.810Z,78.60
2022-11-24T08:06:38.650Z,79.00
2022-11-24T08:08:53.939Z,78.98
2022-11-24T08:11:10.993Z,78.69
2022-11-24T08:13:24.242Z,79.24
2022-11-24T08:15:37.125Z,78.95
2022-11-24T08:17:49.919Z,79.20
2022-11-24T08:20:02.817Z,79.21
2022-11-24T08:22:15.819Z,79.10
2022-11-24T08:24:29.842Z,79.07
2022-11-24T08:26:42.856Z,79.08
2022-11-24T08:28:59.670Z,79.18
2022-11-24T08:31:15.117Z,79.13
2022-11-24T08:33:28.551Z,79.11
2022-11-24T08:35:44.335Z,79.53
2022-11-24T08:38:03.174Z,79.76
2022-11-24T08:40:18.833Z,79.92
2022-11-24T08:42:32.361Z,79.84
2022-11-24T08:44:45.215Z,79.88
2022-11-24T08:46:59.564Z,80.04
2022-11-24T08:49:12.794Z,80.22
2022-11-24T08:51:28.335Z,79.88
2022-11-24T08:53:40.972Z,79.95
2022-11-24T08:55:54.298Z,80.10
2022-11-24T08:58:07.081Z,80.01
2022-11-24T09:00:24.451Z,79.63
2022-11-24T09:02:38.087Z,79.57
2022-11-24T09:04:50.766Z,79.52
2022-11-24T09:07:03.519Z,79.47
2022-11-24T09:09:17.672Z,79.76
2022-11-24T09:11:31.884Z,79.55
2022-11-24T09:13:45.696Z,79.46
2022-11-24T09:15:58.533Z,79.48
2022-11-24T09:18:11.510Z,79.60
2022-11-24T09:20:24.625Z,79.73
2022-11-24T09:22:39.197Z,79.68
2022-11-24T09:24:51.839Z,79.50
2022-11-24T09:27:04.542Z,79.56
2022-11-24T09:29:18.276Z,79.41
2022-11-24T09:31:32.659Z,79.31
2022-11-24T09:33:47.013Z,79.35
2022-11-24T09:35:59.586Z,79.33
2022-11-24T09:38:12.397Z,79.43
2022-11-24T09:40:25.718Z,78.89
2022-11-24T09:42:50.638Z,79.20
2022-11-24T09:45:35.365Z,79.23
2022-11-24T09:48:02.498Z,79.11
2022-11-24T09:50:22.764Z,79.33
2022-11-24T09:52:45.288Z,79.56
2022-11-24T09:55:03.351Z,79.54
2022-11-24T09:57:18.122Z,79.50
2022-11-24T09:59:32.561Z,79.36
2022-11-24T10:01:47.562Z,78.96
2022-11-24T10:04:06.491Z,79.01
2022-11-24T10:06:27.623Z,79.02
2022-11-24T10:08:53.711Z,79.13
2022-11-24T10:11:09.728Z,78.89
2022-11-24T10:13:39.152Z,78.83
2022-11-24T10:15:55.770Z,78.96
2022-11-24T10:18:33.075Z,78.94
2022-11-24T10:20:55.615Z,79.14
2022-11-24T10:23:23.642Z,79.23
2022-11-24T10:25:46.519Z,79.34
2022-11-24T10:28:02.766Z,78.91
2022-11-24T10:30:23.109Z,79.04
2022-11-24T10:32:40.438Z,79.16
2022-11-24T10:34:54.204Z,79.12
2022-11-24T10:37:15.672Z,79.37
2022-11-24T10:39:37.397Z,79.32
2022-11-24T10:41:56.011Z,79.43
2022-11-24T10:44:14.643Z,79.39
2022-11-24T10:46:34.866Z,79.40
2022-11-24T10:48:55.380Z,79.07
2022-11-24T10:51:35.370Z,79.15
2022-11-24T10:53:49.272Z,79.52
2022-11-24T10:56:09.513Z,79.57
2022-11-24T10:58:25.911Z,79.70
2022-11-24T11:00:39.137Z,79.69
2022-11-24T11:02:53.951Z,79.95
2022-11-24T11:05:31.339Z,79.67
2022-11-24T11:07:44.330Z,79.69
2022-11-24T11:10:27.642Z,79.71
2022-11-24T11:12:44.694Z,79.69
2022-11-24T11:14:58.089Z,79.67
2022-11-24T11:17:41.523Z,79.46
2022-11-24T11:20:02.021Z,79.42
2022-11-24T11:22:30.950Z,79.51
2022-11-24T11:24:45.228Z,79.60
2022-11-24T11:27:05.961Z,79.84
2022-11-24T11:34:41.470Z,79.82
2022-11-24T11:36:57.225Z,79.67
2022-11-24T11:39:18.540Z,79.63
2022-11-24T11:41:37.759Z,79.56
2022-11-24T11:43:53.765Z,79.50
2022-11-24T11:46:16.846Z,79.54
2022-11-24T11:48:42.847Z,79.51
2022-11-24T11:51:22.380Z,79.50
2022-11-24T11:53:46.348Z,79.64
2022-11-24T11:56:12.319Z,79.86
2022-11-24T11:58:48.562Z,79.75
2022-11-24T12:01:09.943Z,79.58
2022-11-24T12:03:44.105Z,79.98
2022-11-24T12:06:11.360Z,79.88
2022-11-24T12:08:55.878Z,79.56
2022-11-24T12:11:14.975Z,79.80
2022-11-24T12:13:43.872Z,79.72
2022-11-24T12:15:59.715Z,79.67
2022-11-24T12:18:56.001Z,79.80
2022-11-24T12:21:10.346Z,80.09
2022-11-24T12:23:33.821Z,80.07
2022-11-24T12:25:51.117Z,80.09
2022-11-24T12:28:18.620Z,80.07
2022-11-24T12:30:37.104Z,80.04
2022-11-24T12:33:12.459Z,79.90
2022-11-24T12:35:31.391Z,79.87
2022-11-24T12:38:00.504Z,80.03
2022-11-24T12:40:20.774Z,79.91
2022-11-24T12:42:47.339Z,79.87
2022-11-24T12:45:16.560Z,80.05
2022-11-24T12:47:40.837Z,79.82
2022-11-24T12:50:06.133Z,79.77
2022-11-24T12:52:27.392Z,79.70
2022-11-24T12:54:44.599Z,79.59
2022-11-24T12:57:05.589Z,79.62
2022-11-24T12:59:36.465Z,79.81
2022-11-24T13:01:56.929Z,79.66
2022-11-24T13:04:21.231Z,79.73
2022-11-24T13:06:39.283Z,79.67
2022-11-24T13:08:54.099Z,79.69
2022-11-24T13:11:38.848Z,79.63
2022-11-24T13:14:06.020Z,79.70
2022-11-24T13:16:48.467Z,79.62
2022-11-24T13:19:00.511Z,79.50
2022-11-24T13:21:37.957Z,79.31
2022-11-24T13:24:02.217Z,79.39
2022-11-24T13:26:31.884Z,79.35
2022-11-24T13:29:18.365Z,79.27
2022-11-24T13:31:37.509Z,79.41
2022-11-24T13:33:50.144Z,79.25
2022-11-24T13:36:31.989Z,79.37
2022-11-24T13:38:57.309Z,79.38
2022-11-24T13:41:28.212Z,79.31
2022-11-24T13:44:01.701Z,79.35
2022-11-24T13:46:15.661Z,79.39
2022-11-24T13:49:06.225Z,79.33
2022-11-24T13:51:30.777Z,79.36
2022-11-24T13:53:48.834Z,79.44
2022-11-24T13:56:07.023Z,79.36
2022-11-24T13:58:39.210Z,79.34
2022-11-24T14:01:05.125Z,79.42
2022-11-24T14:03:30.045Z,79.37
2022-11-24T14:05:52.289Z,79.42
2022-11-24T14:08:02.469Z,79.43
2022-11-24T14:10:23.623Z,79.45
2022-11-24T14:12:36.673Z,79.45
2022-11-24T14:14:51.038Z,79.39
2022-11-24T14:17:23.829Z,79.31
2022-11-24T14:19:36.657Z,79.33
2022-11-24T14:21:49.256Z,79.30
2022-11-24T14:24:04.500Z,79.23
2022-11-24T14:26:23.446Z,79.32
2022-11-24T14:28:36.520Z,79.29
2022-11-24T14:30:49.456Z,79.45
2022-11-24T14:33:04.533Z,79.53
2022-11-24T14:35:29.421Z,79.47
2022-11-24T14:37:42.268Z,79.55
2022-11-24T14:39:54.882Z,79.58
2022-11-24T14:42:10.219Z,79.79
2022-11-24T14:44:27.044Z,79.75
2022-11-24T14:46:40.655Z,79.84
2022-11-24T14:48:56.514Z,79.64
2022-11-24T14:51:17.516Z,79.64
2022-11-24T14:53:30.230Z,79.59
2022-11-24T14:55:45.145Z,79.67
2022-11-24T14:57:58.008Z,79.64
2022-11-24T15:00:23.518Z,79.70
2022-11-24T15:02:49.563Z,79.56
2022-11-24T15:05:05.708Z,79.48
2022-11-24T15:07:28.504Z,79.49
2022-11-24T15:09:51.040Z,79.51
2022-11-24T15:12:07.805Z,79.41
2022-11-24T15:14:42.358Z,79.51
2022-11-24T15:16:55.591Z,79.65
2022-11-24T15:19:09.390Z,79.57
2022-11-24T15:21:33.237Z,79.74
2022-11-24T15:24:07.612Z,79.65
2022-11-24T15:26:41.687Z,79.62
2022-11-24T15:28:55.388Z,79.53
2022-11-24T15:31:09.925Z,79.52
2022-11-24T15:33:24.165Z,79.68
2022-11-24T15:35:37.929Z,79.68
2022-11-24T15:37:50.515Z,79.66
2022-11-24T15:40:03.283Z,79.69
2022-11-24T15:42:17.756Z,79.58
2022-11-24T15:44:30.716Z,79.57
2022-11-24T15:46:43.507Z,79.46
2022-11-24T15:48:56.770Z,79.55
2022-11-24T15:51:14.506Z,79.64
2022-11-24T15:53:28.810Z,79.61
2022-11-24T15:55:43.789Z,79.68
2022-11-24T15:57:56.684Z,79.69
2022-11-24T16:00:10.931Z,79.72
2022-11-24T16:02:24.578Z,80.05
2022-11-24T16:04:40.129Z,80.22
2022-11-24T16:06:52.959Z,80.61
2022-11-24T16:09:06.239Z,80.78
2022-11-24T16:11:19.335Z,80.98
2022-11-24T16:13:32.290Z,80.89
2022-11-24T16:15:45.523Z,80.74
2022-11-24T16:18:00.725Z,80.53
2022-11-24T16:20:15.384Z,79.95
2022-11-24T16:22:27.990Z,79.26
2022-11-24T16:24:40.841Z,79.00
2022-11-24T16:26:53.519Z,78.58
2022-11-24T16:29:06.968Z,78.44
2022-11-24T16:31:20.813Z,77.64
2022-11-24T16:33:34.061Z,77.40
2022-11-24T16:35:49.440Z,77.00
2022-11-24T16:38:02.418Z,76.20
2022-11-24T16:40:17.138Z,75.16
2022-11-24T16:42:30.466Z,74.70
2022-11-24T16:44:44.282Z,74.00
2022-11-24T16:46:57.082Z,73.22
2022-11-24T16:49:09.736Z,72.40
2022-11-24T16:51:24.589Z,71.92
2022-11-24T16:53:38.087Z,71.86
2022-11-24T16:55:59.223Z,71.91
2022-11-24T16:58:11.908Z,71.61
2022-11-24T17:00:25.802Z,71.63
2022-11-24T17:02:39.100Z,71.57
2022-11-24T17:04:53.525Z,71.48
2022-11-24T17:07:06.052Z,71.07
2022-11-24T17:09:19.978Z,70.86
2022-11-24T17:11:33.546Z,70.65
2022-11-24T17:13:48.056Z,70.50
2022-11-24T17:16:00.986Z,70.78
2022-11-24T17:18:24.413Z,70.62
2022-11-24T17:20:38.713Z,70.33
2022-11-24T17:22:51.871Z,69.71
2022-11-24T17:25:06.302Z,69.60
2022-11-24T17:27:19.346Z,68.98
2022-11-24T17:29:32.362Z,68.78
2022-11-24T17:31:45.007Z,68.54
2022-11-24T17:33:59.285Z,68.10
2022-11-24T17:36:13.221Z,67.51
2022-11-24T17:38:26.180Z,67.10
2022-11-24T17:40:39.765Z,66.64
2022-11-24T17:42:52.263Z,66.18
2022-11-24T17:45:05.475Z,65.83
2022-11-24T17:47:18.113Z,65.37
2022-11-24T17:49:32.151Z,65.13
2022-11-24T17:51:47.565Z,64.93
2022-11-24T17:54:18.674Z,64.78
2022-11-24T17:56:34.672Z,64.32
2022-11-24T17:58:47.898Z,64.05
2022-11-24T18:01:01.280Z,63.66
2022-11-24T18:03:14.455Z,63.22
2022-11-24T18:05:27.233Z,63.34
2022-11-24T18:07:40.749Z,62.90
2022-11-24T18:09:54.331Z,62.79
2022-11-24T18:12:07.326Z,62.26
2022-11-24T18:14:20.399Z,62.19
2022-11-24T18:16:35.004Z,62.11
2022-11-24T18:18:50.230Z,61.68
2022-11-24T18:21:04.766Z,61.30
2022-11-24T18:23:17.757Z,60.87
2022-11-24T18:25:32.272Z,60.49
2022-11-24T18:27:45.118Z,60.47
2022-11-24T18:29:58.398Z,60.01
2022-11-24T18:32:11.983Z,59.90
2022-11-24T18:34:26.079Z,59.96
2022-11-24T18:36:39.076Z,59.95
2022-11-24T18:38:51.928Z,59.74
2022-11-24T18:41:06.318Z,59.64
2022-11-24T18:43:19.575Z,59.57
2022-11-24T18:45:32.372Z,59.74
2022-11-24T18:47:45.159Z,59.38
2022-11-24T18:50:00.772Z,59.08
2022-11-24T18:52:14.845Z,58.78
2022-11-24T18:54:28.348Z,58.51
2022-11-24T18:56:42.113Z,58.30
2022-11-24T18:58:58.586Z,57.88
2022-11-24T19:01:17.166Z,57.79
2022-11-24T19:03:30.335Z,57.63
2022-11-24T19:05:43.291Z,57.57
2022-11-24T19:07:59.731Z,57.49
2022-11-24T19:10:14.411Z,57.10
2022-11-24T19:12:27.138Z,56.75
2022-11-24T19:14:40.443Z,56.01
2022-11-24T19:16:53.696Z,54.94
2022-11-24T19:19:06.977Z,53.08
2022-11-24T19:21:20.472Z,52.81
2022-11-24T19:23:33.187Z,51.67
2022-11-24T19:25:46.108Z,52.40
2022-11-24T19:27:59.283Z,51.91
2022-11-24T19:30:13.788Z,50.71
2022-11-24T19:32:26.654Z,50.74
2022-11-24T19:34:40.100Z,50.39
2022-11-24T19:36:54.017Z,50.37
2022-11-24T19:39:06.838Z,49.77
2022-11-24T19:41:22.089Z,49.85
2022-11-24T19:43:35.315Z,50.52
2022-11-24T19:45:48.237Z,49.64
2022-11-24T19:48:01.094Z,49.69
2022-11-24T19:50:15.405Z,49.64
2022-11-24T19:52:28.401Z,49.98
2022-11-24T19:54:41.853Z,49.56
2022-11-24T19:56:56.583Z,49.31
2022-11-24T19:59:11.129Z,48.87
2022-11-24T20:01:25.759Z,48.29
2022-11-24T20:03:38.730Z,48.08
2022-11-24T20:06:00.362Z,48.28
2022-11-24T20:08:13.206Z,47.87
2022-11-24T20:10:25.861Z,48.13
2022-11-24T20:12:38.522Z,47.61
2022-11-24T20:14:51.881Z,46.71
2022-11-24T20:17:05.138Z,46.54
2022-11-24T20:19:18.899Z,44.16
2022-11-24T20:21:33.910Z,44.70
2022-11-24T20:23:47.011Z,45.50
2022-11-24T20:26:00.086Z,44.82
2022-11-24T20:28:12.953Z,44.48
2022-11-24T20:30:26.169Z,44.26
2022-11-24T20:32:39.302Z,43.70
2022-11-24T20:34:52.257Z,44.34
2022-11-24T20:37:05.239Z,44.24
2022-11-24T20:39:20.039Z,45.01
2022-11-24T20:41:35.669Z,45.08
2022-11-24T20:43:49.740Z,45.36
2022-11-24T20:46:04.002Z,46.27
2022-11-24T20:48:19.802Z,46.40
2022-11-24T20:50:32.604Z,46.17
2022-11-24T20:52:47.515Z,46.42
2022-11-24T20:55:04.899Z,46.33
2022-11-24T20:57:17.509Z,46.18
2022-11-24T20:59:30.467Z,45.84
2022-11-24T21:01:46.427Z,45.52
2022-11-24T21:04:01.057Z,45.68
2022-11-24T21:06:15.118Z,45.37
2022-11-24T21:08:27.937Z,44.77
2022-11-24T21:10:40.614Z,44.95
2022-11-24T21:12:53.374Z,44.97
2022-11-24T21:15:08.770Z,45.40
2022-11-24T21:17:21.816Z,44.87
2022-11-24T21:19:34.689Z,44.68
2022-11-24T21:21:48.679Z,45.30
2022-11-24T21:24:01.699Z,44.44
2022-11-24T21:26:17.081Z,44.62
2022-11-24T21:28:30.529Z,45.17
2022-11-24T21:30:43.336Z,45.20
2022-11-24T21:32:56.771Z,45.39
2022-11-24T21:35:10.379Z,45.24
2022-11-24T21:37:23.739Z,43.86
2022-11-24T21:39:37.390Z,44.39
2022-11-24T21:41:50.764Z,44.95
2022-11-24T21:44:03.782Z,44.46
2022-11-24T21:46:17.405Z,44.76
2022-11-24T21:48:30.747Z,44.59
2022-11-24T21:50:43.862Z,45.05
2022-11-24T21:53:00.627Z,45.33
2022-11-24T21:55:17.472Z,45.29
2022-11-24T21:57:31.242Z,45.17
2022-11-24T21:59:43.868Z,45.16
2022-11-24T22:01:57.210Z,44.88
2022-11-24T22:04:10.756Z,44.85
2022-11-24T22:06:24.119Z,44.44
2022-11-24T22:08:37.215Z,44.47
2022-11-24T22:10:50.893Z,44.14
2022-11-24T22:13:04.413Z,44.61
2022-11-24T22:15:17.951Z,44.90
2022-11-24T22:17:32.882Z,44.92
2022-11-24T22:19:45.429Z,44.91
2022-11-24T22:21:58.308Z,44.64
2022-11-24T22:24:11.645Z,44.39
2022-11-24T22:26:26.514Z,44.31
2022-11-24T22:28:40.485Z,44.37
2022-11-24T22:30:53.570Z,44.54
2022-11-24T22:33:06.114Z,44.92
2022-11-24T22:35:19.273Z,45.11
2022-11-24T22:37:32.082Z,44.81
2022-11-24T22:39:44.869Z,44.85
2022-11-24T22:41:59.816Z,44.27
2022-11-24T22:44:13.716Z,44.57
2022-11-24T22:46:28.111Z,44.40
2022-11-24T22:48:41.385Z,44.34
2022-11-24T22:50:55.206Z,44.22
2022-11-24T22:53:08.307Z,44.43
2022-11-24T22:55:21.388Z,44.27
2022-11-24T22:57:33.979Z,44.42
2022-11-24T22:59:47.441Z,44.98
2022-11-24T23:02:00.072Z,45.09
2022-11-24T23:04:12.606Z,45.06
2022-11-24T23:06:27.217Z,45.12
2022-11-24T23:08:40.445Z,45.03
2022-11-24T23:10:53.461Z,44.24
2022-11-24T23:13:07.259Z,44.35
2022-11-24T23:15:20.179Z,44.61
2022-11-24T23:17:32.901Z,44.33
2022-11-24T23:19:45.577Z,44.07
2022-11-24T23:21:59.042Z,44.20
2022-11-24T23:24:13.340Z,44.42
2022-11-24T23:26:28.298Z,44.72
2022-11-24T23:28:41.220Z,43.70
2022-11-24T23:30:53.940Z,43.47
2022-11-24T23:33:08.881Z,43.39
2022-11-24T23:35:21.722Z,43.86
2022-11-24T23:37:59.949Z,43.61
2022-11-24T23:40:08.202Z,44.02
2022-11-24T23:42:21.228Z,43.68
2022-11-24T23:44:35.482Z,44.22
2022-11-24T23:46:48.523Z,43.89
2022-11-24T23:49:01.884Z,43.81
2022-11-24T23:51:18.122Z,44.11
2022-11-24T23:53:33.849Z,44.07
2022-11-24T23:55:47.031Z,44.40
2022-11-24T23:57:59.450Z,44.79
