createdAt,value
2018-07-17T00:00:32.547Z,92.47
2018-07-17T00:01:32.313Z,92.52
2018-07-17T00:02:32.549Z,92.72
2018-07-17T00:03:32.291Z,93.39
2018-07-17T00:04:32.539Z,93.58
2018-07-17T00:05:32.534Z,93.01
2018-07-17T00:06:32.533Z,93.1
2018-07-17T00:07:32.532Z,93.15
2018-07-17T00:08:32.524Z,92.91
2018-07-17T00:09:32.646Z,93.39
2018-07-17T00:10:32.518Z,93.39
2018-07-17T00:11:32.516Z,93.19
2018-07-17T00:12:32.517Z,93.39
2018-07-17T00:13:32.511Z,93.29
2018-07-17T00:14:32.504Z,93.39
2018-07-17T00:15:32.506Z,93.19
2018-07-17T00:16:32.499Z,93.39
2018-07-17T00:17:32.497Z,93.49
2018-07-17T00:18:32.498Z,93.39
2018-07-17T00:19:32.493Z,93.49
2018-07-17T00:20:32.489Z,93.39
2018-07-17T00:21:32.488Z,93.49
2018-07-17T00:22:32.480Z,93.01
2018-07-17T00:23:32.478Z,93.58
2018-07-17T00:24:32.474Z,93.87
2018-07-17T00:25:32.488Z,93.96
2018-07-17T00:26:32.472Z,94.06
2018-07-17T00:27:32.468Z,94.26
2018-07-17T00:28:32.461Z,93.77
2018-07-17T00:29:32.458Z,93.82
2018-07-17T00:30:32.456Z,93.63
2018-07-17T00:31:32.453Z,94.01
2018-07-17T00:32:32.196Z,94.11
2018-07-17T00:33:32.445Z,94.21
2018-07-17T00:34:32.443Z,94.4
2018-07-17T00:35:32.441Z,94.21
2018-07-17T00:36:32.437Z,94.59
2018-07-17T00:37:32.440Z,94.78
2018-07-17T00:38:32.429Z,94.59
2018-07-17T00:39:32.429Z,94.59
2018-07-17T00:40:32.422Z,94.69
2018-07-17T00:41:32.418Z,94.69
2018-07-17T00:42:32.415Z,94.78
2018-07-17T00:43:32.160Z,94.69
2018-07-17T00:44:32.409Z,94.69
2018-07-17T00:45:32.414Z,94.69
2018-07-17T00:46:32.403Z,94.69
2018-07-17T00:47:32.148Z,94.4
2018-07-17T00:48:32.398Z,94.59
2018-07-17T00:49:32.394Z,94.78
2018-07-17T00:50:32.395Z,94.78
2018-07-17T00:51:32.387Z,94.88
2018-07-17T00:52:32.385Z,94.98
2018-07-17T00:53:32.382Z,94.69
2018-07-17T00:54:32.381Z,94.88
2018-07-17T00:55:32.419Z,94.98
2018-07-17T00:56:32.374Z,94.98
2018-07-17T00:57:32.383Z,94.78
2018-07-17T00:58:32.368Z,94.69
2018-07-17T00:59:32.374Z,94.69
2018-07-17T01:00:32.356Z,94.88
2018-07-17T01:01:32.358Z,94.98
2018-07-17T01:02:32.099Z,95.36
2018-07-17T01:03:32.347Z,94.49
2018-07-17T01:04:32.348Z,94.88
2018-07-17T01:05:32.339Z,94.69
2018-07-17T01:06:32.335Z,95.55
2018-07-17T01:07:32.081Z,94.88
2018-07-17T01:08:32.327Z,95.07
2018-07-17T01:09:32.332Z,94.59
2018-07-17T01:10:32.328Z,94.88
2018-07-17T01:11:32.319Z,94.98
2018-07-17T01:12:32.318Z,94.88
2018-07-17T01:13:32.060Z,94.88
2018-07-17T01:14:32.308Z,94.78
2018-07-17T01:15:32.308Z,95.55
2018-07-17T01:16:32.305Z,95.45
2018-07-17T01:17:32.299Z,95.45
2018-07-17T01:18:32.295Z,95.26
2018-07-17T01:19:32.292Z,95.45
2018-07-17T01:20:32.288Z,94.78
2018-07-17T01:21:32.034Z,94.78
2018-07-17T01:22:32.281Z,95.17
2018-07-17T01:23:32.277Z,95.17
2018-07-17T01:24:32.273Z,95.36
2018-07-17T01:25:32.275Z,95.07
2018-07-17T01:26:32.268Z,94.69
2018-07-17T01:27:32.264Z,94.59
2018-07-17T01:28:32.262Z,94.49
2018-07-17T01:29:32.260Z,94.69
2018-07-17T01:30:32.253Z,95.17
2018-07-17T01:31:32.252Z,95.26
2018-07-17T01:32:32.249Z,94.98
2018-07-17T01:33:32.249Z,95.75
2018-07-17T01:34:32.238Z,95.65
2018-07-17T01:36:32.233Z,95.45
2018-07-17T01:37:31.979Z,95.45
2018-07-17T01:38:32.364Z,94.98
2018-07-17T01:39:32.376Z,94.78
2018-07-17T01:40:32.224Z,94.88
2018-07-17T01:41:32.217Z,95.17
2018-07-17T01:42:32.213Z,95.07
2018-07-17T01:43:32.210Z,94.88
2018-07-17T01:44:32.212Z,94.78
2018-07-17T01:45:31.950Z,94.78
2018-07-17T01:46:32.200Z,94.78
2018-07-17T01:47:32.208Z,94.88
2018-07-17T01:48:32.193Z,95.07
2018-07-17T01:49:31.937Z,94.88
2018-07-17T01:50:32.186Z,94.69
2018-07-17T01:51:34.469Z,94.88
2018-07-17T01:52:32.178Z,94.78
2018-07-17T01:53:32.176Z,94.78
2018-07-17T01:54:32.171Z,94.49
2018-07-17T01:55:32.168Z,94.49
2018-07-17T01:56:32.175Z,94.69
2018-07-17T01:57:32.160Z,94.88
2018-07-17T01:58:31.905Z,94.78
2018-07-17T01:59:32.154Z,94.88
2018-07-17T02:00:32.150Z,95.07
2018-07-17T02:01:32.146Z,94.69
2018-07-17T02:02:32.148Z,94.78
2018-07-17T02:03:32.144Z,94.88
2018-07-17T02:04:31.884Z,94.69
2018-07-17T02:05:31.881Z,94.31
2018-07-17T02:06:32.134Z,94.73
2018-07-17T02:07:31.877Z,95.07
2018-07-17T02:08:32.122Z,95.07
2018-07-17T02:09:32.119Z,94.73
2018-07-17T02:10:32.114Z,94.73
2018-07-17T02:11:32.113Z,94.78
2018-07-17T02:12:32.112Z,94.83
2018-07-17T02:13:32.106Z,94.4
2018-07-17T02:14:32.100Z,94.88
2018-07-17T02:15:31.846Z,94.59
2018-07-17T02:16:32.105Z,94.59
2018-07-17T02:17:32.091Z,94.59
2018-07-17T02:18:32.088Z,94.88
2018-07-17T02:19:32.086Z,94.69
2018-07-17T02:20:31.829Z,94.83
2018-07-17T02:21:32.077Z,94.45
2018-07-17T02:22:32.077Z,94.06
2018-07-17T02:23:31.818Z,94.45
2018-07-17T02:24:32.075Z,94.06
2018-07-17T02:25:32.068Z,94.16
2018-07-17T02:26:32.063Z,94.35
2018-07-17T02:27:32.059Z,93.1
2018-07-17T02:28:32.058Z,93.19
2018-07-17T02:29:32.049Z,93.68
2018-07-17T02:30:32.047Z,93.58
2018-07-17T02:31:32.045Z,93.58
2018-07-17T02:32:32.040Z,93.19
2018-07-17T02:33:32.038Z,93.1
2018-07-17T02:34:32.038Z,93.87
2018-07-17T02:35:32.029Z,93.87
2018-07-17T02:36:32.029Z,93.39
2018-07-17T02:37:32.025Z,93.49
2018-07-17T02:38:32.024Z,93.68
2018-07-17T02:39:32.019Z,93.1
2018-07-17T02:40:32.016Z,93.1
2018-07-17T02:41:31.763Z,93.15
2018-07-17T02:42:31.755Z,93.19
2018-07-17T02:43:31.751Z,93.39
2018-07-17T02:44:31.749Z,93.19
2018-07-17T02:45:31.999Z,93.29
2018-07-17T02:46:31.995Z,93.05
2018-07-17T02:47:31.997Z,93.05
2018-07-17T02:48:31.998Z,93.53
2018-07-17T02:49:31.998Z,93.05
2018-07-17T02:50:31.986Z,93.1
2018-07-17T02:51:31.978Z,93.63
2018-07-17T02:52:31.972Z,93.49
2018-07-17T02:53:31.969Z,93.73
2018-07-17T02:54:31.968Z,93.29
2018-07-17T02:55:31.968Z,93.34
2018-07-17T02:56:31.961Z,93.73
2018-07-17T02:57:31.961Z,93.63
2018-07-17T02:58:31.958Z,93.49
2018-07-17T02:59:31.950Z,93.91
2018-07-17T03:00:31.948Z,94.01
2018-07-17T03:01:31.946Z,93.82
2018-07-17T03:02:31.941Z,93.73
2018-07-17T03:03:31.971Z,93.39
2018-07-17T03:04:31.937Z,93.63
2018-07-17T03:05:31.932Z,93.73
2018-07-17T03:06:31.930Z,93.73
2018-07-17T03:07:31.927Z,93.53
2018-07-17T03:08:31.925Z,93.44
2018-07-17T03:09:31.932Z,92.96
2018-07-17T03:10:31.917Z,93.15
2018-07-17T03:11:31.921Z,93.34
2018-07-17T03:12:31.914Z,93.44
2018-07-17T03:13:31.907Z,92.96
2018-07-17T03:14:31.905Z,93.05
2018-07-17T03:15:31.908Z,93.24
2018-07-17T03:16:31.901Z,92.57
2018-07-17T03:17:31.895Z,92.86
2018-07-17T03:18:31.903Z,92.57
2018-07-17T03:19:31.892Z,92.67
2018-07-17T03:20:31.886Z,92.96
2018-07-17T03:21:31.632Z,92.57
2018-07-17T03:22:31.887Z,92.67
2018-07-17T03:23:31.875Z,92.47
2018-07-17T03:24:31.996Z,92.19
2018-07-17T03:25:31.619Z,92.09
2018-07-17T03:26:31.617Z,92.29
2018-07-17T03:27:31.876Z,92.38
2018-07-17T03:28:31.863Z,92.61
2018-07-17T03:29:31.861Z,92.57
2018-07-17T03:30:31.857Z,92.13
2018-07-17T03:31:31.855Z,92.61
2018-07-17T03:32:31.849Z,92.47
2018-07-17T03:33:31.846Z,92.33
2018-07-17T03:34:31.849Z,92.61
2018-07-17T03:35:31.841Z,92.33
2018-07-17T03:36:31.644Z,92.61
2018-07-17T03:37:31.836Z,92.23
2018-07-17T03:38:31.831Z,92.52
2018-07-17T03:39:31.839Z,92.33
2018-07-17T03:40:31.826Z,92.61
2018-07-17T03:41:31.824Z,92.71
2018-07-17T03:42:31.568Z,92.61
2018-07-17T03:43:31.823Z,92.52
2018-07-17T03:44:31.815Z,92.43
2018-07-17T03:45:31.873Z,92.52
2018-07-17T03:46:31.810Z,92.71
2018-07-17T03:47:31.806Z,92.52
2018-07-17T03:48:31.854Z,92.23
2018-07-17T03:49:31.799Z,92.04
2018-07-17T03:50:31.798Z,92.13
2018-07-17T03:51:31.795Z,92.23
2018-07-17T03:52:31.795Z,91.75
2018-07-17T03:53:31.789Z,91.66
2018-07-17T03:54:31.534Z,91.99
2018-07-17T03:55:31.783Z,91.7
2018-07-17T03:56:31.780Z,91.66
2018-07-17T03:57:31.777Z,92.08
2018-07-17T03:58:31.776Z,91.13
2018-07-17T03:59:31.772Z,91.13
2018-07-17T04:00:31.771Z,91.31
2018-07-17T04:01:31.770Z,90.73
2018-07-17T04:02:31.767Z,90.73
2018-07-17T04:03:31.779Z,90.97
2018-07-17T04:04:31.759Z,90.69
2018-07-17T04:05:32.010Z,90.5
2018-07-17T04:06:31.756Z,90.78
2018-07-17T04:07:31.754Z,90.69
2018-07-17T04:08:31.500Z,89.34
2018-07-17T04:09:31.753Z,89.63
2018-07-17T04:10:31.747Z,90.01
2018-07-17T04:11:31.745Z,89.43
2018-07-17T04:12:31.743Z,89.96
2018-07-17T04:13:32.030Z,89.96
2018-07-17T04:14:31.737Z,89.29
2018-07-17T04:15:31.736Z,89.39
2018-07-17T04:16:31.737Z,89.29
2018-07-17T04:17:31.729Z,88.81
2018-07-17T04:18:31.477Z,89.09
2018-07-17T04:19:31.473Z,89.09
2018-07-17T04:20:31.724Z,89.04
2018-07-17T04:21:31.729Z,88.85
2018-07-17T04:22:31.720Z,89.04
2018-07-17T04:23:31.718Z,88.56
2018-07-17T04:24:31.718Z,88.46
2018-07-17T04:25:31.462Z,88.85
2018-07-17T04:26:31.463Z,88.85
2018-07-17T04:27:31.709Z,88.46
2018-07-17T04:28:31.707Z,88.17
2018-07-17T04:29:31.453Z,87.3
2018-07-17T04:30:31.452Z,87.35
2018-07-17T04:31:31.703Z,87.98
2018-07-17T04:32:31.700Z,87.54
2018-07-17T04:33:31.703Z,86.77
2018-07-17T04:34:31.696Z,87.54
2018-07-17T04:35:31.695Z,87.45
2018-07-17T04:36:31.944Z,87.16
2018-07-17T04:37:31.439Z,86.48
2018-07-17T04:38:31.906Z,86.96
2018-07-17T04:39:31.688Z,86.87
2018-07-17T04:40:31.684Z,86.48
2018-07-17T04:41:31.684Z,86.77
2018-07-17T04:42:31.682Z,86.48
2018-07-17T04:43:31.680Z,86.48
2018-07-17T04:44:31.427Z,86.58
2018-07-17T04:45:31.426Z,86.39
2018-07-17T04:46:31.678Z,86.39
2018-07-17T04:47:31.678Z,86.48
2018-07-17T04:48:31.673Z,86.58
2018-07-17T04:49:31.675Z,86.58
2018-07-17T04:50:31.672Z,86.48
2018-07-17T04:51:31.671Z,86.62
2018-07-17T04:52:31.666Z,86.87
2018-07-17T04:53:31.664Z,86.33
2018-07-17T04:54:31.668Z,85.66
2018-07-17T04:55:31.662Z,85.85
2018-07-17T04:56:31.664Z,86.14
2018-07-17T04:57:31.658Z,85.94
2018-07-17T04:58:31.659Z,86.43
2018-07-17T04:59:31.656Z,85.75
2018-07-17T05:00:31.655Z,85.66
2018-07-17T05:01:31.726Z,85.17
2018-07-17T05:02:31.657Z,85.56
2018-07-17T05:03:31.660Z,85.17
2018-07-17T05:04:31.652Z,84.98
2018-07-17T05:05:31.647Z,85.56
2018-07-17T05:06:31.646Z,85.08
2018-07-17T05:07:31.643Z,85.31
2018-07-17T05:08:31.645Z,84.89
2018-07-17T05:09:31.640Z,84.69
2018-07-17T05:10:31.640Z,84.44
2018-07-17T05:11:31.386Z,85.02
2018-07-17T05:12:31.637Z,84.44
2018-07-17T05:13:31.638Z,84.79
2018-07-17T05:14:31.634Z,84.16
2018-07-17T05:15:31.632Z,84.25
2018-07-17T05:16:31.881Z,83.87
2018-07-17T05:17:31.629Z,83.96
2018-07-17T05:18:31.393Z,84.16
2018-07-17T05:19:31.631Z,84.25
2018-07-17T05:20:31.625Z,83.62
2018-07-17T05:21:31.624Z,84.16
2018-07-17T05:22:31.625Z,83.77
2018-07-17T05:23:31.626Z,83.39
2018-07-17T05:24:31.620Z,82.94
2018-07-17T05:25:31.620Z,83.04
2018-07-17T05:26:31.630Z,83.04
2018-07-17T05:27:31.618Z,83.42
2018-07-17T05:28:31.617Z,82.75
2018-07-17T05:29:31.616Z,82.84
2018-07-17T05:30:31.620Z,82.69
2018-07-17T05:31:31.621Z,82.4
2018-07-17T05:32:31.617Z,81.82
2018-07-17T05:33:31.612Z,81.57
2018-07-17T05:34:31.626Z,80.9
2018-07-17T05:35:31.793Z,80.46
2018-07-17T05:36:31.613Z,79.97
2018-07-17T05:37:31.689Z,79.43
2018-07-17T05:38:31.613Z,78.85
2018-07-17T05:39:31.613Z,78.69
2018-07-17T05:40:31.617Z,78.5
2018-07-17T05:41:31.620Z,77.57
2018-07-17T05:42:31.615Z,76.79
2018-07-17T05:43:31.619Z,76.25
2018-07-17T05:44:31.620Z,75.87
2018-07-17T05:45:31.621Z,74.93
2018-07-17T05:46:31.785Z,74.45
2018-07-17T05:47:31.626Z,73.8
2018-07-17T05:48:31.639Z,72.97
2018-07-17T05:49:31.633Z,72.49
2018-07-17T05:50:31.643Z,71.74
2018-07-17T05:51:31.644Z,70.71
2018-07-17T05:52:31.665Z,70.03
2018-07-17T05:53:31.645Z,69.38
2018-07-17T05:54:31.645Z,68.15
2018-07-17T05:55:31.652Z,67.18
2018-07-17T05:56:31.653Z,66.83
2018-07-17T05:57:31.657Z,65.3
2018-07-17T05:58:31.412Z,64.52
2018-07-17T05:59:31.669Z,63.39
2018-07-17T06:00:31.674Z,62.22
2018-07-17T06:01:31.679Z,61.63
2018-07-17T06:02:31.688Z,60.88
2018-07-17T06:03:31.810Z,59.13
2018-07-17T06:04:31.442Z,58.74
2018-07-17T06:05:31.700Z,58.84
2018-07-17T06:06:31.710Z,59.62
2018-07-17T06:07:31.460Z,59.52
2018-07-17T06:08:31.465Z,57.67
2018-07-17T06:09:31.723Z,57.6
2018-07-17T06:10:31.730Z,57.79
2018-07-17T06:11:31.754Z,57.01
2018-07-17T06:12:31.748Z,56.82
2018-07-17T06:13:31.758Z,55.38
2018-07-17T06:14:31.759Z,54.21
2018-07-17T06:15:31.761Z,54.5
2018-07-17T06:16:31.769Z,54.38
2018-07-17T06:17:31.775Z,54.19
2018-07-17T06:18:31.782Z,55.36
2018-07-17T06:19:31.795Z,55.52
2018-07-17T06:20:31.812Z,55.33
2018-07-17T06:21:31.805Z,55.33
2018-07-17T06:22:31.827Z,54.16
2018-07-17T06:23:31.816Z,54.26
2018-07-17T06:24:31.826Z,55.21
2018-07-17T06:25:31.828Z,55.79
2018-07-17T06:26:31.838Z,56.86
2018-07-17T06:27:31.843Z,56.37
2018-07-17T06:28:31.848Z,56.37
2018-07-17T06:29:31.854Z,56.57
2018-07-17T06:30:31.861Z,56.7
2018-07-17T06:31:31.868Z,55.62
2018-07-17T06:32:31.875Z,55.26
2018-07-17T06:33:31.883Z,55.36
2018-07-17T06:34:31.885Z,55.65
2018-07-17T06:35:31.894Z,54.97
2018-07-17T06:36:31.900Z,54.58
2018-07-17T06:37:31.653Z,54.38
2018-07-17T06:38:31.911Z,53.44
2018-07-17T06:39:31.918Z,53.24
2018-07-17T06:40:31.674Z,53.34
2018-07-17T06:41:31.931Z,52.46
2018-07-17T06:42:31.937Z,51.78
2018-07-17T06:43:31.943Z,52.04
2018-07-17T06:44:31.980Z,52.73
2018-07-17T06:45:31.956Z,52.8
2018-07-17T06:46:31.973Z,53.19
2018-07-17T06:47:31.970Z,53.67
2018-07-17T06:48:31.975Z,53.09
2018-07-17T06:49:31.729Z,53.09
2018-07-17T06:50:32.389Z,52.92
2018-07-17T06:51:32.006Z,52.04
2018-07-17T06:52:32.009Z,51.46
2018-07-17T06:53:32.008Z,51.29
2018-07-17T06:54:32.014Z,51.09
2018-07-17T06:55:32.021Z,50.99
2018-07-17T06:56:32.029Z,51.65
2018-07-17T06:57:32.124Z,51.46
2018-07-17T06:58:32.042Z,51.56
2018-07-17T06:59:32.051Z,51.36
2018-07-17T07:00:31.802Z,51.36
2018-07-17T07:01:32.061Z,51.19
2018-07-17T07:02:32.071Z,50.7
2018-07-17T07:03:32.096Z,50.43
2018-07-17T07:04:32.083Z,50.34
2018-07-17T07:05:32.097Z,49.1
2018-07-17T07:06:32.104Z,48.24
2018-07-17T07:07:32.111Z,48.24
2018-07-17T07:08:32.114Z,47.77
2018-07-17T07:09:32.130Z,47.41
2018-07-17T07:10:31.878Z,47.04
2018-07-17T07:11:32.139Z,45.59
2018-07-17T07:12:32.411Z,45.1
2018-07-17T07:13:32.156Z,44.05
2018-07-17T07:14:32.169Z,44.15
2018-07-17T07:15:32.173Z,43.95
2018-07-17T07:16:31.930Z,43.85
2018-07-17T07:17:32.191Z,44.15
2018-07-17T07:18:32.208Z,42.97
2018-07-17T07:19:32.220Z,43.29
2018-07-17T07:20:32.219Z,43.56
2018-07-17T07:21:32.228Z,43.48
2018-07-17T07:22:32.241Z,42.6
2018-07-17T07:23:32.254Z,42.72
2018-07-17T07:24:32.273Z,42.52
2018-07-17T07:25:32.023Z,42.05
2018-07-17T07:26:32.286Z,41.88
2018-07-17T07:27:32.290Z,41.78
2018-07-17T07:28:32.296Z,41.8
2018-07-17T07:29:32.054Z,41.11
2018-07-17T07:30:32.064Z,40.64
2018-07-17T07:31:32.327Z,40.64
2018-07-17T07:32:32.086Z,39.76
2018-07-17T07:33:32.346Z,39.27
2018-07-17T07:34:32.374Z,39.37
2018-07-17T07:35:32.370Z,39.15
2018-07-17T07:36:32.385Z,39.25
2018-07-17T07:37:32.392Z,39.54
2018-07-17T07:38:32.149Z,39.53
2018-07-17T07:39:32.153Z,39.62
2018-07-17T07:40:32.165Z,39.43
2018-07-17T07:41:32.429Z,40.31
2018-07-17T07:42:32.470Z,39.53
2018-07-17T07:43:32.706Z,39.43
2018-07-17T07:44:32.477Z,39.15
2018-07-17T07:45:32.470Z,39.35
2018-07-17T07:46:32.229Z,38.96
2018-07-17T07:47:32.240Z,38.19
2018-07-17T07:48:32.523Z,37.99
2018-07-17T07:49:32.286Z,37.8
2018-07-17T07:50:32.273Z,38.09
2018-07-17T07:51:32.299Z,38.68
2018-07-17T07:52:32.565Z,38.66
2018-07-17T07:53:32.561Z,38.27
2018-07-17T07:54:32.576Z,38.29
2018-07-17T07:55:32.699Z,38.58
2018-07-17T07:56:32.593Z,38.29
2018-07-17T07:57:32.608Z,38.66
2018-07-17T07:58:32.372Z,38.85
2018-07-17T07:59:32.630Z,38.56
2018-07-17T08:00:32.644Z,38.46
2018-07-17T08:01:32.406Z,38.54
2018-07-17T08:02:32.661Z,38.35
2018-07-17T08:03:32.825Z,38.92
2018-07-17T08:04:32.439Z,39.61
2018-07-17T08:05:32.702Z,39.51
2018-07-17T08:06:32.710Z,39.8
2018-07-17T08:07:32.726Z,39.41
2018-07-17T08:08:32.750Z,40.66
2018-07-17T08:09:34.017Z,40.66
2018-07-17T08:11:32.787Z,39.49
2018-07-17T08:12:32.801Z,40.55
2018-07-17T08:13:32.793Z,40.35
2018-07-17T08:14:33.056Z,39.76
2018-07-17T08:15:32.814Z,39.76
2018-07-17T08:16:32.828Z,38.8
2018-07-17T08:17:32.840Z,38.43
2018-07-17T08:18:32.861Z,38.45
2018-07-17T08:19:32.862Z,37.48
2018-07-17T08:20:32.900Z,37.23
2018-07-17T08:21:32.890Z,36.75
2018-07-17T08:22:32.918Z,36.97
2018-07-17T08:23:32.919Z,34.64
2018-07-17T08:24:32.944Z,33.86
2018-07-17T08:25:32.960Z,33.97
2018-07-17T08:26:32.977Z,33.67
2018-07-17T08:27:32.973Z,33.87
2018-07-17T08:28:32.985Z,34.05
2018-07-17T08:29:33.016Z,34.92
2018-07-17T08:30:33.015Z,35.11
2018-07-17T08:31:33.030Z,34.92
2018-07-17T08:32:33.044Z,33.56
2018-07-17T08:33:32.807Z,35.11
2018-07-17T08:34:33.075Z,35.31
2018-07-17T08:35:33.101Z,35.99
2018-07-17T08:36:33.103Z,36.38
2018-07-17T08:37:33.129Z,36.38
2018-07-17T08:38:33.134Z,35.1
2018-07-17T08:39:33.140Z,35.78
2018-07-17T08:40:32.902Z,35.57
2018-07-17T08:41:33.169Z,36.03
2018-07-17T08:42:33.184Z,36.72
2018-07-17T08:43:33.573Z,36.42
2018-07-17T08:44:32.958Z,36.7
2018-07-17T08:45:33.217Z,37.09
2018-07-17T08:46:33.251Z,36.3
2018-07-17T08:47:33.007Z,34.75
2018-07-17T08:48:33.263Z,33.49
2018-07-17T08:49:33.274Z,33.59
2018-07-17T08:50:33.301Z,33.2
2018-07-17T08:51:33.335Z,32.9
2018-07-17T08:52:33.316Z,33.1
2018-07-17T08:53:33.325Z,33.1
2018-07-17T08:54:33.423Z,33.87
2018-07-17T08:55:33.355Z,32.68
2018-07-17T08:56:33.366Z,33.65
2018-07-17T08:57:33.386Z,34.33
2018-07-17T08:58:33.399Z,33.62
2018-07-17T08:59:33.434Z,34.01
2018-07-17T09:00:33.722Z,33.72
2018-07-17T09:01:33.439Z,34.2
2018-07-17T09:02:33.459Z,34.47
2018-07-17T09:03:33.460Z,35.25
2018-07-17T09:04:33.486Z,35.14
2018-07-17T09:05:33.483Z,36.3
2018-07-17T09:06:33.244Z,36.67
2018-07-17T09:07:33.508Z,37.06
2018-07-17T09:08:33.519Z,37.73
2018-07-17T09:09:33.532Z,37.52
2018-07-17T09:10:33.557Z,38.2
2018-07-17T09:11:33.550Z,38.4
2018-07-17T09:12:33.570Z,38.18
2018-07-17T09:13:33.586Z,38.48
2018-07-17T09:14:33.578Z,38.96
2018-07-17T09:15:33.597Z,39.14
2018-07-17T09:16:33.849Z,38.84
2018-07-17T09:17:33.356Z,40.09
2018-07-17T09:18:33.364Z,39.78
2018-07-17T09:19:33.624Z,40.27
2018-07-17T09:20:33.642Z,40.55
2018-07-17T09:21:33.742Z,41.22
2018-07-17T09:22:33.647Z,41.22
2018-07-17T09:23:33.416Z,41.42
2018-07-17T09:24:33.664Z,41.13
2018-07-17T09:25:33.677Z,41.03
2018-07-17T09:26:33.680Z,41.22
2018-07-17T09:27:33.691Z,41.32
2018-07-17T09:28:33.693Z,41.4
2018-07-17T09:29:33.703Z,41.2
2018-07-17T09:30:33.705Z,42.45
2018-07-17T09:31:33.718Z,42.25
2018-07-17T09:32:33.717Z,43.04
2018-07-17T09:33:33.796Z,42.24
2018-07-17T09:34:33.734Z,42.04
2018-07-17T09:35:33.753Z,42.91
2018-07-17T09:36:33.753Z,44.74
2018-07-17T09:37:33.746Z,44.74
2018-07-17T09:38:33.517Z,44.26
2018-07-17T09:39:33.761Z,44.65
2018-07-17T09:40:33.769Z,43.87
2018-07-17T09:41:33.518Z,43.48
2018-07-17T09:42:33.773Z,43.58
2018-07-17T09:43:33.534Z,43.29
2018-07-17T09:44:33.804Z,44.53
2018-07-17T09:45:33.790Z,44.92
2018-07-17T09:46:33.795Z,44.82
2018-07-17T09:47:33.799Z,44.82
2018-07-17T09:48:33.801Z,45.6
2018-07-17T09:49:33.807Z,45.31
2018-07-17T09:50:33.560Z,44.99
2018-07-17T09:51:33.815Z,45.67
2018-07-17T09:52:33.820Z,45.67
2018-07-17T09:53:33.828Z,45.67
2018-07-17T09:54:33.833Z,45.77
2018-07-17T09:55:33.833Z,45.67
2018-07-17T09:56:33.845Z,45.87
2018-07-17T09:57:33.849Z,46.15
2018-07-17T09:58:33.843Z,45.69
2018-07-17T09:59:33.850Z,44.79
2018-07-17T10:00:33.600Z,45.18
2018-07-17T10:01:33.607Z,45.18
2018-07-17T10:02:33.862Z,45.18
2018-07-17T10:03:33.863Z,45.77
2018-07-17T10:04:33.876Z,45.87
2018-07-17T10:05:33.873Z,46.18
2018-07-17T10:06:33.903Z,46.08
2018-07-17T10:07:33.635Z,45.4
2018-07-17T10:08:33.904Z,45.11
2018-07-17T10:09:34.019Z,45.31
2018-07-17T10:10:33.638Z,45.31
2018-07-17T10:11:33.893Z,45.11
2018-07-17T10:12:33.912Z,45.89
2018-07-17T10:13:33.901Z,45.69
2018-07-17T10:14:34.014Z,46.18
2018-07-17T10:15:33.916Z,45.31
2018-07-17T10:16:33.913Z,45.5
2018-07-17T10:17:33.917Z,46.08
2018-07-17T10:18:33.923Z,45.98
2018-07-17T10:19:33.933Z,45.79
2018-07-17T10:20:33.692Z,45.31
2018-07-17T10:21:33.931Z,45.6
2018-07-17T10:22:33.937Z,45.98
2018-07-17T10:23:33.942Z,46.08
2018-07-17T10:24:33.944Z,46.18
2018-07-17T10:25:33.948Z,45.89
2018-07-17T10:26:33.971Z,46.28
2018-07-17T10:27:33.954Z,45.69
2018-07-17T10:28:33.714Z,45.98
2018-07-17T10:29:33.971Z,45.72
2018-07-17T10:30:33.716Z,45.62
2018-07-17T10:31:33.971Z,45.91
2018-07-17T10:32:33.978Z,46.59
2018-07-17T10:33:33.996Z,46.2
2018-07-17T10:34:33.983Z,46.3
2018-07-17T10:35:33.988Z,45.72
2018-07-17T10:36:33.749Z,45.42
2018-07-17T10:37:34.005Z,45.52
2018-07-17T10:38:34.086Z,45.5
2018-07-17T10:39:34.005Z,45.69
2018-07-17T10:40:34.009Z,46.08
2018-07-17T10:41:34.021Z,46.37
2018-07-17T10:42:34.017Z,46.18
2018-07-17T10:43:34.018Z,45.79
2018-07-17T10:44:34.020Z,46.08
2018-07-17T10:45:34.064Z,46.28
2018-07-17T10:46:34.026Z,46.08
2018-07-17T10:47:34.123Z,46.47
2018-07-17T10:48:34.054Z,46.28
2018-07-17T10:49:34.038Z,46.47
2018-07-17T10:50:34.043Z,46.28
2018-07-17T10:51:34.048Z,46.86
2018-07-17T10:52:34.052Z,47.74
2018-07-17T10:53:34.056Z,46.96
2018-07-17T10:54:34.060Z,47.17
2018-07-17T10:55:34.065Z,46.3
2018-07-17T10:56:33.816Z,46.88
2018-07-17T10:57:34.075Z,46.88
2018-07-17T10:58:34.103Z,46.88
2018-07-17T10:59:34.102Z,46.5
2018-07-17T11:00:34.087Z,46.78
2018-07-17T11:01:33.836Z,46.32
2018-07-17T11:02:34.089Z,46.13
2018-07-17T11:03:34.097Z,46.81
2018-07-17T11:04:34.099Z,46.51
2018-07-17T11:05:34.100Z,46.13
2018-07-17T11:06:34.107Z,45.74
2018-07-17T11:07:34.113Z,45.54
2018-07-17T11:08:34.274Z,45.47
2018-07-17T11:09:34.115Z,45.76
2018-07-17T11:10:34.127Z,45.67
2018-07-17T11:11:34.126Z,45.39
2018-07-17T11:12:33.879Z,45
2018-07-17T11:13:34.140Z,43.84
2018-07-17T11:14:34.153Z,43.93
2018-07-17T11:15:34.142Z,43.54
2018-07-17T11:16:34.153Z,43.84
2018-07-17T11:17:33.899Z,43.05
2018-07-17T11:18:34.165Z,43.84
2018-07-17T11:19:34.170Z,43.74
2018-07-17T11:20:34.164Z,43.81
2018-07-17T11:21:34.432Z,43.52
2018-07-17T11:22:34.188Z,44.48
2018-07-17T11:23:34.184Z,44.38
2018-07-17T11:24:34.190Z,43.89
2018-07-17T11:25:34.215Z,44.2
2018-07-17T11:26:34.195Z,44.98
2018-07-17T11:27:34.202Z,44.49
2018-07-17T11:28:34.199Z,43.62
2018-07-17T11:29:34.209Z,44.01
2018-07-17T11:30:33.957Z,43.99
2018-07-17T11:31:34.227Z,44.18
2018-07-17T11:32:34.231Z,44.38
2018-07-17T11:33:33.969Z,44.79
2018-07-17T11:34:34.228Z,43.91
2018-07-17T11:35:34.449Z,44.4
2018-07-17T11:36:34.234Z,44.1
2018-07-17T11:37:34.252Z,44.01
2018-07-17T11:38:34.000Z,44.01
2018-07-17T11:39:34.250Z,42.25
2018-07-17T11:40:34.253Z,42.16
2018-07-17T11:41:34.255Z,42.16
2018-07-17T11:42:34.261Z,42.86
2018-07-17T11:43:34.266Z,42.76
2018-07-17T11:44:34.271Z,43.15
2018-07-17T11:45:34.315Z,42.38
2018-07-17T11:46:34.284Z,42.76
2018-07-17T11:47:34.285Z,42.76
2018-07-17T11:48:34.302Z,42.2
2018-07-17T11:49:34.295Z,42.47
2018-07-17T11:50:34.050Z,42.86
2018-07-17T11:51:34.301Z,43.05
2018-07-17T11:52:34.305Z,43.15
2018-07-17T11:53:34.314Z,42.66
2018-07-17T11:54:34.317Z,42.47
2018-07-17T11:55:34.333Z,42.66
2018-07-17T11:56:34.074Z,43.05
2018-07-17T11:57:34.080Z,42.38
2018-07-17T11:58:34.085Z,42.47
2018-07-17T11:59:34.497Z,42.4
2018-07-17T12:00:34.360Z,42.98
2018-07-17T12:01:34.352Z,41.42
2018-07-17T12:02:34.376Z,41.44
2018-07-17T12:03:34.359Z,42.12
2018-07-17T12:04:34.363Z,42.32
2018-07-17T12:05:34.393Z,42.41
2018-07-17T12:06:34.385Z,41.07
2018-07-17T12:07:34.389Z,40.09
2018-07-17T12:08:34.390Z,40.58
2018-07-17T12:09:34.396Z,39.9
2018-07-17T12:10:34.398Z,39.9
2018-07-17T12:11:34.148Z,40.01
2018-07-17T12:12:34.426Z,40.21
2018-07-17T12:13:34.416Z,40.78
2018-07-17T12:14:34.427Z,40.48
2018-07-17T12:15:34.423Z,40.58
2018-07-17T12:16:34.427Z,40.68
2018-07-17T12:17:34.442Z,40.97
2018-07-17T12:18:34.443Z,41.46
2018-07-17T12:19:34.443Z,41.17
2018-07-17T12:20:34.375Z,41.36
2018-07-17T12:21:34.458Z,40.68
2018-07-17T12:22:34.459Z,40.48
2018-07-17T12:23:34.715Z,40.39
2018-07-17T12:24:34.492Z,40.5
2018-07-17T12:25:34.475Z,40.8
2018-07-17T12:26:34.491Z,40.31
2018-07-17T12:27:34.489Z,39.16
2018-07-17T12:28:34.241Z,38.89
2018-07-17T12:29:34.248Z,38.4
2018-07-17T12:30:34.508Z,37.81
2018-07-17T12:31:34.513Z,38.01
2018-07-17T12:32:34.517Z,37.54
2018-07-17T12:33:34.272Z,37.93
2018-07-17T12:34:34.531Z,37.54
2018-07-17T12:35:34.538Z,37.65
2018-07-17T12:36:34.312Z,37.16
2018-07-17T12:37:34.557Z,37.55
2018-07-17T12:38:34.307Z,37.16
2018-07-17T12:39:34.588Z,37.35
2018-07-17T12:40:34.575Z,37.45
2018-07-17T12:41:34.580Z,37.65
2018-07-17T12:42:34.585Z,37.35
2018-07-17T12:43:34.620Z,37.35
2018-07-17T12:44:34.601Z,37.26
2018-07-17T12:45:34.631Z,37.63
2018-07-17T12:46:34.620Z,37.55
2018-07-17T12:47:34.370Z,37.26
2018-07-17T12:48:34.677Z,37.16
2018-07-17T12:49:34.683Z,37.37
2018-07-17T12:50:34.656Z,37.67
2018-07-17T12:51:34.655Z,37.49
2018-07-17T12:52:34.657Z,36.9
2018-07-17T12:53:34.663Z,36.14
2018-07-17T12:54:34.973Z,36.33
2018-07-17T12:55:34.679Z,36.55
2018-07-17T12:56:34.688Z,36.16