createdAt,value
2017-11-17T00:00:29.467Z,8.52
2017-11-17T00:01:29.461Z,8.55
2017-11-17T00:02:29.452Z,8.57
2017-11-17T00:03:29.448Z,8.56
2017-11-17T00:04:29.436Z,8.56
2017-11-17T00:05:30.083Z,8.55
2017-11-17T00:06:29.418Z,8.52
2017-11-17T00:07:29.412Z,8.60
2017-11-17T00:08:29.414Z,8.60
2017-11-17T00:09:29.397Z,8.57
2017-11-17T00:10:29.389Z,8.59
2017-11-17T00:11:29.387Z,8.55
2017-11-17T00:12:29.376Z,8.60
2017-11-17T00:13:29.369Z,8.63
2017-11-17T00:14:29.359Z,8.60
2017-11-17T00:15:29.363Z,8.57
2017-11-17T00:16:29.349Z,8.57
2017-11-17T00:17:29.341Z,8.53
2017-11-17T00:18:29.335Z,8.60
2017-11-17T00:19:29.321Z,8.50
2017-11-17T00:20:29.318Z,8.55
2017-11-17T00:21:29.308Z,8.57
2017-11-17T00:22:29.306Z,8.60
2017-11-17T00:23:29.286Z,8.56
2017-11-17T00:24:29.283Z,8.52
2017-11-17T00:25:29.270Z,8.57
2017-11-17T00:26:29.265Z,8.57
2017-11-17T00:27:29.262Z,8.52
2017-11-17T00:28:29.255Z,8.56
2017-11-17T00:29:29.241Z,8.62
2017-11-17T00:30:30.093Z,8.55
2017-11-17T00:31:29.233Z,8.56
2017-11-17T00:32:29.226Z,8.55
2017-11-17T00:33:29.222Z,8.52
2017-11-17T00:34:29.213Z,8.52
2017-11-17T00:35:29.214Z,8.56
2017-11-17T00:36:29.195Z,8.53
2017-11-17T00:37:29.192Z,8.42
2017-11-17T00:38:29.177Z,8.49
2017-11-17T00:39:29.166Z,8.32
2017-11-17T00:40:29.161Z,8.35
2017-11-17T00:41:29.152Z,8.47
2017-11-17T00:42:29.139Z,8.49
2017-11-17T00:43:29.134Z,8.46
2017-11-17T00:44:29.128Z,8.39
2017-11-17T00:45:29.127Z,8.44
2017-11-17T00:46:30.099Z,8.44
2017-11-17T00:47:29.101Z,8.34
2017-11-17T00:48:29.100Z,8.31
2017-11-17T00:49:29.096Z,8.35
2017-11-17T00:50:29.077Z,8.44
2017-11-17T00:51:29.072Z,8.46
2017-11-17T00:52:29.592Z,8.37
2017-11-17T00:53:29.599Z,8.34
2017-11-17T00:54:29.053Z,8.34
2017-11-17T00:55:29.047Z,8.38
2017-11-17T00:56:29.041Z,8.41
2017-11-17T00:57:29.033Z,8.37
2017-11-17T00:58:29.020Z,8.29
2017-11-17T00:59:29.011Z,8.28
2017-11-17T01:00:29.014Z,8.32
2017-11-17T01:01:29.018Z,8.23
2017-11-17T01:02:28.995Z,8.37
2017-11-17T01:03:28.983Z,8.34
2017-11-17T01:04:28.974Z,8.31
2017-11-17T01:05:28.965Z,8.35
2017-11-17T01:06:28.957Z,8.38
2017-11-17T01:07:28.948Z,8.41
2017-11-17T01:08:28.945Z,8.26
2017-11-17T01:09:28.933Z,8.21
2017-11-17T01:10:28.938Z,8.29
2017-11-17T01:11:29.608Z,8.26
2017-11-17T01:12:28.908Z,8.20
2017-11-17T01:13:28.906Z,8.23
2017-11-17T01:14:28.904Z,8.24
2017-11-17T01:15:28.889Z,8.24
2017-11-17T01:16:28.888Z,8.21
2017-11-17T01:17:28.879Z,8.19
2017-11-17T01:18:28.861Z,8.13
2017-11-17T01:19:28.852Z,8.23
2017-11-17T01:20:28.850Z,8.14
2017-11-17T01:21:28.841Z,8.14
2017-11-17T01:22:28.837Z,8.12
2017-11-17T01:23:28.830Z,8.09
2017-11-17T01:24:28.821Z,8.16
2017-11-17T01:25:28.803Z,8.19
2017-11-17T01:26:28.811Z,8.19
2017-11-17T01:27:28.796Z,8.17
2017-11-17T01:28:28.790Z,8.16
2017-11-17T01:29:28.779Z,8.20
2017-11-17T01:30:28.780Z,8.20
2017-11-17T01:31:28.752Z,8.21
2017-11-17T01:32:28.753Z,8.28
2017-11-17T01:33:28.745Z,8.26
2017-11-17T01:34:28.736Z,8.31
2017-11-17T01:35:28.730Z,8.29
2017-11-17T01:36:28.720Z,8.32
2017-11-17T01:37:28.718Z,8.34
2017-11-17T01:38:28.702Z,8.29
2017-11-17T01:39:28.696Z,8.24
2017-11-17T01:40:28.688Z,8.37
2017-11-17T01:41:28.683Z,8.34
2017-11-17T01:42:28.676Z,8.24
2017-11-17T01:43:28.676Z,8.34
2017-11-17T01:44:28.665Z,8.28
2017-11-17T01:45:28.665Z,8.24
2017-11-17T01:46:28.644Z,8.28
2017-11-17T01:47:28.650Z,8.32
2017-11-17T01:48:28.628Z,8.26
2017-11-17T01:49:28.623Z,8.24
2017-11-17T01:50:28.612Z,8.32
2017-11-17T01:51:28.602Z,8.29
2017-11-17T01:52:28.595Z,8.31
2017-11-17T01:53:28.591Z,8.31
2017-11-17T01:54:28.580Z,8.34
2017-11-17T01:55:28.577Z,8.31
2017-11-17T01:56:29.119Z,8.26
2017-11-17T01:57:28.564Z,8.32
2017-11-17T01:58:28.547Z,8.29
2017-11-17T01:59:28.540Z,8.28
2017-11-17T02:00:28.542Z,8.32
2017-11-17T02:01:28.525Z,8.24
2017-11-17T02:02:28.523Z,8.31
2017-11-17T02:03:28.504Z,8.24
2017-11-17T02:04:28.538Z,8.31
2017-11-17T02:04:40.496Z,8.31
2017-11-17T02:06:28.487Z,8.28
2017-11-17T02:07:28.472Z,8.23
2017-11-17T02:08:28.472Z,8.29
2017-11-17T02:09:28.464Z,8.28
2017-11-17T02:10:28.455Z,8.23
2017-11-17T02:11:28.451Z,8.32
2017-11-17T02:12:28.442Z,8.31
2017-11-17T02:13:28.434Z,8.31
2017-11-17T02:14:28.433Z,8.20
2017-11-17T02:15:28.414Z,8.28
2017-11-17T02:16:28.421Z,8.29
2017-11-17T02:17:28.392Z,8.32
2017-11-17T02:18:28.396Z,8.44
2017-11-17T02:19:28.383Z,8.31
2017-11-17T02:20:28.381Z,8.29
2017-11-17T02:21:28.365Z,8.24
2017-11-17T02:22:28.362Z,8.29
2017-11-17T02:23:28.351Z,8.32
2017-11-17T02:24:28.347Z,8.32
2017-11-17T02:25:28.332Z,8.39
2017-11-17T02:26:28.331Z,8.42
2017-11-17T02:27:28.322Z,8.49
2017-11-17T02:28:28.316Z,8.46
2017-11-17T02:29:28.306Z,8.42
2017-11-17T02:30:28.295Z,8.37
2017-11-17T02:31:28.281Z,8.46
2017-11-17T02:32:28.283Z,8.35
2017-11-17T02:33:28.284Z,8.34
2017-11-17T02:34:28.262Z,8.41
2017-11-17T02:35:28.261Z,8.34
2017-11-17T02:36:28.250Z,8.34
2017-11-17T02:37:28.246Z,8.49
2017-11-17T02:38:28.235Z,8.34
2017-11-17T02:39:28.230Z,8.42
2017-11-17T02:40:28.221Z,8.37
2017-11-17T02:41:28.212Z,8.39
2017-11-17T02:42:28.206Z,8.34
2017-11-17T02:43:31.134Z,8.38
2017-11-17T02:44:28.191Z,8.39
2017-11-17T02:45:28.176Z,8.35
2017-11-17T02:46:28.170Z,8.42
2017-11-17T02:47:28.161Z,8.34
2017-11-17T02:48:28.157Z,8.37
2017-11-17T02:49:28.150Z,8.37
2017-11-17T02:50:28.641Z,8.37
2017-11-17T02:51:28.132Z,8.52
2017-11-17T02:52:28.129Z,8.35
2017-11-17T02:53:28.108Z,8.49
2017-11-17T02:54:28.648Z,8.38
2017-11-17T02:55:28.648Z,8.38
2017-11-17T02:56:28.088Z,8.38
2017-11-17T02:57:28.652Z,8.41
2017-11-17T02:58:28.077Z,8.39
2017-11-17T02:59:28.644Z,8.39
2017-11-17T03:00:28.071Z,8.47
2017-11-17T03:01:28.054Z,8.47
2017-11-17T03:02:28.044Z,8.47
2017-11-17T03:03:28.033Z,8.44
2017-11-17T03:04:28.029Z,8.49
2017-11-17T03:05:28.653Z,8.46
2017-11-17T03:06:28.017Z,8.41
2017-11-17T03:07:28.008Z,8.49
2017-11-17T03:08:28.657Z,8.49
2017-11-17T03:09:27.991Z,8.37
2017-11-17T03:10:27.981Z,8.37
2017-11-17T03:11:27.975Z,8.41
2017-11-17T03:12:27.974Z,8.38
2017-11-17T03:13:27.960Z,8.37
2017-11-17T03:14:27.951Z,8.34
2017-11-17T03:15:27.944Z,8.34
2017-11-17T03:16:27.940Z,8.29
2017-11-17T03:17:27.928Z,8.42
2017-11-17T03:18:28.645Z,8.38
2017-11-17T03:19:27.918Z,8.34
2017-11-17T03:20:27.907Z,8.37
2017-11-17T03:21:27.895Z,8.34
2017-11-17T03:22:27.887Z,8.35
2017-11-17T03:23:27.878Z,8.34
2017-11-17T03:24:27.869Z,8.39
2017-11-17T03:25:28.655Z,8.44
2017-11-17T03:26:28.659Z,8.39
2017-11-17T03:27:27.851Z,8.47
2017-11-17T03:28:27.856Z,8.34
2017-11-17T03:29:27.841Z,8.39
2017-11-17T03:30:27.825Z,8.31
2017-11-17T03:31:27.829Z,8.34
2017-11-17T03:32:27.815Z,8.39
2017-11-17T03:33:27.812Z,8.44
2017-11-17T03:34:27.813Z,8.34
2017-11-17T03:35:27.799Z,8.32
2017-11-17T03:36:27.782Z,8.34
2017-11-17T03:37:27.773Z,8.35
2017-11-17T03:38:27.758Z,8.34
2017-11-17T03:39:27.758Z,8.32
2017-11-17T03:40:27.752Z,8.39
2017-11-17T03:41:27.752Z,8.39
2017-11-17T03:42:27.727Z,8.44
2017-11-17T03:43:27.724Z,8.37
2017-11-17T03:44:27.724Z,8.49
2017-11-17T03:45:27.711Z,8.52
2017-11-17T03:46:27.698Z,8.50
2017-11-17T03:47:27.693Z,8.47
2017-11-17T03:48:27.685Z,8.46
2017-11-17T03:49:27.678Z,8.53
2017-11-17T03:50:27.675Z,8.42
2017-11-17T03:51:27.668Z,8.52
2017-11-17T03:52:27.667Z,8.38
2017-11-17T03:53:27.666Z,8.38
2017-11-17T03:54:27.638Z,8.35
2017-11-17T03:55:27.623Z,8.32
2017-11-17T03:56:27.635Z,8.38
2017-11-17T03:57:27.620Z,8.37
2017-11-17T03:58:27.607Z,8.38
2017-11-17T03:59:27.598Z,8.32
2017-11-17T04:00:27.593Z,8.34
2017-11-17T04:01:27.576Z,8.35
2017-11-17T04:02:27.584Z,8.44
2017-11-17T04:03:27.575Z,8.44
2017-11-17T04:04:28.178Z,8.35
2017-11-17T04:05:27.560Z,8.38
2017-11-17T04:06:27.542Z,8.38
2017-11-17T04:07:27.541Z,8.38
2017-11-17T04:08:27.529Z,8.46
2017-11-17T04:09:27.526Z,8.46
2017-11-17T04:10:27.510Z,8.46
2017-11-17T04:11:27.505Z,8.55
2017-11-17T04:12:27.508Z,8.52
2017-11-17T04:13:27.494Z,8.50
2017-11-17T04:14:27.485Z,8.47
2017-11-17T04:15:30.185Z,8.49
2017-11-17T04:16:27.470Z,8.39
2017-11-17T04:17:27.458Z,8.52
2017-11-17T04:18:27.454Z,8.55
2017-11-17T04:19:27.452Z,8.49
2017-11-17T04:20:27.442Z,8.46
2017-11-17T04:21:27.431Z,8.42
2017-11-17T04:22:27.412Z,8.39
2017-11-17T04:23:27.408Z,8.42
2017-11-17T04:24:27.416Z,8.39
2017-11-17T04:25:30.178Z,8.47
2017-11-17T04:26:27.393Z,8.49
2017-11-17T04:27:27.398Z,8.50
2017-11-17T04:28:27.373Z,8.37
2017-11-17T04:29:27.366Z,8.44
2017-11-17T04:30:27.363Z,8.35
2017-11-17T04:31:27.352Z,8.47
2017-11-17T04:32:27.343Z,8.46
2017-11-17T04:33:27.351Z,8.44
2017-11-17T04:34:27.328Z,8.41
2017-11-17T04:35:27.327Z,8.55
2017-11-17T04:36:27.318Z,8.44
2017-11-17T04:37:27.302Z,8.47
2017-11-17T04:38:27.297Z,8.42
2017-11-17T04:39:27.284Z,8.47
2017-11-17T04:40:27.276Z,8.37
2017-11-17T04:41:27.275Z,8.41
2017-11-17T04:42:27.261Z,8.42
2017-11-17T04:43:27.255Z,8.47
2017-11-17T04:44:27.248Z,8.50
2017-11-17T04:45:27.239Z,8.50
2017-11-17T04:46:27.233Z,8.44
2017-11-17T04:47:27.224Z,8.49
2017-11-17T04:48:27.224Z,8.56
2017-11-17T04:49:27.204Z,8.41
2017-11-17T04:50:27.209Z,8.49
2017-11-17T04:51:27.196Z,8.47
2017-11-17T04:52:27.191Z,8.44
2017-11-17T04:53:27.184Z,8.49
2017-11-17T04:54:27.169Z,8.42
2017-11-17T04:55:27.161Z,8.47
2017-11-17T04:56:27.159Z,8.46
2017-11-17T04:57:27.166Z,8.47
2017-11-17T04:58:27.146Z,8.39
2017-11-17T04:59:27.136Z,8.41
2017-11-17T05:00:27.124Z,8.42
2017-11-17T05:01:27.113Z,8.46
2017-11-17T05:02:27.105Z,8.46
2017-11-17T05:03:27.108Z,8.57
2017-11-17T05:04:27.090Z,8.52
2017-11-17T05:05:27.087Z,8.53
2017-11-17T05:06:27.080Z,8.46
2017-11-17T05:07:27.070Z,8.39
2017-11-17T05:08:27.065Z,8.44
2017-11-17T05:09:27.689Z,8.46
2017-11-17T05:10:27.044Z,8.52
2017-11-17T05:11:27.040Z,8.44
2017-11-17T05:12:27.032Z,8.44
2017-11-17T05:13:27.021Z,8.47
2017-11-17T05:14:27.023Z,8.47
2017-11-17T05:15:27.016Z,8.47
2017-11-17T05:16:27.005Z,8.47
2017-11-17T05:17:27.711Z,8.46
2017-11-17T05:18:26.981Z,8.47
2017-11-17T05:19:26.979Z,8.52
2017-11-17T05:20:26.980Z,8.52
2017-11-17T05:21:26.963Z,8.46
2017-11-17T05:22:26.956Z,8.38
2017-11-17T05:23:26.979Z,8.38
2017-11-17T05:24:26.961Z,8.31
2017-11-17T05:25:26.932Z,8.52
2017-11-17T05:26:26.921Z,8.34
2017-11-17T05:27:26.911Z,8.38
2017-11-17T05:28:26.906Z,8.41
2017-11-17T05:29:26.893Z,8.47
2017-11-17T05:30:26.890Z,8.39
2017-11-17T05:31:26.880Z,8.41
2017-11-17T05:32:26.873Z,8.52
2017-11-17T05:33:26.868Z,8.57
2017-11-17T05:34:26.860Z,8.55
2017-11-17T05:35:26.853Z,8.44
2017-11-17T05:36:26.850Z,8.49
2017-11-17T05:37:26.837Z,8.56
2017-11-17T05:38:26.830Z,8.50
2017-11-17T05:39:26.824Z,8.49
2017-11-17T05:40:26.823Z,8.46
2017-11-17T05:41:26.809Z,8.44
2017-11-17T05:42:26.796Z,8.57
2017-11-17T05:43:26.794Z,8.55
2017-11-17T05:44:26.781Z,8.52
2017-11-17T05:45:26.769Z,8.50
2017-11-17T05:46:26.763Z,8.53
2017-11-17T05:47:26.753Z,8.56
2017-11-17T05:48:26.752Z,8.53
2017-11-17T05:49:26.735Z,8.53
2017-11-17T05:50:26.738Z,8.50
2017-11-17T05:51:26.728Z,8.57
2017-11-17T05:52:26.717Z,8.52
2017-11-17T05:53:26.713Z,8.50
2017-11-17T05:54:26.705Z,8.57
2017-11-17T05:55:26.696Z,8.57
2017-11-17T05:56:26.695Z,8.57
2017-11-17T05:57:26.679Z,8.60
2017-11-17T05:58:26.668Z,8.63
2017-11-17T05:59:26.662Z,8.52
2017-11-17T06:00:26.661Z,8.60
2017-11-17T06:01:26.645Z,8.68
2017-11-17T06:02:26.638Z,8.63
2017-11-17T06:03:26.625Z,8.63
2017-11-17T06:04:26.624Z,8.65
2017-11-17T06:05:26.624Z,8.59
2017-11-17T06:06:26.602Z,8.59
2017-11-17T06:07:26.601Z,8.60
2017-11-17T06:08:26.593Z,8.53
2017-11-17T06:09:26.583Z,8.52
2017-11-17T06:10:26.575Z,8.55
2017-11-17T06:11:26.559Z,8.59
2017-11-17T06:12:26.554Z,8.70
2017-11-17T06:13:26.550Z,8.60
2017-11-17T06:14:26.551Z,8.60
2017-11-17T06:15:26.540Z,8.62
2017-11-17T06:16:26.527Z,8.55
2017-11-17T06:17:26.521Z,8.68
2017-11-17T06:18:26.509Z,8.57
2017-11-17T06:19:26.499Z,8.53
2017-11-17T06:20:26.496Z,8.53
2017-11-17T06:21:26.529Z,8.56
2017-11-17T06:22:26.475Z,8.56
2017-11-17T06:23:26.468Z,8.55
2017-11-17T06:24:26.461Z,8.60
2017-11-17T06:25:26.453Z,8.63
2017-11-17T06:26:26.444Z,8.68
2017-11-17T06:27:26.436Z,8.62
2017-11-17T06:28:26.444Z,8.63
2017-11-17T06:29:26.421Z,8.68
2017-11-17T06:30:26.577Z,8.72
2017-11-17T06:31:26.408Z,8.72
2017-11-17T06:32:26.425Z,8.75
2017-11-17T06:33:26.394Z,8.74
2017-11-17T06:34:26.381Z,8.75
2017-11-17T06:35:26.378Z,8.80
2017-11-17T06:36:26.391Z,8.86
2017-11-17T06:37:26.363Z,8.81
2017-11-17T06:38:26.349Z,8.81
2017-11-17T06:39:26.341Z,8.78
2017-11-17T06:40:26.334Z,8.81
2017-11-17T06:41:26.330Z,8.83
2017-11-17T06:42:26.334Z,8.81
2017-11-17T06:43:26.312Z,8.86
2017-11-17T06:44:26.301Z,8.78
2017-11-17T06:45:26.304Z,8.81
2017-11-17T06:46:26.300Z,8.85
2017-11-17T06:47:26.274Z,8.80
2017-11-17T06:48:26.280Z,8.78
2017-11-17T06:49:26.267Z,8.81
2017-11-17T06:50:26.259Z,8.90
2017-11-17T06:51:26.272Z,8.80
2017-11-17T06:52:27.236Z,8.85
2017-11-17T06:53:26.238Z,8.95
2017-11-17T06:54:26.223Z,8.98
2017-11-17T06:55:26.218Z,8.93
2017-11-17T06:56:26.218Z,8.93
2017-11-17T06:57:26.194Z,8.99
2017-11-17T06:58:26.200Z,8.86
2017-11-17T06:59:26.188Z,8.92
2017-11-17T07:00:26.179Z,8.83
2017-11-17T07:01:26.406Z,8.98
2017-11-17T07:02:26.164Z,8.96
2017-11-17T07:03:26.165Z,8.90
2017-11-17T07:04:26.150Z,9.03
2017-11-17T07:05:26.137Z,8.93
2017-11-17T07:06:26.138Z,8.93
2017-11-17T07:07:26.131Z,8.99
2017-11-17T07:08:26.116Z,8.98
2017-11-17T07:09:26.118Z,9.01
2017-11-17T07:10:26.102Z,8.93
2017-11-17T07:11:26.099Z,8.96
2017-11-17T07:12:26.085Z,9.01
2017-11-17T07:13:26.083Z,8.96
2017-11-17T07:14:26.075Z,8.96
2017-11-17T07:15:26.065Z,9.01
2017-11-17T07:16:26.053Z,9.08
2017-11-17T07:17:26.740Z,9.08
2017-11-17T07:18:26.350Z,9.08
2017-11-17T07:19:27.522Z,9.06
2017-11-17T07:20:26.061Z,9.01
2017-11-17T07:21:42.006Z,9.06
2017-11-17T07:22:51.436Z,8.99
2017-11-17T07:24:09.349Z,9.12
2017-11-17T07:24:36.713Z,9.09
2017-11-17T07:25:36.591Z,9.09
2017-11-17T07:26:38.114Z,9.14
2017-11-17T07:27:37.034Z,9.11
2017-11-17T07:28:36.596Z,9.08
2017-11-17T07:29:36.438Z,9.08
2017-11-17T07:30:36.876Z,9.06
2017-11-17T07:31:36.481Z,9.11
2017-11-17T07:32:36.467Z,9.12
2017-11-17T07:33:37.182Z,9.11
2017-11-17T07:34:38.048Z,9.04
2017-11-17T07:37:48.081Z,9.04
2017-11-17T07:38:47.481Z,8.99
2017-11-17T07:41:31.836Z,9.12
2017-11-17T07:42:32.345Z,9.08
2017-11-17T07:43:32.955Z,9.08
2017-11-17T07:44:32.356Z,9.08
2017-11-17T07:45:31.758Z,9.14
2017-11-17T07:46:31.741Z,9.12
2017-11-17T07:47:31.736Z,9.12
2017-11-17T07:48:31.727Z,9.11
2017-11-17T07:49:31.741Z,9.08
2017-11-17T07:50:31.709Z,9.14
2017-11-17T07:51:31.714Z,9.14
2017-11-17T07:52:31.698Z,9.15
2017-11-17T07:53:31.691Z,9.15
2017-11-17T07:54:31.684Z,9.22
2017-11-17T07:55:31.678Z,9.14
2017-11-17T07:56:31.681Z,9.22
2017-11-17T07:57:31.667Z,9.29
2017-11-17T07:58:31.652Z,9.29
2017-11-17T07:59:31.647Z,9.26
2017-11-17T08:00:31.646Z,9.34
2017-11-17T08:01:31.643Z,9.44
2017-11-17T08:02:31.624Z,9.44
2017-11-17T08:03:31.628Z,9.37
2017-11-17T08:04:31.612Z,9.44
2017-11-17T08:05:31.604Z,9.34
2017-11-17T08:06:31.597Z,9.41
2017-11-17T08:07:31.588Z,9.48
2017-11-17T08:08:31.582Z,9.40
2017-11-17T08:09:31.597Z,9.42
2017-11-17T08:10:31.566Z,9.41
2017-11-17T08:11:31.560Z,9.40
2017-11-17T08:12:31.550Z,9.40
2017-11-17T08:15:55.808Z,9.37
2017-11-17T08:16:54.670Z,9.36
2017-11-17T08:20:00.873Z,9.40
2017-11-17T08:22:56.762Z,9.40
2017-11-17T08:23:56.715Z,9.44
2017-11-17T08:26:41.915Z,9.41
2017-11-17T08:27:41.650Z,9.48
2017-11-17T08:30:24.462Z,9.45
2017-11-17T08:31:24.426Z,9.51
2017-11-17T08:34:07.831Z,9.50
2017-11-17T08:35:07.782Z,9.51
2017-11-17T08:37:54.221Z,9.54
2017-11-17T08:38:53.647Z,9.52
2017-11-17T08:41:38.029Z,9.63
2017-11-17T08:42:38.013Z,9.57
2017-11-17T08:45:21.392Z,9.69
2017-11-17T08:46:21.355Z,9.73
2017-11-17T08:49:05.775Z,9.73
2017-11-17T08:50:05.708Z,9.77
2017-11-17T08:52:50.105Z,9.73
2017-11-17T08:53:50.059Z,9.80
2017-11-17T08:56:34.443Z,9.84
2017-11-17T08:57:34.414Z,9.72
2017-11-17T08:58:34.402Z,9.63
2017-11-17T08:59:34.392Z,9.67
2017-11-17T09:00:34.413Z,9.66
2017-11-17T09:01:34.375Z,9.69
2017-11-17T09:02:34.373Z,9.72
2017-11-17T09:03:34.366Z,9.66
2017-11-17T09:04:34.356Z,9.67
2017-11-17T09:05:34.349Z,9.67
2017-11-17T09:06:34.343Z,9.67
2017-11-17T09:07:34.356Z,9.63
2017-11-17T09:08:34.331Z,9.63
2017-11-17T09:09:34.317Z,9.63
2017-11-17T09:10:34.314Z,9.70
2017-11-17T09:11:34.309Z,9.60
2017-11-17T09:12:34.297Z,9.50
2017-11-17T09:13:34.287Z,9.66
2017-11-17T09:14:34.293Z,9.52
2017-11-17T09:15:34.277Z,9.62
2017-11-17T09:16:34.262Z,9.63
2017-11-17T09:17:36.993Z,9.57
2017-11-17T09:18:34.252Z,9.57
2017-11-17T09:19:34.245Z,9.59
2017-11-17T09:20:34.241Z,9.57
2017-11-17T09:21:34.237Z,9.69
2017-11-17T09:22:34.220Z,9.67
2017-11-17T09:23:34.217Z,9.73
2017-11-17T09:24:34.211Z,9.73
2017-11-17T09:25:34.201Z,9.72
2017-11-17T09:26:34.212Z,9.80
2017-11-17T09:27:34.186Z,9.80
2017-11-17T09:28:35.004Z,9.84
2017-11-17T09:29:34.186Z,9.88
2017-11-17T09:30:34.163Z,9.84
2017-11-17T09:31:34.170Z,9.84
2017-11-17T09:32:34.997Z,9.88
2017-11-17T09:33:34.141Z,9.87
2017-11-17T09:34:35.009Z,9.94
2017-11-17T09:35:34.129Z,10.05
2017-11-17T09:36:34.130Z,9.96
2017-11-17T09:37:37.010Z,10.01
2017-11-17T09:38:34.107Z,10.05
2017-11-17T09:39:34.102Z,9.98
2017-11-17T09:40:34.098Z,9.99
2017-11-17T09:41:34.079Z,9.99
2017-11-17T09:42:34.079Z,10.06
2017-11-17T09:43:34.070Z,10.06
2017-11-17T09:44:34.065Z,10.21
2017-11-17T09:45:34.057Z,10.23
2017-11-17T09:46:34.045Z,10.14
2017-11-17T09:47:34.042Z,10.18
2017-11-17T09:48:34.034Z,10.28
2017-11-17T09:49:34.020Z,10.26
2017-11-17T09:50:34.018Z,10.39
2017-11-17T09:51:34.017Z,10.39
2017-11-17T09:52:34.010Z,10.41
2017-11-17T09:53:34.009Z,10.39
2017-11-17T09:54:33.999Z,10.60
2017-11-17T09:55:33.991Z,10.58
2017-11-17T09:55:45.986Z,10.67
2017-11-17T09:57:34.510Z,10.68
2017-11-17T09:58:33.975Z,10.67
2017-11-17T09:59:33.961Z,10.60
2017-11-17T10:00:33.955Z,10.68
2017-11-17T10:01:33.941Z,10.57
2017-11-17T10:02:33.948Z,10.72
2017-11-17T10:03:33.932Z,10.68
2017-11-17T10:04:33.925Z,10.78
2017-11-17T10:05:33.925Z,10.79
2017-11-17T10:06:33.915Z,10.90
2017-11-17T10:07:33.906Z,10.87
2017-11-17T10:08:33.913Z,11.00
2017-11-17T10:09:38.430Z,11.01
2017-11-17T10:10:33.895Z,11.01
2017-11-17T10:11:33.884Z,11.04
2017-11-17T10:12:33.875Z,11.09
2017-11-17T10:13:33.868Z,10.98
2017-11-17T10:14:33.861Z,11.12
2017-11-17T10:15:33.856Z,11.15
2017-11-17T10:16:33.858Z,11.08
2017-11-17T10:17:33.836Z,11.15
2017-11-17T10:18:33.839Z,11.08
2017-11-17T10:19:33.829Z,11.05
2017-11-17T10:20:33.832Z,11.11
2017-11-17T10:21:33.821Z,11.12
2017-11-17T10:22:33.960Z,11.09
2017-11-17T10:23:33.811Z,11.11
2017-11-17T10:24:34.432Z,10.97
2017-11-17T10:25:33.965Z,10.91
2017-11-17T10:26:33.788Z,10.95
2017-11-17T10:27:33.822Z,10.87
2017-11-17T10:28:33.774Z,10.91
2017-11-17T10:29:33.853Z,10.90
2017-11-17T10:30:33.896Z,10.87
2017-11-17T10:31:33.767Z,10.91
2017-11-17T10:32:33.753Z,10.94
2017-11-17T10:33:33.748Z,10.94
2017-11-17T10:34:33.738Z,11.03
2017-11-17T10:35:33.727Z,10.98
2017-11-17T10:36:33.728Z,10.97
2017-11-17T10:37:34.532Z,11.03
2017-11-17T10:38:33.715Z,11.08
2017-11-17T10:39:33.710Z,11.03
2017-11-17T10:40:33.705Z,11.12
2017-11-17T10:41:33.703Z,11.18
2017-11-17T10:42:34.540Z,11.22
2017-11-17T10:43:33.682Z,11.30
2017-11-17T10:44:33.676Z,11.27
2017-11-17T10:45:33.664Z,11.15
2017-11-17T10:46:33.656Z,11.28
2017-11-17T10:47:36.533Z,11.27
2017-11-17T10:48:33.655Z,11.27
2017-11-17T10:49:33.650Z,11.19
2017-11-17T10:50:33.638Z,11.27
2017-11-17T10:51:36.549Z,11.25
2017-11-17T10:52:33.642Z,11.22
2017-11-17T10:53:33.628Z,11.15
2017-11-17T10:54:33.617Z,11.13
2017-11-17T10:55:33.619Z,11.20
2017-11-17T10:56:33.594Z,11.15
2017-11-17T10:57:33.592Z,11.11
2017-11-17T10:58:33.584Z,11.00
2017-11-17T10:59:33.580Z,11.00
2017-11-17T11:00:33.574Z,10.95
2017-11-17T11:01:33.570Z,10.87
2017-11-17T11:02:33.564Z,10.75
2017-11-17T11:03:33.557Z,10.73
2017-11-17T11:04:33.555Z,10.64
2017-11-17T11:05:33.550Z,10.60
2017-11-17T11:06:33.542Z,10.70
2017-11-17T11:07:33.540Z,10.65
2017-11-17T11:08:33.566Z,10.67
2017-11-17T11:09:33.518Z,10.82
2017-11-17T11:10:33.512Z,10.83
2017-11-17T11:11:33.501Z,10.79
2017-11-17T11:12:33.496Z,10.86
2017-11-17T11:13:33.492Z,10.86
2017-11-17T11:14:33.492Z,10.68
2017-11-17T11:15:33.480Z,10.80
2017-11-17T11:16:33.474Z,10.76
2017-11-17T11:17:33.471Z,10.75
2017-11-17T11:18:33.466Z,10.58
2017-11-17T11:19:33.459Z,10.62
2017-11-17T11:20:33.448Z,10.70
2017-11-17T11:21:33.439Z,10.68
2017-11-17T11:22:33.435Z,10.55
2017-11-17T11:23:33.446Z,10.58
2017-11-17T11:24:33.919Z,10.67
2017-11-17T11:25:33.705Z,10.68
2017-11-17T11:26:40.565Z,10.64
2017-11-17T11:27:33.852Z,10.60
2017-11-17T11:28:33.661Z,10.70
2017-11-17T11:29:33.389Z,10.70
2017-11-17T11:30:33.471Z,10.62
2017-11-17T11:31:33.374Z,10.68
2017-11-17T11:32:33.367Z,10.62
2017-11-17T11:33:33.366Z,10.58
2017-11-17T11:34:33.610Z,10.58
2017-11-17T11:35:33.854Z,10.62
2017-11-17T11:36:33.704Z,10.52
2017-11-17T11:37:33.330Z,10.60
2017-11-17T11:38:33.319Z,10.52
2017-11-17T11:39:33.972Z,10.57
2017-11-17T11:40:33.303Z,10.55
2017-11-17T11:41:34.269Z,10.49
2017-11-17T11:42:33.288Z,10.57
2017-11-17T11:43:33.408Z,10.54
2017-11-17T11:44:33.520Z,10.49
2017-11-17T11:45:34.221Z,10.49
2017-11-17T11:46:34.484Z,10.45
2017-11-17T11:47:33.378Z,10.48
2017-11-17T11:48:33.411Z,10.49
2017-11-17T11:49:33.243Z,10.48
2017-11-17T11:50:34.543Z,10.36
2017-11-17T11:51:34.210Z,10.31
2017-11-17T11:52:34.174Z,10.30
2017-11-17T11:53:34.857Z,10.35
2017-11-17T11:54:34.725Z,10.24
2017-11-17T11:55:33.466Z,10.27
2017-11-17T11:56:33.213Z,10.26
2017-11-17T11:57:33.185Z,10.27
2017-11-17T11:58:34.635Z,10.26
2017-11-17T11:59:33.170Z,10.27
2017-11-17T12:00:33.161Z,10.31
2017-11-17T12:01:33.160Z,10.23
2017-11-17T12:02:33.152Z,10.30
2017-11-17T12:03:33.144Z,10.27
2017-11-17T12:04:33.135Z,10.28
2017-11-17T12:05:33.125Z,10.18
2017-11-17T12:06:33.120Z,10.18
2017-11-17T12:07:33.128Z,10.26
2017-11-17T12:08:33.102Z,10.26
2017-11-17T12:09:33.097Z,10.23
2017-11-17T12:10:33.090Z,10.26
2017-11-17T12:11:33.093Z,10.24
2017-11-17T12:12:33.074Z,10.24
2017-11-17T12:13:33.065Z,10.24
2017-11-17T12:14:33.058Z,10.42
2017-11-17T12:15:33.053Z,10.26
2017-11-17T12:16:33.055Z,10.45
2017-11-17T12:17:33.036Z,10.42
2017-11-17T12:18:33.047Z,10.36
2017-11-17T12:19:33.019Z,10.41
2017-11-17T12:20:33.020Z,10.36
2017-11-17T12:21:33.009Z,10.39
2017-11-17T12:22:32.997Z,10.38
2017-11-17T12:23:32.998Z,10.39
2017-11-17T12:24:32.994Z,10.43
2017-11-17T12:25:32.988Z,10.45
2017-11-17T12:26:32.967Z,10.60
2017-11-17T12:27:32.966Z,10.46
2017-11-17T12:28:33.575Z,10.57
2017-11-17T12:29:32.943Z,10.62
2017-11-17T12:30:32.964Z,10.58
2017-11-17T12:31:32.925Z,10.64
2017-11-17T12:32:32.941Z,10.61
2017-11-17T12:33:32.917Z,10.58
2017-11-17T12:34:32.914Z,10.48
2017-11-17T12:35:32.902Z,10.54
2017-11-17T12:36:35.579Z,10.55
2017-11-17T12:37:32.886Z,10.54
2017-11-17T12:38:32.887Z,10.49
2017-11-17T12:39:32.893Z,10.48
2017-11-17T12:40:32.872Z,10.57
2017-11-17T12:41:32.856Z,10.58
2017-11-17T12:42:32.851Z,10.58
2017-11-17T12:43:32.847Z,10.62
2017-11-17T12:44:33.226Z,10.55
2017-11-17T12:45:32.854Z,10.62
2017-11-17T12:46:32.843Z,10.65
2017-11-17T12:47:32.807Z,10.73
2017-11-17T12:48:32.829Z,10.65
2017-11-17T12:49:32.796Z,10.72
2017-11-17T12:50:32.826Z,10.82
2017-11-17T12:51:32.811Z,10.79
2017-11-17T12:52:32.800Z,10.93
2017-11-17T12:53:32.770Z,10.91
2017-11-17T12:54:32.768Z,10.98
2017-11-17T12:55:32.767Z,11.05
2017-11-17T12:56:32.745Z,11.16
2017-11-17T12:57:32.749Z,11.20
2017-11-17T12:58:32.741Z,11.27
2017-11-17T12:59:32.727Z,11.36
2017-11-17T13:00:32.735Z,11.37
2017-11-17T13:01:32.727Z,11.46
2017-11-17T13:02:32.703Z,11.51
2017-11-17T13:03:32.705Z,11.51
2017-11-17T13:04:32.704Z,11.56
2017-11-17T13:05:33.592Z,11.54
2017-11-17T13:06:32.695Z,11.62
2017-11-17T13:07:32.706Z,11.64
2017-11-17T13:08:32.691Z,11.64
2017-11-17T13:09:32.665Z,11.58
2017-11-17T13:10:32.660Z,11.55
2017-11-17T13:11:32.652Z,11.64
2017-11-17T13:12:33.595Z,11.54
2017-11-17T13:13:32.641Z,11.64
2017-11-17T13:14:32.623Z,11.73
2017-11-17T13:15:32.631Z,11.67
2017-11-17T13:16:32.621Z,11.77
2017-11-17T13:17:32.614Z,11.77
2017-11-17T13:18:32.598Z,11.79
2017-11-17T13:19:33.606Z,11.76
2017-11-17T13:20:32.593Z,11.80
2017-11-17T13:21:32.588Z,11.82
2017-11-17T13:22:32.587Z,11.93
2017-11-17T13:23:32.576Z,11.84
2017-11-17T13:24:32.606Z,11.82
2017-11-17T13:25:32.565Z,11.76
2017-11-17T13:26:32.556Z,11.74
2017-11-17T13:27:33.110Z,11.77
2017-11-17T13:28:33.106Z,11.84
2017-11-17T13:29:32.541Z,11.71
2017-11-17T13:30:32.529Z,11.66
2017-11-17T13:31:32.547Z,11.66
2017-11-17T13:32:32.523Z,11.66
2017-11-17T13:33:32.520Z,11.73
2017-11-17T13:34:32.508Z,11.76
2017-11-17T13:35:32.533Z,11.73
2017-11-17T13:36:32.499Z,11.80