createdAt,value
2017-06-14T00:00:02.558Z,1007.65
2017-06-14T00:10:02.518Z,1007.64
2017-06-14T00:20:02.447Z,1007.7
2017-06-14T00:30:02.898Z,1007.74
2017-06-14T00:40:03.074Z,1007.9
2017-06-14T00:50:03.097Z,1007.84
2017-06-14T01:00:02.566Z,1007.94
2017-06-14T01:10:02.571Z,1008.01
2017-06-14T01:20:02.682Z,1008.1
2017-06-14T01:30:03.146Z,1008.13
2017-06-14T01:40:02.667Z,1008.09
2017-06-14T01:50:03.030Z,1008.24
2017-06-14T02:00:02.497Z,1008.16
2017-06-14T02:10:03.269Z,1008.26
2017-06-14T02:20:03.120Z,1008.18
2017-06-14T02:30:02.577Z,1008.14
2017-06-14T02:40:02.387Z,1008.17
2017-06-14T02:50:02.393Z,1008.27
2017-06-14T03:00:02.855Z,1008.2
2017-06-14T03:10:02.601Z,1008.09
2017-06-14T03:20:02.567Z,1008.05
2017-06-14T03:30:03.018Z,1007.92
2017-06-14T03:40:02.815Z,1007.92
2017-06-14T03:50:02.768Z,1008.04
2017-06-14T04:00:03.279Z,1007.96
2017-06-14T04:10:03.048Z,1008.26
2017-06-14T04:20:02.999Z,1008.36
2017-06-14T04:30:02.505Z,1008.39
2017-06-14T04:40:02.785Z,1008.69
2017-06-14T04:50:02.703Z,1008.76
2017-06-14T05:00:02.459Z,1008.59
2017-06-14T05:10:02.400Z,1008.67
2017-06-14T05:20:02.439Z,1008.76
2017-06-14T05:30:02.898Z,1008.77
2017-06-14T05:40:02.581Z,1008.94
2017-06-14T05:50:02.553Z,1008.67
2017-06-14T06:00:03.076Z,1008.59
2017-06-14T06:10:03.178Z,1008.76
2017-06-14T06:20:03.331Z,1008.96
2017-06-14T06:30:02.791Z,1008.98
2017-06-14T06:40:02.599Z,1008.96
2017-06-14T06:50:02.382Z,1008.93
2017-06-14T07:00:02.852Z,1008.84
2017-06-14T07:10:02.616Z,1008.68
2017-06-14T07:20:02.939Z,1008.83
2017-06-14T07:30:02.400Z,1008.65
2017-06-14T07:40:02.598Z,1008.53
2017-06-14T07:50:02.493Z,1008.5
2017-06-14T08:00:02.950Z,1008.56
2017-06-14T08:10:02.662Z,1008.49
2017-06-14T08:20:03.348Z,1008.35
2017-06-14T08:30:02.826Z,1008.5
2017-06-14T08:40:02.824Z,1008.36
2017-06-14T08:50:02.873Z,1008.43
2017-06-14T09:00:03.355Z,1008.47
2017-06-14T09:10:03.053Z,1008.34
2017-06-14T09:20:02.462Z,1008.34
2017-06-14T09:30:02.934Z,1008.28
2017-06-14T09:40:02.883Z,1008.31
2017-06-14T09:50:02.623Z,1008.23
2017-06-14T10:00:03.128Z,1008.28
2017-06-14T10:10:02.989Z,1008.29
2017-06-14T10:20:02.642Z,1008.32
2017-06-14T10:30:03.120Z,1008.23
2017-06-14T10:40:02.510Z,1008.29
2017-06-14T10:50:03.242Z,1008.16
2017-06-14T11:00:02.752Z,1008.14
2017-06-14T11:10:02.962Z,1007.98
2017-06-14T11:20:02.974Z,1007.95
2017-06-14T11:30:02.468Z,1007.88
2017-06-14T11:40:03.035Z,1007.81
2017-06-14T11:50:03.022Z,1007.76
2017-06-14T12:00:02.486Z,1007.71
2017-06-14T12:10:02.584Z,1007.55
2017-06-14T12:20:03.079Z,1007.62
2017-06-14T12:30:02.512Z,1007.61
2017-06-14T12:40:02.978Z,1007.71
2017-06-14T12:50:03.278Z,1007.65
2017-06-14T13:00:02.725Z,1007.65
2017-06-14T13:10:02.531Z,1007.69
2017-06-14T13:20:02.540Z,1007.64
2017-06-14T13:30:03.001Z,1007.51
2017-06-14T13:40:03.212Z,1007.36
2017-06-14T13:50:02.406Z,1007.37
2017-06-14T14:00:02.893Z,1007.2
2017-06-14T14:10:02.574Z,1007.16
2017-06-14T14:20:02.535Z,1007.09
2017-06-14T14:30:02.971Z,1007.13
2017-06-14T14:40:02.857Z,1007.11
2017-06-14T14:50:03.017Z,1007.02
2017-06-14T15:00:02.493Z,1006.91
2017-06-14T15:10:02.618Z,1006.72
2017-06-14T15:20:02.876Z,1006.62
2017-06-14T15:30:03.345Z,1006.56
2017-06-14T15:40:03.030Z,1006.51
2017-06-14T15:50:02.949Z,1006.42
2017-06-14T16:00:17.564Z,1006.49
2017-06-14T16:10:03.243Z,1006.34
2017-06-14T16:20:03.296Z,1006.29
2017-06-14T16:30:02.756Z,1006.23
2017-06-14T16:40:03.255Z,1006.18
2017-06-14T16:50:02.683Z,1006.2
2017-06-14T17:00:03.194Z,1006.25
2017-06-14T17:10:02.851Z,1006.24
2017-06-14T17:20:03.073Z,1006.21
2017-06-14T17:30:02.527Z,1006.2
2017-06-14T17:40:02.992Z,1006.08
2017-06-14T17:50:02.876Z,1006.01
2017-06-14T18:00:03.366Z,1006.12
2017-06-14T18:10:02.466Z,1006.04
2017-06-14T18:20:03.009Z,1005.96
2017-06-14T18:30:02.507Z,1006.02
2017-06-14T18:40:02.987Z,1006.02
2017-06-14T18:50:03.039Z,1006.05
2017-06-14T19:00:02.538Z,1006.08
2017-06-14T19:10:02.825Z,1006.23
2017-06-14T19:20:02.623Z,1006.08
2017-06-14T19:30:03.135Z,1006.2
2017-06-14T19:40:02.611Z,1006.24
2017-06-14T19:50:02.360Z,1006.35
2017-06-14T20:00:02.892Z,1006.35
2017-06-14T20:10:03.272Z,1006.43
2017-06-14T20:20:03.140Z,1006.33
2017-06-14T20:30:02.652Z,1006.35
2017-06-14T20:40:03.365Z,1006.31
2017-06-14T20:50:03.352Z,1006.26
2017-06-14T21:00:02.830Z,1006.28
2017-06-14T21:10:03.179Z,1006.24
2017-06-14T21:20:02.528Z,1006.23
2017-06-14T21:30:02.992Z,1006.25
2017-06-14T21:40:02.490Z,1006.35
2017-06-14T21:50:03.059Z,1006.25
2017-06-14T22:00:02.696Z,1006.27
2017-06-14T22:10:03.355Z,1006.22
2017-06-14T22:20:03.038Z,1006.36
2017-06-14T22:30:02.551Z,1006.45
2017-06-14T22:40:02.598Z,1006.55
2017-06-14T22:50:03.146Z,1006.47
2017-06-14T23:00:02.699Z,1006.43
2017-06-14T23:10:02.560Z,1006.33
2017-06-14T23:20:02.789Z,1006.42
2017-06-14T23:30:03.279Z,1006.38
2017-06-14T23:40:02.800Z,1006.29
2017-06-14T23:50:02.406Z,1006.3
