createdAt,value
2016-11-30T00:00:28.240Z,1.41
2016-11-30T00:01:28.864Z,1.5
2016-11-30T00:02:29.518Z,1.55
2016-11-30T00:03:30.177Z,1.44
2016-11-30T00:04:30.827Z,1.45
2016-11-30T00:05:31.472Z,1.3
2016-11-30T00:06:32.122Z,1.28
2016-11-30T00:07:32.769Z,1.28
2016-11-30T00:08:33.463Z,1.16
2016-11-30T00:09:34.082Z,1.12
2016-11-30T00:10:34.741Z,1.16
2016-11-30T00:11:35.373Z,1.16
2016-11-30T00:12:36.031Z,1.13
2016-11-30T00:13:36.667Z,1.1
2016-11-30T00:14:37.299Z,1.06
2016-11-30T00:15:37.925Z,1.1
2016-11-30T00:16:38.589Z,1.05
2016-11-30T00:17:39.240Z,1.17
2016-11-30T00:18:39.884Z,1.08
2016-11-30T00:19:40.514Z,1.08
2016-11-30T00:20:41.138Z,1.1
2016-11-30T00:21:41.777Z,1.08
2016-11-30T00:22:42.402Z,1.1
2016-11-30T00:23:43.192Z,1.06
2016-11-30T00:24:43.896Z,1.1
2016-11-30T00:25:44.469Z,1.06
2016-11-30T00:26:45.150Z,1.12
2016-11-30T00:27:45.776Z,1.1
2016-11-30T00:28:46.438Z,1.04
2016-11-30T00:29:47.114Z,1.04
2016-11-30T00:30:47.755Z,1.04
2016-11-30T00:31:48.403Z,1.13
2016-11-30T00:32:49.052Z,1.05
2016-11-30T00:33:49.712Z,1.12
2016-11-30T00:34:50.329Z,1.08
2016-11-30T00:35:50.996Z,1.13
2016-11-30T00:36:51.636Z,1.06
2016-11-30T00:37:52.263Z,1.12
2016-11-30T00:38:52.925Z,1.06
2016-11-30T00:39:53.577Z,1.05
2016-11-30T00:40:54.218Z,1.05
2016-11-30T00:41:54.892Z,1.08
2016-11-30T00:42:55.545Z,1.04
2016-11-30T00:43:56.252Z,1.01
2016-11-30T00:44:56.934Z,1.05
2016-11-30T00:45:57.588Z,1.08
2016-11-30T00:46:58.224Z,1.14
2016-11-30T00:47:58.902Z,1.08
2016-11-30T00:48:59.541Z,1.08
2016-11-30T00:50:00.181Z,1.08
2016-11-30T00:51:00.877Z,1.12
2016-11-30T00:52:01.490Z,1.12
2016-11-30T00:53:02.144Z,1.2
2016-11-30T00:54:02.776Z,1.2
2016-11-30T00:55:03.432Z,1.17
2016-11-30T00:56:04.112Z,1.22
2016-11-30T00:57:04.737Z,1.2
2016-11-30T00:58:05.464Z,1.23
2016-11-30T00:59:06.093Z,1.3
2016-11-30T01:00:06.776Z,1.31
2016-11-30T01:01:07.409Z,1.28
2016-11-30T01:02:08.040Z,1.3
2016-11-30T01:03:08.683Z,1.35
2016-11-30T01:04:09.306Z,1.4
2016-11-30T01:05:09.921Z,1.34
2016-11-30T01:06:10.564Z,1.34
2016-11-30T01:07:11.236Z,1.32
2016-11-30T01:08:11.847Z,1.35
2016-11-30T01:09:12.566Z,1.34
2016-11-30T01:10:13.134Z,1.35
2016-11-30T01:11:13.765Z,1.32
2016-11-30T01:12:14.419Z,1.31
2016-11-30T01:13:15.047Z,1.37
2016-11-30T01:14:15.754Z,1.37
2016-11-30T01:15:16.410Z,1.41
2016-11-30T01:16:17.046Z,1.35
2016-11-30T01:17:17.693Z,1.35
2016-11-30T01:18:18.405Z,1.45
2016-11-30T01:19:19.029Z,1.44
2016-11-30T01:20:19.699Z,1.49
2016-11-30T01:21:20.328Z,1.48
2016-11-30T01:22:20.991Z,1.45
2016-11-30T01:23:21.661Z,1.42
2016-11-30T01:24:22.300Z,1.44
2016-11-30T01:25:22.940Z,1.45
2016-11-30T01:26:23.590Z,1.48
2016-11-30T01:27:24.216Z,1.41
2016-11-30T01:28:24.844Z,1.55
2016-11-30T01:29:25.490Z,1.49
2016-11-30T01:30:26.140Z,1.37
2016-11-30T01:31:26.770Z,1.45
2016-11-30T01:32:27.431Z,1.53
2016-11-30T01:33:28.097Z,1.5
2016-11-30T01:34:28.795Z,1.5
2016-11-30T01:35:29.453Z,1.58
2016-11-30T01:36:30.121Z,1.52
2016-11-30T01:37:30.725Z,1.55
2016-11-30T01:38:31.407Z,1.6
2016-11-30T01:39:32.060Z,1.56
2016-11-30T01:40:32.760Z,1.62
2016-11-30T01:41:33.405Z,1.58
2016-11-30T01:42:34.037Z,1.56
2016-11-30T01:43:34.716Z,1.53
2016-11-30T01:44:35.362Z,1.59
2016-11-30T01:45:36.031Z,1.66
2016-11-30T01:46:36.776Z,1.66
2016-11-30T01:47:37.426Z,1.66
2016-11-30T01:48:38.066Z,1.63
2016-11-30T01:49:38.711Z,1.66
2016-11-30T01:50:39.341Z,1.68
2016-11-30T01:51:40.008Z,1.68
2016-11-30T01:52:40.634Z,1.66
2016-11-30T01:53:41.311Z,1.71
2016-11-30T01:54:41.949Z,1.81
2016-11-30T01:55:42.599Z,1.78
2016-11-30T01:56:43.253Z,1.81
2016-11-30T01:57:43.892Z,1.84
2016-11-30T01:58:44.564Z,1.78
2016-11-30T01:59:45.200Z,1.87
2016-11-30T02:00:45.864Z,1.77
2016-11-30T02:01:46.506Z,1.76
2016-11-30T02:02:47.146Z,1.85
2016-11-30T02:03:47.817Z,1.71
2016-11-30T02:04:48.472Z,1.84
2016-11-30T02:05:49.127Z,1.87
2016-11-30T02:06:49.780Z,1.92
2016-11-30T02:07:50.439Z,1.88
2016-11-30T02:08:51.063Z,1.88
2016-11-30T02:09:51.726Z,1.85
2016-11-30T02:10:52.390Z,1.85
2016-11-30T02:11:53.028Z,1.89
2016-11-30T02:12:53.667Z,1.94
2016-11-30T02:13:54.342Z,1.91
2016-11-30T02:14:54.970Z,1.99
2016-11-30T02:15:55.592Z,1.95
2016-11-30T02:16:56.242Z,1.91
2016-11-30T02:17:56.875Z,2
2016-11-30T02:18:57.521Z,1.92
2016-11-30T02:19:58.136Z,1.88
2016-11-30T02:20:58.768Z,2
2016-11-30T02:21:59.405Z,1.92
2016-11-30T02:23:00.042Z,1.92
2016-11-30T02:24:00.750Z,1.97
2016-11-30T02:25:01.374Z,1.97
2016-11-30T02:26:02.043Z,1.92
2016-11-30T02:27:02.756Z,1.95
2016-11-30T02:28:03.396Z,1.97
2016-11-30T02:29:04.056Z,2
2016-11-30T02:30:04.698Z,1.94
2016-11-30T02:31:05.352Z,1.95
2016-11-30T02:32:06.022Z,2.04
2016-11-30T02:33:06.711Z,1.99
2016-11-30T02:34:07.311Z,2
2016-11-30T02:35:07.935Z,2.04
2016-11-30T02:36:08.572Z,1.91
2016-11-30T02:37:09.202Z,1.89
2016-11-30T02:38:09.841Z,1.91
2016-11-30T02:39:10.539Z,2.04
2016-11-30T02:40:11.146Z,2.02
2016-11-30T02:41:11.792Z,1.95
2016-11-30T02:42:12.440Z,2.04
2016-11-30T02:43:13.096Z,1.99
2016-11-30T02:44:13.743Z,1.94
2016-11-30T02:45:14.396Z,1.99
2016-11-30T02:46:15.022Z,1.92
2016-11-30T02:47:15.663Z,1.94
2016-11-30T02:48:16.320Z,1.95
2016-11-30T02:49:16.966Z,1.95
2016-11-30T02:50:17.607Z,2.06
2016-11-30T02:51:18.264Z,1.94
2016-11-30T02:52:18.912Z,1.95
2016-11-30T02:53:19.581Z,2.02
2016-11-30T02:54:20.222Z,2
2016-11-30T02:55:20.892Z,1.99
2016-11-30T02:56:21.506Z,2.1
2016-11-30T02:57:22.146Z,2.02
2016-11-30T02:58:22.786Z,1.94
2016-11-30T02:59:23.437Z,1.95
2016-11-30T03:00:24.097Z,1.95
2016-11-30T03:01:24.734Z,2.02
2016-11-30T03:02:25.396Z,1.95
2016-11-30T03:03:26.059Z,2
2016-11-30T03:04:26.692Z,1.95
2016-11-30T03:05:27.372Z,1.94
2016-11-30T03:06:28.035Z,1.99
2016-11-30T03:07:28.671Z,1.99
2016-11-30T03:08:29.309Z,2.07
2016-11-30T03:09:29.996Z,1.95
2016-11-30T03:10:30.622Z,2.06
2016-11-30T03:11:31.263Z,1.95
2016-11-30T03:12:31.908Z,1.92
2016-11-30T03:13:32.552Z,1.99
2016-11-30T03:14:33.201Z,1.91
2016-11-30T03:15:33.846Z,1.95
2016-11-30T03:16:34.492Z,1.92
2016-11-30T03:17:35.169Z,1.97
2016-11-30T03:18:35.821Z,1.94
2016-11-30T03:19:36.423Z,1.97
2016-11-30T03:20:37.064Z,2
2016-11-30T03:21:37.748Z,1.97
2016-11-30T03:22:38.415Z,1.89
2016-11-30T03:23:39.060Z,1.91
2016-11-30T03:24:39.709Z,1.92
2016-11-30T03:25:40.349Z,1.88
2016-11-30T03:26:41.074Z,1.91
2016-11-30T03:27:41.650Z,1.97
2016-11-30T03:28:42.302Z,1.91
2016-11-30T03:29:42.923Z,1.95
2016-11-30T03:30:43.595Z,2
2016-11-30T03:31:44.281Z,2
2016-11-30T03:32:44.904Z,1.91
2016-11-30T03:33:45.547Z,1.97
2016-11-30T03:34:46.190Z,1.91
2016-11-30T03:35:46.814Z,1.95
2016-11-30T03:36:47.511Z,1.92
2016-11-30T03:37:48.117Z,1.88
2016-11-30T03:38:48.742Z,1.95
2016-11-30T03:39:49.390Z,2
2016-11-30T03:40:50.037Z,1.88
2016-11-30T03:41:50.691Z,1.92
2016-11-30T03:42:51.344Z,1.97
2016-11-30T03:43:52.073Z,1.95
2016-11-30T03:44:52.716Z,1.92
2016-11-30T03:45:53.378Z,1.89
2016-11-30T03:46:54.033Z,1.92
2016-11-30T03:47:54.699Z,1.94
2016-11-30T03:48:55.338Z,1.88
2016-11-30T03:49:56.056Z,1.94
2016-11-30T03:50:56.663Z,1.94
2016-11-30T03:51:57.308Z,1.91
2016-11-30T03:52:57.961Z,1.88
2016-11-30T03:53:58.588Z,1.84
2016-11-30T03:54:59.261Z,1.7
2016-11-30T03:55:59.899Z,1.85
2016-11-30T03:57:00.549Z,1.88
2016-11-30T03:58:01.217Z,1.88
2016-11-30T03:59:01.870Z,1.89
2016-11-30T04:00:02.492Z,1.85
2016-11-30T04:01:03.145Z,1.84
2016-11-30T04:02:03.830Z,1.84
2016-11-30T04:03:04.432Z,1.85
2016-11-30T04:04:05.074Z,1.87
2016-11-30T04:05:05.716Z,1.92
2016-11-30T04:06:06.360Z,1.91
2016-11-30T04:07:07.007Z,1.88
2016-11-30T04:08:07.681Z,1.91
2016-11-30T04:09:08.307Z,1.88
2016-11-30T04:10:08.950Z,1.91
2016-11-30T04:11:09.601Z,1.89
2016-11-30T04:12:10.247Z,1.94
2016-11-30T04:13:10.884Z,1.87
2016-11-30T04:14:11.523Z,1.87
2016-11-30T04:15:12.220Z,1.84
2016-11-30T04:16:12.827Z,1.91
2016-11-30T04:17:13.571Z,1.92
2016-11-30T04:18:14.196Z,1.85
2016-11-30T04:19:14.828Z,1.91
2016-11-30T04:20:15.488Z,1.94
2016-11-30T04:21:16.165Z,1.94
2016-11-30T04:22:16.763Z,1.88
2016-11-30T04:23:17.415Z,1.94
2016-11-30T04:24:18.066Z,1.91
2016-11-30T04:25:18.730Z,1.99
2016-11-30T04:26:19.375Z,1.95
2016-11-30T04:27:20.008Z,1.92
2016-11-30T04:28:20.675Z,1.91
2016-11-30T04:29:21.370Z,1.87
2016-11-30T04:30:21.953Z,1.91
2016-11-30T04:31:22.593Z,1.97
2016-11-30T04:32:23.252Z,1.95
2016-11-30T04:33:23.878Z,1.91
2016-11-30T04:34:24.513Z,1.94
2016-11-30T04:35:25.139Z,1.99
2016-11-30T04:36:25.783Z,1.92
2016-11-30T04:37:26.419Z,1.94
2016-11-30T04:38:27.081Z,2
2016-11-30T04:39:27.753Z,2.04
2016-11-30T04:40:28.420Z,1.97
2016-11-30T04:41:29.123Z,1.94
2016-11-30T04:42:29.678Z,2.02
2016-11-30T04:43:30.300Z,2.11
2016-11-30T04:44:30.943Z,2.04
2016-11-30T04:45:31.584Z,2.07
2016-11-30T04:46:32.221Z,2.02
2016-11-30T04:47:32.875Z,1.99
2016-11-30T04:48:33.491Z,2
2016-11-30T04:49:34.165Z,2.13
2016-11-30T04:50:34.820Z,2.13
2016-11-30T04:51:35.464Z,2.14
2016-11-30T04:52:36.112Z,2.08
2016-11-30T04:53:36.747Z,2.08
2016-11-30T04:54:37.424Z,2.13
2016-11-30T04:55:38.018Z,2.1
2016-11-30T04:56:38.737Z,2.14
2016-11-30T04:57:39.303Z,2.14
2016-11-30T04:58:39.931Z,2.1
2016-11-30T04:59:40.590Z,2.13
2016-11-30T05:00:41.242Z,2.1
2016-11-30T05:01:41.876Z,2.1
2016-11-30T05:02:42.521Z,2.08
2016-11-30T05:03:43.173Z,2.14
2016-11-30T05:04:43.898Z,2.18
2016-11-30T05:05:44.494Z,2.17
2016-11-30T05:06:45.135Z,2.25
2016-11-30T05:07:45.776Z,2.22
2016-11-30T05:08:46.428Z,2.2
2016-11-30T05:09:47.052Z,2.28
2016-11-30T05:10:47.694Z,2.31
2016-11-30T05:11:48.328Z,2.29
2016-11-30T05:12:48.967Z,2.31
2016-11-30T05:13:49.679Z,2.38
2016-11-30T05:14:50.332Z,2.33
2016-11-30T05:15:50.967Z,2.38
2016-11-30T05:16:51.618Z,2.26
2016-11-30T05:17:52.305Z,2.32
2016-11-30T05:18:52.940Z,2.42
2016-11-30T05:19:53.605Z,2.29
2016-11-30T05:20:54.233Z,2.33
2016-11-30T05:21:54.897Z,2.35
2016-11-30T05:22:55.604Z,2.43
2016-11-30T05:23:56.279Z,2.44
2016-11-30T05:24:56.971Z,2.39
2016-11-30T05:25:57.603Z,2.39
2016-11-30T05:26:58.217Z,2.47
2016-11-30T05:27:58.855Z,2.43
2016-11-30T05:28:59.526Z,2.44
2016-11-30T05:30:00.163Z,2.38
2016-11-30T05:31:00.808Z,2.47
2016-11-30T05:32:01.441Z,2.42
2016-11-30T05:33:02.075Z,2.43
2016-11-30T05:34:02.691Z,2.47
2016-11-30T05:35:03.312Z,2.47
2016-11-30T05:36:03.957Z,2.53
2016-11-30T05:37:04.604Z,2.56
2016-11-30T05:38:05.240Z,2.54
2016-11-30T05:39:05.891Z,2.5
2016-11-30T05:40:06.545Z,2.53
2016-11-30T05:41:07.203Z,2.51
2016-11-30T05:42:07.849Z,2.53
2016-11-30T05:43:08.496Z,2.54
2016-11-30T05:44:09.158Z,2.53
2016-11-30T05:45:09.790Z,2.51
2016-11-30T05:46:10.432Z,2.51
2016-11-30T05:47:11.097Z,2.5
2016-11-30T05:48:11.729Z,2.43
2016-11-30T05:49:12.363Z,2.5
2016-11-30T05:50:13.002Z,2.5
2016-11-30T05:51:13.635Z,2.36
2016-11-30T05:52:14.272Z,2.51
2016-11-30T05:53:14.899Z,2.53
2016-11-30T05:54:15.536Z,2.5
2016-11-30T05:55:16.246Z,2.51
2016-11-30T05:56:16.871Z,2.53
2016-11-30T05:57:17.524Z,2.42
2016-11-30T05:58:18.167Z,2.56
2016-11-30T05:59:18.814Z,2.49
2016-11-30T06:00:19.509Z,2.5
2016-11-30T06:01:20.124Z,2.44
2016-11-30T06:02:20.780Z,2.44
2016-11-30T06:03:21.410Z,2.53
2016-11-30T06:04:22.039Z,2.49
2016-11-30T06:05:22.709Z,2.51
2016-11-30T06:06:23.346Z,2.57
2016-11-30T06:07:23.987Z,2.54
2016-11-30T06:08:24.647Z,2.61
2016-11-30T06:09:25.246Z,2.57
2016-11-30T06:10:25.901Z,2.56
2016-11-30T06:11:26.545Z,2.57
2016-11-30T06:12:27.181Z,2.68
2016-11-30T06:13:27.820Z,2.65
2016-11-30T06:14:28.462Z,2.64
2016-11-30T06:15:29.116Z,2.71
2016-11-30T06:16:29.770Z,2.75
2016-11-30T06:17:30.386Z,2.67
2016-11-30T06:18:31.047Z,2.74
2016-11-30T06:19:31.711Z,2.65
2016-11-30T06:20:32.341Z,2.71
2016-11-30T06:21:32.996Z,2.64
2016-11-30T06:22:33.688Z,2.74
2016-11-30T06:23:34.322Z,2.65
2016-11-30T06:24:34.947Z,2.74
2016-11-30T06:25:35.623Z,2.74
2016-11-30T06:26:36.259Z,2.8
2016-11-30T06:27:36.876Z,2.79
2016-11-30T06:28:37.517Z,2.86
2016-11-30T06:29:38.156Z,2.82
2016-11-30T06:30:38.793Z,2.85
2016-11-30T06:31:39.431Z,2.85
2016-11-30T06:32:40.084Z,2.83
2016-11-30T06:33:40.729Z,2.87
2016-11-30T06:34:41.360Z,2.87
2016-11-30T06:35:42.063Z,2.87
2016-11-30T06:36:42.706Z,2.87
2016-11-30T06:37:43.488Z,2.89
2016-11-30T06:38:44.130Z,2.86
2016-11-30T06:39:44.762Z,2.89
2016-11-30T06:40:45.422Z,2.93
2016-11-30T06:41:46.068Z,2.86
2016-11-30T06:42:46.724Z,2.92
2016-11-30T06:43:47.356Z,2.9
2016-11-30T06:44:48.032Z,2.92
2016-11-30T06:45:48.620Z,2.89
2016-11-30T06:46:49.277Z,2.86
2016-11-30T06:47:49.925Z,2.89
2016-11-30T06:48:50.564Z,2.9
2016-11-30T06:49:51.191Z,2.83
2016-11-30T06:50:51.851Z,2.93
2016-11-30T06:51:52.474Z,2.9
2016-11-30T06:52:53.112Z,2.89
2016-11-30T06:53:53.740Z,2.93
2016-11-30T06:54:54.376Z,2.9
2016-11-30T06:55:55.062Z,2.92
2016-11-30T06:56:55.787Z,2.95
2016-11-30T06:57:56.373Z,2.95
2016-11-30T06:58:56.979Z,2.97
2016-11-30T06:59:57.625Z,2.98
2016-11-30T07:00:58.228Z,2.98
2016-11-30T07:01:58.869Z,2.92
2016-11-30T07:02:59.548Z,2.97
2016-11-30T07:04:00.251Z,2.95
2016-11-30T07:05:00.869Z,2.97
2016-11-30T07:06:01.525Z,2.9
2016-11-30T07:07:02.159Z,2.97
2016-11-30T07:08:02.924Z,2.98
2016-11-30T07:09:03.566Z,3.04
2016-11-30T07:10:04.284Z,3.05
2016-11-30T07:11:04.887Z,3.1
2016-11-30T07:12:05.556Z,3.04
2016-11-30T07:13:06.218Z,3.03
2016-11-30T07:14:06.930Z,3.01
2016-11-30T07:15:07.562Z,3.08
2016-11-30T07:16:08.235Z,3.11
2016-11-30T07:17:08.887Z,2.98
2016-11-30T07:18:09.597Z,3
2016-11-30T07:19:10.220Z,3.01
2016-11-30T07:20:10.894Z,3.07
2016-11-30T07:21:11.564Z,3.05
2016-11-30T07:22:12.227Z,3.05
2016-11-30T07:23:12.864Z,3.04
2016-11-30T07:24:13.489Z,3.04
2016-11-30T07:25:14.146Z,3.01
2016-11-30T07:26:14.866Z,3.04
2016-11-30T07:27:15.503Z,2.98
2016-11-30T07:28:16.134Z,2.98
2016-11-30T07:29:16.773Z,2.89
2016-11-30T07:30:17.452Z,2.9
2016-11-30T07:31:18.043Z,3
2016-11-30T07:32:18.674Z,3.04
2016-11-30T07:33:19.310Z,3.1
2016-11-30T07:34:19.948Z,3.05
2016-11-30T07:35:20.587Z,3.1
2016-11-30T07:36:21.210Z,3.07
2016-11-30T07:37:21.873Z,3.29
2016-11-30T07:38:22.520Z,3.28
2016-11-30T07:39:23.181Z,3.28
2016-11-30T07:40:23.848Z,3.32
2016-11-30T07:41:24.475Z,3.36
2016-11-30T07:42:25.119Z,3.37
2016-11-30T07:43:25.771Z,3.34
2016-11-30T07:44:26.404Z,3.31
2016-11-30T07:45:27.067Z,3.28
2016-11-30T07:46:27.740Z,3.28
2016-11-30T07:47:28.372Z,3.18
2016-11-30T07:48:28.989Z,3.14
2016-11-30T07:49:29.637Z,3.11
2016-11-30T07:50:30.291Z,3.14
2016-11-30T07:51:30.995Z,3.14
2016-11-30T07:52:31.643Z,3.19
2016-11-30T07:53:32.316Z,3.16
2016-11-30T07:54:32.966Z,3.16
2016-11-30T07:55:33.609Z,3.21
2016-11-30T07:56:34.258Z,3.32
2016-11-30T07:57:34.941Z,3.29
2016-11-30T07:58:35.576Z,3.28
2016-11-30T07:59:36.235Z,3.32
2016-11-30T08:00:36.885Z,3.32
2016-11-30T08:01:37.533Z,3.23
2016-11-30T08:02:38.187Z,3.31
2016-11-30T08:03:38.863Z,3.34
2016-11-30T08:04:39.576Z,3.53
2016-11-30T08:05:40.223Z,3.55
2016-11-30T08:06:40.856Z,3.37
2016-11-30T08:07:41.552Z,3.47
2016-11-30T08:08:42.278Z,3.47
2016-11-30T08:09:42.910Z,3.44
2016-11-30T08:10:43.585Z,3.51
2016-11-30T08:11:44.221Z,3.37
2016-11-30T08:12:44.867Z,3.47
2016-11-30T08:13:45.527Z,3.45
2016-11-30T08:14:46.217Z,3.45
2016-11-30T08:15:46.900Z,3.47
2016-11-30T08:16:47.575Z,3.51
2016-11-30T08:17:48.283Z,3.55
2016-11-30T08:18:49.018Z,3.5
2016-11-30T08:19:49.619Z,3.5
2016-11-30T08:20:50.333Z,3.5
2016-11-30T08:21:51.006Z,3.56
2016-11-30T08:22:51.705Z,3.56
2016-11-30T08:23:52.515Z,3.55
2016-11-30T08:24:53.124Z,3.56
2016-11-30T08:25:53.846Z,3.59
2016-11-30T08:26:54.462Z,3.65
2016-11-30T08:27:55.204Z,3.7
2016-11-30T08:28:55.927Z,3.76
2016-11-30T08:29:56.576Z,3.63
2016-11-30T08:30:57.272Z,3.7
2016-11-30T08:31:57.946Z,3.58
2016-11-30T08:32:58.720Z,3.56
2016-11-30T08:33:59.433Z,3.59
2016-11-30T08:35:00.182Z,3.59
2016-11-30T08:36:00.938Z,3.51
2016-11-30T08:37:01.557Z,3.5
2016-11-30T08:38:02.207Z,3.55
2016-11-30T08:39:02.875Z,3.55
2016-11-30T08:40:03.553Z,3.56
2016-11-30T08:41:04.271Z,3.5
2016-11-30T08:42:04.962Z,3.55
2016-11-30T08:43:05.587Z,3.5
2016-11-30T08:44:06.314Z,3.58
2016-11-30T08:45:07.002Z,3.55
2016-11-30T08:46:07.627Z,3.65
2016-11-30T08:47:08.256Z,3.51
2016-11-30T08:48:08.916Z,3.59
2016-11-30T08:49:09.671Z,3.59
2016-11-30T08:50:10.368Z,3.58
2016-11-30T08:51:11.031Z,3.58
2016-11-30T08:52:11.739Z,3.62
2016-11-30T08:53:12.454Z,3.63
2016-11-30T08:54:13.159Z,3.68
2016-11-30T08:55:13.828Z,3.58
2016-11-30T08:56:14.493Z,3.69
2016-11-30T08:57:15.220Z,3.69
2016-11-30T08:58:15.922Z,3.65
2016-11-30T08:59:16.678Z,3.69
2016-11-30T09:00:17.351Z,3.74
2016-11-30T09:01:18.078Z,3.76
2016-11-30T09:02:18.736Z,3.74
2016-11-30T09:03:19.418Z,3.73
2016-11-30T09:04:20.096Z,3.77
2016-11-30T09:05:20.876Z,3.74
2016-11-30T09:06:21.449Z,3.74
2016-11-30T09:07:22.162Z,3.7
2016-11-30T09:08:22.854Z,3.66
2016-11-30T09:09:23.505Z,3.7
2016-11-30T09:10:24.215Z,3.81
2016-11-30T09:11:24.961Z,3.81
2016-11-30T09:12:25.567Z,3.8
2016-11-30T09:13:26.277Z,3.83
2016-11-30T09:14:27.053Z,3.76
2016-11-30T09:15:27.667Z,3.78
2016-11-30T09:16:28.374Z,3.77
2016-11-30T09:17:29.034Z,3.92
2016-11-30T09:18:29.717Z,3.83
2016-11-30T09:19:30.355Z,3.81
2016-11-30T09:20:31.075Z,3.81
2016-11-30T09:21:31.725Z,3.86
2016-11-30T09:22:32.446Z,3.91
2016-11-30T09:23:33.091Z,3.92
2016-11-30T09:24:33.812Z,3.95
2016-11-30T09:25:34.566Z,3.95
2016-11-30T09:26:35.285Z,3.96
2016-11-30T09:27:35.984Z,3.94
2016-11-30T09:28:36.646Z,3.96
2016-11-30T09:29:37.411Z,4.04
2016-11-30T09:30:38.807Z,3.98
2016-11-30T09:31:38.854Z,4.02
2016-11-30T09:32:39.501Z,3.95
2016-11-30T09:33:40.223Z,4.02
2016-11-30T09:34:41.082Z,4.04
2016-11-30T09:35:41.739Z,3.96
2016-11-30T09:36:42.432Z,3.96
2016-11-30T09:37:43.175Z,4.01
2016-11-30T09:38:43.771Z,4.04
2016-11-30T09:39:44.548Z,3.96
2016-11-30T09:40:45.315Z,4.13
2016-11-30T09:41:46.035Z,4.08
2016-11-30T09:42:46.673Z,4.02
2016-11-30T09:43:47.331Z,4.08
2016-11-30T09:44:48.036Z,4.1
2016-11-30T09:45:48.747Z,3.98
2016-11-30T09:46:49.542Z,4.1
2016-11-30T09:47:50.171Z,4.06
2016-11-30T09:48:50.870Z,4.02
2016-11-30T09:49:51.590Z,4.01
2016-11-30T09:50:52.216Z,4.02
2016-11-30T09:51:52.981Z,3.95
2016-11-30T09:52:53.680Z,3.95
2016-11-30T09:53:54.364Z,3.99
2016-11-30T09:54:55.105Z,3.99
2016-11-30T09:55:55.766Z,4.05
2016-11-30T09:56:56.449Z,3.91
2016-11-30T09:57:57.118Z,4.01
2016-11-30T09:58:57.785Z,4.04
2016-11-30T09:59:58.434Z,4.06
2016-11-30T10:00:59.210Z,4.06
2016-11-30T10:01:59.908Z,3.98
2016-11-30T10:03:00.638Z,3.98
2016-11-30T10:04:01.278Z,4.16
2016-11-30T10:05:02.178Z,4.13
2016-11-30T10:06:02.900Z,4.16
2016-11-30T10:07:03.538Z,4.06
2016-11-30T10:08:04.287Z,4.08
2016-11-30T10:09:04.998Z,4.06
2016-11-30T10:10:05.700Z,4.12
2016-11-30T10:11:06.416Z,4.23
2016-11-30T10:12:07.035Z,4.2
2016-11-30T10:13:07.732Z,4.14
2016-11-30T10:14:08.359Z,4.19
2016-11-30T10:15:09.130Z,4.24
2016-11-30T10:16:09.878Z,4.22
2016-11-30T10:17:10.648Z,4.26
2016-11-30T10:18:11.320Z,4.23
2016-11-30T10:19:11.945Z,4.17
2016-11-30T10:20:12.650Z,4.2
2016-11-30T10:21:13.374Z,4.23
2016-11-30T10:22:14.129Z,4.26
2016-11-30T10:23:14.796Z,4.22
2016-11-30T10:24:15.441Z,4.23
2016-11-30T10:25:16.128Z,4.34
2016-11-30T10:26:16.850Z,4.22
2016-11-30T10:27:17.526Z,4.23
2016-11-30T10:28:18.269Z,4.19
2016-11-30T10:29:19.075Z,4.28
2016-11-30T10:30:19.760Z,4.24
2016-11-30T10:31:20.499Z,4.24
2016-11-30T10:32:21.164Z,4.32
2016-11-30T10:33:21.837Z,4.32
2016-11-30T10:34:22.550Z,4.22
2016-11-30T10:35:23.177Z,4.31
2016-11-30T10:36:23.821Z,4.28
2016-11-30T10:37:24.483Z,4.35
2016-11-30T10:38:25.156Z,4.31
2016-11-30T10:39:25.874Z,4.31
2016-11-30T10:40:26.580Z,4.31
2016-11-30T10:41:27.317Z,4.37
2016-11-30T10:42:28.015Z,4.28
2016-11-30T10:43:28.730Z,4.34
2016-11-30T10:44:29.474Z,4.31
2016-11-30T10:45:30.166Z,4.32
2016-11-30T10:46:30.911Z,4.41
2016-11-30T10:47:31.492Z,4.26
2016-11-30T10:48:32.206Z,4.38
2016-11-30T10:49:32.901Z,4.31
2016-11-30T10:50:33.628Z,4.37
2016-11-30T10:51:34.374Z,4.28
2016-11-30T10:52:34.987Z,4.38
2016-11-30T10:53:35.677Z,4.37
2016-11-30T10:54:36.409Z,4.4
2016-11-30T10:55:37.151Z,4.38
2016-11-30T10:56:37.769Z,4.35
2016-11-30T10:57:38.605Z,4.38
2016-11-30T10:58:39.276Z,4.42
2016-11-30T10:59:39.959Z,4.4
2016-11-30T11:00:40.665Z,4.4
2016-11-30T11:01:41.367Z,4.41
2016-11-30T11:02:42.029Z,4.42
2016-11-30T11:03:42.673Z,4.45
2016-11-30T11:04:43.327Z,4.45
2016-11-30T11:05:43.988Z,4.49
2016-11-30T11:06:44.622Z,4.49
2016-11-30T11:07:45.301Z,4.52
2016-11-30T11:08:45.952Z,4.48
2016-11-30T11:09:46.645Z,4.48
2016-11-30T11:10:47.287Z,4.48
2016-11-30T11:11:47.975Z,4.49
2016-11-30T11:12:48.600Z,4.53
2016-11-30T11:13:49.256Z,4.55
2016-11-30T11:14:49.887Z,4.5
2016-11-30T11:15:50.529Z,4.53
2016-11-30T11:16:51.185Z,4.52
2016-11-30T11:17:51.815Z,4.53
2016-11-30T11:18:52.473Z,4.56
2016-11-30T11:19:53.143Z,4.58
2016-11-30T11:20:53.838Z,4.6
2016-11-30T11:21:54.439Z,4.63
2016-11-30T11:22:55.076Z,4.62
2016-11-30T11:23:55.737Z,4.67
2016-11-30T11:24:56.380Z,4.67
2016-11-30T11:25:57.045Z,4.66
2016-11-30T11:26:57.773Z,4.77
2016-11-30T11:27:58.383Z,4.8
2016-11-30T11:28:59.031Z,4.74
2016-11-30T11:29:59.676Z,4.82
2016-11-30T11:31:00.331Z,4.78
2016-11-30T11:32:01.021Z,4.86
2016-11-30T11:33:01.662Z,4.77
2016-11-30T11:34:02.294Z,4.84
2016-11-30T11:35:02.964Z,4.87
2016-11-30T11:36:03.630Z,4.77
2016-11-30T11:37:04.271Z,4.8
2016-11-30T11:38:04.943Z,4.84
2016-11-30T11:39:05.605Z,4.74
2016-11-30T11:40:06.276Z,4.75
2016-11-30T11:41:06.922Z,4.93
2016-11-30T11:42:07.656Z,4.9
2016-11-30T11:43:08.295Z,4.93
2016-11-30T11:44:08.993Z,4.86
2016-11-30T11:45:09.614Z,4.84
2016-11-30T11:46:10.260Z,4.86
2016-11-30T11:47:10.951Z,4.96
2016-11-30T11:48:11.592Z,4.99
2016-11-30T11:49:12.229Z,4.96
2016-11-30T11:50:12.920Z,5
2016-11-30T11:51:13.659Z,5.02
2016-11-30T11:52:14.236Z,5
2016-11-30T11:53:14.922Z,4.99
2016-11-30T11:54:15.597Z,5.02
2016-11-30T11:55:16.333Z,5.04
2016-11-30T11:56:16.913Z,5.04
2016-11-30T11:57:17.590Z,5.1
2016-11-30T11:58:18.219Z,5.07
2016-11-30T11:59:18.913Z,5.12
2016-11-30T12:00:19.573Z,5.18
2016-11-30T12:01:20.248Z,5.12
2016-11-30T12:02:20.896Z,5.17
2016-11-30T12:03:21.629Z,5.14
2016-11-30T12:04:22.300Z,5.14
2016-11-30T12:05:22.958Z,5.18
2016-11-30T12:06:23.598Z,5.17
2016-11-30T12:07:24.306Z,5.18
2016-11-30T12:08:24.936Z,5.26
2016-11-30T12:09:25.573Z,5.21
2016-11-30T12:10:26.219Z,5.21
2016-11-30T12:11:26.844Z,5.23
2016-11-30T12:12:27.484Z,5.23
2016-11-30T12:13:28.128Z,5.18
2016-11-30T12:14:28.812Z,5.33
2016-11-30T12:15:29.486Z,5.35
2016-11-30T12:16:30.152Z,5.32
2016-11-30T12:17:30.811Z,5.35
2016-11-30T12:18:31.463Z,5.35
2016-11-30T12:19:32.100Z,5.28
2016-11-30T12:20:32.792Z,5.36
2016-11-30T12:21:33.408Z,5.39
2016-11-30T12:22:34.064Z,5.36
2016-11-30T12:23:34.725Z,5.28
2016-11-30T12:24:35.383Z,5.25
2016-11-30T12:25:36.010Z,5.46
2016-11-30T12:26:36.647Z,5.36
2016-11-30T12:27:37.305Z,5.41
2016-11-30T12:28:38.012Z,5.35
2016-11-30T12:29:38.631Z,5.33
2016-11-30T12:30:39.311Z,5.35
2016-11-30T12:31:39.974Z,5.35
2016-11-30T12:32:40.608Z,5.39
2016-11-30T12:33:41.267Z,5.39
2016-11-30T12:34:41.912Z,5.32
2016-11-30T12:35:42.616Z,5.41
2016-11-30T12:36:43.221Z,5.38
2016-11-30T12:37:43.865Z,5.32
2016-11-30T12:38:44.525Z,5.44
2016-11-30T12:39:45.162Z,5.39
2016-11-30T12:40:45.831Z,5.33
2016-11-30T12:41:46.485Z,5.32
2016-11-30T12:42:47.158Z,5.47
2016-11-30T12:43:47.795Z,5.46
2016-11-30T12:44:48.469Z,5.44
2016-11-30T12:45:49.754Z,5.46
2016-11-30T12:46:50.379Z,5.48
2016-11-30T12:47:51.001Z,5.46
2016-11-30T12:48:51.668Z,5.53
2016-11-30T12:49:52.306Z,5.51
2016-11-30T12:50:53.065Z,5.54
2016-11-30T12:51:53.770Z,5.61
2016-11-30T12:52:54.437Z,5.56
2016-11-30T12:53:55.081Z,5.62
2016-11-30T12:54:55.724Z,5.64
2016-11-30T12:55:56.421Z,5.62
2016-11-30T12:56:57.089Z,5.56
2016-11-30T12:57:57.726Z,5.54
2016-11-30T12:58:58.370Z,5.61
2016-11-30T12:59:59.161Z,5.64
2016-11-30T13:00:59.811Z,5.64
2016-11-30T13:02:00.553Z,5.68
2016-11-30T13:03:01.286Z,5.65
2016-11-30T13:04:02.187Z,5.71
2016-11-30T13:05:02.830Z,5.68
2016-11-30T13:06:03.503Z,5.69
2016-11-30T13:07:04.205Z,5.64
2016-11-30T13:08:04.856Z,5.59
2016-11-30T13:09:05.507Z,5.69
2016-11-30T13:10:06.254Z,5.72
2016-11-30T13:11:07.109Z,5.69
2016-11-30T13:12:07.759Z,5.75
2016-11-30T13:13:08.502Z,5.69
2016-11-30T13:14:09.177Z,5.66
2016-11-30T13:15:09.899Z,5.68
2016-11-30T13:16:10.677Z,5.69
2016-11-30T13:17:11.476Z,5.75
2016-11-30T13:18:12.167Z,5.76
2016-11-30T13:19:12.828Z,5.8
2016-11-30T13:20:13.632Z,5.76
2016-11-30T13:21:14.563Z,5.73
2016-11-30T13:22:15.235Z,5.73
2016-11-30T13:23:16.074Z,5.83
2016-11-30T13:24:16.868Z,5.83
2016-11-30T13:25:17.677Z,5.86
2016-11-30T13:26:18.560Z,5.79
2016-11-30T13:27:19.299Z,5.79
2016-11-30T13:28:20.093Z,5.89
2016-11-30T13:29:20.685Z,5.87
2016-11-30T13:30:21.478Z,5.87
2016-11-30T13:31:22.183Z,5.86