createdAt,value
2016-11-17T00:00:03.760Z,73615
2016-11-17T00:00:12.479Z,73613
2016-11-17T00:00:21.233Z,73610
2016-11-17T00:00:29.997Z,73610
2016-11-17T00:00:38.697Z,73611
2016-11-17T00:00:47.410Z,73605
2016-11-17T00:00:56.129Z,73606
2016-11-17T00:01:04.908Z,73605
2016-11-17T00:01:13.632Z,73607
2016-11-17T00:01:22.325Z,73609
2016-11-17T00:01:31.078Z,73616
2016-11-17T00:01:39.848Z,73615
2016-11-17T00:01:48.877Z,73613
2016-11-17T00:01:57.588Z,73610
2016-11-17T00:02:06.287Z,73605
2016-11-17T00:02:15.012Z,73606
2016-11-17T00:02:23.750Z,73604
2016-11-17T00:02:32.457Z,73611
2016-11-17T00:02:41.164Z,73608
2016-11-17T00:02:49.865Z,73606
2016-11-17T00:02:58.597Z,73607
2016-11-17T00:03:07.302Z,73606
2016-11-17T00:03:15.982Z,73604
2016-11-17T00:03:24.738Z,73606
2016-11-17T00:03:33.450Z,73606
2016-11-17T00:03:42.188Z,73611
2016-11-17T00:03:50.954Z,73612
2016-11-17T00:03:59.656Z,73611
2016-11-17T00:04:08.359Z,73614
2016-11-17T00:04:17.076Z,73612
2016-11-17T00:04:25.792Z,73613
2016-11-17T00:04:34.504Z,73612
2016-11-17T00:04:43.250Z,73619
2016-11-17T00:04:52.038Z,73620
2016-11-17T00:05:00.791Z,73621
2016-11-17T00:05:09.819Z,73621
2016-11-17T00:05:18.518Z,73611
2016-11-17T00:05:27.287Z,73600
2016-11-17T00:05:35.985Z,73602
2016-11-17T00:05:44.702Z,73606
2016-11-17T00:05:53.458Z,73605
2016-11-17T00:06:02.209Z,73609
2016-11-17T00:06:10.932Z,73604
2016-11-17T00:06:19.651Z,73610
2016-11-17T00:06:28.379Z,73607
2016-11-17T00:06:37.104Z,73608
2016-11-17T00:06:45.838Z,73606
2016-11-17T00:06:54.530Z,73609
2016-11-17T00:07:03.255Z,73609
2016-11-17T00:07:11.958Z,73617
2016-11-17T00:07:20.697Z,73615
2016-11-17T00:07:29.410Z,73617
2016-11-17T00:07:38.182Z,73611
2016-11-17T00:07:46.911Z,73606
2016-11-17T00:07:55.624Z,73602
2016-11-17T00:08:04.373Z,73605
2016-11-17T00:08:13.067Z,73611
2016-11-17T00:08:21.799Z,73610
2016-11-17T00:08:30.511Z,73609
2016-11-17T00:08:39.224Z,73611
2016-11-17T00:08:47.936Z,73605
2016-11-17T00:08:56.672Z,73614
2016-11-17T00:09:05.424Z,73619
2016-11-17T00:09:14.163Z,73608
2016-11-17T00:09:22.848Z,73599
2016-11-17T00:09:31.518Z,73594
2016-11-17T00:09:40.229Z,73590
2016-11-17T00:09:48.940Z,73591
2016-11-17T00:09:57.670Z,73589
2016-11-17T00:10:06.364Z,73599
2016-11-17T00:10:15.054Z,73601
2016-11-17T00:10:23.846Z,73600
2016-11-17T00:10:32.583Z,73598
2016-11-17T00:10:41.317Z,73604
2016-11-17T00:10:50.046Z,73599
2016-11-17T00:10:58.814Z,73604
2016-11-17T00:11:07.584Z,73598
2016-11-17T00:11:16.330Z,73592
2016-11-17T00:11:25.108Z,73585
2016-11-17T00:11:33.823Z,73587
2016-11-17T00:11:42.593Z,73583
2016-11-17T00:11:51.319Z,73586
2016-11-17T00:12:00.040Z,73586
2016-11-17T00:12:08.768Z,73587
2016-11-17T00:12:17.506Z,73593
2016-11-17T00:12:26.236Z,73593
2016-11-17T00:12:34.984Z,73594
2016-11-17T00:12:43.677Z,73590
2016-11-17T00:12:52.403Z,73590
2016-11-17T00:13:01.162Z,73586
2016-11-17T00:13:09.863Z,73582
2016-11-17T00:13:18.587Z,73568
2016-11-17T00:13:27.268Z,73571
2016-11-17T00:13:35.991Z,73576
2016-11-17T00:13:44.685Z,73591
2016-11-17T00:13:53.375Z,73594
2016-11-17T00:14:02.055Z,73591
2016-11-17T00:14:10.821Z,73593
2016-11-17T00:14:19.509Z,73592
2016-11-17T00:14:28.230Z,73599
2016-11-17T00:14:36.943Z,73605
2016-11-17T00:14:45.644Z,73609
2016-11-17T00:14:54.346Z,73603
2016-11-17T00:15:03.072Z,73600
2016-11-17T00:15:11.809Z,73599
2016-11-17T00:15:20.497Z,73595
2016-11-17T00:15:29.497Z,73593
2016-11-17T00:15:38.242Z,73596
2016-11-17T00:15:46.947Z,73594
2016-11-17T00:15:55.650Z,73587
2016-11-17T00:16:04.306Z,73579
2016-11-17T00:16:13.014Z,73585
2016-11-17T00:16:21.802Z,73591
2016-11-17T00:16:30.490Z,73592
2016-11-17T00:16:39.168Z,73592
2016-11-17T00:16:47.891Z,73596
2016-11-17T00:16:56.635Z,73599
2016-11-17T00:17:05.335Z,73600
2016-11-17T00:17:14.082Z,73599
2016-11-17T00:17:22.882Z,73591
2016-11-17T00:17:31.618Z,73593
2016-11-17T00:17:40.341Z,73590
2016-11-17T00:17:49.045Z,73584
2016-11-17T00:17:57.772Z,73582
2016-11-17T00:18:06.494Z,73591
2016-11-17T00:18:15.211Z,73588
2016-11-17T00:18:23.932Z,73586
2016-11-17T00:18:32.674Z,73575
2016-11-17T00:18:41.398Z,73574
2016-11-17T00:18:50.172Z,73583
2016-11-17T00:18:58.864Z,73582
2016-11-17T00:19:07.556Z,73593
2016-11-17T00:19:16.289Z,73600
2016-11-17T00:19:24.986Z,73601
2016-11-17T00:19:33.663Z,73597
2016-11-17T00:19:42.364Z,73591
2016-11-17T00:19:51.094Z,73585
2016-11-17T00:19:59.819Z,73585
2016-11-17T00:20:08.542Z,73593
2016-11-17T00:20:17.264Z,73591
2016-11-17T00:20:25.994Z,73592
2016-11-17T00:20:34.709Z,73597
2016-11-17T00:20:43.394Z,73596
2016-11-17T00:20:52.085Z,73594
2016-11-17T00:21:00.823Z,73597
2016-11-17T00:21:09.496Z,73597
2016-11-17T00:21:18.231Z,73596
2016-11-17T00:21:26.927Z,73595
2016-11-17T00:21:35.603Z,73594
2016-11-17T00:21:44.328Z,73594
2016-11-17T00:21:53.022Z,73592
2016-11-17T00:22:01.736Z,73582
2016-11-17T00:22:10.700Z,73585
2016-11-17T00:22:19.420Z,73591
2016-11-17T00:22:28.442Z,73588
2016-11-17T00:22:37.134Z,73593
2016-11-17T00:22:45.839Z,73594
2016-11-17T00:22:54.539Z,73594
2016-11-17T00:23:03.252Z,73603
2016-11-17T00:23:11.922Z,73612
2016-11-17T00:23:20.650Z,73608
2016-11-17T00:23:29.396Z,73599
2016-11-17T00:23:38.117Z,73593
2016-11-17T00:23:46.845Z,73595
2016-11-17T00:23:55.563Z,73599
2016-11-17T00:24:04.270Z,73601
2016-11-17T00:24:12.994Z,73600
2016-11-17T00:24:21.710Z,73594
2016-11-17T00:24:30.388Z,73592
2016-11-17T00:24:39.098Z,73595
2016-11-17T00:24:47.811Z,73596
2016-11-17T00:24:56.499Z,73606
2016-11-17T00:25:05.248Z,73605
2016-11-17T00:25:13.965Z,73605
2016-11-17T00:25:22.686Z,73602
2016-11-17T00:25:31.440Z,73603
2016-11-17T00:25:40.178Z,73592
2016-11-17T00:25:48.913Z,73589
2016-11-17T00:25:57.646Z,73589
2016-11-17T00:26:06.399Z,73585
2016-11-17T00:26:15.102Z,73591
2016-11-17T00:26:24.042Z,73594
2016-11-17T00:26:33.384Z,73598
2016-11-17T00:26:42.867Z,73600
2016-11-17T00:26:51.966Z,73598
2016-11-17T00:27:00.676Z,73596
2016-11-17T00:27:09.435Z,73592
2016-11-17T00:27:18.147Z,73589
2016-11-17T00:27:26.842Z,73590
2016-11-17T00:27:35.550Z,73592
2016-11-17T00:27:44.246Z,73593
2016-11-17T00:27:52.977Z,73588
2016-11-17T00:28:01.726Z,73587
2016-11-17T00:28:10.443Z,73580
2016-11-17T00:28:19.173Z,73580
2016-11-17T00:28:27.878Z,73584
2016-11-17T00:28:36.587Z,73585
2016-11-17T00:28:45.329Z,73589
2016-11-17T00:28:53.989Z,73589
2016-11-17T00:29:02.688Z,73585
2016-11-17T00:29:11.399Z,73586
2016-11-17T00:29:20.117Z,73582
2016-11-17T00:29:28.785Z,73578
2016-11-17T00:29:37.500Z,73576
2016-11-17T00:29:46.186Z,73575
2016-11-17T00:29:54.889Z,73578
2016-11-17T00:30:03.551Z,73578
2016-11-17T00:30:12.279Z,73575
2016-11-17T00:30:21.046Z,73577
2016-11-17T00:30:29.768Z,73576
2016-11-17T00:30:38.476Z,73573
2016-11-17T00:30:47.181Z,73571
2016-11-17T00:30:55.942Z,73572
2016-11-17T00:31:04.690Z,73574
2016-11-17T00:31:13.424Z,73573
2016-11-17T00:31:22.126Z,73578
2016-11-17T00:31:30.793Z,73580
2016-11-17T00:31:39.462Z,73578
2016-11-17T00:31:48.212Z,73576
2016-11-17T00:31:56.913Z,73580
2016-11-17T00:32:05.633Z,73581
2016-11-17T00:32:14.342Z,73584
2016-11-17T00:32:23.044Z,73583
2016-11-17T00:32:31.760Z,73580
2016-11-17T00:32:40.467Z,73574
2016-11-17T00:32:49.186Z,73574
2016-11-17T00:32:57.939Z,73569
2016-11-17T00:33:06.671Z,73583
2016-11-17T00:33:15.437Z,73590
2016-11-17T00:33:24.151Z,73590
2016-11-17T00:33:32.882Z,73587
2016-11-17T00:33:41.598Z,73589
2016-11-17T00:33:50.551Z,73589
2016-11-17T00:33:59.286Z,73583
2016-11-17T00:34:07.993Z,73582
2016-11-17T00:34:16.679Z,73579
2016-11-17T00:34:25.396Z,73579
2016-11-17T00:34:34.105Z,73587
2016-11-17T00:34:42.842Z,73582
2016-11-17T00:34:51.553Z,73582
2016-11-17T00:35:00.251Z,73582
2016-11-17T00:35:08.965Z,73583
2016-11-17T00:35:17.706Z,73583
2016-11-17T00:35:26.399Z,73584
2016-11-17T00:35:35.173Z,73580
2016-11-17T00:35:43.883Z,73577
2016-11-17T00:35:52.626Z,73574
2016-11-17T00:36:01.340Z,73572
2016-11-17T00:36:09.999Z,73573
2016-11-17T00:36:18.680Z,73570
2016-11-17T00:36:27.359Z,73572
2016-11-17T00:36:36.092Z,73576
2016-11-17T00:36:44.835Z,73578
2016-11-17T00:36:53.577Z,73579
2016-11-17T00:37:02.306Z,73577
2016-11-17T00:37:11.019Z,73578
2016-11-17T00:37:19.743Z,73575
2016-11-17T00:37:28.445Z,73573
2016-11-17T00:37:37.146Z,73574
2016-11-17T00:37:45.839Z,73577
2016-11-17T00:37:54.560Z,73576
2016-11-17T00:38:03.288Z,73575
2016-11-17T00:38:12.014Z,73574
2016-11-17T00:38:20.723Z,73572
2016-11-17T00:38:29.439Z,73571
2016-11-17T00:38:38.169Z,73576
2016-11-17T00:38:46.908Z,73573
2016-11-17T00:38:55.680Z,73575
2016-11-17T00:39:04.420Z,73573
2016-11-17T00:39:13.134Z,73569
2016-11-17T00:39:21.858Z,73568
2016-11-17T00:39:30.562Z,73569
2016-11-17T00:39:39.283Z,73569
2016-11-17T00:39:48.027Z,73572
2016-11-17T00:39:56.754Z,73572
2016-11-17T00:40:05.454Z,73575
2016-11-17T00:40:14.139Z,73574
2016-11-17T00:40:22.874Z,73574
2016-11-17T00:40:31.570Z,73573
2016-11-17T00:40:40.287Z,73576
2016-11-17T00:40:48.977Z,73579
2016-11-17T00:40:57.700Z,73574
2016-11-17T00:41:06.469Z,73574
2016-11-17T00:41:15.174Z,73571
2016-11-17T00:41:23.867Z,73573
2016-11-17T00:41:32.573Z,73577
2016-11-17T00:41:41.286Z,73569
2016-11-17T00:41:50.016Z,73571
2016-11-17T00:41:58.759Z,73570
2016-11-17T00:42:07.474Z,73567
2016-11-17T00:42:16.174Z,73567
2016-11-17T00:42:24.874Z,73562
2016-11-17T00:42:33.596Z,73559
2016-11-17T00:42:42.297Z,73556
2016-11-17T00:42:50.977Z,73559
2016-11-17T00:42:59.991Z,73563
2016-11-17T00:43:08.686Z,73565
2016-11-17T00:43:17.362Z,73563
2016-11-17T00:43:26.049Z,73569
2016-11-17T00:43:34.749Z,73573
2016-11-17T00:43:43.474Z,73573
2016-11-17T00:43:52.208Z,73572
2016-11-17T00:44:00.973Z,73572
2016-11-17T00:44:09.701Z,73574
2016-11-17T00:44:18.429Z,73574
2016-11-17T00:44:27.153Z,73571
2016-11-17T00:44:35.868Z,73573
2016-11-17T00:44:44.572Z,73575
2016-11-17T00:44:53.298Z,73577
2016-11-17T00:45:01.973Z,73577
2016-11-17T00:45:11.028Z,73576
2016-11-17T00:45:19.716Z,73574
2016-11-17T00:45:28.475Z,73572
2016-11-17T00:45:37.177Z,73569
2016-11-17T00:45:45.907Z,73570
2016-11-17T00:45:54.615Z,73572
2016-11-17T00:46:03.332Z,73573
2016-11-17T00:46:12.043Z,73568
2016-11-17T00:46:20.780Z,73573
2016-11-17T00:46:29.468Z,73570
2016-11-17T00:46:38.173Z,73569
2016-11-17T00:46:46.904Z,73559
2016-11-17T00:46:55.605Z,73562
2016-11-17T00:47:04.286Z,73566
2016-11-17T00:47:12.974Z,73564
2016-11-17T00:47:21.698Z,73560
2016-11-17T00:47:30.416Z,73565
2016-11-17T00:47:39.143Z,73568
2016-11-17T00:47:47.910Z,73569
2016-11-17T00:47:56.627Z,73571
2016-11-17T00:48:05.306Z,73573
2016-11-17T00:48:14.022Z,73571
2016-11-17T00:48:22.703Z,73567
2016-11-17T00:48:31.423Z,73567
2016-11-17T00:48:40.126Z,73566
2016-11-17T00:48:48.819Z,73565
2016-11-17T00:48:57.503Z,73568
2016-11-17T00:49:06.239Z,73563
2016-11-17T00:49:14.941Z,73565
2016-11-17T00:49:23.655Z,73570
2016-11-17T00:49:32.387Z,73570
2016-11-17T00:49:41.088Z,73565
2016-11-17T00:49:49.822Z,73558
2016-11-17T00:49:58.575Z,73558
2016-11-17T00:50:07.299Z,73560
2016-11-17T00:50:16.021Z,73561
2016-11-17T00:50:24.767Z,73564
2016-11-17T00:50:33.450Z,73569
2016-11-17T00:50:42.192Z,73569
2016-11-17T00:50:51.223Z,73570
2016-11-17T00:50:59.900Z,73571
2016-11-17T00:51:08.909Z,73569
2016-11-17T00:51:17.646Z,73572
2016-11-17T00:51:26.327Z,73579
2016-11-17T00:51:35.035Z,73582
2016-11-17T00:51:43.760Z,73574
2016-11-17T00:51:52.452Z,73574
2016-11-17T00:52:01.139Z,73568
2016-11-17T00:52:09.858Z,73565
2016-11-17T00:52:18.592Z,73571
2016-11-17T00:52:27.335Z,73573
2016-11-17T00:52:36.030Z,73570
2016-11-17T00:52:44.737Z,73572
2016-11-17T00:52:53.434Z,73575
2016-11-17T00:53:02.178Z,73579
2016-11-17T00:53:10.899Z,73575
2016-11-17T00:53:19.597Z,73572
2016-11-17T00:53:28.342Z,73571
2016-11-17T00:53:37.092Z,73571
2016-11-17T00:53:45.803Z,73574
2016-11-17T00:53:54.507Z,73574
2016-11-17T00:54:03.220Z,73570
2016-11-17T00:54:11.924Z,73574
2016-11-17T00:54:20.669Z,73571
2016-11-17T00:54:29.382Z,73572
2016-11-17T00:54:38.075Z,73575
2016-11-17T00:54:46.786Z,73576
2016-11-17T00:54:55.815Z,73575
2016-11-17T00:55:04.531Z,73578
2016-11-17T00:55:13.222Z,73580
2016-11-17T00:55:21.970Z,73578
2016-11-17T00:55:30.649Z,73570
2016-11-17T00:55:39.330Z,73564
2016-11-17T00:55:48.048Z,73564
2016-11-17T00:55:57.060Z,73562
2016-11-17T00:56:05.764Z,73562
2016-11-17T00:56:14.457Z,73560
2016-11-17T00:56:23.130Z,73570
2016-11-17T00:56:31.834Z,73572
2016-11-17T00:56:40.535Z,73572
2016-11-17T00:56:49.211Z,73576
2016-11-17T00:56:57.903Z,73578
2016-11-17T00:57:06.652Z,73577
2016-11-17T00:57:15.372Z,73579
2016-11-17T00:57:24.057Z,73582
2016-11-17T00:57:32.779Z,73581
2016-11-17T00:57:41.510Z,73581
2016-11-17T00:57:50.214Z,73580
2016-11-17T00:57:58.913Z,73578
2016-11-17T00:58:07.656Z,73579
2016-11-17T00:58:16.383Z,73576
2016-11-17T00:58:25.050Z,73578
2016-11-17T00:58:33.795Z,73577
2016-11-17T00:58:42.538Z,73578
2016-11-17T00:58:51.262Z,73576
2016-11-17T00:58:59.969Z,73572
2016-11-17T00:59:08.662Z,73574
2016-11-17T00:59:17.361Z,73571
2016-11-17T00:59:26.113Z,73576
2016-11-17T00:59:34.836Z,73574
2016-11-17T00:59:43.550Z,73576
2016-11-17T00:59:52.279Z,73573
2016-11-17T01:00:01.246Z,73577
2016-11-17T01:00:09.907Z,73581
2016-11-17T01:00:18.595Z,73579
2016-11-17T01:00:27.354Z,73581
2016-11-17T01:00:36.055Z,73581
2016-11-17T01:00:44.806Z,73580
2016-11-17T01:00:53.513Z,73581
2016-11-17T01:01:02.228Z,73581
2016-11-17T01:01:10.911Z,73582
2016-11-17T01:01:19.604Z,73587
2016-11-17T01:01:28.342Z,73590
2016-11-17T01:01:37.025Z,73593
2016-11-17T01:01:45.756Z,73595
2016-11-17T01:01:54.457Z,73598
2016-11-17T01:02:03.158Z,73598
2016-11-17T01:02:11.919Z,73595
2016-11-17T01:02:20.622Z,73594
2016-11-17T01:02:29.314Z,73588
2016-11-17T01:02:38.026Z,73588
2016-11-17T01:02:46.755Z,73584
2016-11-17T01:02:55.468Z,73588
2016-11-17T01:03:04.162Z,73590
2016-11-17T01:03:12.877Z,73599
2016-11-17T01:03:21.557Z,73598
2016-11-17T01:03:30.574Z,73604
2016-11-17T01:03:39.317Z,73610
2016-11-17T01:03:48.033Z,73603
2016-11-17T01:03:56.739Z,73600
2016-11-17T01:04:05.448Z,73600
2016-11-17T01:04:14.149Z,73584
2016-11-17T01:04:22.871Z,73588
2016-11-17T01:04:31.574Z,73589
2016-11-17T01:04:40.291Z,73596
2016-11-17T01:04:49.021Z,73598
2016-11-17T01:04:57.740Z,73590
2016-11-17T01:05:06.468Z,73585
2016-11-17T01:05:15.214Z,73581
2016-11-17T01:05:23.927Z,73581
2016-11-17T01:05:32.629Z,73580
2016-11-17T01:05:41.313Z,73581
2016-11-17T01:05:50.015Z,73576
2016-11-17T01:05:58.768Z,73571
2016-11-17T01:06:07.484Z,73569
2016-11-17T01:06:16.186Z,73567
2016-11-17T01:06:24.900Z,73571
2016-11-17T01:06:33.558Z,73580
2016-11-17T01:06:42.269Z,73583
2016-11-17T01:06:51.013Z,73585
2016-11-17T01:06:59.714Z,73583
2016-11-17T01:07:08.457Z,73582
2016-11-17T01:07:17.137Z,73582
2016-11-17T01:07:25.848Z,73586
2016-11-17T01:07:34.602Z,73585
2016-11-17T01:07:43.322Z,73581
2016-11-17T01:07:52.057Z,73573
2016-11-17T01:08:01.011Z,73580
2016-11-17T01:08:10.041Z,73580
2016-11-17T01:08:18.770Z,73580
2016-11-17T01:08:27.474Z,73578
2016-11-17T01:08:36.182Z,73573
2016-11-17T01:08:44.898Z,73570
2016-11-17T01:08:53.640Z,73570
2016-11-17T01:09:02.345Z,73571
2016-11-17T01:09:11.032Z,73574
2016-11-17T01:09:19.783Z,73569
2016-11-17T01:09:28.460Z,73573
2016-11-17T01:09:37.182Z,73570
2016-11-17T01:09:45.867Z,73570
2016-11-17T01:09:54.601Z,73572
2016-11-17T01:10:03.315Z,73574
2016-11-17T01:10:12.022Z,73574
2016-11-17T01:10:20.725Z,73572
2016-11-17T01:10:29.450Z,73574
2016-11-17T01:10:38.129Z,73571
2016-11-17T01:10:46.837Z,73571
2016-11-17T01:10:55.573Z,73572
2016-11-17T01:11:04.318Z,73570
2016-11-17T01:11:13.063Z,73569
2016-11-17T01:11:21.792Z,73572
2016-11-17T01:11:30.537Z,73575
2016-11-17T01:11:39.237Z,73578
2016-11-17T01:11:47.936Z,73581
2016-11-17T01:11:56.628Z,73580
2016-11-17T01:12:05.347Z,73580
2016-11-17T01:12:14.075Z,73577
2016-11-17T01:12:22.780Z,73574
2016-11-17T01:12:31.484Z,73573
2016-11-17T01:12:40.234Z,73574
2016-11-17T01:12:48.938Z,73575
2016-11-17T01:12:57.622Z,73574
2016-11-17T01:13:06.377Z,73572
2016-11-17T01:13:15.086Z,73573
2016-11-17T01:13:23.854Z,73573
2016-11-17T01:13:32.569Z,73573
2016-11-17T01:13:41.255Z,73577
2016-11-17T01:13:49.978Z,73576
2016-11-17T01:13:58.659Z,73578
2016-11-17T01:14:07.360Z,73578
2016-11-17T01:14:16.048Z,73577
2016-11-17T01:14:24.770Z,73578
2016-11-17T01:14:33.488Z,73577
2016-11-17T01:14:42.203Z,73577
2016-11-17T01:14:50.928Z,73575
2016-11-17T01:14:59.657Z,73581
2016-11-17T01:15:08.421Z,73583
2016-11-17T01:15:17.124Z,73583
2016-11-17T01:15:25.858Z,73582
2016-11-17T01:15:34.602Z,73581
2016-11-17T01:15:43.344Z,73580
2016-11-17T01:15:52.080Z,73578
2016-11-17T01:16:00.821Z,73577
2016-11-17T01:16:09.502Z,73573
2016-11-17T01:16:18.231Z,73573
2016-11-17T01:16:26.904Z,73575
2016-11-17T01:16:35.651Z,73576
2016-11-17T01:16:44.369Z,73576
2016-11-17T01:16:53.074Z,73574
2016-11-17T01:17:01.796Z,73576
2016-11-17T01:17:10.526Z,73580
2016-11-17T01:17:19.255Z,73577
2016-11-17T01:17:27.986Z,73580
2016-11-17T01:17:36.748Z,73582
2016-11-17T01:17:45.505Z,73579
2016-11-17T01:17:54.227Z,73574
2016-11-17T01:18:02.946Z,73578
2016-11-17T01:18:11.649Z,73577
2016-11-17T01:18:20.642Z,73580
2016-11-17T01:18:29.356Z,73573
2016-11-17T01:18:38.061Z,73575
2016-11-17T01:18:46.806Z,73580
2016-11-17T01:18:55.545Z,73578
2016-11-17T01:19:04.279Z,73581
2016-11-17T01:19:13.010Z,73584
2016-11-17T01:19:21.726Z,73577
2016-11-17T01:19:30.424Z,73573
2016-11-17T01:19:39.155Z,73569
2016-11-17T01:19:47.855Z,73570
2016-11-17T01:19:56.600Z,73570
2016-11-17T01:20:05.320Z,73572
2016-11-17T01:20:14.028Z,73577
2016-11-17T01:20:22.786Z,73571
2016-11-17T01:20:31.471Z,73569
2016-11-17T01:20:40.208Z,73570
2016-11-17T01:20:48.933Z,73573
2016-11-17T01:20:57.666Z,73575
2016-11-17T01:21:06.376Z,73575
2016-11-17T01:21:15.074Z,73575
2016-11-17T01:21:23.785Z,73571
2016-11-17T01:21:32.523Z,73573
2016-11-17T01:21:41.255Z,73574
2016-11-17T01:21:49.978Z,73574
2016-11-17T01:21:58.693Z,73572
2016-11-17T01:22:07.398Z,73575
2016-11-17T01:22:16.085Z,73573
2016-11-17T01:22:24.800Z,73576
2016-11-17T01:22:33.510Z,73575
2016-11-17T01:22:42.232Z,73577
2016-11-17T01:22:50.946Z,73578
2016-11-17T01:22:59.674Z,73579
2016-11-17T01:23:08.388Z,73577
2016-11-17T01:23:17.083Z,73573
2016-11-17T01:23:25.807Z,73568
2016-11-17T01:23:34.532Z,73572
2016-11-17T01:23:43.272Z,73569
2016-11-17T01:23:51.992Z,73567
2016-11-17T01:24:00.713Z,73566
2016-11-17T01:24:09.471Z,73563
2016-11-17T01:24:18.177Z,73568
2016-11-17T01:24:26.854Z,73573
2016-11-17T01:24:35.586Z,73572
2016-11-17T01:24:44.326Z,73574
2016-11-17T01:24:53.027Z,73577
2016-11-17T01:25:01.762Z,73572
2016-11-17T01:25:10.489Z,73568
2016-11-17T01:25:19.249Z,73568
2016-11-17T01:25:27.978Z,73570
2016-11-17T01:25:36.642Z,73569
2016-11-17T01:25:45.370Z,73569
2016-11-17T01:25:54.122Z,73571
2016-11-17T01:26:02.844Z,73568
2016-11-17T01:26:11.548Z,73567
2016-11-17T01:26:20.251Z,73570
2016-11-17T01:26:28.909Z,73573
2016-11-17T01:26:37.632Z,73569
2016-11-17T01:26:46.313Z,73573
2016-11-17T01:26:55.017Z,73576
2016-11-17T01:27:03.759Z,73572
2016-11-17T01:27:12.453Z,73573
2016-11-17T01:27:21.194Z,73574
2016-11-17T01:27:29.907Z,73572
2016-11-17T01:27:38.863Z,73569
2016-11-17T01:27:47.590Z,73573
2016-11-17T01:27:56.288Z,73569
2016-11-17T01:28:04.969Z,73569
2016-11-17T01:28:13.691Z,73566
2016-11-17T01:28:22.392Z,73565
2016-11-17T01:28:31.109Z,73568
2016-11-17T01:28:39.832Z,73571
2016-11-17T01:28:48.547Z,73563
2016-11-17T01:28:57.236Z,73565
2016-11-17T01:29:06.255Z,73564
2016-11-17T01:29:15.024Z,73562
2016-11-17T01:29:23.724Z,73561
2016-11-17T01:29:32.471Z,73564
2016-11-17T01:29:41.190Z,73565
2016-11-17T01:29:49.882Z,73566
2016-11-17T01:29:58.580Z,73562
2016-11-17T01:30:07.301Z,73558
2016-11-17T01:30:16.025Z,73557
2016-11-17T01:30:24.701Z,73556
2016-11-17T01:30:33.414Z,73557
2016-11-17T01:30:42.139Z,73553
2016-11-17T01:30:50.850Z,73553
2016-11-17T01:30:59.562Z,73557
2016-11-17T01:31:08.534Z,73559
2016-11-17T01:31:17.273Z,73558
2016-11-17T01:31:25.963Z,73564
2016-11-17T01:31:34.712Z,73565
2016-11-17T01:31:43.426Z,73564
2016-11-17T01:31:52.164Z,73567
2016-11-17T01:32:01.118Z,73569
2016-11-17T01:32:10.134Z,73566
2016-11-17T01:32:18.828Z,73562
2016-11-17T01:32:27.508Z,73568
2016-11-17T01:32:36.252Z,73572
2016-11-17T01:32:44.979Z,73567
2016-11-17T01:32:53.679Z,73567
2016-11-17T01:33:02.408Z,73570
2016-11-17T01:33:11.123Z,73576
2016-11-17T01:33:19.837Z,73573
2016-11-17T01:33:28.580Z,73571
2016-11-17T01:33:37.320Z,73569
2016-11-17T01:33:46.035Z,73571
2016-11-17T01:33:54.780Z,73568
2016-11-17T01:34:03.488Z,73569
2016-11-17T01:34:12.185Z,73563
2016-11-17T01:34:20.942Z,73559
2016-11-17T01:34:29.700Z,73560
2016-11-17T01:34:38.418Z,73566
2016-11-17T01:34:47.138Z,73563
2016-11-17T01:34:55.844Z,73567
2016-11-17T01:35:04.568Z,73565
2016-11-17T01:35:13.277Z,73565
2016-11-17T01:35:22.295Z,73569
2016-11-17T01:35:30.994Z,73570
2016-11-17T01:35:39.670Z,73575
2016-11-17T01:35:48.363Z,73570
2016-11-17T01:35:57.088Z,73563
2016-11-17T01:36:06.137Z,73558
2016-11-17T01:36:14.834Z,73565
2016-11-17T01:36:23.527Z,73564
2016-11-17T01:36:32.204Z,73570
2016-11-17T01:36:40.881Z,73570
2016-11-17T01:36:49.576Z,73569
2016-11-17T01:36:58.262Z,73569
2016-11-17T01:37:06.984Z,73572
2016-11-17T01:37:15.680Z,73570
2016-11-17T01:37:24.387Z,73572
2016-11-17T01:37:33.108Z,73566
2016-11-17T01:37:41.820Z,73568
2016-11-17T01:37:50.567Z,73570
2016-11-17T01:37:59.285Z,73569
2016-11-17T01:38:07.946Z,73564
2016-11-17T01:38:16.650Z,73560
2016-11-17T01:38:25.376Z,73560
2016-11-17T01:38:34.126Z,73563
2016-11-17T01:38:42.846Z,73561
2016-11-17T01:38:51.584Z,73560
2016-11-17T01:39:00.246Z,73560
2016-11-17T01:39:08.973Z,73561
2016-11-17T01:39:17.688Z,73562
2016-11-17T01:39:26.410Z,73568
2016-11-17T01:39:35.115Z,73570
2016-11-17T01:39:43.826Z,73568
2016-11-17T01:39:52.570Z,73569
2016-11-17T01:40:01.307Z,73575
2016-11-17T01:40:10.028Z,73576
2016-11-17T01:40:18.784Z,73577
2016-11-17T01:40:27.534Z,73576
2016-11-17T01:40:36.249Z,73580
2016-11-17T01:40:44.932Z,73577
2016-11-17T01:40:53.629Z,73574
2016-11-17T01:41:02.313Z,73570
2016-11-17T01:41:11.010Z,73566
2016-11-17T01:41:19.727Z,73565
2016-11-17T01:41:28.416Z,73565
2016-11-17T01:41:37.137Z,73563
2016-11-17T01:41:45.849Z,73557
2016-11-17T01:41:54.537Z,73561
2016-11-17T01:42:03.214Z,73559
2016-11-17T01:42:11.906Z,73565
2016-11-17T01:42:20.619Z,73568
2016-11-17T01:42:29.367Z,73567
2016-11-17T01:42:38.375Z,73568
2016-11-17T01:42:47.099Z,73568
2016-11-17T01:42:55.800Z,73567
2016-11-17T01:43:04.490Z,73567
2016-11-17T01:43:13.240Z,73565
2016-11-17T01:43:21.938Z,73566
2016-11-17T01:43:30.680Z,73559
2016-11-17T01:43:39.401Z,73560
2016-11-17T01:43:48.119Z,73555
2016-11-17T01:43:56.821Z,73552
2016-11-17T01:44:05.506Z,73545
2016-11-17T01:44:14.223Z,73550
2016-11-17T01:44:22.908Z,73552
2016-11-17T01:44:31.652Z,73552
2016-11-17T01:44:40.356Z,73555
2016-11-17T01:44:49.062Z,73557
2016-11-17T01:44:57.764Z,73560
2016-11-17T01:45:06.464Z,73566
2016-11-17T01:45:15.177Z,73570
2016-11-17T01:45:23.920Z,73566
2016-11-17T01:45:32.595Z,73566
2016-11-17T01:45:41.352Z,73564
2016-11-17T01:45:50.060Z,73564
2016-11-17T01:45:58.806Z,73558
2016-11-17T01:46:07.493Z,73558
2016-11-17T01:46:16.176Z,73555
2016-11-17T01:46:24.878Z,73558
2016-11-17T01:46:33.598Z,73557
2016-11-17T01:46:42.282Z,73560
2016-11-17T01:46:50.993Z,73561
2016-11-17T01:46:59.694Z,73561
2016-11-17T01:47:08.379Z,73560
2016-11-17T01:47:17.128Z,73561
2016-11-17T01:47:25.791Z,73558
2016-11-17T01:47:34.494Z,73558
2016-11-17T01:47:43.239Z,73561
2016-11-17T01:47:51.954Z,73561
2016-11-17T01:48:00.684Z,73560
2016-11-17T01:48:09.441Z,73560
2016-11-17T01:48:18.150Z,73556
2016-11-17T01:48:26.851Z,73554
2016-11-17T01:48:35.630Z,73559
2016-11-17T01:48:44.371Z,73561
2016-11-17T01:48:53.077Z,73561
2016-11-17T01:49:01.800Z,73550
2016-11-17T01:49:10.493Z,73553
2016-11-17T01:49:19.225Z,73548
2016-11-17T01:49:27.965Z,73548
2016-11-17T01:49:36.675Z,73545
2016-11-17T01:49:45.397Z,73547
2016-11-17T01:49:54.142Z,73546
2016-11-17T01:50:02.847Z,73550
2016-11-17T01:50:11.554Z,73548
2016-11-17T01:50:20.307Z,73547
2016-11-17T01:50:29.012Z,73552
2016-11-17T01:50:37.719Z,73556
2016-11-17T01:50:46.446Z,73562
2016-11-17T01:50:55.193Z,73559
2016-11-17T01:51:03.907Z,73561
2016-11-17T01:51:12.609Z,73559
2016-11-17T01:51:21.318Z,73554
2016-11-17T01:51:30.019Z,73563
2016-11-17T01:51:38.766Z,73562
2016-11-17T01:51:47.508Z,73566
2016-11-17T01:51:56.229Z,73565
2016-11-17T01:52:04.987Z,73565
2016-11-17T01:52:13.721Z,73567
2016-11-17T01:52:22.445Z,73565