createdAt,value
2019-05-16T00:01:48.817Z,55.60
2019-05-16T00:04:19.142Z,55.80
2019-05-16T00:06:49.907Z,56.00
2019-05-16T00:09:20.684Z,56.10
2019-05-16T00:11:51.458Z,56.20
2019-05-16T00:14:22.250Z,56.30
2019-05-16T00:16:53.010Z,56.70
2019-05-16T00:19:23.818Z,56.70
2019-05-16T00:21:54.524Z,56.60
2019-05-16T00:24:25.309Z,56.40
2019-05-16T00:26:57.933Z,56.70
2019-05-16T00:29:28.443Z,56.70
2019-05-16T00:31:59.259Z,57.30
2019-05-16T00:34:29.975Z,56.80
2019-05-16T00:37:00.750Z,56.80
2019-05-16T00:39:31.467Z,56.80
2019-05-16T00:42:02.193Z,57.30
2019-05-16T00:44:32.961Z,57.90
2019-05-16T00:47:03.748Z,58.70
2019-05-16T00:49:34.492Z,59.80
2019-05-16T00:52:07.646Z,59.60
2019-05-16T00:54:38.389Z,60.00
2019-05-16T00:57:09.662Z,60.70
2019-05-16T00:59:40.578Z,61.00
2019-05-16T01:02:11.405Z,61.70
2019-05-16T01:04:42.189Z,62.00
2019-05-16T01:07:13.288Z,62.50
2019-05-16T01:09:44.038Z,62.80
2019-05-16T01:12:14.828Z,63.30
2019-05-16T01:14:47.672Z,62.50
2019-05-16T01:17:18.323Z,62.20
2019-05-16T01:19:49.077Z,62.20
2019-05-16T01:22:19.823Z,62.10
2019-05-16T01:24:50.627Z,61.90
2019-05-16T01:27:21.406Z,61.50
2019-05-16T01:29:52.173Z,61.20
2019-05-16T01:32:23.119Z,61.30
2019-05-16T01:34:53.864Z,61.10
2019-05-16T01:37:24.677Z,61.50
2019-05-16T01:39:55.419Z,62.40
2019-05-16T01:42:27.852Z,62.40
2019-05-16T01:44:58.769Z,62.60
2019-05-16T01:47:29.615Z,64.10
2019-05-16T01:50:00.391Z,65.50
2019-05-16T01:52:31.199Z,64.40
2019-05-16T01:55:01.936Z,65.20
2019-05-16T01:57:32.690Z,66.00
2019-05-16T02:00:03.447Z,67.00
2019-05-16T02:02:34.243Z,67.40
2019-05-16T02:05:05.170Z,66.30
2019-05-16T02:07:35.936Z,66.70
2019-05-16T02:10:08.567Z,66.10
2019-05-16T02:12:39.501Z,66.30
2019-05-16T02:15:10.326Z,65.40
2019-05-16T02:17:41.141Z,64.80
2019-05-16T02:20:12.317Z,65.30
2019-05-16T02:22:43.063Z,65.60
2019-05-16T02:25:13.949Z,66.30
2019-05-16T02:27:44.730Z,68.00
2019-05-16T02:30:15.714Z,67.70
2019-05-16T02:32:46.467Z,67.80
2019-05-16T02:35:20.689Z,68.20
2019-05-16T02:37:51.674Z,68.20
2019-05-16T02:40:23.419Z,67.70
2019-05-16T02:42:56.149Z,66.20
2019-05-16T02:45:26.597Z,65.90
2019-05-16T02:47:57.367Z,66.10
2019-05-16T02:50:31.266Z,67.40
2019-05-16T02:53:01.504Z,66.30
2019-05-16T02:55:32.516Z,65.70
2019-05-16T02:58:03.291Z,66.00
2019-05-16T03:00:36.233Z,65.60
2019-05-16T03:03:07.378Z,65.20
2019-05-16T03:05:41.614Z,65.60
2019-05-16T03:08:12.222Z,65.40
2019-05-16T03:10:43.295Z,65.50
2019-05-16T03:13:15.505Z,65.80
2019-05-16T03:15:50.967Z,65.70
2019-05-16T03:18:24.175Z,66.20
2019-05-16T03:20:55.652Z,66.80
2019-05-16T03:23:26.414Z,67.40
2019-05-16T03:25:57.185Z,67.40
2019-05-16T03:28:30.621Z,67.40
2019-05-16T03:31:05.060Z,68.10
2019-05-16T03:33:41.493Z,68.30
2019-05-16T03:36:05.466Z,68.10
2019-05-16T03:38:36.457Z,67.60
2019-05-16T03:41:07.197Z,67.20
2019-05-16T03:43:41.014Z,67.10
2019-05-16T03:46:11.925Z,67.20
2019-05-16T03:48:42.973Z,68.90
2019-05-16T03:51:13.770Z,68.20
2019-05-16T03:53:44.554Z,68.20
2019-05-16T03:56:15.310Z,68.00
2019-05-16T03:58:46.046Z,67.80
2019-05-16T04:01:16.872Z,67.10
2019-05-16T04:03:50.806Z,67.00
2019-05-16T04:06:22.071Z,67.00
2019-05-16T04:08:52.456Z,67.20
2019-05-16T04:11:23.767Z,67.40
2019-05-16T04:13:54.734Z,67.00
2019-05-16T04:16:25.509Z,67.50
2019-05-16T04:18:56.253Z,66.70
2019-05-16T04:21:27.056Z,66.90
2019-05-16T04:24:00.999Z,67.00
2019-05-16T04:26:30.828Z,67.20
2019-05-16T04:29:02.622Z,67.50
2019-05-16T04:31:33.348Z,67.50
2019-05-16T04:34:04.100Z,67.80
2019-05-16T04:36:34.909Z,67.90
2019-05-16T04:39:07.565Z,68.00
2019-05-16T04:41:40.931Z,68.30
2019-05-16T04:44:11.713Z,68.70
2019-05-16T04:46:42.785Z,68.80
2019-05-16T04:49:13.552Z,68.70
2019-05-16T04:51:44.318Z,69.20
2019-05-16T04:54:15.039Z,69.40
2019-05-16T04:56:45.877Z,69.40
2019-05-16T04:59:17.094Z,69.30
2019-05-16T05:01:51.167Z,69.40
2019-05-16T05:04:21.510Z,69.80
2019-05-16T05:06:55.657Z,70.00
2019-05-16T05:09:24.893Z,70.00
2019-05-16T05:11:55.649Z,70.00
2019-05-16T05:14:26.385Z,70.20
2019-05-16T05:16:57.212Z,70.10
2019-05-16T05:19:30.495Z,70.00
2019-05-16T05:22:01.297Z,69.80
2019-05-16T05:24:32.281Z,70.20
2019-05-16T05:27:03.067Z,70.60
2019-05-16T05:29:33.813Z,70.20
2019-05-16T05:32:05.402Z,69.90
2019-05-16T05:34:36.286Z,69.60
2019-05-16T05:37:07.052Z,69.50
2019-05-16T05:39:39.592Z,69.20
2019-05-16T05:42:10.617Z,69.00
2019-05-16T05:44:41.412Z,69.70
2019-05-16T05:47:12.176Z,69.90
2019-05-16T05:49:42.962Z,68.60
2019-05-16T05:52:13.785Z,68.80
2019-05-16T05:54:44.526Z,68.20
2019-05-16T05:57:15.283Z,67.90
2019-05-16T05:59:46.028Z,67.00
2019-05-16T06:02:16.849Z,66.90
2019-05-16T06:04:47.590Z,66.30
2019-05-16T06:07:20.436Z,66.60
2019-05-16T06:09:56.293Z,65.40
2019-05-16T06:12:23.180Z,66.20
2019-05-16T06:14:53.895Z,63.70
2019-05-16T06:17:24.671Z,63.70
2019-05-16T06:19:55.457Z,62.50
2019-05-16T06:22:26.553Z,62.00
2019-05-16T06:24:57.310Z,62.80
2019-05-16T06:27:30.284Z,63.00
2019-05-16T06:30:00.772Z,63.70
2019-05-16T06:32:31.550Z,63.90
2019-05-16T06:35:02.276Z,63.80
2019-05-16T06:37:33.052Z,63.30
2019-05-16T06:40:03.827Z,62.20
2019-05-16T06:42:34.603Z,61.10
2019-05-16T06:45:05.659Z,60.90
2019-05-16T06:47:36.456Z,58.60
2019-05-16T06:50:07.404Z,58.00
2019-05-16T06:52:40.640Z,58.00
2019-05-16T06:55:10.705Z,58.10
2019-05-16T06:57:41.484Z,56.30
2019-05-16T07:00:12.458Z,55.80
2019-05-16T07:02:43.244Z,55.80
2019-05-16T07:05:14.410Z,56.10
2019-05-16T07:07:45.183Z,55.40
2019-05-16T07:10:15.972Z,56.10
2019-05-16T07:12:46.748Z,50.80
2019-05-16T07:15:17.736Z,50.60
2019-05-16T07:17:50.571Z,50.00
2019-05-16T07:20:21.263Z,50.30
2019-05-16T07:22:52.074Z,49.80
2019-05-16T07:25:22.849Z,49.30
2019-05-16T07:27:53.615Z,50.90
2019-05-16T07:30:24.774Z,50.40
2019-05-16T07:32:56.841Z,49.60
2019-05-16T07:35:27.645Z,50.40
2019-05-16T07:38:00.469Z,50.70
2019-05-16T07:40:30.914Z,52.00
2019-05-16T07:43:01.656Z,52.60
2019-05-16T07:45:32.441Z,52.00
2019-05-16T07:48:03.208Z,51.80
2019-05-16T07:50:34.023Z,52.80
2019-05-16T07:53:04.741Z,51.70
2019-05-16T07:55:35.487Z,52.20
2019-05-16T07:58:06.261Z,52.60
2019-05-16T08:00:49.633Z,52.10
2019-05-16T08:03:10.524Z,51.90
2019-05-16T08:05:41.484Z,52.40
2019-05-16T08:08:12.219Z,51.40
2019-05-16T08:10:46.590Z,50.90
2019-05-16T08:13:17.602Z,50.30
2019-05-16T08:15:50.374Z,49.40
2019-05-16T08:18:21.386Z,50.90
2019-05-16T08:20:52.897Z,49.30
2019-05-16T08:23:23.728Z,50.00
2019-05-16T08:25:54.611Z,49.70
2019-05-16T08:28:25.369Z,49.50
2019-05-16T08:30:56.169Z,49.40
2019-05-16T08:33:26.945Z,49.30
2019-05-16T08:36:01.245Z,49.20
2019-05-16T08:38:30.938Z,51.10
2019-05-16T08:43:34.251Z,49.50
2019-05-16T08:46:05.153Z,48.80
2019-05-16T08:48:35.920Z,46.50
2019-05-16T08:51:06.707Z,48.10
2019-05-16T08:53:37.453Z,49.10
2019-05-16T08:56:12.328Z,50.10
2019-05-16T08:58:41.160Z,48.20
2019-05-16T09:03:44.582Z,49.20
2019-05-16T09:06:15.355Z,49.60
2019-05-16T09:08:46.111Z,49.00
2019-05-16T09:10:11.185Z,51.90
2019-05-16T09:10:34.643Z,49.00
2019-05-16T09:13:49.635Z,49.80
2019-05-16T09:16:20.490Z,49.70
2019-05-16T09:18:38.418Z,48.80
2019-05-16T09:18:51.432Z,48.30
2019-05-16T09:21:22.283Z,49.50
2019-05-16T09:23:53.084Z,48.90
2019-05-16T09:26:23.859Z,48.40
2019-05-16T09:28:57.043Z,49.90
2019-05-16T09:31:27.635Z,49.90
2019-05-16T09:33:58.544Z,48.70
2019-05-16T09:36:29.291Z,50.10
2019-05-16T09:39:00.049Z,48.80
2019-05-16T09:41:46.094Z,49.60
2019-05-16T09:44:03.200Z,48.60
2019-05-16T09:46:33.877Z,47.00
2019-05-16T09:49:23.619Z,47.30
2019-05-16T09:51:37.739Z,45.80
2019-05-16T09:54:08.405Z,47.50
2019-05-16T09:56:39.163Z,46.80
2019-05-16T09:59:09.939Z,49.10
2019-05-16T10:01:40.707Z,47.70
2019-05-16T10:04:11.443Z,46.90
2019-05-16T10:06:42.238Z,51.70
2019-05-16T10:09:12.996Z,50.40
2019-05-16T10:11:43.840Z,48.60
2019-05-16T10:14:17.230Z,48.90
2019-05-16T10:16:47.892Z,48.30
2019-05-16T10:19:18.756Z,48.40
2019-05-16T10:21:49.596Z,46.80
2019-05-16T10:24:20.343Z,48.80
2019-05-16T10:26:53.948Z,47.30
2019-05-16T10:29:23.513Z,45.80
2019-05-16T10:31:56.688Z,46.10
2019-05-16T10:34:26.799Z,47.70
2019-05-16T10:36:59.866Z,48.50
2019-05-16T10:39:30.642Z,48.00
2019-05-16T10:42:01.418Z,46.10
2019-05-16T10:44:32.134Z,46.40
2019-05-16T10:47:02.881Z,45.80
2019-05-16T10:49:37.944Z,46.90
2019-05-16T10:52:07.229Z,45.30
2019-05-16T10:54:53.833Z,46.00
2019-05-16T10:57:10.606Z,46.40
2019-05-16T11:00:06.525Z,45.60
2019-05-16T11:02:13.791Z,46.00
2019-05-16T11:04:59.338Z,46.40
2019-05-16T11:07:16.916Z,45.50
2019-05-16T11:09:55.756Z,46.40
2019-05-16T11:12:20.655Z,47.00
2019-05-16T11:14:51.573Z,48.10
2019-05-16T11:17:22.468Z,47.50
2019-05-16T11:19:53.259Z,47.70
2019-05-16T11:22:24.040Z,47.90
2019-05-16T11:24:56.537Z,48.20
2019-05-16T11:27:27.243Z,48.00
2019-05-16T11:29:58.000Z,45.80
2019-05-16T11:32:28.756Z,45.90
2019-05-16T11:34:59.541Z,48.30
2019-05-16T11:37:30.268Z,46.50
2019-05-16T11:40:01.034Z,46.10
2019-05-16T11:42:31.771Z,46.00
2019-05-16T11:45:02.534Z,47.10
2019-05-16T11:47:33.293Z,47.00
2019-05-16T11:50:07.186Z,46.10
2019-05-16T11:52:40.435Z,46.30
2019-05-16T11:55:09.563Z,46.80
2019-05-16T11:57:40.319Z,47.60
2019-05-16T12:00:13.617Z,47.80
2019-05-16T12:02:44.362Z,47.30
2019-05-16T12:05:17.229Z,47.70
2019-05-16T12:07:48.620Z,46.50
2019-05-16T12:10:19.862Z,47.90
2019-05-16T12:12:50.693Z,46.90
2019-05-16T12:15:23.152Z,45.80
2019-05-16T12:18:01.978Z,44.90
2019-05-16T12:20:27.359Z,46.90
2019-05-16T12:22:58.265Z,45.00
2019-05-16T12:25:36.858Z,44.10
2019-05-16T12:28:08.304Z,42.20
2019-05-16T12:30:40.457Z,42.00
2019-05-16T12:33:11.403Z,43.20
2019-05-16T12:35:42.218Z,44.30
2019-05-16T12:38:12.934Z,44.80
2019-05-16T12:40:43.732Z,43.80
2019-05-16T12:43:14.438Z,42.90
2019-05-16T12:45:47.259Z,43.90
2019-05-16T12:48:20.396Z,44.80
2019-05-16T12:50:50.209Z,46.00
2019-05-16T12:53:23.576Z,45.30
2019-05-16T12:55:53.430Z,46.10
2019-05-16T12:58:26.015Z,45.70
2019-05-16T13:00:57.753Z,46.40
2019-05-16T13:03:29.028Z,45.60
2019-05-16T13:05:59.827Z,45.50
2019-05-16T13:08:30.542Z,47.10
2019-05-16T13:11:01.351Z,46.60
2019-05-16T13:13:32.116Z,46.90
2019-05-16T13:16:02.896Z,48.50
2019-05-16T13:18:33.712Z,46.50
2019-05-16T13:21:06.644Z,48.20
2019-05-16T13:23:36.830Z,46.30
2019-05-16T13:26:07.727Z,47.60
2019-05-16T13:28:38.442Z,44.90
2019-05-16T13:31:10.057Z,44.00
2019-05-16T13:33:42.476Z,42.00
2019-05-16T13:36:13.256Z,42.00
2019-05-16T13:38:43.979Z,42.00
2019-05-16T13:41:18.003Z,41.30
2019-05-16T13:43:47.202Z,39.00
2019-05-16T13:46:17.978Z,38.70
2019-05-16T13:48:48.763Z,40.20
2019-05-16T13:51:19.479Z,40.40
2019-05-16T13:53:50.117Z,43.00
2019-05-16T13:56:20.857Z,42.00
2019-05-16T13:58:52.419Z,41.10
2019-05-16T14:01:23.269Z,42.20
2019-05-16T14:03:53.982Z,42.90
2019-05-16T14:06:24.759Z,43.70
2019-05-16T14:08:56.780Z,47.30
2019-05-16T14:11:27.570Z,45.20
2019-05-16T14:13:58.260Z,46.00
2019-05-16T14:16:29.108Z,45.90
2019-05-16T14:18:59.841Z,46.60
2019-05-16T14:21:30.638Z,47.00
2019-05-16T14:24:01.391Z,48.70
2019-05-16T14:26:32.183Z,49.40
2019-05-16T14:29:03.135Z,48.80
2019-05-16T14:31:34.230Z,49.00
2019-05-16T14:34:06.281Z,49.70
2019-05-16T14:36:37.814Z,49.10
2019-05-16T14:39:08.683Z,49.30
2019-05-16T14:41:39.460Z,50.10
2019-05-16T14:44:10.252Z,50.50
2019-05-16T14:46:41.010Z,51.30
2019-05-16T14:49:11.815Z,51.70
2019-05-16T14:51:42.532Z,51.50
2019-05-16T14:54:13.517Z,51.40
2019-05-16T14:56:47.357Z,52.60
2019-05-16T14:59:16.686Z,52.90
2019-05-16T15:01:47.522Z,53.30
2019-05-16T15:04:18.383Z,56.20
2019-05-16T15:06:49.140Z,55.20
2019-05-16T15:09:19.952Z,53.40
2019-05-16T15:11:50.691Z,53.80
2019-05-16T15:14:21.488Z,53.50
2019-05-16T15:16:52.246Z,55.20
2019-05-16T15:19:23.023Z,56.00
2019-05-16T15:21:56.753Z,55.30
2019-05-16T15:24:26.817Z,57.90
2019-05-16T15:27:01.253Z,56.40
2019-05-16T15:29:30.157Z,55.50
2019-05-16T15:32:00.958Z,57.90
2019-05-16T15:34:34.566Z,59.00
2019-05-16T15:37:04.107Z,57.50
2019-05-16T15:39:37.393Z,58.20
2019-05-16T15:42:08.271Z,57.90
2019-05-16T15:44:39.224Z,59.10
2019-05-16T15:47:09.983Z,59.50
2019-05-16T15:49:40.798Z,60.20
2019-05-16T15:52:12.214Z,60.50
2019-05-16T15:54:44.895Z,60.20
2019-05-16T15:57:17.597Z,61.10
2019-05-16T15:59:48.054Z,61.10
2019-05-16T16:02:19.522Z,62.90
2019-05-16T16:04:50.276Z,63.90
2019-05-16T16:07:21.052Z,64.90
2019-05-16T16:09:51.819Z,64.50
2019-05-16T16:12:22.526Z,64.80
2019-05-16T16:14:53.332Z,66.30
2019-05-16T16:17:29.140Z,66.80
2019-05-16T16:19:58.166Z,67.60
2019-05-16T16:22:28.951Z,68.40
2019-05-16T16:24:59.778Z,68.80
2019-05-16T16:27:30.524Z,69.20
2019-05-16T16:30:01.463Z,70.00
2019-05-16T16:32:32.276Z,70.80
2019-05-16T16:35:03.034Z,71.20
2019-05-16T16:37:33.808Z,72.70
2019-05-16T16:40:10.038Z,73.60
2019-05-16T16:42:37.778Z,74.30
2019-05-16T16:45:09.023Z,75.00
2019-05-16T16:47:39.775Z,74.70
2019-05-16T16:50:11.090Z,74.60
2019-05-16T16:52:41.927Z,74.90
2019-05-16T16:55:12.794Z,75.40
2019-05-16T16:57:43.563Z,76.20
2019-05-16T17:00:17.565Z,76.10
2019-05-16T17:03:02.139Z,76.30
2019-05-16T17:05:21.100Z,76.60
2019-05-16T17:07:51.845Z,76.70
2019-05-16T17:10:22.663Z,77.60
2019-05-16T17:12:53.400Z,78.70
2019-05-16T17:15:24.393Z,79.60
2019-05-16T17:17:57.237Z,80.60
2019-05-16T17:20:27.597Z,81.10
2019-05-16T17:22:58.395Z,81.60
2019-05-16T17:25:29.141Z,82.80
2019-05-16T17:27:59.977Z,83.50
2019-05-16T17:30:30.713Z,84.50
2019-05-16T17:33:01.819Z,84.90
2019-05-16T17:35:32.554Z,86.30
2019-05-16T17:38:03.333Z,86.90
2019-05-16T17:40:34.079Z,86.90
2019-05-16T17:43:07.073Z,87.20
2019-05-16T17:45:37.770Z,88.20
2019-05-16T17:48:08.716Z,88.30
2019-05-16T17:50:39.604Z,88.90
2019-05-16T17:53:10.391Z,88.50
2019-05-16T17:56:00.240Z,88.40
2019-05-16T17:58:30.999Z,88.20
2019-05-16T18:01:01.775Z,89.30
2019-05-16T18:03:32.500Z,88.00
2019-05-16T18:06:03.256Z,88.10
2019-05-16T18:08:34.034Z,87.40
2019-05-16T18:11:06.960Z,87.90
2019-05-16T18:13:37.415Z,88.20
2019-05-16T18:16:08.322Z,88.30
2019-05-16T18:18:39.068Z,86.80
2019-05-16T18:21:09.843Z,86.20
2019-05-16T18:23:40.610Z,86.50
2019-05-16T18:26:11.365Z,87.20
2019-05-16T18:28:42.153Z,87.60
2019-05-16T18:31:12.950Z,87.80
2019-05-16T18:34:02.770Z,89.20
2019-05-16T18:36:33.526Z,90.30
2019-05-16T18:39:06.573Z,90.70
2019-05-16T18:41:37.570Z,91.40
2019-05-16T18:44:08.314Z,93.10
2019-05-16T18:46:39.092Z,94.10
2019-05-16T18:49:09.848Z,94.80
2019-05-16T18:51:40.625Z,96.00
2019-05-16T18:54:11.391Z,96.20
2019-05-16T18:56:42.520Z,97.30
2019-05-16T18:59:13.324Z,97.50
2019-05-16T19:01:46.690Z,98.40
2019-05-16T19:04:17.498Z,99.10
2019-05-16T19:06:48.583Z,99.50
2019-05-16T19:09:19.309Z,99.70
2019-05-16T19:11:50.115Z,99.90
2019-05-16T19:14:20.893Z,99.90
2019-05-16T19:16:51.678Z,99.90
2019-05-16T19:19:25.383Z,99.90
2019-05-16T19:21:56.678Z,99.90
2019-05-16T19:24:27.822Z,99.90
2019-05-16T19:26:58.754Z,99.90
2019-05-16T19:29:29.520Z,99.90
2019-05-16T19:32:00.216Z,99.90
2019-05-16T19:34:31.042Z,99.90
2019-05-16T19:37:01.771Z,99.90
2019-05-16T19:39:32.545Z,99.90
2019-05-16T19:42:03.421Z,99.90
2019-05-16T19:44:34.207Z,99.90
2019-05-16T19:47:07.084Z,99.90
2019-05-16T19:49:37.400Z,99.90
2019-05-16T19:52:08.245Z,99.90
2019-05-16T19:54:39.043Z,99.90
2019-05-16T19:57:09.789Z,99.90
2019-05-16T19:59:40.587Z,99.90
2019-05-16T20:02:11.321Z,99.90
2019-05-16T20:04:42.087Z,99.90
2019-05-16T20:07:12.733Z,99.90
2019-05-16T20:09:43.516Z,99.90
2019-05-16T20:12:14.306Z,99.90
2019-05-16T20:14:47.135Z,99.90
2019-05-16T20:17:19.197Z,99.90
2019-05-16T20:19:49.928Z,99.90
2019-05-16T20:22:20.704Z,99.90
2019-05-16T20:24:51.469Z,99.90
2019-05-16T20:27:22.224Z,99.90
2019-05-16T20:29:53.011Z,99.90
2019-05-16T20:32:23.796Z,99.90
2019-05-16T20:34:54.539Z,99.90
2019-05-16T20:37:26.534Z,99.90
2019-05-16T20:39:58.151Z,99.90
2019-05-16T20:42:28.882Z,99.90
2019-05-16T20:44:59.698Z,99.90
2019-05-16T20:47:30.455Z,99.90
2019-05-16T20:50:01.278Z,99.90
2019-05-16T20:52:32.058Z,99.90
2019-05-16T20:55:02.884Z,99.90
2019-05-16T20:57:33.639Z,99.90
2019-05-16T21:00:06.782Z,99.90
2019-05-16T21:02:38.043Z,99.90
2019-05-16T21:05:09.370Z,99.90
2019-05-16T21:07:40.086Z,99.90
2019-05-16T21:10:11.331Z,99.90
2019-05-16T21:12:42.058Z,99.90
2019-05-16T21:15:13.104Z,99.90
2019-05-16T21:17:43.821Z,99.90
2019-05-16T21:20:14.627Z,99.90
2019-05-16T21:22:47.115Z,99.90
2019-05-16T21:25:18.884Z,99.90
2019-05-16T21:27:49.726Z,99.90
2019-05-16T21:30:20.603Z,99.90
2019-05-16T21:32:51.379Z,99.90
2019-05-16T21:35:22.154Z,99.90
2019-05-16T21:37:52.900Z,99.90
2019-05-16T21:40:23.717Z,99.90
2019-05-16T21:42:58.536Z,99.90
2019-05-16T21:45:28.722Z,99.90
2019-05-16T21:47:59.237Z,99.90
2019-05-16T21:50:30.035Z,99.90
2019-05-16T21:53:00.751Z,99.90
2019-05-16T21:55:31.546Z,99.90
2019-05-16T21:58:02.287Z,99.90
2019-05-16T22:00:38.480Z,99.90
2019-05-16T22:03:09.185Z,99.90
2019-05-16T22:05:39.971Z,99.90
2019-05-16T22:08:11.872Z,99.90
2019-05-16T22:10:42.675Z,99.90
2019-05-16T22:13:13.530Z,99.90
2019-05-16T22:15:46.206Z,99.90
2019-05-16T22:18:16.820Z,99.90
2019-05-16T22:20:49.371Z,99.90
2019-05-16T22:23:19.966Z,99.90
2019-05-16T22:25:50.722Z,99.90
2019-05-16T22:28:21.478Z,99.90
2019-05-16T22:30:52.234Z,99.90
2019-05-16T22:33:23.047Z,99.90
2019-05-16T22:35:53.747Z,99.90
2019-05-16T22:38:26.274Z,99.90
2019-05-16T22:40:57.072Z,99.90
2019-05-16T22:43:27.897Z,99.90
2019-05-16T22:45:58.623Z,99.90
2019-05-16T22:48:29.413Z,99.90
2019-05-16T22:51:00.175Z,99.90
2019-05-16T22:53:31.122Z,99.90
2019-05-16T22:56:01.840Z,99.90
2019-05-16T22:58:32.633Z,99.90
2019-05-16T23:01:03.491Z,99.90
2019-05-16T23:03:34.238Z,99.90
2019-05-16T23:06:07.364Z,99.90
2019-05-16T23:08:37.410Z,99.90
2019-05-16T23:11:08.165Z,99.90
2019-05-16T23:13:38.921Z,99.90
2019-05-16T23:16:09.878Z,99.90
2019-05-16T23:18:40.625Z,99.90
2019-05-16T23:21:11.301Z,99.90
2019-05-16T23:23:42.137Z,99.90
2019-05-16T23:26:12.935Z,99.90
2019-05-16T23:28:43.670Z,99.90
2019-05-16T23:31:16.520Z,99.90
2019-05-16T23:33:47.133Z,99.90
2019-05-16T23:36:17.998Z,99.90
2019-05-16T23:38:48.722Z,99.90
2019-05-16T23:41:19.442Z,99.90
2019-05-16T23:43:50.188Z,99.90
2019-05-16T23:46:20.895Z,99.90
2019-05-16T23:48:51.591Z,99.90
2019-05-16T23:51:41.362Z,99.90
2019-05-16T23:54:12.288Z,99.90
2019-05-16T23:56:43.034Z,99.90
2019-05-16T23:59:13.700Z,99.90
