createdAt,value
2023-02-01T00:00:38.537Z,11.54
2023-02-01T00:03:04.949Z,11.84
2023-02-01T04:08:37.066Z,4.90
2023-02-01T04:11:03.462Z,5.39
2023-02-01T04:13:29.840Z,5.18
2023-02-01T04:15:56.225Z,5.34
2023-02-01T04:18:22.616Z,4.98
2023-02-01T04:20:49.001Z,5.06
2023-02-01T04:23:15.409Z,5.08
2023-02-01T04:25:41.789Z,5.19
2023-02-01T04:28:08.173Z,5.08
2023-02-01T04:30:34.659Z,5.22
2023-02-01T04:33:01.097Z,5.09
2023-02-01T04:35:27.467Z,4.95
2023-02-01T04:37:53.861Z,4.89
2023-02-01T04:40:20.315Z,5.26
2023-02-01T04:42:46.771Z,5.00
2023-02-01T04:45:13.154Z,4.92
2023-02-01T04:47:39.540Z,4.82
2023-02-01T04:50:05.944Z,4.80
2023-02-01T04:52:32.349Z,4.72
2023-02-01T04:54:59.474Z,4.89
2023-02-01T04:57:25.922Z,4.93
2023-02-01T04:59:52.308Z,4.76
2023-02-01T05:02:18.683Z,4.56
2023-02-01T05:04:45.086Z,4.89
2023-02-01T05:07:11.453Z,4.74
2023-02-01T05:09:37.836Z,4.89
2023-02-01T05:12:04.222Z,4.56
2023-02-01T05:14:30.612Z,4.67
2023-02-01T05:16:57.012Z,4.59
2023-02-01T05:19:23.381Z,4.76
2023-02-01T05:21:49.762Z,4.41
2023-02-01T05:24:16.125Z,4.31
2023-02-01T05:26:42.562Z,4.56
2023-02-01T05:29:08.986Z,4.52
2023-02-01T05:31:35.496Z,4.62
2023-02-01T05:34:01.945Z,4.55
2023-02-01T05:36:28.424Z,4.65
2023-02-01T05:38:54.799Z,4.70
2023-02-01T05:41:21.212Z,4.50
2023-02-01T05:43:47.601Z,4.37
2023-02-01T05:46:14.031Z,4.41
2023-02-01T05:48:40.483Z,4.39
2023-02-01T05:51:06.869Z,4.39
2023-02-01T05:53:33.266Z,4.18
2023-02-01T05:55:59.651Z,4.19
2023-02-01T05:58:26.042Z,4.39
2023-02-01T06:00:52.430Z,3.99
2023-02-01T06:03:18.831Z,4.27
2023-02-01T06:05:45.199Z,3.85
2023-02-01T06:08:11.583Z,3.96
2023-02-01T06:10:37.974Z,4.15
2023-02-01T06:13:04.353Z,4.00
2023-02-01T06:15:30.740Z,4.12
2023-02-01T06:17:57.115Z,4.01
2023-02-01T06:20:23.805Z,4.24
2023-02-01T06:22:50.409Z,3.96
2023-02-01T06:25:16.801Z,4.19
2023-02-01T06:27:43.197Z,4.12
2023-02-01T06:30:09.599Z,3.93
2023-02-01T06:32:35.978Z,3.83
2023-02-01T06:35:02.375Z,3.65
2023-02-01T06:37:28.787Z,3.86
2023-02-01T06:39:55.163Z,3.96
2023-02-01T06:42:21.577Z,3.99
2023-02-01T06:44:47.961Z,3.84
2023-02-01T06:47:14.353Z,3.65
2023-02-01T06:49:40.754Z,3.43
2023-02-01T06:52:07.142Z,3.81
2023-02-01T06:54:33.549Z,3.76
2023-02-01T06:56:59.932Z,3.63
2023-02-01T06:59:26.330Z,3.59
2023-02-01T07:01:52.780Z,3.76
2023-02-01T07:04:19.201Z,3.98
2023-02-01T07:06:45.583Z,4.13
2023-02-01T07:09:11.968Z,3.94
2023-02-01T07:11:38.359Z,3.83
2023-02-01T07:14:04.749Z,3.80
2023-02-01T07:16:31.180Z,3.70
2023-02-01T07:18:57.586Z,3.60
2023-02-01T07:21:23.982Z,3.59
2023-02-01T07:23:50.383Z,3.80
2023-02-01T07:26:16.787Z,3.55
2023-02-01T07:28:43.236Z,3.58
2023-02-01T07:31:09.686Z,3.52
2023-02-01T07:33:36.119Z,3.49
2023-02-01T07:36:02.500Z,3.56
2023-02-01T07:38:28.879Z,3.37
2023-02-01T07:40:55.258Z,3.50
2023-02-01T07:43:21.653Z,3.56
2023-02-01T07:45:48.038Z,3.35
2023-02-01T07:48:14.414Z,3.47
2023-02-01T07:50:40.799Z,3.15
2023-02-01T07:53:07.269Z,3.30
2023-02-01T07:55:33.653Z,3.21
2023-02-01T07:58:00.092Z,3.14
2023-02-01T08:00:26.512Z,3.52
2023-02-01T08:02:52.890Z,3.59
2023-02-01T08:05:19.306Z,3.48
2023-02-01T08:07:45.683Z,3.39
2023-02-01T08:10:12.073Z,3.26
2023-02-01T08:12:38.480Z,3.30
2023-02-01T08:15:04.861Z,3.03
2023-02-01T08:17:31.231Z,3.22
2023-02-01T08:19:57.633Z,3.18
2023-02-01T08:22:24.025Z,3.15
2023-02-01T08:24:50.390Z,3.11
2023-02-01T08:27:16.777Z,3.12
2023-02-01T08:29:43.158Z,2.99
2023-02-01T08:32:09.620Z,3.55
2023-02-01T08:34:36.090Z,3.25
2023-02-01T08:37:02.483Z,3.39
2023-02-01T08:39:28.859Z,3.85
2023-02-01T08:41:55.246Z,3.96
2023-02-01T08:44:21.644Z,3.77
2023-02-01T08:46:48.022Z,3.94
2023-02-01T08:49:14.398Z,4.22
2023-02-01T08:51:40.797Z,4.25
2023-02-01T08:54:07.173Z,4.43
2023-02-01T08:56:33.587Z,4.83
2023-02-01T08:58:59.965Z,4.83
2023-02-01T09:01:26.415Z,4.97
2023-02-01T09:03:52.904Z,5.33
2023-02-01T09:06:19.327Z,5.62
2023-02-01T09:08:45.808Z,6.34
2023-02-01T09:11:12.253Z,6.47
2023-02-01T09:13:38.675Z,6.61
2023-02-01T09:16:05.111Z,7.14
2023-02-01T09:18:31.543Z,7.56
2023-02-01T09:20:58.188Z,7.93
2023-02-01T09:23:24.621Z,7.91
2023-02-01T09:25:51.019Z,8.49
2023-02-01T09:28:17.406Z,9.03
2023-02-01T09:30:43.896Z,9.06
2023-02-01T09:33:10.351Z,9.11
2023-02-01T09:35:36.742Z,9.56
2023-02-01T09:38:03.123Z,9.60
2023-02-01T09:40:29.526Z,9.31
2023-02-01T09:42:55.925Z,9.37
2023-02-01T09:45:22.296Z,9.62
2023-02-01T09:47:48.705Z,10.10
2023-02-01T09:50:15.096Z,9.88
2023-02-01T09:52:41.484Z,9.83
2023-02-01T09:55:07.871Z,10.31
2023-02-01T09:57:34.266Z,9.86
2023-02-01T10:00:00.669Z,9.71
2023-02-01T10:02:27.081Z,10.25
2023-02-01T10:04:53.495Z,9.65
2023-02-01T10:07:19.901Z,9.77
2023-02-01T10:09:46.314Z,10.28
2023-02-01T10:12:12.696Z,9.87
2023-02-01T10:14:39.103Z,10.00
2023-02-01T10:17:05.603Z,10.57
2023-02-01T10:19:32.016Z,10.89
2023-02-01T10:21:58.424Z,11.13
2023-02-01T10:24:24.808Z,11.37
2023-02-01T10:26:51.271Z,11.82
2023-02-01T10:29:17.687Z,11.56
2023-02-01T10:31:44.218Z,12.09
2023-02-01T10:34:10.693Z,11.92
2023-02-01T10:36:37.183Z,11.86
2023-02-01T10:39:03.570Z,11.52
2023-02-01T10:41:29.946Z,11.32
2023-02-01T10:43:56.382Z,11.71
2023-02-01T10:46:22.795Z,11.47
2023-02-01T10:48:49.217Z,11.47
2023-02-01T10:51:15.626Z,12.84
2023-02-01T10:53:42.037Z,13.67
2023-02-01T10:56:08.744Z,17.86
2023-02-01T10:58:35.182Z,20.14
2023-02-01T11:01:01.587Z,24.10
2023-02-01T11:03:27.987Z,26.22
2023-02-01T11:05:54.381Z,28.60
2023-02-01T11:08:20.781Z,31.63
2023-02-01T11:10:47.187Z,33.60
2023-02-01T11:13:13.585Z,37.57
2023-02-01T11:15:39.994Z,41.60
2023-02-01T11:18:06.403Z,44.86
2023-02-01T11:20:32.815Z,49.50
2023-02-01T11:22:59.221Z,51.80
2023-02-01T11:25:25.957Z,53.91
2023-02-01T11:27:55.221Z,56.53
2023-02-01T11:30:22.153Z,61.21
2023-02-01T11:32:48.570Z,63.64
2023-02-01T11:35:14.970Z,66.31
2023-02-01T11:37:41.364Z,68.02
2023-02-01T11:40:07.758Z,71.43
2023-02-01T11:42:34.169Z,75.62
2023-02-01T11:45:00.605Z,76.21
2023-02-01T11:47:27.016Z,79.28
2023-02-01T11:49:53.446Z,82.41
2023-02-01T11:52:19.900Z,80.40
2023-02-01T11:54:46.313Z,81.99
2023-02-01T11:57:12.714Z,82.50
2023-02-01T11:59:43.090Z,82.60
2023-02-01T12:02:12.201Z,85.25
2023-02-01T12:04:38.649Z,83.33
2023-02-01T12:07:05.030Z,83.71
2023-02-01T12:09:31.463Z,85.89
2023-02-01T12:11:57.842Z,86.17
2023-02-01T12:14:24.273Z,87.12
2023-02-01T12:16:50.724Z,84.05
2023-02-01T12:19:17.203Z,85.92
2023-02-01T12:21:43.593Z,84.73
2023-02-01T12:24:09.982Z,83.49
2023-02-01T12:26:36.399Z,82.27
2023-02-01T12:29:02.836Z,83.50
2023-02-01T12:31:29.351Z,82.18
2023-02-01T12:33:55.800Z,83.20
2023-02-01T12:36:22.203Z,84.63
2023-02-01T12:38:48.645Z,84.21
2023-02-01T12:41:15.038Z,85.81
2023-02-01T12:43:41.421Z,86.60
2023-02-01T12:46:07.863Z,88.17
2023-02-01T12:48:34.307Z,89.89
2023-02-01T12:51:00.691Z,92.00
2023-02-01T12:53:27.104Z,93.55
2023-02-01T12:55:53.521Z,94.34
2023-02-01T12:58:19.927Z,96.71
2023-02-01T13:00:46.343Z,99.05
2023-02-01T13:03:12.812Z,99.26
2023-02-01T13:05:39.251Z,99.63
2023-02-01T13:08:05.661Z,101.69
2023-02-01T13:10:32.083Z,103.02
2023-02-01T13:12:58.492Z,102.57
2023-02-01T13:15:24.902Z,100.02
2023-02-01T13:17:51.297Z,102.50
2023-02-01T13:20:17.692Z,102.32
2023-02-01T13:22:44.110Z,102.47
2023-02-01T13:25:10.494Z,102.11
2023-02-01T13:27:36.894Z,100.76
2023-02-01T13:30:03.302Z,99.01
2023-02-01T13:32:57.033Z,99.59
2023-02-01T13:35:17.269Z,98.92
2023-02-01T13:37:43.777Z,98.04
2023-02-01T13:40:10.182Z,95.85
2023-02-01T13:42:36.617Z,95.67
2023-02-01T13:45:03.042Z,95.00
2023-02-01T13:47:29.423Z,94.03
2023-02-01T13:49:55.839Z,94.10
2023-02-01T13:52:22.348Z,91.00
2023-02-01T13:54:48.772Z,91.47
2023-02-01T13:57:15.173Z,91.39
2023-02-01T13:59:41.610Z,90.05
2023-02-01T14:02:08.002Z,88.20
2023-02-01T14:04:34.442Z,88.06
2023-02-01T14:07:00.846Z,85.49
2023-02-01T14:09:27.230Z,84.89
2023-02-01T14:11:53.652Z,84.72
2023-02-01T14:14:20.073Z,82.79
2023-02-01T14:16:46.474Z,82.21
2023-02-01T14:19:12.885Z,79.94
2023-02-01T14:21:39.282Z,77.95
2023-02-01T14:24:05.673Z,76.22
2023-02-01T14:26:32.070Z,76.01
2023-02-01T14:28:58.466Z,74.43
2023-02-01T14:31:24.981Z,73.72
2023-02-01T14:33:51.464Z,73.19
2023-02-01T14:36:17.848Z,71.19
2023-02-01T14:38:44.323Z,70.80
2023-02-01T14:41:10.707Z,68.55
2023-02-01T14:43:37.281Z,69.99
2023-02-01T14:46:03.707Z,68.39
2023-02-01T14:48:30.127Z,66.77
2023-02-01T14:50:56.542Z,65.69
2023-02-01T14:53:22.991Z,64.63
2023-02-01T14:55:50.408Z,63.40
2023-02-01T14:58:16.986Z,62.77
2023-02-01T15:00:43.401Z,61.13
2023-02-01T15:03:09.792Z,51.54
2023-02-01T15:05:36.171Z,43.69
2023-02-01T15:08:02.569Z,42.63
2023-02-01T15:10:28.959Z,43.66
2023-02-01T15:12:55.354Z,43.28
2023-02-01T15:15:22.212Z,43.41
2023-02-01T15:17:48.838Z,43.26
2023-02-01T15:20:15.222Z,44.21
2023-02-01T15:22:43.590Z,42.89
2023-02-01T15:25:09.991Z,43.63
2023-02-01T15:27:36.385Z,42.82
2023-02-01T15:30:02.803Z,42.81
2023-02-01T15:32:29.189Z,41.25
2023-02-01T15:34:55.608Z,41.71
2023-02-01T15:37:22.030Z,41.20
2023-02-01T15:39:48.434Z,40.88
2023-02-01T15:42:14.820Z,40.63
2023-02-01T15:44:41.249Z,40.65
2023-02-01T15:47:07.703Z,40.11
2023-02-01T15:49:34.111Z,39.10
2023-02-01T15:52:00.531Z,39.00
2023-02-01T15:54:26.989Z,37.71
2023-02-01T15:56:53.421Z,37.34
2023-02-01T15:59:19.814Z,36.54
2023-02-01T16:01:46.266Z,37.13
2023-02-01T16:04:12.656Z,36.10
2023-02-01T16:06:39.062Z,35.43
2023-02-01T16:09:05.463Z,36.03
2023-02-01T16:11:31.846Z,35.74
2023-02-01T16:13:58.243Z,34.69
2023-02-01T16:16:24.663Z,33.94
2023-02-01T16:18:51.062Z,33.56
2023-02-01T16:21:17.459Z,33.35
2023-02-01T16:23:43.871Z,32.90
2023-02-01T16:26:10.258Z,33.63
2023-02-01T16:28:36.687Z,32.84
2023-02-01T16:31:03.183Z,32.92
2023-02-01T16:33:29.640Z,31.96
2023-02-01T16:35:56.043Z,32.56
2023-02-01T16:38:22.440Z,31.87
2023-02-01T16:40:48.846Z,31.14
2023-02-01T16:43:15.267Z,31.70
2023-02-01T16:45:41.702Z,30.26
2023-02-01T16:48:08.110Z,31.00
2023-02-01T16:50:34.493Z,30.32
2023-02-01T16:53:00.906Z,30.41
2023-02-01T16:55:27.444Z,30.17
2023-02-01T16:57:53.890Z,29.31
2023-02-01T17:00:25.292Z,29.38
2023-02-01T17:02:52.034Z,29.25
2023-02-01T17:05:18.495Z,29.81
2023-02-01T17:07:44.938Z,28.77
2023-02-01T17:10:12.488Z,28.07
2023-02-01T17:12:39.915Z,28.23
2023-02-01T17:15:06.319Z,27.92
2023-02-01T17:17:38.402Z,27.63
2023-02-01T17:20:05.694Z,25.11
2023-02-01T17:22:32.084Z,24.85
2023-02-01T17:24:58.487Z,26.45
2023-02-01T17:27:24.897Z,26.22
2023-02-01T17:29:51.285Z,25.99
2023-02-01T17:32:17.751Z,24.60
2023-02-01T17:34:44.235Z,23.49
2023-02-01T17:37:11.627Z,23.72
2023-02-01T17:39:38.035Z,24.40
2023-02-01T17:42:04.434Z,24.24
2023-02-01T17:44:30.831Z,23.70
2023-02-01T17:46:57.223Z,23.55
2023-02-01T17:49:23.731Z,24.25
2023-02-01T17:51:50.127Z,24.03
2023-02-01T17:54:16.530Z,24.49
2023-02-01T17:56:42.928Z,24.60
2023-02-01T17:59:09.321Z,24.60
2023-02-01T18:01:35.751Z,24.79
2023-02-01T18:04:02.205Z,24.27
2023-02-01T18:06:28.602Z,24.69
2023-02-01T18:08:55.000Z,25.45
2023-02-01T18:11:21.402Z,25.26
2023-02-01T18:13:47.804Z,24.85
2023-02-01T18:16:14.206Z,25.11
2023-02-01T18:18:40.593Z,25.47
2023-02-01T18:21:06.994Z,25.71
2023-02-01T18:23:33.405Z,26.25
2023-02-01T18:25:59.815Z,25.75
2023-02-01T18:28:26.196Z,26.56
2023-02-01T18:30:52.691Z,26.20
2023-02-01T18:33:19.132Z,27.05
2023-02-01T18:35:45.528Z,27.83
2023-02-01T18:38:11.916Z,27.56
2023-02-01T18:40:38.316Z,28.95
2023-02-01T18:43:04.743Z,29.49
2023-02-01T18:45:31.139Z,30.16
2023-02-01T18:47:57.521Z,30.37
2023-02-01T18:50:23.922Z,30.72
2023-02-01T18:52:50.318Z,31.17
2023-02-01T18:55:16.699Z,32.06
2023-02-01T18:57:43.085Z,33.13
2023-02-01T19:00:09.504Z,33.26
2023-02-01T19:02:36.044Z,34.35
2023-02-01T19:05:02.517Z,35.70
2023-02-01T19:07:28.933Z,35.35
2023-02-01T19:09:55.333Z,37.97
2023-02-01T19:12:21.742Z,38.66
2023-02-01T19:14:48.134Z,40.07
2023-02-01T19:17:14.512Z,42.92
2023-02-01T19:19:42.014Z,45.92
2023-02-01T19:22:08.448Z,47.22
2023-02-01T19:24:34.889Z,48.98
2023-02-01T19:27:01.306Z,51.36
2023-02-01T19:29:27.702Z,52.28
2023-02-01T19:31:54.194Z,53.51
2023-02-01T19:34:20.635Z,56.16
2023-02-01T19:36:47.023Z,56.77
2023-02-01T19:39:13.439Z,58.07
2023-02-01T19:41:39.888Z,60.61
2023-02-01T19:44:06.278Z,60.83
2023-02-01T19:46:32.676Z,62.82
2023-02-01T19:48:59.122Z,64.70
2023-02-01T19:51:25.505Z,65.95
2023-02-01T19:53:51.925Z,65.84
2023-02-01T19:56:18.365Z,67.49
2023-02-01T19:58:44.781Z,67.91
2023-02-01T20:01:10.329Z,68.39
2023-02-01T20:03:36.712Z,68.59
2023-02-01T20:06:03.103Z,68.12
2023-02-01T20:08:29.499Z,67.05
2023-02-01T20:10:55.892Z,68.15
2023-02-01T20:13:22.274Z,69.57
2023-02-01T20:15:48.837Z,68.91
2023-02-01T20:18:15.285Z,67.99
2023-02-01T20:20:41.676Z,67.75
2023-02-01T20:23:08.123Z,67.25
2023-02-01T20:25:35.400Z,68.19
2023-02-01T20:28:01.820Z,68.80
2023-02-01T20:30:28.209Z,67.67
2023-02-01T20:32:54.623Z,68.09
2023-02-01T20:35:21.079Z,68.78
2023-02-01T20:37:47.542Z,67.52
2023-02-01T20:40:13.949Z,67.13
2023-02-01T20:42:40.349Z,66.62
2023-02-01T20:45:06.772Z,65.60
2023-02-01T20:47:33.161Z,65.48
2023-02-01T20:49:59.569Z,65.08
2023-02-01T20:52:25.983Z,64.89
2023-02-01T20:54:52.369Z,63.76
2023-02-01T20:57:18.777Z,63.85
2023-02-01T20:59:45.169Z,63.22
2023-02-01T21:02:11.564Z,62.37
2023-02-01T21:04:37.972Z,62.79
2023-02-01T21:07:04.373Z,58.97
2023-02-01T21:09:30.764Z,54.97
2023-02-01T21:11:57.159Z,57.56
2023-02-01T21:14:23.562Z,57.18
2023-02-01T21:16:49.941Z,56.42
2023-02-01T21:19:16.333Z,55.65
2023-02-01T21:21:42.745Z,55.77
2023-02-01T21:24:09.152Z,54.50
2023-02-01T21:26:35.590Z,54.78
2023-02-01T21:29:02.086Z,54.74
2023-02-01T21:31:28.482Z,54.06
2023-02-01T21:33:54.889Z,53.48
2023-02-01T21:36:21.428Z,52.70
2023-02-01T21:38:47.832Z,51.48
2023-02-01T21:41:14.272Z,50.84
2023-02-01T21:43:40.684Z,50.94
2023-02-01T21:46:07.106Z,49.48
2023-02-01T21:49:04.925Z,48.79
2023-02-01T21:51:19.880Z,48.49
2023-02-01T21:53:46.632Z,48.07
2023-02-01T21:56:13.018Z,47.64
2023-02-01T21:58:39.416Z,47.28
2023-02-01T22:01:05.827Z,45.69
2023-02-01T22:03:32.238Z,46.71
2023-02-01T22:05:58.614Z,45.35
2023-02-01T22:08:25.006Z,44.68
2023-02-01T22:10:51.391Z,44.77
2023-02-01T22:13:17.797Z,43.78
2023-02-01T22:15:44.193Z,42.35
2023-02-01T22:18:10.574Z,41.89
2023-02-01T22:20:36.970Z,41.23
2023-02-01T22:23:03.384Z,42.01
2023-02-01T22:25:29.777Z,40.94
2023-02-01T22:28:32.411Z,40.62
2023-02-01T22:30:42.702Z,39.32
2023-02-01T22:33:09.122Z,38.80
2023-02-01T22:35:35.514Z,38.04
2023-02-01T22:38:01.901Z,37.95
2023-02-01T22:40:28.296Z,37.65
2023-02-01T22:42:54.683Z,37.31
2023-02-01T22:45:21.080Z,36.69
2023-02-01T22:47:47.474Z,36.08
2023-02-01T22:50:13.881Z,36.34
2023-02-01T22:52:40.272Z,36.08
2023-02-01T22:55:06.660Z,35.21
2023-02-01T22:57:33.048Z,35.58
2023-02-01T22:59:59.454Z,34.31
2023-02-01T23:02:25.982Z,34.67
2023-02-01T23:04:52.369Z,34.42
2023-02-01T23:07:18.753Z,33.88
2023-02-01T23:09:45.160Z,33.07
2023-02-01T23:12:11.555Z,32.78
2023-02-01T23:14:37.944Z,31.92
2023-02-01T23:17:04.341Z,32.07
2023-02-01T23:19:30.727Z,32.16
2023-02-01T23:21:57.129Z,30.83
2023-02-01T23:24:23.533Z,30.92
2023-02-01T23:26:49.994Z,30.69
2023-02-01T23:29:16.419Z,29.83
2023-02-01T23:31:42.887Z,29.49
2023-02-01T23:34:09.289Z,29.07
2023-02-01T23:36:35.697Z,29.08
2023-02-01T23:39:02.107Z,28.55
2023-02-01T23:41:28.490Z,27.58
2023-02-01T23:43:54.890Z,27.34
2023-02-01T23:46:21.328Z,26.83
2023-02-01T23:48:47.749Z,25.85
2023-02-01T23:51:14.135Z,26.36
2023-02-01T23:53:40.537Z,26.50
2023-02-01T23:56:06.948Z,25.43
2023-02-01T23:58:33.346Z,25.95
