createdAt,value
2023-05-19T00:00:54.621Z,23.01
2023-05-19T00:01:54.701Z,23.01
2023-05-19T00:02:54.663Z,23.01
2023-05-19T00:03:54.676Z,23.01
2023-05-19T00:04:54.580Z,23.02
2023-05-19T00:05:54.653Z,23.02
2023-05-19T00:06:54.583Z,23.01
2023-05-19T00:07:54.574Z,23.01
2023-05-19T00:08:54.607Z,23.00
2023-05-19T00:09:54.599Z,23.01
2023-05-19T00:10:54.583Z,23.01
2023-05-19T00:11:54.591Z,23.01
2023-05-19T00:12:54.575Z,23.01
2023-05-19T00:13:54.583Z,23.01
2023-05-19T00:14:54.597Z,23.01
2023-05-19T00:15:54.593Z,23.00
2023-05-19T00:16:54.576Z,23.00
2023-05-19T00:17:54.618Z,23.00
2023-05-19T00:18:54.607Z,23.00
2023-05-19T00:19:54.578Z,23.00
2023-05-19T00:20:54.553Z,23.00
2023-05-19T00:21:54.579Z,23.00
2023-05-19T00:22:54.547Z,22.99
2023-05-19T00:23:54.587Z,23.00
2023-05-19T00:24:54.557Z,23.00
2023-05-19T00:25:54.549Z,23.00
2023-05-19T00:26:54.589Z,23.00
2023-05-19T00:27:54.564Z,23.00
2023-05-19T00:28:54.558Z,22.99
2023-05-19T00:29:54.547Z,23.00
2023-05-19T00:30:54.556Z,23.00
2023-05-19T00:31:54.580Z,23.00
2023-05-19T00:32:54.607Z,22.99
2023-05-19T00:33:54.555Z,22.99
2023-05-19T00:34:54.589Z,22.99
2023-05-19T00:35:54.548Z,23.00
2023-05-19T00:36:54.540Z,22.99
2023-05-19T00:37:54.553Z,22.99
2023-05-19T00:38:54.544Z,22.99
2023-05-19T00:39:54.550Z,22.99
2023-05-19T00:40:54.576Z,22.99
2023-05-19T00:41:54.558Z,22.98
2023-05-19T00:42:54.531Z,22.99
2023-05-19T00:43:54.555Z,22.99
2023-05-19T00:44:54.543Z,22.99
2023-05-19T00:45:54.555Z,22.99
2023-05-19T00:46:54.635Z,22.99
2023-05-19T00:47:54.587Z,22.99
2023-05-19T00:48:54.541Z,22.99
2023-05-19T00:49:54.559Z,22.98
2023-05-19T00:50:54.546Z,23.00
2023-05-19T00:51:54.541Z,22.99
2023-05-19T00:52:54.548Z,23.00
2023-05-19T00:53:54.539Z,23.00
2023-05-19T00:54:54.563Z,22.99
2023-05-19T00:55:54.526Z,22.99
2023-05-19T00:56:54.544Z,22.99
2023-05-19T00:57:54.521Z,22.98
2023-05-19T00:58:54.547Z,22.99
2023-05-19T00:59:54.547Z,22.98
2023-05-19T01:00:54.556Z,22.97
2023-05-19T01:01:54.537Z,22.98
2023-05-19T01:02:54.664Z,22.98
2023-05-19T01:03:54.628Z,22.97
2023-05-19T01:04:54.525Z,22.97
2023-05-19T01:05:54.536Z,22.98
2023-05-19T01:06:54.520Z,22.98
2023-05-19T01:07:54.537Z,22.97
2023-05-19T01:08:54.513Z,22.97
2023-05-19T01:09:54.555Z,22.98
2023-05-19T01:10:54.524Z,22.98
2023-05-19T01:11:54.545Z,22.98
2023-05-19T01:12:54.543Z,22.97
2023-05-19T01:13:54.538Z,22.97
2023-05-19T01:14:54.527Z,22.97
2023-05-19T01:15:54.553Z,22.97
2023-05-19T01:16:54.580Z,22.96
2023-05-19T01:17:54.635Z,22.97
2023-05-19T01:18:54.645Z,22.96
2023-05-19T01:19:54.526Z,22.97
2023-05-19T01:20:54.541Z,22.96
2023-05-19T01:21:54.534Z,22.96
2023-05-19T01:22:54.500Z,22.97
2023-05-19T01:23:54.505Z,22.96
2023-05-19T01:24:54.529Z,22.96
2023-05-19T01:25:54.544Z,22.96
2023-05-19T01:26:54.531Z,22.97
2023-05-19T01:27:54.500Z,22.98
2023-05-19T01:28:54.549Z,22.99
2023-05-19T01:29:54.522Z,23.00
2023-05-19T01:30:54.521Z,23.02
2023-05-19T01:31:54.576Z,23.02
2023-05-19T01:32:54.508Z,23.04
2023-05-19T01:33:54.536Z,23.06
2023-05-19T01:34:54.568Z,23.08
2023-05-19T01:35:54.599Z,23.10
2023-05-19T01:36:54.643Z,23.12
2023-05-19T01:37:54.714Z,23.15
2023-05-19T01:38:54.767Z,23.18
2023-05-19T01:39:54.780Z,23.19
2023-05-19T01:40:54.863Z,23.22
2023-05-19T01:41:54.925Z,23.23
2023-05-19T01:42:57.289Z,23.26
2023-05-19T01:43:55.218Z,23.28
2023-05-19T01:44:56.056Z,23.31
2023-05-19T01:45:55.348Z,23.33
2023-05-19T01:46:55.381Z,23.35
2023-05-19T01:47:55.451Z,23.37
2023-05-19T01:48:55.458Z,23.39
2023-05-19T01:49:55.551Z,23.41
2023-05-19T01:50:55.592Z,23.43
2023-05-19T01:51:55.654Z,23.44
2023-05-19T01:52:55.682Z,23.46
2023-05-19T01:53:55.791Z,23.48
2023-05-19T01:54:55.812Z,23.51
2023-05-19T01:55:55.886Z,23.53
2023-05-19T01:56:55.927Z,23.54
2023-05-19T01:57:56.013Z,23.55
2023-05-19T01:58:56.028Z,23.57
2023-05-19T01:59:56.075Z,23.58
2023-05-19T02:00:56.183Z,23.60
2023-05-19T02:01:56.181Z,23.63
2023-05-19T02:02:56.311Z,23.63
2023-05-19T02:03:56.299Z,23.66
2023-05-19T02:04:56.350Z,23.67
2023-05-19T02:05:56.399Z,23.68
2023-05-19T02:06:56.438Z,23.69
2023-05-19T02:07:56.495Z,23.70
2023-05-19T02:08:56.526Z,23.70
2023-05-19T02:09:56.560Z,23.71
2023-05-19T02:10:56.602Z,23.72
2023-05-19T02:11:56.681Z,23.74
2023-05-19T02:12:56.726Z,23.75
2023-05-19T02:13:56.741Z,23.75
2023-05-19T02:14:56.784Z,23.77
2023-05-19T02:15:56.878Z,23.77
2023-05-19T02:16:56.865Z,23.77
2023-05-19T02:17:56.911Z,23.78
2023-05-19T02:18:56.969Z,23.79
2023-05-19T02:19:56.983Z,23.80
2023-05-19T02:20:56.992Z,23.82
2023-05-19T02:21:57.057Z,23.82
2023-05-19T02:22:57.068Z,23.83
2023-05-19T02:23:57.108Z,23.84
2023-05-19T02:24:57.145Z,23.85
2023-05-19T02:25:57.211Z,23.85
2023-05-19T02:26:57.250Z,23.86
2023-05-19T02:27:57.275Z,23.87
2023-05-19T02:28:57.292Z,23.87
2023-05-19T02:29:57.325Z,23.88
2023-05-19T02:30:57.370Z,23.88
2023-05-19T02:31:57.449Z,23.88
2023-05-19T02:32:57.492Z,23.89
2023-05-19T02:33:57.470Z,23.90
2023-05-19T02:34:57.489Z,23.90
2023-05-19T02:35:57.537Z,23.90
2023-05-19T02:36:57.536Z,23.92
2023-05-19T02:37:57.565Z,23.93
2023-05-19T02:38:57.606Z,23.94
2023-05-19T02:39:57.649Z,23.96
2023-05-19T02:40:57.690Z,23.96
2023-05-19T02:41:57.711Z,23.97
2023-05-19T02:42:57.724Z,23.97
2023-05-19T02:43:57.764Z,23.99
2023-05-19T02:44:57.770Z,23.99
2023-05-19T02:45:57.860Z,23.99
2023-05-19T02:46:57.849Z,23.99
2023-05-19T02:47:57.935Z,24.00
2023-05-19T02:48:57.914Z,24.00
2023-05-19T02:49:57.929Z,24.00
2023-05-19T02:50:57.987Z,24.01
2023-05-19T02:51:58.015Z,24.01
2023-05-19T02:52:58.018Z,24.01
2023-05-19T02:53:58.065Z,24.02
2023-05-19T02:54:58.082Z,24.02
2023-05-19T02:55:58.114Z,24.03
2023-05-19T02:56:58.134Z,24.04
2023-05-19T02:57:58.152Z,24.05
2023-05-19T02:58:58.208Z,24.06
2023-05-19T02:59:58.233Z,24.05
2023-05-19T03:00:58.220Z,24.06
2023-05-19T03:01:58.316Z,24.07
2023-05-19T03:02:58.366Z,24.06
2023-05-19T03:03:58.386Z,24.07
2023-05-19T03:04:58.336Z,24.08
2023-05-19T03:05:58.327Z,24.08
2023-05-19T03:06:58.351Z,24.08
2023-05-19T03:07:58.377Z,24.08
2023-05-19T03:08:58.415Z,24.09
2023-05-19T03:09:58.421Z,24.08
2023-05-19T03:10:58.423Z,24.09
2023-05-19T03:11:58.445Z,24.10
2023-05-19T03:12:58.467Z,24.09
2023-05-19T03:13:58.489Z,24.10
2023-05-19T03:14:58.536Z,24.11
2023-05-19T03:15:58.607Z,24.10
2023-05-19T03:16:58.603Z,24.10
2023-05-19T03:17:58.610Z,24.09
2023-05-19T03:18:58.598Z,24.10
2023-05-19T03:19:58.598Z,24.10
2023-05-19T03:20:58.631Z,24.10
2023-05-19T03:21:58.639Z,24.10
2023-05-19T03:22:58.712Z,24.10
2023-05-19T03:23:58.709Z,24.11
2023-05-19T03:24:58.725Z,24.11
2023-05-19T03:25:58.700Z,24.12
2023-05-19T03:26:58.746Z,24.12
2023-05-19T03:27:58.760Z,24.13
2023-05-19T03:28:58.746Z,24.14
2023-05-19T03:29:58.769Z,24.14
2023-05-19T03:30:58.814Z,24.15
2023-05-19T03:31:58.939Z,24.16
2023-05-19T03:32:58.902Z,24.15
2023-05-19T03:33:58.852Z,24.16
2023-05-19T03:34:58.881Z,24.17
2023-05-19T03:35:58.889Z,24.16
2023-05-19T03:36:58.889Z,24.17
2023-05-19T03:37:58.919Z,24.17
2023-05-19T03:38:58.910Z,24.18
2023-05-19T03:39:58.942Z,24.17
2023-05-19T03:40:58.958Z,24.18
2023-05-19T03:41:58.995Z,24.17
2023-05-19T03:42:58.975Z,24.17
2023-05-19T03:43:59.065Z,24.17
2023-05-19T03:44:59.022Z,24.18
2023-05-19T03:45:59.038Z,24.19
2023-05-19T03:46:59.060Z,24.19
2023-05-19T03:47:59.089Z,24.19
2023-05-19T03:48:59.071Z,24.19
2023-05-19T03:49:59.092Z,24.19
2023-05-19T03:50:59.096Z,24.19
2023-05-19T03:51:59.084Z,24.20
2023-05-19T03:52:59.153Z,24.21
2023-05-19T03:53:59.493Z,24.20
2023-05-19T03:54:59.550Z,24.19
2023-05-19T03:55:59.163Z,24.21
2023-05-19T03:56:59.161Z,24.22
2023-05-19T03:57:59.158Z,24.22
2023-05-19T03:58:59.187Z,24.23
2023-05-19T03:59:59.184Z,24.22
2023-05-19T04:00:59.200Z,24.23
2023-05-19T04:01:59.228Z,24.24
2023-05-19T04:02:59.274Z,24.24
2023-05-19T04:03:59.220Z,24.24
2023-05-19T04:04:59.313Z,24.24
2023-05-19T04:05:59.265Z,24.24
2023-05-19T04:06:59.238Z,24.25
2023-05-19T04:07:59.257Z,24.25
2023-05-19T04:08:59.279Z,24.25
2023-05-19T04:09:59.305Z,24.25
2023-05-19T04:10:59.296Z,24.26
2023-05-19T04:11:59.308Z,24.26
2023-05-19T04:12:59.309Z,24.26
2023-05-19T04:13:59.314Z,24.27
2023-05-19T04:14:59.339Z,24.27
2023-05-19T04:15:59.378Z,24.28
2023-05-19T04:16:59.333Z,24.28
2023-05-19T04:17:59.365Z,24.28
2023-05-19T04:18:59.385Z,24.27
2023-05-19T04:19:59.362Z,24.28
2023-05-19T04:20:59.394Z,24.29
2023-05-19T04:21:59.398Z,24.28
2023-05-19T04:22:59.417Z,24.30
2023-05-19T04:23:59.417Z,24.30
2023-05-19T04:24:59.436Z,24.30
2023-05-19T04:25:59.449Z,24.30
2023-05-19T04:26:59.451Z,24.29
2023-05-19T04:27:59.466Z,24.30
2023-05-19T04:28:59.465Z,24.30
2023-05-19T04:29:59.468Z,24.29
2023-05-19T04:30:59.502Z,24.29
2023-05-19T04:31:59.469Z,24.29
2023-05-19T04:32:59.521Z,24.28
2023-05-19T04:33:59.493Z,24.27
2023-05-19T04:34:59.496Z,24.27
2023-05-19T04:35:59.507Z,24.26
2023-05-19T04:36:59.511Z,24.26
2023-05-19T04:37:59.541Z,24.27
2023-05-19T04:38:59.548Z,24.26
2023-05-19T04:39:59.560Z,24.25
2023-05-19T04:40:59.581Z,24.25
2023-05-19T04:41:59.553Z,24.25
2023-05-19T04:42:59.592Z,24.24
2023-05-19T04:43:59.608Z,24.24
2023-05-19T04:44:59.629Z,24.23
2023-05-19T04:45:59.598Z,24.23
2023-05-19T04:46:59.662Z,24.23
2023-05-19T04:47:59.706Z,24.23
2023-05-19T04:48:59.636Z,24.22
2023-05-19T04:50:00.733Z,24.22
2023-05-19T04:50:59.710Z,24.21
2023-05-19T04:51:59.685Z,24.21
2023-05-19T04:52:59.723Z,24.20
2023-05-19T04:53:59.706Z,24.20
2023-05-19T04:54:59.700Z,24.20
2023-05-19T04:55:59.733Z,24.20
2023-05-19T04:56:59.755Z,24.20
2023-05-19T04:57:59.770Z,24.19
2023-05-19T04:58:59.756Z,24.19
2023-05-19T04:59:59.769Z,24.18
2023-05-19T05:01:09.158Z,24.18
2023-05-19T05:01:59.857Z,24.17
2023-05-19T05:02:59.882Z,24.17
2023-05-19T05:03:59.828Z,24.17
2023-05-19T05:04:59.828Z,24.18
2023-05-19T05:05:59.802Z,24.18
2023-05-19T05:06:59.742Z,24.17
2023-05-19T05:07:59.792Z,24.17
2023-05-19T05:08:59.753Z,24.18
2023-05-19T05:09:59.745Z,24.17
2023-05-19T05:10:59.729Z,24.17
2023-05-19T05:11:59.754Z,24.17
2023-05-19T05:12:59.706Z,24.16
2023-05-19T05:13:59.730Z,24.16
2023-05-19T05:14:59.685Z,24.16
2023-05-19T05:15:59.704Z,24.16
2023-05-19T05:16:59.675Z,24.16
2023-05-19T05:17:59.745Z,24.16
2023-05-19T05:18:59.711Z,24.15
2023-05-19T05:19:59.658Z,24.15
2023-05-19T05:20:59.664Z,24.14
2023-05-19T05:21:59.682Z,24.14
2023-05-19T05:22:59.697Z,24.14
2023-05-19T05:23:59.644Z,24.13
2023-05-19T05:24:59.621Z,24.12
2023-05-19T05:25:59.662Z,24.12
2023-05-19T05:26:59.648Z,24.12
2023-05-19T05:27:59.614Z,24.12
2023-05-19T05:28:59.617Z,24.13
2023-05-19T05:29:59.626Z,24.11
2023-05-19T05:30:59.594Z,24.11
2023-05-19T05:31:59.666Z,24.11
2023-05-19T05:32:59.652Z,24.12
2023-05-19T05:33:59.590Z,24.11
2023-05-19T05:34:59.570Z,24.12
2023-05-19T05:35:59.535Z,24.11
2023-05-19T05:37:00.207Z,24.11
2023-05-19T05:37:59.551Z,24.10
2023-05-19T05:38:59.529Z,24.09
2023-05-19T05:39:59.530Z,24.09
2023-05-19T05:40:59.530Z,24.09
2023-05-19T05:41:59.506Z,24.09
2023-05-19T05:42:59.517Z,24.08
2023-05-19T05:43:59.512Z,24.08
2023-05-19T05:44:59.495Z,24.07
2023-05-19T05:46:08.837Z,24.07
2023-05-19T05:46:59.482Z,24.05
2023-05-19T05:47:59.551Z,24.06
2023-05-19T05:48:59.486Z,24.05
2023-05-19T05:49:59.446Z,24.05
2023-05-19T05:50:59.517Z,24.05
2023-05-19T05:52:59.552Z,24.05
2023-05-19T05:53:59.443Z,24.05
2023-05-19T05:54:59.456Z,24.04
2023-05-19T05:55:59.443Z,24.04
2023-05-19T05:56:59.429Z,24.04
2023-05-19T05:57:59.442Z,24.03
2023-05-19T05:58:59.420Z,24.03
2023-05-19T05:59:59.379Z,24.03
2023-05-19T06:00:59.395Z,24.02
2023-05-19T06:01:59.396Z,24.02
2023-05-19T06:02:59.607Z,24.02
2023-05-19T06:03:59.384Z,24.01
2023-05-19T06:04:59.426Z,24.01
2023-05-19T06:05:59.441Z,24.01
2023-05-19T06:06:59.359Z,24.00
2023-05-19T06:07:59.373Z,24.00
2023-05-19T06:08:59.355Z,24.00
2023-05-19T06:09:59.354Z,23.99
2023-05-19T06:10:59.328Z,23.99
2023-05-19T06:11:59.315Z,23.99
2023-05-19T06:12:59.311Z,23.98
2023-05-19T06:13:59.326Z,23.98
2023-05-19T06:14:59.343Z,23.98
2023-05-19T06:16:01.720Z,23.98
2023-05-19T06:16:59.292Z,23.97
2023-05-19T06:17:59.487Z,23.99
2023-05-19T06:18:59.445Z,23.99
2023-05-19T06:19:59.284Z,23.99
2023-05-19T06:20:59.246Z,23.99
2023-05-19T06:21:59.276Z,23.97
2023-05-19T06:22:59.263Z,23.98
2023-05-19T06:23:59.226Z,23.98
2023-05-19T06:24:59.276Z,23.98
2023-05-19T06:25:59.254Z,23.97
2023-05-19T06:26:59.231Z,23.97
2023-05-19T06:27:59.187Z,23.97
2023-05-19T06:28:59.233Z,23.97
2023-05-19T06:29:59.227Z,23.96
2023-05-19T06:30:59.251Z,23.96
2023-05-19T06:31:59.188Z,23.97
2023-05-19T06:32:59.191Z,23.97
2023-05-19T06:33:59.168Z,23.96
2023-05-19T06:34:59.159Z,23.97
2023-05-19T06:35:59.173Z,23.96
2023-05-19T06:36:59.154Z,23.96
2023-05-19T06:37:59.162Z,23.96
2023-05-19T06:39:01.335Z,23.96
2023-05-19T06:39:59.098Z,23.96
2023-05-19T06:40:59.094Z,23.96
2023-05-19T06:41:59.131Z,23.96
2023-05-19T06:42:59.113Z,23.96
2023-05-19T06:43:59.104Z,23.95
2023-05-19T06:44:59.110Z,23.95
2023-05-19T06:45:59.100Z,23.95
2023-05-19T06:46:59.137Z,23.95
2023-05-19T06:47:59.130Z,23.95
2023-05-19T06:48:59.046Z,23.94
2023-05-19T06:49:59.080Z,23.95
2023-05-19T06:50:59.046Z,23.95
2023-05-19T06:51:59.072Z,23.95
2023-05-19T06:52:59.039Z,23.96
2023-05-19T06:53:59.050Z,23.95
2023-05-19T06:54:59.005Z,23.95
2023-05-19T06:56:00.167Z,23.95
2023-05-19T06:56:58.978Z,23.95
2023-05-19T06:57:58.990Z,23.94
2023-05-19T06:58:58.964Z,23.94
2023-05-19T06:59:58.979Z,23.95
2023-05-19T07:00:58.986Z,23.94
2023-05-19T07:01:59.079Z,23.95
2023-05-19T07:02:59.073Z,23.95
2023-05-19T07:03:59.099Z,23.96
2023-05-19T07:04:58.952Z,23.95
2023-05-19T07:05:58.938Z,23.95
2023-05-19T07:06:58.942Z,23.96
2023-05-19T07:07:58.927Z,23.96
2023-05-19T07:08:58.945Z,23.96
2023-05-19T07:09:58.900Z,23.95
2023-05-19T07:10:58.897Z,23.96
2023-05-19T07:11:58.872Z,23.96
2023-05-19T07:12:58.905Z,23.97
2023-05-19T07:13:58.951Z,23.96
2023-05-19T07:14:58.872Z,23.97
2023-05-19T07:15:58.869Z,23.97
2023-05-19T07:16:58.853Z,23.96
2023-05-19T07:17:58.895Z,23.96
2023-05-19T07:18:58.994Z,23.96
2023-05-19T07:19:58.994Z,23.97
2023-05-19T07:20:59.085Z,23.96
2023-05-19T07:21:59.079Z,23.97
2023-05-19T07:22:59.114Z,23.96
2023-05-19T07:23:59.165Z,23.96
2023-05-19T07:24:59.162Z,23.96
2023-05-19T07:25:59.237Z,23.96
2023-05-19T07:26:59.292Z,23.95
2023-05-19T07:27:59.293Z,23.96
2023-05-19T07:28:59.346Z,23.96
2023-05-19T07:29:59.406Z,23.96
2023-05-19T07:30:59.419Z,23.95
2023-05-19T07:31:59.571Z,23.94
2023-05-19T07:32:59.499Z,23.94
2023-05-19T07:33:59.535Z,23.94
2023-05-19T07:34:59.580Z,23.93
2023-05-19T07:35:59.607Z,23.95
2023-05-19T07:36:59.689Z,23.94
2023-05-19T07:37:59.723Z,23.95
2023-05-19T07:38:59.752Z,23.95
2023-05-19T07:39:59.831Z,23.95
2023-05-19T07:40:59.868Z,23.94
2023-05-19T07:41:59.903Z,23.94
2023-05-19T07:42:59.906Z,23.95
2023-05-19T07:43:59.937Z,23.95
2023-05-19T07:45:00.008Z,23.95
2023-05-19T07:46:00.051Z,23.95
2023-05-19T07:47:00.068Z,23.95
2023-05-19T07:48:00.230Z,23.94
2023-05-19T07:49:00.153Z,23.93
2023-05-19T07:50:00.248Z,23.93
2023-05-19T07:51:00.216Z,23.93
2023-05-19T07:52:00.268Z,23.91
2023-05-19T07:53:00.332Z,23.91
2023-05-19T07:54:00.351Z,23.92
2023-05-19T07:55:01.275Z,23.92
2023-05-19T07:56:00.448Z,23.92
2023-05-19T07:57:00.515Z,23.92
2023-05-19T07:58:00.492Z,23.92
2023-05-19T07:59:00.515Z,23.93
2023-05-19T08:00:00.597Z,23.92
2023-05-19T08:01:00.641Z,23.93
2023-05-19T08:02:00.711Z,23.92
2023-05-19T08:03:00.778Z,23.93
2023-05-19T08:04:00.852Z,23.93
2023-05-19T08:05:00.809Z,23.93
2023-05-19T08:06:00.856Z,23.94
2023-05-19T08:07:00.915Z,23.93
2023-05-19T08:08:00.934Z,23.93
2023-05-19T08:09:00.958Z,23.93
2023-05-19T08:10:01.017Z,23.93
2023-05-19T08:11:01.050Z,23.94
2023-05-19T08:12:01.126Z,23.94
2023-05-19T08:13:01.201Z,23.93
2023-05-19T08:14:01.171Z,23.93
2023-05-19T08:15:01.750Z,23.94
2023-05-19T08:16:01.325Z,23.93
2023-05-19T08:17:01.327Z,23.93
2023-05-19T08:18:01.421Z,23.94
2023-05-19T08:19:01.469Z,23.94
2023-05-19T08:20:01.478Z,23.93
2023-05-19T08:21:01.508Z,23.92
2023-05-19T08:22:01.512Z,23.93
2023-05-19T08:23:01.545Z,23.92
2023-05-19T08:24:01.672Z,23.92
2023-05-19T08:25:01.650Z,23.93
2023-05-19T08:26:01.699Z,23.93
2023-05-19T08:27:01.744Z,23.93
2023-05-19T08:28:01.795Z,23.93
2023-05-19T08:29:01.816Z,23.94
2023-05-19T08:30:01.870Z,23.93
2023-05-19T08:31:02.006Z,23.94
2023-05-19T08:32:01.992Z,23.94
2023-05-19T08:33:02.033Z,23.95
2023-05-19T08:34:02.053Z,23.96
2023-05-19T08:35:02.065Z,23.97
2023-05-19T08:36:02.113Z,23.97
2023-05-19T08:37:02.158Z,23.97
2023-05-19T08:38:02.200Z,23.99
2023-05-19T08:39:02.243Z,23.99
2023-05-19T08:40:02.289Z,23.98
2023-05-19T08:41:02.338Z,23.99
2023-05-19T08:42:02.359Z,24.00
2023-05-19T08:43:02.399Z,23.99
2023-05-19T08:44:02.429Z,24.00
2023-05-19T08:45:02.516Z,24.00
2023-05-19T08:46:02.489Z,24.01
2023-05-19T08:47:02.581Z,24.01
2023-05-19T08:48:02.646Z,24.02
2023-05-19T08:49:02.615Z,24.02
2023-05-19T08:50:02.870Z,24.01
2023-05-19T08:51:02.732Z,24.02
2023-05-19T08:52:02.730Z,24.02
2023-05-19T08:53:02.800Z,24.03
2023-05-19T08:54:02.802Z,24.03
2023-05-19T08:55:02.867Z,24.03
2023-05-19T08:56:02.897Z,24.03
2023-05-19T08:57:02.925Z,24.03
2023-05-19T08:58:02.979Z,24.03
2023-05-19T08:59:02.982Z,24.03
2023-05-19T09:00:03.029Z,24.02
2023-05-19T09:01:03.109Z,24.02
2023-05-19T09:02:03.110Z,24.02
2023-05-19T09:04:03.187Z,24.03
2023-05-19T09:05:03.266Z,24.02
2023-05-19T09:06:03.165Z,24.03
2023-05-19T09:07:03.088Z,24.03
2023-05-19T09:08:03.135Z,24.04
2023-05-19T09:09:03.118Z,24.03
2023-05-19T09:10:03.091Z,24.04
2023-05-19T09:11:03.119Z,24.04
2023-05-19T09:12:03.091Z,24.04
2023-05-19T09:13:03.098Z,24.03
2023-05-19T09:14:03.052Z,24.04
2023-05-19T09:15:03.065Z,24.04
2023-05-19T09:16:03.074Z,24.05
2023-05-19T09:17:03.131Z,24.05
2023-05-19T09:18:03.051Z,24.07
2023-05-19T09:19:03.062Z,24.07
2023-05-19T09:20:03.044Z,24.09
2023-05-19T09:21:03.295Z,24.10
2023-05-19T09:22:03.031Z,24.11
2023-05-19T09:23:03.007Z,24.11
2023-05-19T09:24:02.983Z,24.11
2023-05-19T09:25:03.010Z,24.11
2023-05-19T09:26:03.005Z,24.11
2023-05-19T09:27:02.947Z,24.11
2023-05-19T09:28:02.982Z,24.11
2023-05-19T09:29:02.944Z,24.12
2023-05-19T09:30:03.008Z,24.11
2023-05-19T09:31:02.953Z,24.10
2023-05-19T09:32:02.997Z,24.11
2023-05-19T09:33:02.995Z,24.11
2023-05-19T09:34:02.924Z,24.11
2023-05-19T09:35:02.924Z,24.11
2023-05-19T09:36:02.913Z,24.11
2023-05-19T09:37:02.909Z,24.12
2023-05-19T09:38:02.962Z,24.12
2023-05-19T09:39:02.907Z,24.14
2023-05-19T09:40:02.909Z,24.13
2023-05-19T09:41:02.887Z,24.14
2023-05-19T09:42:02.878Z,24.13
2023-05-19T09:43:02.882Z,24.14
2023-05-19T09:44:03.863Z,24.14
2023-05-19T09:45:02.862Z,24.14
2023-05-19T09:46:02.847Z,24.15
2023-05-19T09:47:02.839Z,24.16
2023-05-19T09:48:02.873Z,24.16
2023-05-19T09:49:02.816Z,24.17
2023-05-19T09:50:02.827Z,24.17
2023-05-19T09:51:02.834Z,24.17
2023-05-19T09:52:02.857Z,24.17
2023-05-19T09:53:02.780Z,24.18
2023-05-19T09:54:02.770Z,24.20
2023-05-19T09:55:02.749Z,24.20
2023-05-19T09:56:02.749Z,24.21
2023-05-19T09:57:02.760Z,24.22
2023-05-19T09:58:02.742Z,24.24
2023-05-19T09:59:02.725Z,24.25
2023-05-19T10:00:02.739Z,24.26
2023-05-19T10:01:02.795Z,24.27
2023-05-19T10:02:03.144Z,24.25
2023-05-19T10:03:02.783Z,24.26
2023-05-19T10:04:03.865Z,24.26
2023-05-19T10:05:02.761Z,24.27
2023-05-19T10:06:02.698Z,24.27
2023-05-19T10:07:02.684Z,24.27
2023-05-19T10:08:02.673Z,24.28
2023-05-19T10:09:02.687Z,24.28
2023-05-19T10:10:02.665Z,24.28
2023-05-19T10:11:02.669Z,24.29
2023-05-19T10:12:02.672Z,24.28
2023-05-19T10:13:02.626Z,24.29
2023-05-19T10:14:02.629Z,24.29
2023-05-19T10:15:02.638Z,24.29
2023-05-19T10:16:02.832Z,24.29
2023-05-19T10:17:02.759Z,24.29
2023-05-19T10:18:02.678Z,24.29
2023-05-19T10:19:02.747Z,24.30
2023-05-19T10:20:02.580Z,24.30
2023-05-19T10:21:02.646Z,24.29
2023-05-19T10:22:02.556Z,24.30
2023-05-19T10:23:02.555Z,24.30
2023-05-19T10:24:02.595Z,24.30
2023-05-19T10:25:02.570Z,24.31
2023-05-19T10:26:02.551Z,24.31
2023-05-19T10:27:02.595Z,24.30
2023-05-19T10:28:02.567Z,24.31
2023-05-19T10:29:02.584Z,24.31
2023-05-19T10:30:02.565Z,24.31
2023-05-19T10:31:02.534Z,24.32
2023-05-19T10:32:02.544Z,24.33
2023-05-19T10:33:02.533Z,24.33
2023-05-19T10:34:02.520Z,24.34
2023-05-19T10:35:02.487Z,24.35
2023-05-19T10:36:02.484Z,24.36
2023-05-19T10:37:02.495Z,24.37
2023-05-19T10:38:02.512Z,24.37
2023-05-19T10:39:02.466Z,24.37
2023-05-19T10:40:02.459Z,24.38
2023-05-19T10:41:02.416Z,24.40
2023-05-19T10:42:02.467Z,24.40
2023-05-19T10:43:02.424Z,24.41
2023-05-19T10:44:02.406Z,24.41
2023-05-19T10:45:02.426Z,24.41
2023-05-19T10:46:02.373Z,24.41
2023-05-19T10:47:02.585Z,24.41
2023-05-19T10:48:02.419Z,24.40
2023-05-19T10:49:02.358Z,24.40
2023-05-19T10:50:02.383Z,24.41
2023-05-19T10:51:02.369Z,24.39
2023-05-19T10:52:02.367Z,24.40
2023-05-19T10:53:02.366Z,24.41
2023-05-19T10:54:02.393Z,24.41
2023-05-19T10:55:02.350Z,24.41
2023-05-19T10:56:02.355Z,24.41
2023-05-19T10:57:02.329Z,24.42
2023-05-19T10:58:02.393Z,24.41
2023-05-19T10:59:02.332Z,24.42
2023-05-19T11:00:02.312Z,24.41
2023-05-19T11:01:02.359Z,24.41
2023-05-19T11:02:02.297Z,24.42
2023-05-19T11:03:02.356Z,24.42
2023-05-19T11:04:02.352Z,24.42
2023-05-19T11:05:02.330Z,24.42
2023-05-19T11:06:02.266Z,24.42
2023-05-19T11:07:02.284Z,24.43
2023-05-19T11:08:02.487Z,24.44
2023-05-19T11:09:02.367Z,24.43
2023-05-19T11:10:02.261Z,24.45
2023-05-19T11:11:02.883Z,24.45
2023-05-19T11:12:02.267Z,24.46
2023-05-19T11:13:02.225Z,24.47
2023-05-19T11:14:02.231Z,24.48
2023-05-19T11:15:02.242Z,24.48
2023-05-19T11:16:02.229Z,24.49
2023-05-19T11:17:02.535Z,24.49
2023-05-19T11:18:02.295Z,24.50
2023-05-19T11:19:02.222Z,24.51
2023-05-19T11:20:02.209Z,24.51
2023-05-19T11:21:02.330Z,24.51
2023-05-19T11:22:02.202Z,24.52
2023-05-19T11:23:02.225Z,24.52
2023-05-19T11:24:02.298Z,24.52
2023-05-19T11:25:02.177Z,24.53
2023-05-19T11:26:02.141Z,24.53
2023-05-19T11:27:02.176Z,24.53
2023-05-19T11:28:02.127Z,24.53
2023-05-19T11:29:02.112Z,24.53
2023-05-19T11:30:02.419Z,24.53
2023-05-19T11:31:02.116Z,24.53
2023-05-19T11:32:02.157Z,24.53
2023-05-19T11:33:02.188Z,24.52
2023-05-19T11:34:02.133Z,24.52
2023-05-19T11:35:02.129Z,24.52
2023-05-19T11:36:02.113Z,24.52
2023-05-19T11:37:02.122Z,24.53
2023-05-19T11:38:02.091Z,24.54
2023-05-19T11:39:02.068Z,24.53
2023-05-19T11:40:02.075Z,24.54
2023-05-19T11:41:02.037Z,24.54
2023-05-19T11:42:02.022Z,24.55
2023-05-19T11:43:02.143Z,24.55
2023-05-19T11:44:02.063Z,24.55
2023-05-19T11:45:02.062Z,24.55
2023-05-19T11:46:02.206Z,24.56
2023-05-19T11:47:02.006Z,24.56
2023-05-19T11:48:03.299Z,24.56
2023-05-19T11:49:01.989Z,24.57
2023-05-19T11:50:02.032Z,24.56
2023-05-19T11:51:01.997Z,24.57
2023-05-19T11:52:01.970Z,24.56
2023-05-19T11:53:02.097Z,24.55
2023-05-19T11:54:01.995Z,24.55
2023-05-19T11:55:01.961Z,24.56
2023-05-19T11:56:01.928Z,24.55
2023-05-19T11:57:01.942Z,24.54
2023-05-19T11:58:04.460Z,24.54
2023-05-19T11:59:01.964Z,24.55
2023-05-19T12:00:01.969Z,24.54
2023-05-19T12:01:01.933Z,24.55
2023-05-19T12:02:01.924Z,24.54
2023-05-19T12:03:02.021Z,24.54
2023-05-19T12:04:01.939Z,24.54
2023-05-19T12:05:01.960Z,24.55
2023-05-19T12:06:01.935Z,24.54
2023-05-19T12:07:01.900Z,24.55
2023-05-19T12:08:01.861Z,24.54
2023-05-19T12:09:01.874Z,24.53
2023-05-19T12:10:01.850Z,24.53
2023-05-19T12:11:01.866Z,24.53
2023-05-19T12:12:01.881Z,24.52
2023-05-19T12:13:01.842Z,24.52
2023-05-19T12:14:01.851Z,24.50
2023-05-19T12:15:01.825Z,24.50
2023-05-19T12:16:01.886Z,24.49
2023-05-19T12:17:01.809Z,24.48
2023-05-19T12:18:01.883Z,24.48
2023-05-19T12:19:01.852Z,24.47
2023-05-19T12:20:01.808Z,24.47
2023-05-19T12:21:01.786Z,24.46
2023-05-19T12:22:03.401Z,24.45
2023-05-19T12:23:01.768Z,24.44
2023-05-19T12:24:01.799Z,24.44
2023-05-19T12:25:01.763Z,24.44
2023-05-19T12:26:01.763Z,24.43
2023-05-19T12:27:01.778Z,24.43
2023-05-19T12:28:01.748Z,24.43
2023-05-19T12:29:01.756Z,24.43
2023-05-19T12:30:01.750Z,24.43
2023-05-19T12:31:01.735Z,24.43
2023-05-19T12:32:01.834Z,24.44
2023-05-19T12:33:01.801Z,24.44
2023-05-19T12:34:01.703Z,24.44
2023-05-19T12:35:01.677Z,24.44
2023-05-19T12:36:01.723Z,24.45
2023-05-19T12:37:01.696Z,24.45
2023-05-19T12:38:01.701Z,24.46
2023-05-19T12:39:01.678Z,24.45
2023-05-19T12:40:01.645Z,24.45
2023-05-19T12:41:01.671Z,24.44
2023-05-19T12:42:01.668Z,24.45
2023-05-19T12:43:01.641Z,24.46
2023-05-19T12:44:01.634Z,24.45
2023-05-19T12:45:03.169Z,24.45
2023-05-19T12:46:01.860Z,24.45
2023-05-19T12:47:02.004Z,24.45
2023-05-19T12:48:01.987Z,24.44
2023-05-19T12:49:01.774Z,24.44
2023-05-19T12:50:01.852Z,24.44
2023-05-19T12:51:01.834Z,24.43
2023-05-19T12:52:02.889Z,24.43
2023-05-19T12:53:02.067Z,24.43
2023-05-19T12:54:02.065Z,24.43
2023-05-19T12:55:02.104Z,24.43