createdAt,value
2019-02-11T00:00:22.412Z,91.40
2019-02-11T00:02:58.954Z,91.90
2019-02-11T00:05:33.770Z,91.60
2019-02-11T00:08:08.964Z,91.30
2019-02-11T00:10:44.769Z,91.10
2019-02-11T00:13:19.895Z,91.40
2019-02-11T00:15:54.721Z,91.90
2019-02-11T00:18:30.102Z,92.40
2019-02-11T00:21:05.918Z,92.60
2019-02-11T00:23:41.074Z,92.30
2019-02-11T00:26:15.895Z,91.50
2019-02-11T00:28:51.133Z,91.80
2019-02-11T00:31:26.386Z,91.50
2019-02-11T00:34:01.827Z,91.90
2019-02-11T00:36:37.059Z,91.40
2019-02-11T00:39:12.202Z,91.40
2019-02-11T00:41:47.045Z,91.20
2019-02-11T00:44:22.169Z,91.10
2019-02-11T00:46:57.986Z,89.80
2019-02-11T00:49:32.846Z,90.40
2019-02-11T00:52:07.990Z,90.10
2019-02-11T00:54:43.849Z,88.70
2019-02-11T00:57:19.090Z,88.70
2019-02-11T00:59:53.940Z,88.00
2019-02-11T01:02:29.070Z,88.00
2019-02-11T01:05:05.206Z,88.40
2019-02-11T01:07:40.346Z,87.90
2019-02-11T01:10:15.487Z,88.50
2019-02-11T01:12:51.571Z,88.70
2019-02-11T01:15:27.709Z,89.70
2019-02-11T01:18:02.832Z,89.60
2019-02-11T01:20:38.009Z,89.50
2019-02-11T01:23:12.853Z,89.60
2019-02-11T01:25:47.691Z,89.10
2019-02-11T01:28:22.561Z,89.70
2019-02-11T01:30:57.412Z,89.80
2019-02-11T01:33:32.260Z,90.00
2019-02-11T01:36:07.090Z,89.60
2019-02-11T01:38:42.873Z,88.30
2019-02-11T01:41:17.709Z,87.80
2019-02-11T01:43:53.001Z,87.20
2019-02-11T01:46:27.808Z,87.90
2019-02-11T01:49:02.667Z,89.40
2019-02-11T01:51:37.485Z,90.10
2019-02-11T01:54:12.335Z,90.50
2019-02-11T01:56:47.453Z,90.60
2019-02-11T01:59:23.519Z,90.40
2019-02-11T02:01:58.343Z,90.80
2019-02-11T02:04:33.477Z,91.20
2019-02-11T02:07:08.618Z,92.00
2019-02-11T02:09:43.477Z,92.50
2019-02-11T02:12:18.590Z,92.70
2019-02-11T02:14:54.353Z,92.90
2019-02-11T02:17:29.166Z,93.10
2019-02-11T02:20:07.706Z,93.20
2019-02-11T02:22:42.826Z,93.60
2019-02-11T02:25:17.680Z,93.70
2019-02-11T02:27:52.525Z,93.80
2019-02-11T02:30:27.350Z,93.70
2019-02-11T02:33:02.194Z,93.80
2019-02-11T02:35:37.986Z,93.70
2019-02-11T02:38:12.815Z,94.00
2019-02-11T02:40:49.002Z,94.10
2019-02-11T02:43:23.830Z,94.00
2019-02-11T02:45:58.665Z,93.80
2019-02-11T02:48:33.498Z,93.90
2019-02-11T02:51:08.367Z,93.80
2019-02-11T02:53:43.190Z,93.80
2019-02-11T02:56:18.687Z,93.80
2019-02-11T02:58:53.526Z,94.00
2019-02-11T03:01:28.662Z,94.10
2019-02-11T03:04:03.541Z,94.10
2019-02-11T03:06:38.446Z,94.20
2019-02-11T03:09:13.722Z,94.30
2019-02-11T03:11:48.633Z,94.40
2019-02-11T03:14:23.481Z,94.80
2019-02-11T03:16:58.666Z,94.70
2019-02-11T03:19:33.499Z,95.10
2019-02-11T03:22:08.350Z,95.10
2019-02-11T03:24:43.199Z,95.40
2019-02-11T03:27:18.074Z,95.40
2019-02-11T03:29:52.893Z,95.40
2019-02-11T03:32:27.752Z,95.40
2019-02-11T03:35:02.581Z,95.40
2019-02-11T03:37:37.725Z,95.20
2019-02-11T03:40:12.556Z,95.20
2019-02-11T03:42:47.403Z,95.30
2019-02-11T03:45:22.622Z,95.40
2019-02-11T03:47:57.473Z,95.50
2019-02-11T03:50:32.334Z,95.80
2019-02-11T03:53:07.169Z,95.90
2019-02-11T03:55:42.463Z,96.00
2019-02-11T03:58:17.692Z,96.10
2019-02-11T04:00:52.545Z,96.30
2019-02-11T04:03:27.395Z,96.30
2019-02-11T04:06:02.601Z,96.30
2019-02-11T04:08:37.561Z,96.30
2019-02-11T04:11:13.692Z,96.30
2019-02-11T04:13:48.646Z,96.40
2019-02-11T04:16:23.499Z,96.40
2019-02-11T04:18:58.709Z,96.30
2019-02-11T04:21:33.638Z,96.10
2019-02-11T04:24:08.577Z,96.10
2019-02-11T04:26:44.402Z,96.30
2019-02-11T04:29:20.474Z,96.20
2019-02-11T04:31:55.737Z,96.20
2019-02-11T04:34:30.582Z,96.00
2019-02-11T04:37:06.826Z,96.00
2019-02-11T04:39:42.668Z,95.90
2019-02-11T04:42:17.514Z,95.80
2019-02-11T04:44:52.433Z,95.80
2019-02-11T04:47:27.562Z,95.80
2019-02-11T04:50:02.414Z,95.70
2019-02-11T04:52:37.260Z,95.60
2019-02-11T04:55:12.187Z,95.70
2019-02-11T04:57:47.010Z,95.60
2019-02-11T05:00:21.847Z,95.50
2019-02-11T05:02:56.683Z,95.40
2019-02-11T05:05:31.853Z,95.30
2019-02-11T05:08:08.794Z,95.00
2019-02-11T05:10:43.642Z,94.90
2019-02-11T05:13:18.553Z,94.90
2019-02-11T05:15:53.430Z,94.90
2019-02-11T05:18:28.710Z,94.80
2019-02-11T05:21:04.895Z,94.40
2019-02-11T05:23:39.742Z,94.60
2019-02-11T05:26:15.053Z,94.60
2019-02-11T05:28:49.870Z,94.60
2019-02-11T05:31:25.618Z,94.50
2019-02-11T05:34:00.452Z,94.50
2019-02-11T05:36:35.311Z,94.40
2019-02-11T05:39:10.152Z,94.40
2019-02-11T05:41:45.738Z,94.40
2019-02-11T05:44:20.601Z,94.30
2019-02-11T05:46:55.434Z,94.30
2019-02-11T05:49:30.558Z,94.20
2019-02-11T05:52:07.748Z,94.30
2019-02-11T05:54:43.797Z,94.20
2019-02-11T05:57:19.050Z,94.10
2019-02-11T05:59:53.902Z,94.10
2019-02-11T06:02:29.728Z,94.20
2019-02-11T06:05:06.557Z,94.20
2019-02-11T06:07:41.439Z,94.20
2019-02-11T06:10:17.262Z,94.10
2019-02-11T06:12:52.105Z,94.10
2019-02-11T06:15:27.900Z,94.00
2019-02-11T06:18:02.815Z,94.10
2019-02-11T06:20:37.644Z,94.10
2019-02-11T06:23:12.489Z,94.00
2019-02-11T06:25:47.318Z,94.20
2019-02-11T06:28:23.330Z,94.10
2019-02-11T06:30:58.429Z,94.20
2019-02-11T06:33:33.541Z,94.20
2019-02-11T06:36:12.356Z,94.30
2019-02-11T06:38:44.917Z,94.20
2019-02-11T06:41:19.752Z,94.10
2019-02-11T06:43:54.631Z,94.20
2019-02-11T06:46:29.459Z,94.00
2019-02-11T06:49:04.702Z,94.00
2019-02-11T06:51:39.562Z,94.10
2019-02-11T06:54:14.385Z,94.20
2019-02-11T06:56:49.566Z,94.10
2019-02-11T06:59:24.427Z,94.10
2019-02-11T07:01:59.273Z,93.90
2019-02-11T07:04:34.374Z,93.70
2019-02-11T07:07:09.233Z,93.70
2019-02-11T07:09:44.444Z,93.50
2019-02-11T07:12:19.282Z,93.40
2019-02-11T07:14:54.146Z,93.40
2019-02-11T07:17:29.081Z,93.40
2019-02-11T07:20:06.140Z,93.30
2019-02-11T07:22:40.998Z,93.30
2019-02-11T07:25:16.599Z,93.20
2019-02-11T07:27:52.049Z,93.20
2019-02-11T07:30:26.903Z,93.10
2019-02-11T07:33:01.791Z,92.90
2019-02-11T07:35:37.101Z,92.90
2019-02-11T07:38:11.955Z,92.80
2019-02-11T07:40:47.124Z,92.70
2019-02-11T07:43:27.173Z,92.10
2019-02-11T07:46:06.622Z,91.60
2019-02-11T07:48:41.445Z,91.50
2019-02-11T07:51:16.323Z,91.20
2019-02-11T07:53:52.282Z,91.30
2019-02-11T07:56:27.464Z,91.50
2019-02-11T07:59:02.356Z,91.40
2019-02-11T08:01:37.284Z,90.90
2019-02-11T08:04:12.482Z,90.70
2019-02-11T08:06:47.433Z,90.40
2019-02-11T08:09:22.262Z,91.00
2019-02-11T08:11:57.127Z,91.90
2019-02-11T08:14:32.898Z,92.50
2019-02-11T08:17:07.785Z,92.90
2019-02-11T08:19:42.713Z,93.30
2019-02-11T08:22:18.544Z,93.60
2019-02-11T08:24:53.779Z,92.80
2019-02-11T08:27:29.237Z,92.90
2019-02-11T08:30:10.706Z,93.00
2019-02-11T08:32:45.725Z,92.80
2019-02-11T08:35:20.646Z,92.50
2019-02-11T08:37:55.681Z,92.60
2019-02-11T08:40:30.785Z,92.20
2019-02-11T08:43:05.711Z,92.00
2019-02-11T08:45:46.902Z,91.50
2019-02-11T08:48:17.100Z,91.40
2019-02-11T08:50:51.955Z,91.30
2019-02-11T08:53:27.970Z,91.40
2019-02-11T08:56:03.452Z,91.10
2019-02-11T08:58:38.466Z,90.70
2019-02-11T09:01:13.322Z,90.60
2019-02-11T09:03:48.259Z,90.70
2019-02-11T09:06:23.153Z,90.40
2019-02-11T09:08:58.019Z,90.60
2019-02-11T09:11:33.230Z,90.60
2019-02-11T09:14:08.364Z,90.70
2019-02-11T09:16:44.552Z,90.30
2019-02-11T09:19:19.401Z,89.90
2019-02-11T09:21:54.587Z,89.90
2019-02-11T09:24:30.091Z,88.30
2019-02-11T09:27:05.002Z,88.60
2019-02-11T09:29:40.107Z,88.50
2019-02-11T09:32:15.102Z,87.90
2019-02-11T09:34:50.395Z,87.00
2019-02-11T09:37:25.288Z,86.20
2019-02-11T09:40:00.588Z,85.80
2019-02-11T09:42:35.455Z,84.90
2019-02-11T09:45:16.260Z,83.40
2019-02-11T09:47:51.127Z,83.70
2019-02-11T09:50:29.137Z,82.40
2019-02-11T09:53:05.313Z,81.70
2019-02-11T09:55:40.154Z,81.20
2019-02-11T09:58:15.006Z,80.80
2019-02-11T10:00:49.853Z,78.30
2019-02-11T10:03:24.990Z,76.00
2019-02-11T10:06:00.011Z,75.90
2019-02-11T10:08:34.859Z,75.80
2019-02-11T10:11:10.274Z,75.70
2019-02-11T10:13:45.591Z,74.70
2019-02-11T10:16:22.234Z,73.40
2019-02-11T10:18:57.567Z,73.20
2019-02-11T10:21:33.910Z,74.30
2019-02-11T10:24:09.275Z,72.10
2019-02-11T10:26:47.151Z,72.30
2019-02-11T10:29:21.939Z,72.10
2019-02-11T10:31:56.806Z,68.70
2019-02-11T10:34:31.667Z,68.90
2019-02-11T10:37:06.575Z,68.90
2019-02-11T10:39:41.441Z,69.50
2019-02-11T10:42:16.401Z,69.30
2019-02-11T10:44:52.049Z,69.00
2019-02-11T10:47:27.362Z,68.20
2019-02-11T10:50:02.589Z,66.90
2019-02-11T10:52:38.411Z,66.00
2019-02-11T10:55:21.502Z,65.40
2019-02-11T10:57:56.847Z,65.40
2019-02-11T11:00:32.039Z,64.80
2019-02-11T11:03:07.405Z,65.20
2019-02-11T11:05:42.343Z,65.70
2019-02-11T11:08:17.200Z,64.10
2019-02-11T11:10:52.403Z,64.00
2019-02-11T11:13:27.523Z,63.80
2019-02-11T11:16:02.840Z,64.80
2019-02-11T11:18:38.356Z,64.90
2019-02-11T11:21:13.537Z,65.20
2019-02-11T11:23:48.982Z,64.80
2019-02-11T11:26:23.863Z,64.20
2019-02-11T11:29:00.214Z,64.60
2019-02-11T11:31:35.430Z,64.60
2019-02-11T11:34:10.295Z,63.90
2019-02-11T11:36:46.679Z,64.00
2019-02-11T11:39:25.342Z,62.70
2019-02-11T11:42:00.401Z,61.80
2019-02-11T11:44:35.549Z,62.60
2019-02-11T11:47:13.608Z,63.10
2019-02-11T11:49:48.456Z,62.50
2019-02-11T11:52:23.317Z,63.70
2019-02-11T11:54:58.750Z,64.00
2019-02-11T11:57:33.584Z,64.10
2019-02-11T12:00:24.666Z,64.80
2019-02-11T12:03:03.547Z,64.80
2019-02-11T12:05:36.422Z,64.40
2019-02-11T12:08:11.360Z,64.60
2019-02-11T12:10:46.274Z,65.30
2019-02-11T12:13:23.611Z,66.10
2019-02-11T12:15:58.385Z,65.90
2019-02-11T12:18:33.308Z,65.70
2019-02-11T12:21:08.164Z,67.00
2019-02-11T12:23:43.483Z,66.60
2019-02-11T12:26:21.213Z,66.60
2019-02-11T12:28:54.888Z,66.30
2019-02-11T12:31:29.853Z,65.50
2019-02-11T12:34:05.139Z,65.30
2019-02-11T12:36:40.077Z,65.30
2019-02-11T12:39:15.966Z,67.00
2019-02-11T12:41:50.936Z,69.30
2019-02-11T12:44:25.820Z,70.70
2019-02-11T12:47:13.385Z,71.70
2019-02-11T12:49:39.131Z,71.70
2019-02-11T12:52:14.082Z,72.20
2019-02-11T12:54:49.008Z,72.50
2019-02-11T12:57:23.944Z,72.90
2019-02-11T12:59:58.778Z,72.00
2019-02-11T13:02:34.688Z,71.90
2019-02-11T13:05:10.932Z,71.50
2019-02-11T13:07:45.860Z,70.80
2019-02-11T13:10:20.994Z,70.50
2019-02-11T13:12:56.225Z,68.50
2019-02-11T13:15:56.517Z,68.70
2019-02-11T13:18:07.865Z,67.80
2019-02-11T13:20:42.751Z,68.60
2019-02-11T13:23:20.673Z,70.40
2019-02-11T13:25:55.595Z,69.60
2019-02-11T13:28:30.522Z,68.10
2019-02-11T13:31:05.389Z,68.30
2019-02-11T13:33:41.226Z,68.90
2019-02-11T13:36:16.163Z,67.60
2019-02-11T13:38:51.094Z,67.40
2019-02-11T13:41:25.946Z,66.50
2019-02-11T13:44:00.884Z,66.10
2019-02-11T13:46:35.727Z,67.00
2019-02-11T13:49:10.737Z,65.90
2019-02-11T13:51:45.650Z,65.80
2019-02-11T13:54:20.507Z,66.70
2019-02-11T13:56:55.469Z,67.40
2019-02-11T13:59:30.310Z,68.10
2019-02-11T14:02:05.249Z,68.40
2019-02-11T14:04:40.203Z,68.20
2019-02-11T14:07:15.267Z,68.60
2019-02-11T14:09:50.205Z,69.50
2019-02-11T14:12:25.432Z,68.50
2019-02-11T14:15:00.657Z,68.70
2019-02-11T14:17:36.826Z,67.30
2019-02-11T14:20:18.357Z,67.50
2019-02-11T14:22:53.207Z,66.70
2019-02-11T14:25:42.542Z,64.60
2019-02-11T14:28:05.524Z,63.10
2019-02-11T14:30:40.490Z,62.90
2019-02-11T14:33:15.482Z,59.90
2019-02-11T14:35:50.594Z,60.10
2019-02-11T14:38:25.679Z,60.20
2019-02-11T14:41:00.791Z,60.50
2019-02-11T14:43:35.939Z,60.40
2019-02-11T14:46:10.981Z,60.50
2019-02-11T14:48:46.011Z,57.30
2019-02-11T14:51:20.974Z,56.20
2019-02-11T14:53:55.897Z,55.90
2019-02-11T14:56:31.201Z,56.20
2019-02-11T14:59:06.237Z,56.60
2019-02-11T15:01:41.087Z,56.70
2019-02-11T15:04:15.998Z,56.00
2019-02-11T15:06:51.332Z,56.50
2019-02-11T15:09:26.297Z,57.10
2019-02-11T15:12:01.480Z,56.20
2019-02-11T15:14:36.358Z,56.60
2019-02-11T15:17:11.595Z,56.60
2019-02-11T15:19:46.538Z,56.90
2019-02-11T15:22:21.822Z,55.90
2019-02-11T15:24:56.720Z,56.40
2019-02-11T15:27:31.559Z,57.10
2019-02-11T15:30:09.372Z,57.50
2019-02-11T15:32:44.269Z,57.40
2019-02-11T15:35:19.143Z,57.20
2019-02-11T15:37:54.802Z,57.60
2019-02-11T15:40:29.662Z,57.80
2019-02-11T15:43:04.501Z,58.30
2019-02-11T15:45:40.334Z,58.50
2019-02-11T15:48:15.279Z,58.60
2019-02-11T15:50:50.488Z,59.10
2019-02-11T15:53:25.717Z,58.90
2019-02-11T15:56:07.658Z,58.30
2019-02-11T15:58:38.460Z,57.90
2019-02-11T16:01:13.319Z,57.20
2019-02-11T16:03:48.206Z,56.50
2019-02-11T16:06:23.129Z,56.20
2019-02-11T16:09:04.311Z,56.50
2019-02-11T16:11:35.795Z,56.90
2019-02-11T16:14:11.212Z,56.40
2019-02-11T16:16:46.366Z,56.70
2019-02-11T16:19:21.602Z,56.70
2019-02-11T16:21:56.527Z,56.90
2019-02-11T16:24:31.408Z,57.30
2019-02-11T16:27:06.243Z,57.60
2019-02-11T16:29:41.649Z,58.30
2019-02-11T16:32:17.799Z,58.90
2019-02-11T16:34:53.040Z,59.20
2019-02-11T16:37:27.990Z,59.50
2019-02-11T16:40:02.870Z,60.00
2019-02-11T16:42:37.959Z,61.00
2019-02-11T16:45:15.430Z,61.30
2019-02-11T16:47:51.607Z,61.30
2019-02-11T16:50:26.554Z,61.40
2019-02-11T16:53:01.470Z,60.70
2019-02-11T16:55:37.630Z,60.90
2019-02-11T16:58:12.492Z,60.80
2019-02-11T17:00:47.366Z,61.00
2019-02-11T17:03:22.297Z,60.90
2019-02-11T17:05:57.275Z,61.00
2019-02-11T17:08:33.129Z,61.10
2019-02-11T17:11:08.006Z,61.50
2019-02-11T17:13:42.850Z,62.00
2019-02-11T17:16:19.171Z,61.60
2019-02-11T17:18:54.470Z,61.80
2019-02-11T17:21:30.834Z,62.20
2019-02-11T17:24:06.093Z,62.20
2019-02-11T17:26:41.292Z,62.00
2019-02-11T17:29:16.176Z,61.90
2019-02-11T17:31:51.021Z,62.00
2019-02-11T17:34:25.886Z,61.40
2019-02-11T17:37:00.744Z,61.60
2019-02-11T17:39:35.996Z,61.50
2019-02-11T17:42:12.528Z,61.30
2019-02-11T17:44:47.387Z,62.50
2019-02-11T17:47:22.234Z,61.60
2019-02-11T17:50:03.591Z,61.30
2019-02-11T17:52:39.673Z,61.80
2019-02-11T17:55:15.756Z,61.80
2019-02-11T17:57:50.610Z,61.30
2019-02-11T18:00:33.285Z,61.80
2019-02-11T18:03:09.231Z,62.00
2019-02-11T18:05:44.181Z,62.70
2019-02-11T18:08:20.630Z,61.40
2019-02-11T18:10:56.484Z,61.60
2019-02-11T18:13:31.326Z,60.90
2019-02-11T18:16:06.566Z,61.30
2019-02-11T18:18:41.793Z,61.00
2019-02-11T18:21:17.688Z,61.40
2019-02-11T18:23:53.744Z,61.10
2019-02-11T18:26:28.667Z,61.30
2019-02-11T18:29:03.767Z,61.50
2019-02-11T18:31:39.514Z,61.50
2019-02-11T18:34:14.403Z,61.40
2019-02-11T18:36:49.571Z,61.70
2019-02-11T18:39:24.456Z,61.20
2019-02-11T18:41:59.698Z,61.60
2019-02-11T18:44:34.815Z,60.90
2019-02-11T18:47:09.698Z,61.00
2019-02-11T18:49:45.480Z,60.70
2019-02-11T18:52:20.418Z,61.90
2019-02-11T18:54:55.292Z,60.60
2019-02-11T18:57:30.228Z,61.60
2019-02-11T19:00:07.906Z,61.60
2019-02-11T19:02:44.869Z,61.80
2019-02-11T19:05:20.119Z,62.10
2019-02-11T19:07:55.065Z,62.50
2019-02-11T19:10:29.895Z,62.40
2019-02-11T19:13:05.042Z,62.60
2019-02-11T19:15:39.862Z,62.80
2019-02-11T19:18:14.751Z,63.10
2019-02-11T19:20:49.650Z,63.60
2019-02-11T19:23:26.462Z,63.70
2019-02-11T19:26:02.738Z,63.90
2019-02-11T19:28:37.599Z,64.20
2019-02-11T19:31:12.841Z,64.40
2019-02-11T19:33:50.927Z,64.20
2019-02-11T19:36:25.850Z,64.30
2019-02-11T19:39:01.016Z,64.90
2019-02-11T19:41:37.867Z,64.90
2019-02-11T19:44:13.139Z,65.30
2019-02-11T19:46:48.108Z,65.30
2019-02-11T19:49:22.971Z,65.80
2019-02-11T19:51:57.877Z,66.00
2019-02-11T19:54:33.075Z,66.50
2019-02-11T19:57:08.342Z,66.90
2019-02-11T19:59:43.513Z,66.80
2019-02-11T20:02:18.695Z,67.10
2019-02-11T20:04:53.751Z,67.30
2019-02-11T20:07:34.407Z,67.70
2019-02-11T20:10:13.858Z,68.00
2019-02-11T20:12:48.809Z,69.00
2019-02-11T20:15:32.288Z,69.50
2019-02-11T20:18:07.652Z,70.10
2019-02-11T20:20:42.746Z,70.80
2019-02-11T20:23:19.698Z,71.40
2019-02-11T20:25:55.656Z,71.50
2019-02-11T20:28:30.934Z,72.30
2019-02-11T20:31:06.006Z,73.30
2019-02-11T20:33:41.324Z,74.50
2019-02-11T20:36:16.297Z,75.30
2019-02-11T20:38:51.488Z,76.20
2019-02-11T20:41:26.346Z,76.80
2019-02-11T20:44:01.670Z,77.40
2019-02-11T20:46:36.553Z,78.20
2019-02-11T20:49:11.579Z,78.90
2019-02-11T20:51:46.848Z,79.70
2019-02-11T20:54:21.836Z,80.50
2019-02-11T20:56:56.953Z,80.80
2019-02-11T20:59:31.782Z,81.20
2019-02-11T21:02:07.634Z,81.00
2019-02-11T21:04:42.467Z,81.10
2019-02-11T21:07:18.019Z,82.00
2019-02-11T21:09:52.846Z,81.70
2019-02-11T21:12:28.517Z,82.20
2019-02-11T21:15:08.191Z,82.30
2019-02-11T21:17:44.070Z,81.90
2019-02-11T21:20:23.265Z,82.10
2019-02-11T21:22:58.103Z,82.40
2019-02-11T21:25:33.210Z,82.50
2019-02-11T21:28:08.061Z,83.00
2019-02-11T21:30:42.910Z,82.70
2019-02-11T21:33:18.002Z,82.70
2019-02-11T21:35:56.644Z,82.50
2019-02-11T21:38:31.824Z,81.90
2019-02-11T21:41:06.674Z,81.80
2019-02-11T21:43:41.778Z,81.80
2019-02-11T21:46:17.027Z,81.50
2019-02-11T21:48:51.882Z,81.40
2019-02-11T21:51:26.968Z,81.40
2019-02-11T21:54:02.159Z,81.50
2019-02-11T21:56:37.592Z,83.90
2019-02-11T21:59:12.833Z,84.30
2019-02-11T22:01:47.950Z,81.20
2019-02-11T22:04:22.781Z,80.90
2019-02-11T22:06:58.556Z,80.70
2019-02-11T22:09:33.395Z,80.80
2019-02-11T22:12:08.587Z,80.60
2019-02-11T22:14:45.706Z,80.90
2019-02-11T22:17:20.840Z,80.90
2019-02-11T22:19:55.659Z,80.80
2019-02-11T22:22:30.518Z,81.00
2019-02-11T22:25:07.430Z,81.00
2019-02-11T22:27:42.333Z,80.60
2019-02-11T22:30:20.707Z,80.70
2019-02-11T22:32:55.564Z,80.40
2019-02-11T22:35:30.699Z,80.40
2019-02-11T22:38:05.556Z,79.90
2019-02-11T22:40:40.422Z,79.40
2019-02-11T22:43:17.685Z,79.50
2019-02-11T22:45:51.829Z,79.10
2019-02-11T22:48:26.666Z,78.30
2019-02-11T22:51:01.502Z,78.10
2019-02-11T22:53:36.683Z,77.70
2019-02-11T22:56:11.867Z,77.30
2019-02-11T22:58:47.597Z,77.20
2019-02-11T23:01:23.611Z,77.00
2019-02-11T23:03:58.717Z,77.10
2019-02-11T23:06:33.990Z,76.90
2019-02-11T23:09:10.462Z,76.40
2019-02-11T23:11:46.107Z,75.90
2019-02-11T23:14:21.297Z,75.70
2019-02-11T23:16:56.153Z,75.30
2019-02-11T23:19:30.976Z,75.50
2019-02-11T23:22:07.070Z,75.80
2019-02-11T23:24:41.933Z,75.30
2019-02-11T23:27:17.092Z,75.20
2019-02-11T23:29:52.270Z,75.10
2019-02-11T23:32:27.693Z,75.30
2019-02-11T23:35:04.257Z,75.40
2019-02-11T23:37:39.526Z,75.40
2019-02-11T23:40:14.393Z,75.30
2019-02-11T23:42:50.419Z,75.60
2019-02-11T23:45:25.322Z,75.50
2019-02-11T23:48:00.198Z,75.60
2019-02-11T23:50:35.029Z,75.40
2019-02-11T23:53:09.955Z,75.30
2019-02-11T23:55:44.800Z,75.60
2019-02-11T23:58:19.643Z,75.70
