createdAt,value
2023-02-11T00:00:42.049Z,95969.47
2023-02-11T00:03:09.050Z,95979.16
2023-02-11T00:05:35.770Z,95976.84
2023-02-11T00:08:02.525Z,95979.22
2023-02-11T00:10:29.283Z,95958.50
2023-02-11T00:12:56.264Z,95965.78
2023-02-11T00:15:22.999Z,95959.56
2023-02-11T00:17:49.790Z,95973.28
2023-02-11T00:20:16.534Z,95967.56
2023-02-11T00:22:43.740Z,95967.84
2023-02-11T00:25:10.458Z,95967.78
2023-02-11T00:27:37.619Z,95962.44
2023-02-11T00:30:05.467Z,95953.81
2023-02-11T00:32:32.460Z,95950.72
2023-02-11T00:34:59.086Z,95955.72
2023-02-11T00:37:26.020Z,95954.50
2023-02-11T00:39:52.691Z,95961.47
2023-02-11T00:42:19.392Z,95963.66
2023-02-11T00:44:46.106Z,95962.09
2023-02-11T00:47:12.813Z,95953.84
2023-02-11T00:49:40.447Z,95958.84
2023-02-11T00:52:07.452Z,95957.06
2023-02-11T00:54:34.386Z,95951.59
2023-02-11T00:57:01.133Z,95945.81
2023-02-11T00:59:27.877Z,95954.94
2023-02-11T01:01:54.607Z,95954.53
2023-02-11T01:04:21.354Z,95952.63
2023-02-11T01:06:48.089Z,95960.66
2023-02-11T01:09:14.906Z,95954.94
2023-02-11T01:11:41.653Z,95945.94
2023-02-11T01:14:08.565Z,95956.09
2023-02-11T01:16:35.260Z,95959.03
2023-02-11T01:19:01.873Z,95948.25
2023-02-11T01:21:28.580Z,95948.81
2023-02-11T01:23:55.286Z,95947.03
2023-02-11T01:26:22.073Z,95947.34
2023-02-11T01:28:48.706Z,95936.59
2023-02-11T01:31:15.490Z,95949.22
2023-02-11T01:33:42.448Z,95942.41
2023-02-11T01:36:09.436Z,95936.22
2023-02-11T01:38:36.465Z,95941.00
2023-02-11T01:41:07.205Z,95942.22
2023-02-11T01:43:39.334Z,95927.63
2023-02-11T01:46:27.342Z,95934.09
2023-02-11T01:49:10.207Z,95942.16
2023-02-11T01:51:52.441Z,95930.97
2023-02-11T01:54:40.966Z,95932.34
2023-02-11T01:57:22.923Z,95935.47
2023-02-11T02:00:11.416Z,95938.41
2023-02-11T02:02:50.448Z,95936.75
2023-02-11T02:05:23.437Z,95933.09
2023-02-11T02:08:04.392Z,95934.28
2023-02-11T02:10:31.874Z,95932.69
2023-02-11T02:12:58.666Z,95922.03
2023-02-11T02:15:31.062Z,95928.84
2023-02-11T02:18:03.884Z,95925.88
2023-02-11T02:20:58.474Z,95929.09
2023-02-11T02:23:57.641Z,95923.97
2023-02-11T02:26:43.504Z,95921.44
2023-02-11T02:29:28.328Z,95913.03
2023-02-11T02:32:15.378Z,95931.09
2023-02-11T02:34:51.678Z,95929.56
2023-02-11T02:37:34.289Z,95912.53
2023-02-11T02:40:04.926Z,95915.69
2023-02-11T02:42:32.368Z,95910.75
2023-02-11T02:44:59.150Z,95917.34
2023-02-11T02:47:25.922Z,95906.00
2023-02-11T02:49:52.640Z,95918.00
2023-02-11T02:52:36.189Z,95902.78
2023-02-11T02:55:31.599Z,95904.69
2023-02-11T02:58:17.786Z,95906.31
2023-02-11T03:01:02.667Z,95897.56
2023-02-11T03:03:54.004Z,95895.00
2023-02-11T03:06:43.942Z,95884.91
2023-02-11T03:09:19.100Z,95884.97
2023-02-11T03:11:45.943Z,95894.16
2023-02-11T03:14:16.076Z,95890.16
2023-02-11T03:16:44.443Z,95891.09
2023-02-11T03:19:22.816Z,95888.13
2023-02-11T03:21:50.493Z,95890.72
2023-02-11T03:24:21.892Z,95895.25
2023-02-11T03:26:57.492Z,95894.09
2023-02-11T03:29:41.212Z,95896.75
2023-02-11T03:32:27.144Z,95889.81
2023-02-11T03:35:00.508Z,95894.38
2023-02-11T03:37:50.285Z,95885.34
2023-02-11T03:40:22.828Z,95890.53
2023-02-11T03:42:53.752Z,95888.50
2023-02-11T03:45:22.763Z,95889.19
2023-02-11T03:47:55.473Z,95891.06
2023-02-11T03:50:23.433Z,95888.63
2023-02-11T03:52:50.448Z,95889.31
2023-02-11T03:55:19.635Z,95883.25
2023-02-11T03:57:47.574Z,95887.66
2023-02-11T04:00:15.161Z,95882.19
2023-02-11T04:02:42.497Z,95888.63
2023-02-11T04:05:15.442Z,95886.09
2023-02-11T04:07:42.557Z,95879.13
2023-02-11T04:10:09.361Z,95882.38
2023-02-11T04:12:36.112Z,95881.34
2023-02-11T04:15:02.972Z,95877.66
2023-02-11T04:17:29.701Z,95873.84
2023-02-11T04:19:56.402Z,95872.69
2023-02-11T04:22:23.118Z,95861.91
2023-02-11T04:24:50.019Z,95864.72
2023-02-11T04:27:17.105Z,95862.66
2023-02-11T04:29:43.807Z,95840.75
2023-02-11T04:32:11.848Z,95856.97
2023-02-11T04:34:38.693Z,95862.41
2023-02-11T04:37:05.516Z,95855.84
2023-02-11T04:39:32.202Z,95853.28
2023-02-11T04:41:58.883Z,95858.19
2023-02-11T04:44:25.524Z,95854.22
2023-02-11T04:46:52.253Z,95850.50
2023-02-11T04:49:18.923Z,95833.88
2023-02-11T04:51:48.220Z,95855.22
2023-02-11T04:54:15.946Z,95849.81
2023-02-11T04:56:42.732Z,95855.53
2023-02-11T04:59:09.601Z,95860.31
2023-02-11T05:01:36.400Z,95860.06
2023-02-11T05:04:03.358Z,95852.34
2023-02-11T05:06:30.120Z,95856.56
2023-02-11T05:08:56.884Z,95864.47
2023-02-11T05:11:25.042Z,95858.72
2023-02-11T05:13:52.533Z,95857.16
2023-02-11T05:16:19.445Z,95848.72
2023-02-11T05:18:46.353Z,95860.03
2023-02-11T05:21:15.412Z,95869.09
2023-02-11T05:23:42.308Z,95860.25
2023-02-11T05:26:09.415Z,95865.34
2023-02-11T05:28:36.239Z,95856.44
2023-02-11T05:31:03.317Z,95861.72
2023-02-11T05:33:29.957Z,95855.78
2023-02-11T05:36:05.455Z,95854.91
2023-02-11T05:38:32.786Z,95855.56
2023-02-11T05:40:59.717Z,95845.91
2023-02-11T05:43:26.338Z,95851.00
2023-02-11T05:45:53.397Z,95853.69
2023-02-11T05:48:20.197Z,95843.13
2023-02-11T05:50:46.817Z,95844.91
2023-02-11T05:53:14.383Z,95848.06
2023-02-11T05:55:41.094Z,95848.59
2023-02-11T05:58:08.245Z,95836.53
2023-02-11T06:00:35.598Z,95836.00
2023-02-11T06:03:04.242Z,95838.09
2023-02-11T06:05:31.324Z,95841.63
2023-02-11T06:07:58.136Z,95849.13
2023-02-11T06:10:24.715Z,95842.03
2023-02-11T06:12:51.307Z,95840.41
2023-02-11T06:15:18.018Z,95837.47
2023-02-11T06:17:44.636Z,95831.00
2023-02-11T06:20:11.674Z,95839.75
2023-02-11T06:22:38.404Z,95838.09
2023-02-11T06:25:05.410Z,95846.41
2023-02-11T06:27:32.155Z,95846.09
2023-02-11T06:29:58.987Z,95847.00
2023-02-11T06:32:45.237Z,95841.31
2023-02-11T06:35:13.599Z,95838.38
2023-02-11T06:37:41.134Z,95845.09
2023-02-11T06:40:08.062Z,95851.13
2023-02-11T06:42:36.193Z,95844.03
2023-02-11T06:45:06.097Z,95837.59
2023-02-11T06:47:32.945Z,95850.81
2023-02-11T06:49:59.561Z,95848.84
2023-02-11T06:52:26.404Z,95845.91
2023-02-11T06:54:53.148Z,95842.53
2023-02-11T06:57:20.070Z,95838.91
2023-02-11T06:59:47.434Z,95845.88
2023-02-11T07:02:14.200Z,95839.94
2023-02-11T07:04:41.105Z,95840.06
2023-02-11T07:07:07.923Z,95844.91
2023-02-11T07:09:34.663Z,95841.63
2023-02-11T07:12:01.411Z,95841.50
2023-02-11T07:14:28.158Z,95832.38
2023-02-11T07:16:54.855Z,95828.41
2023-02-11T07:19:21.612Z,95836.56
2023-02-11T07:21:49.573Z,95830.72
2023-02-11T07:24:16.437Z,95824.84
2023-02-11T07:26:43.212Z,95812.94
2023-02-11T07:29:09.934Z,95820.84
2023-02-11T07:31:36.948Z,95812.47
2023-02-11T07:34:03.677Z,95814.03
2023-02-11T07:36:32.153Z,95817.09
2023-02-11T07:39:00.137Z,95819.34
2023-02-11T07:41:27.605Z,95819.25
2023-02-11T07:43:54.698Z,95818.19
2023-02-11T07:46:26.905Z,95821.19
2023-02-11T07:48:54.143Z,95833.59
2023-02-11T07:51:29.526Z,95842.66
2023-02-11T07:53:58.426Z,95848.53
2023-02-11T07:56:26.362Z,95841.91
2023-02-11T07:58:53.248Z,95848.78
2023-02-11T08:01:22.745Z,95849.66
2023-02-11T08:03:49.565Z,95854.03
2023-02-11T08:06:17.946Z,95847.47
2023-02-11T08:08:44.846Z,95855.88
2023-02-11T08:11:20.685Z,95851.72
2023-02-11T08:13:47.757Z,95846.13
2023-02-11T08:16:21.095Z,95859.16
2023-02-11T08:18:48.660Z,95863.63
2023-02-11T08:21:15.774Z,95851.69
2023-02-11T08:23:44.137Z,95850.56
2023-02-11T08:26:14.608Z,95846.31
2023-02-11T08:28:43.631Z,95847.25
2023-02-11T08:31:15.992Z,95841.22
2023-02-11T08:33:42.768Z,95845.09
2023-02-11T08:36:11.391Z,95844.16
2023-02-11T08:38:38.456Z,95838.53
2023-02-11T08:41:05.646Z,95827.31
2023-02-11T08:43:33.488Z,95835.25
2023-02-11T08:46:02.145Z,95830.28
2023-02-11T08:48:29.529Z,95819.13
2023-02-11T08:50:56.607Z,95838.09
2023-02-11T08:53:23.701Z,95847.13
2023-02-11T08:55:51.636Z,95838.69
2023-02-11T08:58:19.303Z,95842.22
2023-02-11T09:00:46.723Z,95850.50
2023-02-11T09:03:14.229Z,95856.38
2023-02-11T09:05:50.617Z,95864.06
2023-02-11T09:08:17.591Z,95852.84
2023-02-11T09:10:44.518Z,95848.38
2023-02-11T09:13:11.324Z,95839.50
2023-02-11T09:15:38.088Z,95846.22
2023-02-11T09:18:05.624Z,95844.97
2023-02-11T09:20:32.360Z,95838.09
2023-02-11T09:22:59.822Z,95838.97
2023-02-11T09:25:26.898Z,95832.44
2023-02-11T09:27:53.980Z,95841.47
2023-02-11T09:30:21.238Z,95844.69
2023-02-11T09:32:48.146Z,95828.97
2023-02-11T09:35:14.888Z,95828.59
2023-02-11T09:37:41.709Z,95828.81
2023-02-11T09:40:09.049Z,95820.25
2023-02-11T09:42:41.658Z,95817.47
2023-02-11T09:45:21.021Z,95809.06
2023-02-11T09:47:55.300Z,95805.47
2023-02-11T09:50:36.444Z,95786.00
2023-02-11T09:53:20.719Z,95791.22
2023-02-11T09:55:50.791Z,95794.41
2023-02-11T09:58:21.598Z,95800.47
2023-02-11T10:01:09.096Z,95788.84
2023-02-11T10:04:00.820Z,95800.81
2023-02-11T10:06:33.444Z,95799.84
2023-02-11T10:09:34.426Z,95804.41
2023-02-11T10:12:04.578Z,95805.03
2023-02-11T10:14:55.648Z,95799.91
2023-02-11T10:17:51.788Z,95810.63
2023-02-11T10:20:31.962Z,95816.06
2023-02-11T10:23:04.064Z,95808.16
2023-02-11T10:25:45.483Z,95796.72
2023-02-11T10:28:18.994Z,95798.75
2023-02-11T10:31:10.945Z,95794.00
2023-02-11T10:33:45.275Z,95796.19
2023-02-11T10:36:13.689Z,95788.72
2023-02-11T10:38:40.739Z,95788.38
2023-02-11T10:41:12.224Z,95792.81
2023-02-11T10:43:39.024Z,95795.19
2023-02-11T10:46:06.193Z,95790.25
2023-02-11T10:48:52.953Z,95790.72
2023-02-11T10:51:28.803Z,95780.50
2023-02-11T10:54:04.743Z,95780.50
2023-02-11T10:56:45.090Z,95779.38
2023-02-11T10:59:16.388Z,95776.38
2023-02-11T11:02:23.666Z,95788.66
2023-02-11T11:04:52.068Z,95766.94
2023-02-11T11:07:23.954Z,95772.84
2023-02-11T11:10:02.901Z,95770.25
2023-02-11T11:12:49.857Z,95764.59
2023-02-11T11:15:25.963Z,95755.41
2023-02-11T11:18:22.582Z,95767.81
2023-02-11T11:21:06.066Z,95744.84
2023-02-11T11:23:35.379Z,95754.13
2023-02-11T11:26:16.636Z,95741.94
2023-02-11T11:28:49.459Z,95747.84
2023-02-11T11:31:19.549Z,95745.41
2023-02-11T11:33:47.356Z,95743.44
2023-02-11T11:36:19.530Z,95737.41
2023-02-11T11:38:50.901Z,95730.50
2023-02-11T11:41:25.081Z,95722.91
2023-02-11T11:44:00.242Z,95726.94
2023-02-11T11:46:30.678Z,95714.59
2023-02-11T11:49:04.308Z,95705.75
2023-02-11T11:51:32.379Z,95700.47
2023-02-11T11:54:02.593Z,95687.25
2023-02-11T11:56:33.069Z,95684.00
2023-02-11T11:59:10.349Z,95670.13
2023-02-11T12:01:55.436Z,95672.63
2023-02-11T12:04:22.155Z,95668.81
2023-02-11T12:07:13.757Z,95663.22
2023-02-11T12:09:46.095Z,95659.84
2023-02-11T12:12:32.629Z,95649.97
2023-02-11T12:15:28.857Z,95651.28
2023-02-11T12:18:13.761Z,95636.09
2023-02-11T12:21:14.572Z,95636.19
2023-02-11T12:23:54.290Z,95622.69
2023-02-11T12:26:28.659Z,95622.28
2023-02-11T12:29:07.508Z,95613.81
2023-02-11T12:31:44.347Z,95602.00
2023-02-11T12:34:55.370Z,95605.69
2023-02-11T12:37:46.980Z,95593.78
2023-02-11T12:40:20.341Z,95592.28
2023-02-11T12:43:14.769Z,95585.41
2023-02-11T12:46:02.635Z,95577.03
2023-02-11T12:48:51.334Z,95578.13
2023-02-11T12:51:39.117Z,95569.22
2023-02-11T12:54:22.976Z,95571.09
2023-02-11T12:56:54.699Z,95567.59
2023-02-11T12:59:34.149Z,95568.13
2023-02-11T13:02:05.091Z,95556.41
2023-02-11T13:04:40.576Z,95550.19
2023-02-11T13:07:17.770Z,95549.38
2023-02-11T13:10:02.231Z,95546.09
2023-02-11T13:12:48.623Z,95539.50
2023-02-11T13:15:15.934Z,95534.38
2023-02-11T13:17:51.812Z,95527.34
2023-02-11T13:20:23.609Z,95526.97
2023-02-11T13:23:04.760Z,95531.53
2023-02-11T13:25:39.208Z,95524.09
2023-02-11T13:28:17.835Z,95530.59
2023-02-11T13:30:52.230Z,95523.03
2023-02-11T13:33:22.014Z,95525.06
2023-02-11T13:36:08.995Z,95512.78
2023-02-11T13:38:36.644Z,95520.47
2023-02-11T13:41:06.744Z,95520.31
2023-02-11T13:43:35.411Z,95516.56
2023-02-11T13:46:11.071Z,95520.22
2023-02-11T13:48:47.781Z,95534.13
2023-02-11T13:51:17.281Z,95524.25
2023-02-11T13:53:51.014Z,95528.28
2023-02-11T13:56:37.163Z,95518.03
2023-02-11T13:59:06.839Z,95518.03
2023-02-11T14:02:07.039Z,95524.22
2023-02-11T14:04:52.704Z,95535.56
2023-02-11T14:07:50.185Z,95541.38
2023-02-11T14:10:59.456Z,95535.16
2023-02-11T14:13:34.071Z,95535.97
2023-02-11T14:16:10.813Z,95544.91
2023-02-11T14:18:37.500Z,95532.75
2023-02-11T14:21:16.392Z,95529.91
2023-02-11T14:23:44.091Z,95516.16
2023-02-11T14:26:20.209Z,95523.31
2023-02-11T14:28:59.143Z,95525.06
2023-02-11T14:31:31.523Z,95525.22
2023-02-11T14:34:22.733Z,95523.31
2023-02-11T14:37:10.938Z,95523.19
2023-02-11T14:39:59.008Z,95513.59
2023-02-11T14:42:27.733Z,95520.91
2023-02-11T14:44:57.902Z,95513.63
2023-02-11T14:47:29.990Z,95519.00
2023-02-11T14:49:57.021Z,95519.53
2023-02-11T14:52:29.764Z,95518.34
2023-02-11T14:55:17.895Z,95521.44
2023-02-11T14:57:45.964Z,95510.66
2023-02-11T15:00:22.114Z,95507.16
2023-02-11T15:02:49.104Z,95510.66
2023-02-11T15:05:26.229Z,95513.75
2023-02-11T15:07:55.733Z,95506.97
2023-02-11T15:10:35.592Z,95509.28
2023-02-11T15:13:03.256Z,95514.00
2023-02-11T15:15:31.767Z,95503.06
2023-02-11T15:18:01.443Z,95487.69
2023-02-11T15:20:31.920Z,95493.47
2023-02-11T15:23:05.062Z,95502.09
2023-02-11T15:25:34.167Z,95505.19
2023-02-11T15:28:01.239Z,95505.28
2023-02-11T15:30:34.274Z,95491.66
2023-02-11T15:33:06.123Z,95496.03
2023-02-11T15:35:36.786Z,95487.09
2023-02-11T15:38:04.234Z,95483.78
2023-02-11T15:40:33.744Z,95496.03
2023-02-11T15:43:04.615Z,95497.84
2023-02-11T15:45:34.637Z,95495.50
2023-02-11T15:48:13.170Z,95482.16
2023-02-11T15:50:41.416Z,95468.28
2023-02-11T15:53:33.777Z,95486.06
2023-02-11T15:56:03.413Z,95481.19
2023-02-11T15:58:30.138Z,95477.94
2023-02-11T16:01:00.049Z,95477.84
2023-02-11T16:03:32.614Z,95493.94
2023-02-11T16:06:21.892Z,95488.00
2023-02-11T16:09:11.207Z,95488.13
2023-02-11T16:11:55.845Z,95493.78
2023-02-11T16:14:31.167Z,95488.41
2023-02-11T16:17:10.422Z,95485.59
2023-02-11T16:19:43.741Z,95488.44
2023-02-11T16:22:14.285Z,95494.25
2023-02-11T16:24:41.190Z,95497.81
2023-02-11T16:27:40.800Z,95499.59
2023-02-11T16:30:23.424Z,95505.91
2023-02-11T16:32:50.181Z,95508.88
2023-02-11T16:35:17.598Z,95515.44
2023-02-11T16:37:44.213Z,95513.94
2023-02-11T16:40:12.509Z,95510.19
2023-02-11T16:42:39.292Z,95517.66
2023-02-11T16:45:06.710Z,95530.38
2023-02-11T16:47:34.602Z,95539.84
2023-02-11T16:50:02.374Z,95531.88
2023-02-11T16:52:31.564Z,95524.84
2023-02-11T16:54:59.614Z,95525.09
2023-02-11T16:57:29.910Z,95520.72
2023-02-11T16:59:57.118Z,95528.22
2023-02-11T17:02:26.941Z,95514.28
2023-02-11T17:04:54.888Z,95520.91
2023-02-11T17:07:22.034Z,95517.41
2023-02-11T17:09:48.723Z,95520.72
2023-02-11T17:12:15.490Z,95521.19
2023-02-11T17:14:42.284Z,95526.78
2023-02-11T17:17:10.058Z,95526.78
2023-02-11T17:19:37.776Z,95524.34
2023-02-11T17:22:05.022Z,95514.84
2023-02-11T17:24:31.932Z,95517.72
2023-02-11T17:26:59.126Z,95514.22
2023-02-11T17:29:26.284Z,95511.25
2023-02-11T17:31:53.691Z,95518.66
2023-02-11T17:34:21.947Z,95518.41
2023-02-11T17:36:49.003Z,95522.28
2023-02-11T17:39:15.753Z,95514.88
2023-02-11T17:41:42.477Z,95518.19
2023-02-11T17:44:12.420Z,95528.41
2023-02-11T17:46:39.284Z,95524.44
2023-02-11T17:49:06.124Z,95509.88
2023-02-11T17:51:37.444Z,95513.06
2023-02-11T17:54:07.383Z,95521.25
2023-02-11T17:56:35.901Z,95526.78
2023-02-11T17:59:03.995Z,95521.94
2023-02-11T18:01:32.184Z,95518.00
2023-02-11T18:03:58.956Z,95511.13
2023-02-11T18:06:25.853Z,95511.03
2023-02-11T18:08:52.671Z,95504.41
2023-02-11T18:11:19.696Z,95503.13
2023-02-11T18:13:51.458Z,95511.38
2023-02-11T18:16:18.183Z,95512.66
2023-02-11T18:18:45.049Z,95502.09
2023-02-11T18:21:16.544Z,95510.91
2023-02-11T18:23:43.506Z,95506.75
2023-02-11T18:26:11.769Z,95500.59
2023-02-11T18:28:39.177Z,95511.84
2023-02-11T18:31:06.543Z,95514.41
2023-02-11T18:33:33.644Z,95522.63
2023-02-11T18:36:00.380Z,95528.22
2023-02-11T18:38:27.102Z,95515.91
2023-02-11T18:40:57.324Z,95525.13
2023-02-11T18:43:24.022Z,95526.59
2023-02-11T18:45:51.258Z,95534.00
2023-02-11T18:48:18.529Z,95541.69
2023-02-11T18:50:46.304Z,95546.75
2023-02-11T18:53:13.644Z,95545.97
2023-02-11T18:55:41.764Z,95559.28
2023-02-11T18:58:08.546Z,95555.59
2023-02-11T19:00:36.162Z,95554.22
2023-02-11T19:03:03.370Z,95556.53
2023-02-11T19:05:33.564Z,95554.47
2023-02-11T19:08:00.956Z,95548.44
2023-02-11T19:10:28.356Z,95548.22
2023-02-11T19:12:56.489Z,95557.50
2023-02-11T19:15:23.259Z,95554.63
2023-02-11T19:17:50.098Z,95555.66
2023-02-11T19:20:17.522Z,95562.47
2023-02-11T19:22:44.524Z,95552.84
2023-02-11T19:25:12.317Z,95553.53
2023-02-11T19:27:41.936Z,95557.03
2023-02-11T19:30:10.122Z,95549.38
2023-02-11T19:32:36.881Z,95554.03
2023-02-11T19:35:04.017Z,95558.56
2023-02-11T19:37:30.717Z,95544.50
2023-02-11T19:39:57.540Z,95542.28
2023-02-11T19:42:26.551Z,95564.25
2023-02-11T19:44:54.132Z,95566.88
2023-02-11T19:47:27.852Z,95575.13
2023-02-11T19:49:55.262Z,95565.72
2023-02-11T19:52:21.890Z,95580.81
2023-02-11T19:54:48.622Z,95574.91
2023-02-11T19:57:15.270Z,95560.03
2023-02-11T19:59:41.932Z,95567.72
2023-02-11T20:02:11.309Z,95575.34
2023-02-11T20:04:38.042Z,95575.00
2023-02-11T20:07:04.693Z,95580.09
2023-02-11T20:09:31.886Z,95578.31
2023-02-11T20:11:59.520Z,95583.88
2023-02-11T20:14:27.923Z,95588.53
2023-02-11T20:16:54.875Z,95593.88
2023-02-11T20:19:22.194Z,95601.69
2023-02-11T20:21:52.016Z,95602.97
2023-02-11T20:24:19.420Z,95599.50
2023-02-11T20:26:48.601Z,95604.13
2023-02-11T20:29:17.118Z,95608.31
2023-02-11T20:31:44.042Z,95591.97
2023-02-11T20:34:12.044Z,95603.44
2023-02-11T20:36:40.378Z,95604.22
2023-02-11T20:39:07.453Z,95609.78
2023-02-11T20:41:35.962Z,95595.78
2023-02-11T20:44:08.171Z,95600.84
2023-02-11T20:46:37.701Z,95589.47
2023-02-11T20:49:05.382Z,95606.84
2023-02-11T20:51:34.106Z,95608.97
2023-02-11T20:54:01.306Z,95592.75
2023-02-11T20:56:33.316Z,95597.00
2023-02-11T20:59:01.118Z,95598.56
2023-02-11T21:01:57.596Z,95588.13
2023-02-11T21:04:30.613Z,95579.78
2023-02-11T21:06:59.786Z,95587.44
2023-02-11T21:09:28.958Z,95582.66
2023-02-11T21:11:55.921Z,95590.53
2023-02-11T21:14:24.033Z,95586.38
2023-02-11T21:16:51.428Z,95578.78
2023-02-11T21:19:18.665Z,95568.38
2023-02-11T21:21:45.584Z,95554.91
2023-02-11T21:24:12.738Z,95561.97
2023-02-11T21:26:39.873Z,95554.63
2023-02-11T21:29:07.779Z,95563.19
2023-02-11T21:31:35.363Z,95563.28
2023-02-11T21:34:02.222Z,95564.56
2023-02-11T21:36:29.626Z,95571.25
2023-02-11T21:38:56.306Z,95563.16
2023-02-11T21:41:23.241Z,95577.34
2023-02-11T21:43:50.511Z,95567.94
2023-02-11T21:46:18.461Z,95576.94
2023-02-11T21:48:45.297Z,95584.34
2023-02-11T21:51:17.349Z,95592.69
2023-02-11T21:53:44.080Z,95588.63
2023-02-11T21:56:13.346Z,95599.38
2023-02-11T21:58:40.315Z,95599.28
2023-02-11T22:01:12.526Z,95596.88
2023-02-11T22:03:39.577Z,95587.63
2023-02-11T22:06:10.876Z,95580.41
2023-02-11T22:08:38.432Z,95595.75
2023-02-11T22:11:07.612Z,95588.78
2023-02-11T22:13:34.583Z,95582.72
2023-02-11T22:16:03.381Z,95575.16
2023-02-11T22:18:30.462Z,95584.16
2023-02-11T22:21:04.703Z,95591.69
2023-02-11T22:23:31.772Z,95599.56
2023-02-11T22:25:59.248Z,95578.34
2023-02-11T22:28:26.207Z,95583.91
2023-02-11T22:30:54.752Z,95588.25
2023-02-11T22:33:22.884Z,95606.31
2023-02-11T22:35:49.682Z,95595.75
2023-02-11T22:38:16.284Z,95589.25
2023-02-11T22:40:43.866Z,95589.00
2023-02-11T22:43:10.648Z,95582.91
2023-02-11T22:45:37.302Z,95594.72
2023-02-11T22:48:04.223Z,95597.63
2023-02-11T22:50:30.860Z,95606.34
2023-02-11T22:52:57.470Z,95601.31
2023-02-11T22:55:24.303Z,95605.06
2023-02-11T22:57:50.870Z,95608.81
2023-02-11T23:00:18.135Z,95612.75
2023-02-11T23:02:44.917Z,95611.38
2023-02-11T23:05:11.659Z,95617.78
2023-02-11T23:07:38.274Z,95607.66
2023-02-11T23:10:05.304Z,95611.56
2023-02-11T23:12:31.976Z,95600.50
2023-02-11T23:14:58.626Z,95607.94
2023-02-11T23:17:26.227Z,95597.38
2023-02-11T23:19:52.890Z,95592.84
2023-02-11T23:22:19.525Z,95599.88
2023-02-11T23:24:46.145Z,95586.53
2023-02-11T23:27:13.241Z,95598.56
2023-02-11T23:29:39.945Z,95599.13
2023-02-11T23:32:06.609Z,95596.94
2023-02-11T23:34:33.224Z,95593.06
2023-02-11T23:37:00.027Z,95595.75
2023-02-11T23:39:26.633Z,95597.16
2023-02-11T23:41:58.901Z,95605.88
2023-02-11T23:44:26.883Z,95610.41
2023-02-11T23:46:53.569Z,95614.84
2023-02-11T23:49:20.175Z,95614.94
2023-02-11T23:51:46.945Z,95618.28
2023-02-11T23:54:14.858Z,95619.81
2023-02-11T23:56:42.647Z,95614.25
2023-02-11T23:59:09.249Z,95611.50
