createdAt,value
2018-09-09T00:00:18.934Z,58.47
2018-09-09T00:02:47.881Z,59.39
2018-09-09T00:05:17.249Z,58.81
2018-09-09T00:07:46.157Z,59.24
2018-09-09T00:10:18.674Z,59.40
2018-09-09T00:12:47.852Z,59.66
2018-09-09T00:15:16.777Z,60.94
2018-09-09T00:17:45.625Z,60.09
2018-09-09T00:20:14.774Z,59.54
2018-09-09T00:22:43.597Z,58.65
2018-09-09T00:25:21.801Z,58.33
2018-09-09T00:27:51.024Z,57.34
2018-09-09T00:30:19.945Z,57.67
2018-09-09T00:32:48.865Z,57.37
2018-09-09T00:35:18.015Z,56.66
2018-09-09T00:37:46.882Z,56.61
2018-09-09T00:40:15.913Z,56.82
2018-09-09T00:42:45.198Z,56.06
2018-09-09T00:45:14.288Z,56.63
2018-09-09T00:47:43.129Z,56.21
2018-09-09T00:50:17.340Z,56.21
2018-09-09T00:52:51.251Z,57.58
2018-09-09T00:55:20.098Z,56.86
2018-09-09T00:57:48.962Z,56.85
2018-09-09T01:01:20.303Z,56.25
2018-09-09T01:03:53.227Z,55.86
2018-09-09T01:06:22.513Z,55.95
2018-09-09T01:08:53.954Z,55.04
2018-09-09T01:11:24.679Z,56.77
2018-09-09T01:13:53.724Z,57.65
2018-09-09T01:16:34.347Z,57.75
2018-09-09T01:19:07.593Z,59.17
2018-09-09T01:21:36.589Z,59.00
2018-09-09T01:24:06.694Z,59.54
2018-09-09T01:26:35.738Z,58.64
2018-09-09T01:29:04.797Z,58.19
2018-09-09T01:31:33.682Z,58.53
2018-09-09T01:34:06.212Z,57.73
2018-09-09T01:36:35.496Z,58.02
2018-09-09T01:39:05.065Z,58.13
2018-09-09T01:41:34.040Z,58.00
2018-09-09T01:44:04.886Z,57.27
2018-09-09T01:46:33.724Z,56.86
2018-09-09T01:49:02.573Z,56.93
2018-09-09T01:51:32.821Z,56.13
2018-09-09T01:54:02.641Z,56.35
2018-09-09T01:56:31.468Z,56.83
2018-09-09T01:59:00.689Z,56.76
2018-09-09T02:01:29.565Z,56.67
2018-09-09T02:03:58.427Z,56.47
2018-09-09T02:06:28.599Z,56.87
2018-09-09T02:08:57.508Z,57.52
2018-09-09T02:11:26.416Z,56.30
2018-09-09T02:13:55.883Z,55.94
2018-09-09T02:16:24.845Z,56.55
2018-09-09T02:18:53.754Z,58.23
2018-09-09T02:21:23.173Z,57.97
2018-09-09T02:23:52.090Z,57.72
2018-09-09T02:26:21.040Z,57.49
2018-09-09T02:28:50.244Z,58.08
2018-09-09T02:31:19.225Z,58.53
2018-09-09T02:33:48.412Z,59.07
2018-09-09T02:36:18.511Z,58.53
2018-09-09T02:38:47.386Z,59.63
2018-09-09T02:41:16.335Z,59.19
2018-09-09T02:43:45.658Z,58.95
2018-09-09T02:46:14.629Z,59.02
2018-09-09T02:48:43.840Z,58.79
2018-09-09T02:51:15.639Z,59.22
2018-09-09T02:53:44.837Z,58.23
2018-09-09T02:56:13.714Z,58.37
2018-09-09T02:58:43.151Z,59.02
2018-09-09T03:01:12.050Z,59.72
2018-09-09T03:03:45.742Z,60.49
2018-09-09T03:06:14.911Z,60.73
2018-09-09T03:08:43.795Z,61.15
2018-09-09T03:11:15.850Z,61.12
2018-09-09T03:13:46.135Z,61.83
2018-09-09T03:16:15.030Z,61.37
2018-09-09T03:18:44.228Z,61.40
2018-09-09T03:21:17.089Z,61.80
2018-09-09T03:23:46.325Z,62.73
2018-09-09T03:26:15.310Z,64.12
2018-09-09T03:28:44.636Z,62.85
2018-09-09T03:31:13.469Z,62.24
2018-09-09T03:33:42.323Z,62.74
2018-09-09T03:36:17.362Z,63.03
2018-09-09T03:38:46.211Z,62.50
2018-09-09T03:41:20.165Z,62.61
2018-09-09T03:43:54.190Z,62.73
2018-09-09T03:46:23.238Z,62.63
2018-09-09T03:48:52.159Z,62.22
2018-09-09T03:51:21.050Z,61.79
2018-09-09T03:53:49.902Z,61.77
2018-09-09T03:56:20.273Z,62.56
2018-09-09T03:58:49.149Z,61.92
2018-09-09T04:01:18.223Z,62.28
2018-09-09T04:03:48.837Z,62.33
2018-09-09T04:06:17.727Z,62.03
2018-09-09T04:08:46.721Z,62.02
2018-09-09T04:11:15.920Z,61.89
2018-09-09T04:13:46.449Z,61.72
2018-09-09T04:16:15.348Z,61.46
2018-09-09T04:18:44.595Z,62.18
2018-09-09T04:21:13.514Z,62.24
2018-09-09T04:23:42.412Z,62.26
2018-09-09T04:26:11.722Z,63.43
2018-09-09T04:28:40.675Z,63.40
2018-09-09T04:31:09.573Z,63.42
2018-09-09T04:33:38.912Z,64.15
2018-09-09T04:36:07.797Z,65.42
2018-09-09T04:38:36.649Z,65.33
2018-09-09T04:41:06.007Z,65.00
2018-09-09T04:43:34.881Z,65.91
2018-09-09T04:46:04.351Z,66.30
2018-09-09T04:48:33.637Z,66.17
2018-09-09T04:51:02.470Z,65.53
2018-09-09T04:53:31.358Z,65.71
2018-09-09T04:56:00.646Z,65.56
2018-09-09T04:58:29.552Z,66.14
2018-09-09T05:00:58.497Z,66.23
2018-09-09T05:03:27.930Z,66.60
2018-09-09T05:05:56.815Z,67.81
2018-09-09T05:08:25.728Z,68.14
2018-09-09T05:10:55.094Z,68.84
2018-09-09T05:13:26.975Z,68.30
2018-09-09T05:15:55.933Z,67.03
2018-09-09T05:18:25.313Z,66.74
2018-09-09T05:20:54.297Z,66.46
2018-09-09T05:23:23.230Z,66.69
2018-09-09T05:25:52.672Z,66.07
2018-09-09T05:28:21.657Z,64.89
2018-09-09T05:30:50.595Z,65.10
2018-09-09T05:33:19.940Z,63.57
2018-09-09T05:35:48.790Z,63.03
2018-09-09T05:38:17.917Z,62.84
2018-09-09T05:40:47.258Z,62.23
2018-09-09T05:43:16.071Z,62.25
2018-09-09T05:45:45.058Z,62.98
2018-09-09T05:48:14.316Z,63.42
2018-09-09T05:50:43.244Z,64.52
2018-09-09T05:53:12.145Z,63.67
2018-09-09T05:55:41.549Z,61.81
2018-09-09T05:58:10.493Z,61.07
2018-09-09T06:00:39.482Z,61.21
2018-09-09T06:03:08.641Z,60.63
2018-09-09T06:05:37.496Z,61.02
2018-09-09T06:08:06.376Z,61.03
2018-09-09T06:10:40.572Z,60.80
2018-09-09T06:13:09.470Z,61.59
2018-09-09T06:15:38.611Z,61.21
2018-09-09T06:18:08.390Z,61.09
2018-09-09T06:20:42.262Z,61.80
2018-09-09T06:23:11.759Z,61.33
2018-09-09T06:25:40.717Z,61.39
2018-09-09T06:28:09.624Z,61.71
2018-09-09T06:30:38.962Z,62.97
2018-09-09T06:33:08.305Z,62.40
2018-09-09T06:35:37.444Z,60.96
2018-09-09T06:38:06.881Z,60.66
2018-09-09T06:40:35.930Z,60.31
2018-09-09T06:43:04.949Z,59.48
2018-09-09T06:45:34.367Z,58.97
2018-09-09T06:48:04.006Z,58.29
2018-09-09T06:50:33.897Z,58.92
2018-09-09T06:53:03.301Z,57.78
2018-09-09T06:55:32.351Z,56.54
2018-09-09T06:58:03.198Z,56.32
2018-09-09T07:00:32.637Z,57.33
2018-09-09T07:03:01.577Z,58.42
2018-09-09T07:05:54.395Z,58.44
2018-09-09T07:08:33.575Z,58.08
2018-09-09T07:11:12.097Z,57.13
2018-09-09T07:16:25.970Z,58.72
2018-09-09T07:19:04.615Z,60.24
2018-09-09T07:21:39.014Z,58.98
2018-09-09T07:24:11.190Z,58.23
2018-09-09T07:26:40.369Z,58.22
2018-09-09T07:29:17.475Z,57.99
2018-09-09T07:31:47.267Z,58.13
2018-09-09T07:34:16.760Z,57.02
2018-09-09T07:36:46.862Z,56.41
2018-09-09T07:39:16.288Z,57.23
2018-09-09T07:41:47.638Z,58.05
2018-09-09T07:44:16.770Z,58.40
2018-09-09T07:46:47.112Z,58.94
2018-09-09T07:49:16.657Z,59.08
2018-09-09T07:51:55.617Z,57.75
2018-09-09T07:54:28.616Z,56.90
2018-09-09T07:57:07.016Z,56.99
2018-09-09T07:59:38.335Z,56.43
2018-09-09T08:02:08.929Z,58.82
2018-09-09T08:04:38.068Z,61.25
2018-09-09T08:07:07.582Z,61.49
2018-09-09T08:09:43.524Z,60.24
2018-09-09T08:12:13.499Z,59.71
2018-09-09T08:14:42.933Z,58.51
2018-09-09T08:17:11.880Z,57.46
2018-09-09T08:19:56.679Z,58.24
2018-09-09T08:22:37.431Z,57.32
2018-09-09T08:25:07.276Z,58.13
2018-09-09T08:28:04.450Z,59.66
2018-09-09T08:30:39.297Z,60.72
2018-09-09T08:33:08.965Z,60.65
2018-09-09T08:35:40.693Z,59.46
2018-09-09T08:38:13.996Z,58.42
2018-09-09T08:43:23.597Z,57.76
2018-09-09T08:46:23.564Z,59.75
2018-09-09T08:48:58.609Z,60.49
2018-09-09T08:51:27.855Z,61.74
2018-09-09T08:53:56.762Z,60.63
2018-09-09T08:56:25.720Z,58.82
2018-09-09T08:58:54.769Z,57.92
2018-09-09T09:01:23.847Z,57.12
2018-09-09T09:03:53.237Z,56.74
2018-09-09T09:06:22.236Z,56.40
2018-09-09T09:08:51.123Z,55.48
2018-09-09T09:11:20.681Z,54.71
2018-09-09T09:13:49.673Z,55.83
2018-09-09T09:16:19.211Z,55.45
2018-09-09T09:18:48.616Z,55.26
2018-09-09T09:21:17.858Z,54.14
2018-09-09T09:23:46.928Z,53.29
2018-09-09T09:26:16.311Z,52.14
2018-09-09T09:28:45.353Z,52.62
2018-09-09T09:31:19.045Z,52.53
2018-09-09T09:33:48.446Z,53.78
2018-09-09T09:36:18.017Z,54.34
2018-09-09T09:38:47.058Z,53.36
2018-09-09T09:41:16.320Z,52.01
2018-09-09T09:43:45.231Z,51.07
2018-09-09T09:46:19.021Z,51.02
2018-09-09T09:48:49.365Z,51.31
2018-09-09T09:51:18.666Z,50.48
2018-09-09T09:53:48.647Z,49.57
2018-09-09T09:56:23.316Z,48.18
2018-09-09T09:58:53.065Z,46.80
2018-09-09T10:01:22.372Z,47.11
2018-09-09T10:03:51.895Z,47.06
2018-09-09T10:06:26.339Z,45.77
2018-09-09T10:08:57.739Z,45.62
2018-09-09T10:11:26.834Z,44.99
2018-09-09T10:13:59.627Z,45.14
2018-09-09T10:16:28.999Z,44.44
2018-09-09T10:21:38.311Z,45.09
2018-09-09T10:24:07.241Z,44.25
2018-09-09T10:26:42.960Z,42.62
2018-09-09T10:32:12.577Z,42.00
2018-09-09T10:34:41.893Z,40.50
2018-09-09T10:37:10.972Z,39.50
2018-09-09T10:39:40.889Z,40.11
2018-09-09T10:42:12.032Z,39.79
2018-09-09T10:44:41.095Z,39.76
2018-09-09T10:47:12.268Z,41.48
2018-09-09T10:49:42.222Z,40.82
2018-09-09T10:52:11.450Z,41.56
2018-09-09T10:54:41.009Z,42.00
2018-09-09T10:57:10.563Z,41.53
2018-09-09T10:59:40.120Z,40.02
2018-09-09T11:02:15.050Z,38.94
2018-09-09T11:04:44.461Z,39.21
2018-09-09T11:07:13.668Z,38.92
2018-09-09T11:09:42.764Z,39.47
2018-09-09T11:12:18.738Z,38.75
2018-09-09T11:14:47.898Z,39.51
2018-09-09T11:17:17.077Z,39.26
2018-09-09T11:19:46.536Z,38.59
2018-09-09T11:22:15.500Z,38.14
2018-09-09T11:24:44.707Z,37.20
2018-09-09T11:27:14.178Z,37.09
2018-09-09T11:29:43.707Z,37.34
2018-09-09T11:32:12.900Z,36.72
2018-09-09T11:34:42.945Z,36.89
2018-09-09T11:37:12.359Z,36.98
2018-09-09T11:39:42.037Z,36.43
2018-09-09T11:42:11.385Z,36.62
2018-09-09T11:44:44.111Z,35.69
2018-09-09T11:47:13.169Z,35.00
2018-09-09T11:49:42.880Z,35.89
2018-09-09T11:52:11.897Z,37.10
2018-09-09T11:54:40.872Z,36.79
2018-09-09T11:57:10.285Z,36.03
2018-09-09T11:59:44.424Z,33.82
2018-09-09T12:02:13.545Z,35.53
2018-09-09T12:04:43.276Z,33.72
2018-09-09T12:07:12.317Z,33.12
2018-09-09T12:09:41.455Z,34.16
2018-09-09T12:12:10.773Z,31.66
2018-09-09T12:14:39.691Z,30.96
2018-09-09T12:17:08.707Z,31.80
2018-09-09T12:19:38.038Z,30.24
2018-09-09T12:22:07.245Z,31.51
2018-09-09T12:24:36.226Z,31.13
2018-09-09T12:27:05.453Z,30.86
2018-09-09T12:29:34.582Z,31.07
2018-09-09T12:32:06.862Z,30.66
2018-09-09T12:34:36.084Z,29.95
2018-09-09T12:37:06.362Z,30.32
2018-09-09T12:39:35.551Z,30.90
2018-09-09T12:42:06.601Z,32.32
2018-09-09T12:44:40.822Z,32.32
2018-09-09T12:47:22.322Z,31.52
2018-09-09T12:49:51.279Z,32.61
2018-09-09T12:52:20.299Z,31.00
2018-09-09T12:54:50.663Z,30.06
2018-09-09T12:57:19.645Z,28.00
2018-09-09T12:59:48.889Z,28.12
2018-09-09T13:02:18.734Z,28.10
2018-09-09T13:04:47.875Z,27.42
2018-09-09T13:07:18.544Z,25.91
2018-09-09T13:09:50.227Z,25.09
2018-09-09T13:12:19.362Z,24.13
2018-09-09T13:14:48.323Z,24.45
2018-09-09T13:17:17.581Z,24.25
2018-09-09T13:19:46.780Z,23.23
2018-09-09T13:22:16.560Z,23.75
2018-09-09T13:24:52.620Z,22.80
2018-09-09T13:27:21.808Z,23.47
2018-09-09T13:29:51.157Z,23.29
2018-09-09T13:32:23.182Z,23.35
2018-09-09T13:34:52.268Z,22.59
2018-09-09T13:37:21.555Z,22.40
2018-09-09T13:39:51.640Z,22.15
2018-09-09T13:42:20.633Z,20.68
2018-09-09T13:45:03.226Z,22.19
2018-09-09T13:47:32.607Z,21.85
2018-09-09T13:50:06.790Z,22.97
2018-09-09T13:52:40.681Z,22.55
2018-09-09T13:55:10.083Z,21.73
2018-09-09T13:57:49.095Z,20.81
2018-09-09T14:00:18.292Z,20.38
2018-09-09T14:02:48.798Z,20.21
2018-09-09T14:05:18.107Z,19.25
2018-09-09T14:07:47.291Z,18.63
2018-09-09T14:10:16.637Z,19.58
2018-09-09T14:12:45.908Z,19.30
2018-09-09T14:15:19.947Z,18.12
2018-09-09T14:17:48.929Z,17.68
2018-09-09T14:20:18.601Z,17.61
2018-09-09T14:22:47.747Z,18.79
2018-09-09T14:25:16.939Z,18.48
2018-09-09T14:27:52.750Z,18.31
2018-09-09T14:30:21.774Z,18.33
2018-09-09T14:32:52.138Z,18.21
2018-09-09T14:35:21.737Z,17.92
2018-09-09T14:37:50.637Z,18.24
2018-09-09T14:40:19.646Z,18.13
2018-09-09T14:42:48.946Z,19.54
2018-09-09T14:45:23.238Z,18.31
2018-09-09T14:47:52.311Z,18.45
2018-09-09T14:50:21.583Z,18.62
2018-09-09T14:52:51.913Z,18.17
2018-09-09T14:55:20.846Z,18.39
2018-09-09T14:57:50.386Z,18.87
2018-09-09T15:00:19.510Z,19.43
2018-09-09T15:02:48.401Z,18.88
2018-09-09T15:05:19.513Z,18.99
2018-09-09T15:07:48.843Z,19.94
2018-09-09T15:10:18.317Z,20.51
2018-09-09T15:12:47.636Z,19.90
2018-09-09T15:15:17.000Z,21.41
2018-09-09T15:17:45.966Z,21.01
2018-09-09T15:20:15.266Z,20.52
2018-09-09T15:22:44.937Z,20.70
2018-09-09T15:25:16.402Z,20.47
2018-09-09T15:28:19.459Z,20.54
2018-09-09T15:30:48.431Z,21.81
2018-09-09T15:33:19.749Z,21.63
2018-09-09T15:35:48.911Z,22.83
2018-09-09T15:38:18.324Z,21.47
2018-09-09T15:40:47.797Z,21.70
2018-09-09T15:43:17.247Z,22.98
2018-09-09T15:45:46.491Z,22.30
2018-09-09T15:48:15.968Z,22.54
2018-09-09T15:50:45.228Z,22.36
2018-09-09T15:53:14.717Z,23.06
2018-09-09T15:55:43.819Z,22.75
2018-09-09T15:58:13.496Z,23.67
2018-09-09T16:00:43.249Z,24.09
2018-09-09T16:03:12.190Z,23.46
2018-09-09T16:05:52.006Z,23.04
2018-09-09T16:08:21.016Z,23.39
2018-09-09T16:10:50.398Z,24.33
2018-09-09T16:13:19.736Z,24.31
2018-09-09T16:15:49.049Z,25.08
2018-09-09T16:18:18.805Z,24.73
2018-09-09T16:20:48.461Z,25.34
2018-09-09T16:23:17.439Z,23.71
2018-09-09T16:25:50.546Z,24.39
2018-09-09T16:28:19.810Z,24.16
2018-09-09T16:30:48.792Z,24.67
2018-09-09T16:33:18.135Z,24.07
2018-09-09T16:35:49.975Z,23.90
2018-09-09T16:38:19.143Z,24.33
2018-09-09T16:40:51.713Z,24.48
2018-09-09T16:43:20.812Z,24.33
2018-09-09T16:45:50.073Z,24.61
2018-09-09T16:48:20.929Z,24.56
2018-09-09T16:50:50.804Z,25.10
2018-09-09T16:53:19.787Z,25.52
2018-09-09T16:55:49.329Z,26.17
2018-09-09T17:01:00.704Z,26.74
2018-09-09T17:03:36.355Z,28.06
2018-09-09T17:06:07.207Z,28.22
2018-09-09T17:08:39.430Z,28.67
2018-09-09T17:13:42.908Z,28.40
2018-09-09T17:16:11.864Z,29.52
2018-09-09T17:18:40.832Z,28.79
2018-09-09T17:21:10.287Z,30.07
2018-09-09T17:23:39.212Z,30.06
2018-09-09T17:26:08.215Z,29.65
2018-09-09T17:28:37.475Z,29.81
2018-09-09T17:31:06.568Z,30.52
2018-09-09T17:33:35.580Z,29.98
2018-09-09T17:36:05.821Z,29.65
2018-09-09T17:38:34.716Z,30.16
2018-09-09T17:41:09.466Z,30.65
2018-09-09T17:43:38.344Z,30.88
2018-09-09T17:46:13.018Z,31.85
2018-09-09T17:48:42.297Z,31.78
2018-09-09T17:51:11.217Z,31.18
2018-09-09T17:53:40.068Z,31.41
2018-09-09T17:56:09.803Z,32.21
2018-09-09T17:58:39.406Z,31.78
2018-09-09T18:01:08.325Z,32.00
2018-09-09T18:03:38.304Z,32.74
2018-09-09T18:06:07.294Z,32.20
2018-09-09T18:08:41.227Z,32.36
2018-09-09T18:11:10.564Z,33.36
2018-09-09T18:13:39.842Z,33.62
2018-09-09T18:16:10.606Z,33.39
2018-09-09T18:18:39.808Z,33.61
2018-09-09T18:21:08.729Z,33.56
2018-09-09T18:23:37.687Z,33.42
2018-09-09T18:26:06.942Z,33.67
2018-09-09T18:28:36.013Z,34.67
2018-09-09T18:31:04.966Z,34.16
2018-09-09T18:33:34.277Z,34.10
2018-09-09T18:36:04.264Z,34.93
2018-09-09T18:38:38.033Z,34.15
2018-09-09T18:41:07.393Z,34.36
2018-09-09T18:46:09.832Z,35.48
2018-09-09T18:48:39.160Z,35.41
2018-09-09T18:51:08.152Z,35.62
2018-09-09T18:53:38.171Z,35.79
2018-09-09T18:56:07.029Z,35.88
2018-09-09T18:58:36.048Z,35.31
2018-09-09T19:01:05.213Z,35.40
2018-09-09T19:03:34.160Z,36.38
2018-09-09T19:06:04.048Z,36.51
2018-09-09T19:08:33.388Z,35.64
2018-09-09T19:11:05.351Z,36.42
2018-09-09T19:13:34.424Z,36.45
2018-09-09T19:16:04.743Z,36.46
2018-09-09T19:18:33.674Z,36.04
2018-09-09T19:21:04.799Z,37.02
2018-09-09T19:23:34.139Z,37.08
2018-09-09T19:26:05.036Z,36.65
2018-09-09T19:28:35.038Z,37.17
2018-09-09T19:31:04.244Z,36.74
2018-09-09T19:33:33.841Z,37.55
2018-09-09T19:36:04.567Z,37.66
2018-09-09T19:38:39.797Z,38.01
2018-09-09T19:41:08.872Z,37.69
2018-09-09T19:43:37.749Z,38.56
2018-09-09T19:46:07.727Z,38.59
2018-09-09T19:48:41.502Z,38.29
2018-09-09T19:51:10.392Z,38.36
2018-09-09T19:53:39.396Z,39.38
2018-09-09T19:56:08.343Z,39.53
2018-09-09T19:58:37.601Z,38.76
2018-09-09T20:01:06.477Z,38.82
2018-09-09T20:03:35.375Z,39.08
2018-09-09T20:06:05.365Z,39.27
2018-09-09T20:08:34.269Z,39.44
2018-09-09T20:11:06.826Z,39.23
2018-09-09T20:13:36.043Z,40.37
2018-09-09T20:16:05.729Z,40.02
2018-09-09T20:18:34.652Z,40.63
2018-09-09T20:21:03.858Z,41.11
2018-09-09T20:23:32.833Z,40.31
2018-09-09T20:26:01.697Z,40.21
2018-09-09T20:28:30.641Z,40.88
2018-09-09T20:30:59.576Z,40.37
2018-09-09T20:33:28.752Z,40.97
2018-09-09T20:35:57.803Z,41.51
2018-09-09T20:38:26.655Z,41.36
2018-09-09T20:40:55.781Z,41.04
2018-09-09T20:43:24.770Z,41.97
2018-09-09T20:45:53.665Z,42.50
2018-09-09T20:48:22.896Z,42.21
2018-09-09T20:50:51.986Z,41.79
2018-09-09T20:53:21.359Z,42.54
2018-09-09T20:55:50.537Z,42.06
2018-09-09T20:58:19.507Z,42.31
2018-09-09T21:00:48.484Z,42.42
2018-09-09T21:03:17.638Z,42.22
2018-09-09T21:05:46.584Z,42.70
2018-09-09T21:08:15.443Z,43.41
2018-09-09T21:10:44.616Z,43.83
2018-09-09T21:13:13.492Z,43.18
2018-09-09T21:15:42.387Z,42.95
2018-09-09T21:18:11.662Z,43.39
2018-09-09T21:20:40.538Z,43.44
2018-09-09T21:23:13.164Z,43.49
2018-09-09T21:25:42.362Z,44.04
2018-09-09T21:28:11.281Z,44.41
2018-09-09T21:30:40.186Z,43.79
2018-09-09T21:33:09.336Z,44.52
2018-09-09T21:35:40.367Z,43.97
2018-09-09T21:38:09.154Z,44.46
2018-09-09T21:40:38.388Z,44.42
2018-09-09T21:43:07.393Z,43.95
2018-09-09T21:45:36.448Z,43.71
2018-09-09T21:48:06.596Z,43.96
2018-09-09T21:50:41.189Z,45.25
2018-09-09T21:53:10.094Z,45.13
2018-09-09T21:55:39.477Z,47.78
2018-09-09T21:58:14.257Z,48.76
2018-09-09T22:00:50.676Z,49.01
2018-09-09T22:03:19.598Z,49.00
2018-09-09T22:05:48.476Z,49.49
2018-09-09T22:08:32.107Z,49.63
2018-09-09T22:11:01.029Z,50.24
2018-09-09T22:13:29.944Z,49.19
2018-09-09T22:15:59.110Z,50.05
2018-09-09T22:18:28.004Z,49.82
2018-09-09T22:20:56.865Z,49.61
2018-09-09T22:23:28.929Z,49.57
2018-09-09T22:25:57.912Z,49.19
2018-09-09T22:28:26.808Z,49.29
2018-09-09T22:30:55.667Z,49.30
2018-09-09T22:33:24.528Z,48.64
2018-09-09T22:35:58.274Z,48.52
2018-09-09T22:38:27.178Z,48.00
2018-09-09T22:41:02.782Z,48.65
2018-09-09T22:43:31.889Z,48.17
2018-09-09T22:46:00.786Z,48.05
2018-09-09T22:48:30.032Z,48.96
2018-09-09T22:50:58.932Z,47.41
2018-09-09T22:53:27.829Z,47.21
2018-09-09T22:55:57.636Z,47.22
2018-09-09T22:58:26.504Z,47.12
2018-09-09T23:00:55.430Z,47.60
2018-09-09T23:03:24.593Z,48.16
2018-09-09T23:05:53.478Z,47.62
2018-09-09T23:08:22.510Z,47.19
2018-09-09T23:10:51.662Z,47.51
2018-09-09T23:13:20.503Z,48.24
2018-09-09T23:15:49.392Z,47.84
2018-09-09T23:18:18.704Z,48.42
2018-09-09T23:20:52.441Z,48.28
2018-09-09T23:23:21.247Z,48.37
2018-09-09T23:25:50.980Z,48.68
2018-09-09T23:28:19.833Z,48.94
2018-09-09T23:30:48.679Z,48.95
2018-09-09T23:35:57.775Z,49.34
2018-09-09T23:38:33.528Z,49.71
2018-09-09T23:41:02.399Z,49.46
2018-09-09T23:43:37.000Z,49.21
2018-09-09T23:46:07.572Z,50.30
2018-09-09T23:48:36.416Z,49.82
2018-09-09T23:51:05.304Z,49.75
2018-09-09T23:53:34.445Z,49.16
2018-09-09T23:56:09.775Z,49.71
2018-09-09T23:58:38.660Z,50.20
