createdAt,value
2018-12-20T00:00:33.111Z,28.30
2018-12-20T00:03:01.599Z,26.00
2018-12-20T00:05:29.776Z,28.17
2018-12-20T00:07:58.175Z,27.27
2018-12-20T00:10:26.532Z,28.23
2018-12-20T00:12:54.821Z,26.40
2018-12-20T00:15:23.213Z,26.20
2018-12-20T00:17:51.944Z,25.90
2018-12-20T00:20:20.226Z,27.43
2018-12-20T00:22:48.457Z,27.37
2018-12-20T00:25:16.890Z,26.33
2018-12-20T00:27:45.152Z,25.80
2018-12-20T00:30:13.585Z,27.73
2018-12-20T00:32:41.853Z,28.07
2018-12-20T00:35:10.127Z,26.23
2018-12-20T00:37:38.442Z,26.43
2018-12-20T00:40:07.046Z,27.77
2018-12-20T00:42:35.515Z,28.90
2018-12-20T00:45:03.960Z,30.97
2018-12-20T00:47:32.270Z,29.23
2018-12-20T00:50:00.493Z,28.00
2018-12-20T00:52:28.817Z,29.47
2018-12-20T00:54:57.254Z,28.40
2018-12-20T00:57:25.676Z,25.70
2018-12-20T00:59:54.433Z,28.13
2018-12-20T01:02:22.701Z,27.40
2018-12-20T01:04:50.986Z,27.00
2018-12-20T01:07:19.414Z,29.23
2018-12-20T01:09:47.625Z,27.27
2018-12-20T01:12:15.882Z,26.53
2018-12-20T01:14:45.489Z,28.80
2018-12-20T01:17:14.200Z,29.43
2018-12-20T01:19:42.529Z,27.37
2018-12-20T01:22:10.898Z,29.50
2018-12-20T01:24:39.317Z,27.53
2018-12-20T01:27:07.668Z,27.87
2018-12-20T01:29:36.294Z,28.23
2018-12-20T01:32:04.892Z,27.27
2018-12-20T01:34:33.128Z,28.27
2018-12-20T01:37:01.390Z,29.53
2018-12-20T01:39:29.590Z,28.30
2018-12-20T01:41:58.098Z,27.30
2018-12-20T01:44:26.372Z,27.10
2018-12-20T01:46:54.899Z,27.13
2018-12-20T01:49:23.096Z,26.37
2018-12-20T01:51:51.449Z,26.03
2018-12-20T01:54:19.753Z,26.93
2018-12-20T01:56:48.033Z,28.00
2018-12-20T01:59:16.335Z,30.33
2018-12-20T02:01:44.738Z,28.43
2018-12-20T02:04:13.089Z,29.00
2018-12-20T02:06:41.384Z,26.10
2018-12-20T02:09:09.898Z,29.00
2018-12-20T02:11:38.088Z,26.60
2018-12-20T02:14:06.357Z,26.47
2018-12-20T02:16:34.641Z,28.27
2018-12-20T02:19:03.014Z,26.97
2018-12-20T02:21:31.347Z,27.80
2018-12-20T02:23:59.522Z,26.93
2018-12-20T02:26:27.787Z,29.93
2018-12-20T02:28:56.127Z,27.43
2018-12-20T02:31:24.404Z,25.73
2018-12-20T02:33:52.655Z,27.63
2018-12-20T02:36:20.920Z,27.37
2018-12-20T02:38:49.104Z,27.20
2018-12-20T02:41:17.444Z,27.43
2018-12-20T02:43:45.810Z,25.97
2018-12-20T02:46:14.006Z,26.57
2018-12-20T02:48:42.347Z,29.47
2018-12-20T02:51:10.676Z,27.47
2018-12-20T02:53:38.887Z,25.40
2018-12-20T02:56:07.104Z,27.47
2018-12-20T02:58:35.361Z,27.47
2018-12-20T03:01:03.792Z,26.40
2018-12-20T03:03:32.147Z,26.10
2018-12-20T03:06:00.528Z,28.27
2018-12-20T03:08:28.681Z,27.40
2018-12-20T03:10:56.891Z,27.63
2018-12-20T03:13:25.227Z,28.13
2018-12-20T03:15:53.709Z,27.23
2018-12-20T03:18:21.997Z,25.30
2018-12-20T03:20:50.240Z,26.87
2018-12-20T03:23:18.448Z,26.70
2018-12-20T03:25:46.616Z,27.20
2018-12-20T03:28:14.924Z,26.53
2018-12-20T03:30:43.075Z,26.27
2018-12-20T03:33:11.355Z,26.50
2018-12-20T03:35:39.643Z,26.43
2018-12-20T03:38:07.788Z,28.80
2018-12-20T03:40:36.082Z,27.77
2018-12-20T03:43:04.676Z,24.90
2018-12-20T03:45:32.983Z,24.70
2018-12-20T03:48:01.445Z,25.97
2018-12-20T03:50:29.821Z,27.87
2018-12-20T03:52:58.186Z,26.77
2018-12-20T03:55:26.588Z,27.00
2018-12-20T03:57:54.981Z,27.30
2018-12-20T04:00:23.300Z,27.20
2018-12-20T04:02:51.499Z,27.17
2018-12-20T04:05:20.482Z,26.63
2018-12-20T04:07:48.733Z,26.03
2018-12-20T04:10:17.334Z,27.30
2018-12-20T04:12:45.833Z,27.90
2018-12-20T04:15:14.378Z,26.53
2018-12-20T04:17:42.913Z,25.40
2018-12-20T04:20:11.348Z,25.50
2018-12-20T04:22:39.558Z,26.20
2018-12-20T04:25:08.029Z,25.27
2018-12-20T04:27:39.485Z,26.80
2018-12-20T04:30:07.773Z,27.20
2018-12-20T04:32:35.915Z,26.13
2018-12-20T04:35:04.629Z,26.23
2018-12-20T04:37:33.080Z,25.00
2018-12-20T04:40:01.647Z,24.40
2018-12-20T04:42:30.281Z,24.43
2018-12-20T04:44:58.537Z,24.80
2018-12-20T04:47:26.842Z,24.77
2018-12-20T04:49:55.396Z,23.47
2018-12-20T04:52:23.783Z,24.17
2018-12-20T04:54:52.172Z,24.00
2018-12-20T04:57:20.466Z,25.70
2018-12-20T04:59:49.019Z,26.73
2018-12-20T05:02:17.360Z,24.33
2018-12-20T05:04:45.554Z,24.80
2018-12-20T05:07:13.810Z,23.77
2018-12-20T05:09:42.138Z,24.57
2018-12-20T05:12:10.498Z,25.13
2018-12-20T05:14:38.826Z,23.57
2018-12-20T05:17:07.477Z,24.50
2018-12-20T05:19:35.776Z,23.27
2018-12-20T05:22:03.993Z,25.10
2018-12-20T05:24:32.337Z,24.37
2018-12-20T05:27:00.536Z,25.83
2018-12-20T05:29:28.738Z,23.70
2018-12-20T05:31:56.974Z,25.77
2018-12-20T05:34:25.417Z,25.77
2018-12-20T05:36:53.821Z,25.47
2018-12-20T05:39:22.331Z,24.07
2018-12-20T05:41:50.672Z,23.07
2018-12-20T05:44:18.888Z,22.27
2018-12-20T05:46:47.141Z,25.67
2018-12-20T05:49:15.522Z,25.67
2018-12-20T05:51:44.126Z,24.83
2018-12-20T05:54:12.372Z,29.37
2018-12-20T05:56:40.797Z,28.10
2018-12-20T05:59:09.045Z,27.70
2018-12-20T06:01:37.541Z,27.67
2018-12-20T06:04:05.952Z,28.93
2018-12-20T06:06:34.165Z,30.43
2018-12-20T06:09:02.390Z,31.87
2018-12-20T06:11:30.600Z,32.37
2018-12-20T06:13:58.797Z,32.57
2018-12-20T06:16:27.008Z,31.80
2018-12-20T06:18:55.496Z,34.83
2018-12-20T06:21:23.891Z,32.70
2018-12-20T06:23:52.097Z,33.57
2018-12-20T06:26:20.312Z,34.33
2018-12-20T06:28:48.448Z,34.17
2018-12-20T06:31:16.626Z,33.07
2018-12-20T06:33:44.874Z,37.17
2018-12-20T06:36:13.069Z,35.70
2018-12-20T06:38:41.305Z,33.93
2018-12-20T06:41:09.561Z,32.90
2018-12-20T06:43:37.692Z,31.23
2018-12-20T06:46:05.970Z,31.97
2018-12-20T06:48:34.156Z,29.83
2018-12-20T06:51:02.367Z,33.03
2018-12-20T06:53:30.588Z,32.90
2018-12-20T06:55:58.772Z,30.87
2018-12-20T06:58:26.938Z,30.13
2018-12-20T07:00:55.118Z,29.87
2018-12-20T07:03:23.353Z,30.03
2018-12-20T07:05:51.612Z,29.43
2018-12-20T07:08:19.841Z,28.83
2018-12-20T07:10:48.064Z,33.13
2018-12-20T07:13:17.405Z,31.57
2018-12-20T07:15:45.599Z,30.50
2018-12-20T07:18:16.045Z,32.03
2018-12-20T07:20:44.196Z,32.17
2018-12-20T07:23:12.388Z,35.37
2018-12-20T07:25:40.560Z,32.77
2018-12-20T07:28:09.004Z,30.37
2018-12-20T07:30:37.181Z,30.70
2018-12-20T07:33:05.470Z,32.03
2018-12-20T07:35:33.648Z,31.93
2018-12-20T07:38:01.801Z,32.97
2018-12-20T07:40:29.997Z,30.27
2018-12-20T07:42:58.152Z,32.60
2018-12-20T07:45:26.369Z,33.70
2018-12-20T07:47:54.585Z,31.10
2018-12-20T07:50:22.783Z,32.37
2018-12-20T07:52:51.057Z,34.03
2018-12-20T07:55:19.236Z,32.83
2018-12-20T07:57:47.448Z,34.80
2018-12-20T08:00:15.705Z,31.67
2018-12-20T08:02:43.866Z,34.10
2018-12-20T08:05:12.008Z,34.43
2018-12-20T08:07:40.188Z,32.77
2018-12-20T08:10:09.983Z,31.97
2018-12-20T08:12:38.188Z,30.97
2018-12-20T08:15:06.841Z,30.40
2018-12-20T08:17:35.065Z,30.87
2018-12-20T08:20:03.512Z,29.43
2018-12-20T08:22:31.684Z,31.23
2018-12-20T08:24:59.896Z,29.07
2018-12-20T08:27:28.273Z,29.80
2018-12-20T08:29:56.408Z,29.83
2018-12-20T08:32:24.613Z,27.53
2018-12-20T08:34:52.840Z,26.47
2018-12-20T08:37:21.044Z,26.73
2018-12-20T08:39:49.248Z,25.80
2018-12-20T08:42:17.377Z,26.77
2018-12-20T08:44:45.548Z,27.23
2018-12-20T08:47:13.740Z,25.70
2018-12-20T08:49:41.960Z,26.87
2018-12-20T08:52:10.249Z,29.07
2018-12-20T08:54:38.368Z,26.87
2018-12-20T08:57:06.529Z,27.10
2018-12-20T08:59:34.702Z,26.20
2018-12-20T09:02:03.016Z,27.13
2018-12-20T09:04:31.172Z,24.53
2018-12-20T09:06:59.325Z,24.47
2018-12-20T09:09:27.517Z,24.47
2018-12-20T09:11:55.796Z,24.37
2018-12-20T09:14:23.992Z,21.77
2018-12-20T09:16:52.281Z,23.00
2018-12-20T09:19:20.496Z,19.67
2018-12-20T09:21:48.670Z,18.03
2018-12-20T09:24:16.861Z,17.67
2018-12-20T09:26:45.041Z,17.17
2018-12-20T09:29:13.193Z,17.60
2018-12-20T09:31:41.384Z,15.77
2018-12-20T09:34:09.536Z,16.37
2018-12-20T09:36:37.708Z,16.30
2018-12-20T09:39:08.433Z,17.33
2018-12-20T09:41:36.661Z,17.33
2018-12-20T09:44:04.806Z,15.50
2018-12-20T09:46:32.984Z,16.33
2018-12-20T09:49:01.134Z,17.03
2018-12-20T09:51:29.304Z,16.53
2018-12-20T09:53:57.512Z,17.20
2018-12-20T09:56:25.704Z,16.63
2018-12-20T09:58:53.824Z,16.63
2018-12-20T10:01:22.028Z,16.93
2018-12-20T10:03:50.173Z,17.43
2018-12-20T10:06:18.386Z,17.90
2018-12-20T10:08:46.656Z,16.47
2018-12-20T10:11:14.918Z,16.07
2018-12-20T10:13:43.172Z,19.03
2018-12-20T10:16:11.372Z,15.70
2018-12-20T10:18:39.673Z,16.00
2018-12-20T10:21:07.825Z,17.80
2018-12-20T10:23:35.995Z,20.50
2018-12-20T10:26:04.144Z,18.33
2018-12-20T10:28:32.324Z,19.63
2018-12-20T10:31:00.648Z,16.53
2018-12-20T10:33:28.839Z,14.10
2018-12-20T10:35:56.937Z,13.93
2018-12-20T10:38:25.232Z,13.57
2018-12-20T10:40:53.390Z,11.90
2018-12-20T10:43:21.693Z,11.97
2018-12-20T10:45:49.903Z,11.17
2018-12-20T10:48:18.118Z,12.30
2018-12-20T10:50:46.298Z,12.77
2018-12-20T10:53:14.594Z,11.70
2018-12-20T10:55:42.817Z,12.20
2018-12-20T10:58:11.075Z,12.47
2018-12-20T11:00:44.677Z,10.17
2018-12-20T11:03:18.424Z,10.43
2018-12-20T11:05:52.340Z,9.07
2018-12-20T11:08:23.584Z,9.47
2018-12-20T11:10:56.084Z,9.70
2018-12-20T11:13:25.673Z,9.80
2018-12-20T11:15:53.820Z,8.87
2018-12-20T11:18:22.043Z,8.03
2018-12-20T11:20:50.300Z,8.20
2018-12-20T11:23:18.449Z,8.40
2018-12-20T11:25:46.658Z,7.87
2018-12-20T11:28:14.799Z,8.93
2018-12-20T11:30:43.116Z,7.97
2018-12-20T11:33:11.276Z,8.47
2018-12-20T11:35:39.436Z,8.27
2018-12-20T11:38:07.588Z,8.10
2018-12-20T11:40:35.781Z,7.67
2018-12-20T11:43:03.973Z,8.73
2018-12-20T11:45:32.144Z,8.23
2018-12-20T11:48:00.301Z,7.40
2018-12-20T11:50:28.841Z,7.60
2018-12-20T11:52:57.087Z,7.40
2018-12-20T11:55:25.233Z,7.50
2018-12-20T11:57:53.417Z,7.57
2018-12-20T12:00:21.640Z,7.13
2018-12-20T12:02:49.866Z,7.13
2018-12-20T12:05:18.003Z,7.27
2018-12-20T12:07:46.329Z,8.03
2018-12-20T12:10:14.501Z,9.33
2018-12-20T12:12:42.714Z,8.93
2018-12-20T12:15:10.916Z,11.33
2018-12-20T12:17:39.113Z,9.13
2018-12-20T12:20:07.818Z,6.77
2018-12-20T12:22:36.045Z,8.20
2018-12-20T12:25:05.171Z,7.47
2018-12-20T12:27:33.521Z,6.53
2018-12-20T12:30:01.697Z,6.37
2018-12-20T12:32:29.885Z,6.23
2018-12-20T12:34:58.036Z,5.00
2018-12-20T12:37:26.216Z,5.33
2018-12-20T12:39:54.435Z,4.80
2018-12-20T12:42:22.568Z,5.10
2018-12-20T12:44:50.734Z,5.27
2018-12-20T12:47:23.226Z,5.40
2018-12-20T12:49:51.394Z,5.00
2018-12-20T12:52:19.563Z,4.47
2018-12-20T12:54:47.910Z,5.00
2018-12-20T12:57:16.104Z,5.43
2018-12-20T12:59:44.286Z,4.97
2018-12-20T13:02:12.469Z,4.77
2018-12-20T13:04:40.643Z,4.70
2018-12-20T13:14:08.261Z,4.07
2018-12-20T13:16:36.852Z,3.70
2018-12-20T13:19:06.726Z,4.10
2018-12-20T13:21:36.503Z,4.00
2018-12-20T13:26:59.321Z,4.03
2018-12-20T13:29:27.569Z,4.83
2018-12-20T13:31:55.750Z,4.03
2018-12-20T13:34:23.936Z,4.20
2018-12-20T13:36:52.126Z,3.57
2018-12-20T13:39:20.272Z,3.20
2018-12-20T13:41:48.475Z,4.10
2018-12-20T13:44:16.624Z,4.20
2018-12-20T13:46:44.785Z,4.20
2018-12-20T13:49:13.045Z,4.20
2018-12-20T13:51:41.309Z,4.60
2018-12-20T13:54:09.517Z,3.60
2018-12-20T13:56:37.713Z,3.43
2018-12-20T13:59:05.864Z,3.77
2018-12-20T14:01:34.076Z,3.30
2018-12-20T14:04:02.256Z,3.70
2018-12-20T14:06:30.384Z,3.47
2018-12-20T14:08:58.548Z,3.87
2018-12-20T14:11:26.761Z,3.43
2018-12-20T14:13:54.918Z,3.73
2018-12-20T14:16:23.154Z,3.23
2018-12-20T14:18:51.282Z,3.20
2018-12-20T14:21:19.421Z,3.10
2018-12-20T14:23:47.594Z,3.00
2018-12-20T14:26:15.816Z,3.50
2018-12-20T14:28:43.946Z,3.40
2018-12-20T14:31:12.124Z,3.10
2018-12-20T14:33:40.324Z,2.80
2018-12-20T14:36:08.469Z,3.00
2018-12-20T14:38:36.753Z,4.10
2018-12-20T14:41:05.090Z,3.40
2018-12-20T14:43:33.194Z,3.13
2018-12-20T14:46:01.360Z,3.00
2018-12-20T14:48:38.982Z,3.50
2018-12-20T14:51:00.900Z,3.67
2018-12-20T14:53:29.052Z,3.53
2018-12-20T14:55:57.292Z,3.17
2018-12-20T14:58:25.509Z,3.27
2018-12-20T15:00:53.689Z,2.80
2018-12-20T15:03:21.880Z,3.93
2018-12-20T15:05:50.060Z,2.90
2018-12-20T15:08:18.212Z,3.03
2018-12-20T15:10:46.389Z,3.30
2018-12-20T15:13:14.541Z,2.97
2018-12-20T15:15:42.796Z,3.90
2018-12-20T15:18:11.172Z,3.23
2018-12-20T15:20:40.647Z,3.00
2018-12-20T15:23:09.309Z,3.40
2018-12-20T15:25:37.456Z,3.80
2018-12-20T15:28:05.757Z,3.50
2018-12-20T15:30:33.935Z,3.00
2018-12-20T15:33:02.127Z,3.23
2018-12-20T15:35:30.309Z,4.20
2018-12-20T15:37:58.490Z,3.37
2018-12-20T15:40:26.648Z,4.03
2018-12-20T15:42:54.772Z,3.20
2018-12-20T15:45:23.093Z,3.97
2018-12-20T15:47:51.359Z,3.60
2018-12-20T15:50:19.522Z,4.73
2018-12-20T15:52:47.689Z,4.43
2018-12-20T15:55:15.889Z,5.20
2018-12-20T15:57:44.111Z,4.97
2018-12-20T16:00:12.350Z,6.00
2018-12-20T16:02:40.633Z,5.70
2018-12-20T16:05:08.773Z,5.60
2018-12-20T16:07:36.989Z,4.07
2018-12-20T16:10:07.014Z,3.50
2018-12-20T16:12:35.255Z,3.07
2018-12-20T16:15:03.521Z,3.00
2018-12-20T16:17:31.777Z,2.47
2018-12-20T16:19:59.950Z,2.73
2018-12-20T16:22:28.327Z,3.67
2018-12-20T16:24:57.089Z,3.30
2018-12-20T16:27:26.954Z,3.00
2018-12-20T16:29:55.515Z,3.57
2018-12-20T16:32:23.812Z,2.97
2018-12-20T16:34:51.974Z,2.90
2018-12-20T16:37:20.145Z,2.17
2018-12-20T16:39:48.324Z,2.27
2018-12-20T16:42:16.643Z,1.90
2018-12-20T16:44:44.856Z,2.10
2018-12-20T16:47:13.060Z,1.73
2018-12-20T16:49:41.261Z,2.40
2018-12-20T16:52:09.468Z,1.90
2018-12-20T16:54:37.705Z,3.30
2018-12-20T16:57:05.960Z,3.10
2018-12-20T16:59:34.109Z,3.00
2018-12-20T17:02:02.304Z,3.13
2018-12-20T17:04:30.553Z,3.50
2018-12-20T17:06:59.965Z,2.20
2018-12-20T17:09:29.208Z,2.07
2018-12-20T17:11:57.454Z,2.63
2018-12-20T17:14:25.581Z,2.53
2018-12-20T17:17:01.902Z,2.10
2018-12-20T17:19:30.058Z,2.20
2018-12-20T17:21:58.462Z,2.23
2018-12-20T17:24:26.761Z,2.30
2018-12-20T17:26:54.969Z,2.37
2018-12-20T17:29:23.154Z,2.10
2018-12-20T17:31:52.787Z,2.33
2018-12-20T17:34:41.342Z,2.20
2018-12-20T17:37:09.677Z,2.00
2018-12-20T17:39:40.077Z,2.20
2018-12-20T17:42:08.307Z,2.37
2018-12-20T17:44:36.501Z,2.57
2018-12-20T17:47:04.751Z,3.07
2018-12-20T17:49:32.937Z,2.47
2018-12-20T17:52:01.274Z,2.60
2018-12-20T17:54:29.498Z,2.30
2018-12-20T17:56:58.087Z,2.43
2018-12-20T17:59:26.324Z,3.03
2018-12-20T18:01:54.674Z,2.97
2018-12-20T18:04:22.873Z,3.37
2018-12-20T18:06:51.068Z,2.80
2018-12-20T18:09:19.344Z,3.30
2018-12-20T18:11:47.641Z,2.90
2018-12-20T18:14:16.010Z,3.07
2018-12-20T18:16:44.169Z,3.67
2018-12-20T18:19:12.914Z,3.30
2018-12-20T18:21:41.157Z,3.43
2018-12-20T18:24:09.384Z,2.90
2018-12-20T18:26:37.501Z,2.97
2018-12-20T18:29:10.474Z,3.57
2018-12-20T18:31:38.624Z,3.80
2018-12-20T18:34:06.889Z,3.00
2018-12-20T18:36:35.089Z,2.70
2018-12-20T18:39:05.100Z,3.70
2018-12-20T18:41:34.215Z,2.63
2018-12-20T18:44:02.394Z,3.10
2018-12-20T18:46:31.253Z,2.83
2018-12-20T18:48:59.509Z,2.87
2018-12-20T18:51:27.717Z,4.13
2018-12-20T18:53:55.913Z,3.17
2018-12-20T18:56:24.910Z,3.53
2018-12-20T18:58:53.165Z,2.87
2018-12-20T19:01:21.371Z,2.53
2018-12-20T19:03:49.585Z,3.23
2018-12-20T19:06:18.384Z,3.50
2018-12-20T19:08:46.548Z,3.10
2018-12-20T19:11:14.726Z,3.07
2018-12-20T19:13:42.897Z,3.40
2018-12-20T19:16:11.152Z,3.90
2018-12-20T19:18:39.316Z,6.50
2018-12-20T19:21:07.673Z,9.40
2018-12-20T19:23:35.904Z,8.30
2018-12-20T19:26:04.156Z,4.77
2018-12-20T19:28:32.349Z,3.50
2018-12-20T19:31:00.506Z,2.97
2018-12-20T19:33:28.729Z,3.00
2018-12-20T19:35:57.005Z,2.80
2018-12-20T19:38:25.233Z,3.13
2018-12-20T19:40:53.401Z,2.77
2018-12-20T19:43:21.613Z,2.87
2018-12-20T19:45:49.789Z,2.80
2018-12-20T19:48:17.937Z,2.70
2018-12-20T19:50:46.113Z,4.30
2018-12-20T19:53:14.282Z,3.83
2018-12-20T19:55:43.168Z,4.63
2018-12-20T19:58:11.628Z,3.73
2018-12-20T20:00:39.808Z,3.70
2018-12-20T20:03:07.973Z,3.57
2018-12-20T20:05:36.169Z,3.20
2018-12-20T20:08:04.325Z,3.70
2018-12-20T20:10:32.564Z,3.73
2018-12-20T20:13:00.804Z,3.10
2018-12-20T20:15:30.208Z,4.07
2018-12-20T20:17:58.334Z,3.40
2018-12-20T20:20:26.552Z,4.10
2018-12-20T20:22:54.685Z,3.97
2018-12-20T20:25:22.866Z,3.40
2018-12-20T20:27:51.096Z,3.00
2018-12-20T20:30:19.228Z,3.17
2018-12-20T20:32:47.399Z,3.23
2018-12-20T20:35:15.704Z,3.57
2018-12-20T20:37:43.953Z,3.67
2018-12-20T20:40:12.117Z,3.00
2018-12-20T20:42:40.309Z,3.97
2018-12-20T20:45:08.534Z,4.00
2018-12-20T20:47:36.759Z,4.27
2018-12-20T20:50:06.452Z,3.90
2018-12-20T20:52:34.713Z,3.80
2018-12-20T20:55:02.905Z,3.53
2018-12-20T20:57:31.201Z,3.73
2018-12-20T20:59:59.341Z,4.03
2018-12-20T21:02:27.569Z,3.67
2018-12-20T21:04:55.729Z,3.43
2018-12-20T21:07:23.868Z,3.07
2018-12-20T21:09:52.049Z,3.87
2018-12-20T21:12:22.907Z,4.33
2018-12-20T21:14:52.551Z,3.93
2018-12-20T21:17:20.788Z,3.97
2018-12-20T21:19:50.292Z,3.40
2018-12-20T21:22:18.724Z,3.67
2018-12-20T21:24:46.958Z,3.90
2018-12-20T21:27:15.069Z,4.20
2018-12-20T21:29:43.271Z,4.40
2018-12-20T21:32:11.465Z,4.73
2018-12-20T21:34:39.696Z,4.63
2018-12-20T21:37:07.874Z,4.30
2018-12-20T21:39:36.069Z,4.60
2018-12-20T21:42:04.298Z,4.97
2018-12-20T21:44:32.504Z,4.37
2018-12-20T21:47:00.725Z,4.47
2018-12-20T21:49:28.856Z,4.17
2018-12-20T21:51:57.025Z,4.53
2018-12-20T21:54:25.332Z,4.30
2018-12-20T21:56:53.479Z,4.50
2018-12-20T21:59:21.645Z,4.50
2018-12-20T22:01:50.869Z,3.93
2018-12-20T22:04:19.016Z,4.83
2018-12-20T22:06:47.195Z,4.93
2018-12-20T22:09:15.405Z,4.30
2018-12-20T22:11:43.553Z,4.70
2018-12-20T22:14:11.852Z,4.23
2018-12-20T22:16:40.032Z,3.33
2018-12-20T22:19:08.172Z,3.90
2018-12-20T22:21:36.353Z,4.00
2018-12-20T22:24:04.563Z,3.97
2018-12-20T22:26:32.684Z,3.70
2018-12-20T22:29:00.861Z,3.73
2018-12-20T22:31:29.056Z,3.70
2018-12-20T22:33:57.221Z,3.13
2018-12-20T22:36:25.386Z,3.67
2018-12-20T22:38:53.696Z,4.00
2018-12-20T22:41:21.944Z,3.80
2018-12-20T22:43:50.110Z,4.00
2018-12-20T22:46:18.306Z,3.60
2018-12-20T22:48:46.482Z,3.93
2018-12-20T22:51:14.629Z,3.27
2018-12-20T22:53:42.824Z,3.40
2018-12-20T22:56:10.981Z,3.30
2018-12-20T22:58:39.198Z,3.07
2018-12-20T23:01:07.437Z,3.40
2018-12-20T23:03:35.592Z,3.43
2018-12-20T23:06:03.765Z,3.80
2018-12-20T23:08:31.974Z,3.20
2018-12-20T23:11:00.141Z,6.33
2018-12-20T23:13:28.302Z,3.53
2018-12-20T23:15:56.497Z,3.43
2018-12-20T23:18:24.628Z,3.50
2018-12-20T23:20:52.812Z,4.17
2018-12-20T23:23:21.017Z,3.20
2018-12-20T23:25:49.161Z,3.57
2018-12-20T23:28:17.346Z,3.80
2018-12-20T23:30:45.543Z,3.10
2018-12-20T23:33:13.785Z,3.23
2018-12-20T23:35:41.962Z,2.83
2018-12-20T23:38:10.249Z,3.27
2018-12-20T23:40:38.396Z,3.37
2018-12-20T23:43:06.594Z,3.67
2018-12-20T23:45:34.909Z,3.97
2018-12-20T23:48:03.132Z,3.13
2018-12-20T23:50:31.409Z,3.00
2018-12-20T23:52:59.605Z,2.53
2018-12-20T23:55:27.748Z,3.17
2018-12-20T23:57:56.048Z,3.03
