createdAt,value
2019-05-23T00:02:41.146Z,57.20
2019-05-23T00:05:53.897Z,57.10
2019-05-23T00:09:00.191Z,57.00
2019-05-23T00:12:05.458Z,57.00
2019-05-23T00:15:22.657Z,57.10
2019-05-23T00:18:09.933Z,57.10
2019-05-23T00:20:58.192Z,57.10
2019-05-23T00:23:44.944Z,57.10
2019-05-23T00:26:33.384Z,57.10
2019-05-23T00:29:22.264Z,57.10
2019-05-23T00:32:28.530Z,56.90
2019-05-23T00:35:18.973Z,57.00
2019-05-23T00:38:07.237Z,57.00
2019-05-23T00:40:54.525Z,57.00
2019-05-23T00:43:42.075Z,57.00
2019-05-23T00:46:31.196Z,57.00
2019-05-23T00:49:18.492Z,56.90
2019-05-23T00:52:07.537Z,57.10
2019-05-23T00:54:55.405Z,57.00
2019-05-23T00:57:43.774Z,57.10
2019-05-23T01:00:31.895Z,57.10
2019-05-23T01:03:19.417Z,57.10
2019-05-23T01:06:08.573Z,57.10
2019-05-23T01:08:55.508Z,57.10
2019-05-23T01:11:43.334Z,57.10
2019-05-23T01:14:30.798Z,57.20
2019-05-23T01:17:19.741Z,57.20
2019-05-23T01:20:09.747Z,57.10
2019-05-23T01:22:58.154Z,57.10
2019-05-23T01:25:45.330Z,57.10
2019-05-23T01:28:32.356Z,57.20
2019-05-23T01:31:23.213Z,57.10
2019-05-23T01:34:13.170Z,57.20
2019-05-23T01:37:00.114Z,57.20
2019-05-23T01:39:46.756Z,57.20
2019-05-23T01:42:34.579Z,57.20
2019-05-23T01:45:22.124Z,57.30
2019-05-23T01:48:10.612Z,57.30
2019-05-23T01:50:58.635Z,57.30
2019-05-23T01:53:46.381Z,57.30
2019-05-23T01:56:32.828Z,57.30
2019-05-23T01:59:19.685Z,57.20
2019-05-23T02:02:07.300Z,57.10
2019-05-23T02:04:54.759Z,57.10
2019-05-23T02:07:41.284Z,57.00
2019-05-23T02:10:28.281Z,57.10
2019-05-23T02:13:15.227Z,57.20
2019-05-23T02:16:02.014Z,57.20
2019-05-23T02:18:48.853Z,57.20
2019-05-23T02:21:35.640Z,57.40
2019-05-23T02:24:23.678Z,57.20
2019-05-23T02:27:11.374Z,57.20
2019-05-23T02:29:59.765Z,57.40
2019-05-23T02:32:46.960Z,57.30
2019-05-23T02:35:33.711Z,57.50
2019-05-23T02:38:46.310Z,57.50
2019-05-23T02:41:53.476Z,57.40
2019-05-23T02:44:40.207Z,57.50
2019-05-23T02:47:33.166Z,57.40
2019-05-23T02:50:36.007Z,57.40
2019-05-23T02:53:26.926Z,57.50
2019-05-23T02:56:16.518Z,57.40
2019-05-23T02:59:48.709Z,57.40
2019-05-23T03:03:00.827Z,57.40
2019-05-23T03:05:49.571Z,57.40
2019-05-23T03:08:36.368Z,57.40
2019-05-23T03:11:38.312Z,57.30
2019-05-23T03:14:27.036Z,57.40
2019-05-23T03:17:17.307Z,57.30
2019-05-23T03:20:07.630Z,57.30
2019-05-23T03:23:01.040Z,57.30
2019-05-23T03:26:59.562Z,57.30
2019-05-23T03:29:46.555Z,57.30
2019-05-23T03:32:43.632Z,57.30
2019-05-23T03:35:39.351Z,57.40
2019-05-23T03:38:26.335Z,57.40
2019-05-23T03:41:13.693Z,57.30
2019-05-23T03:44:02.758Z,57.40
2019-05-23T03:46:52.389Z,57.40
2019-05-23T03:49:39.158Z,57.30
2019-05-23T03:52:26.671Z,57.30
2019-05-23T03:55:15.915Z,57.40
2019-05-23T03:58:04.388Z,57.40
2019-05-23T04:00:54.813Z,57.40
2019-05-23T04:03:44.350Z,57.40
2019-05-23T04:06:32.473Z,57.40
2019-05-23T04:09:19.537Z,57.40
2019-05-23T04:12:07.472Z,57.40
2019-05-23T04:14:54.074Z,57.30
2019-05-23T04:17:40.788Z,57.40
2019-05-23T04:20:31.163Z,57.40
2019-05-23T04:23:18.589Z,57.40
2019-05-23T04:26:05.464Z,57.50
2019-05-23T04:28:52.149Z,57.60
2019-05-23T04:31:38.907Z,57.40
2019-05-23T04:34:25.984Z,57.40
2019-05-23T04:37:12.687Z,57.50
2019-05-23T04:39:59.337Z,57.60
2019-05-23T04:42:52.402Z,57.50
2019-05-23T04:45:39.408Z,57.60
2019-05-23T04:48:26.644Z,57.60
2019-05-23T04:51:13.495Z,57.60
2019-05-23T04:54:00.113Z,57.50
2019-05-23T04:56:46.895Z,57.60
2019-05-23T04:59:33.503Z,57.70
2019-05-23T05:02:26.190Z,57.70
2019-05-23T05:05:11.178Z,57.80
2019-05-23T05:07:57.629Z,57.80
2019-05-23T05:10:44.470Z,57.80
2019-05-23T05:13:31.856Z,57.80
2019-05-23T05:16:18.902Z,57.80
2019-05-23T13:31:53.553Z,38.40
2019-05-23T14:03:41.236Z,38.50
2019-05-23T16:05:25.228Z,37.70
2019-05-23T16:19:59.097Z,37.20
2019-05-23T16:27:16.913Z,37.00
2019-05-23T16:38:06.407Z,37.00
2019-05-23T17:37:15.645Z,36.80
2019-05-23T20:09:27.720Z,39.50
