createdAt,value
2019-02-02T00:00:29.641Z,0.50
2019-02-02T00:02:58.278Z,0.60
2019-02-02T00:05:26.953Z,0.60
2019-02-02T00:07:55.514Z,0.70
2019-02-02T00:10:24.093Z,0.70
2019-02-02T00:12:52.608Z,0.70
2019-02-02T00:15:21.296Z,0.80
2019-02-02T00:17:49.862Z,0.80
2019-02-02T00:20:18.372Z,0.80
2019-02-02T00:22:46.938Z,0.80
2019-02-02T00:25:15.658Z,0.80
2019-02-02T00:27:44.364Z,0.80
2019-02-02T00:30:17.418Z,0.80
2019-02-02T00:32:46.118Z,0.80
2019-02-02T00:35:14.768Z,0.90
2019-02-02T00:37:43.408Z,0.80
2019-02-02T00:40:17.199Z,0.80
2019-02-02T00:42:45.905Z,0.80
2019-02-02T00:45:18.889Z,0.80
2019-02-02T00:47:47.703Z,0.80
2019-02-02T00:50:16.921Z,0.80
2019-02-02T00:52:45.493Z,0.80
2019-02-02T00:55:16.461Z,0.90
2019-02-02T00:57:53.074Z,0.90
2019-02-02T01:00:22.478Z,1.00
2019-02-02T01:02:51.196Z,1.00
2019-02-02T01:05:21.094Z,0.90
2019-02-02T01:07:50.127Z,1.00
2019-02-02T01:10:24.986Z,1.00
2019-02-02T01:12:53.604Z,0.90
2019-02-02T01:15:22.237Z,1.00
2019-02-02T01:17:50.891Z,0.90
2019-02-02T01:20:21.390Z,0.90
2019-02-02T01:22:50.213Z,0.90
2019-02-02T01:25:18.846Z,0.90
2019-02-02T01:27:47.504Z,0.90
2019-02-02T01:30:18.673Z,0.90
2019-02-02T01:32:47.417Z,0.90
2019-02-02T01:35:17.843Z,0.90
2019-02-02T01:37:46.501Z,0.90
2019-02-02T01:40:18.158Z,0.90
2019-02-02T01:42:47.705Z,0.90
2019-02-02T01:45:18.842Z,0.90
2019-02-02T01:47:47.416Z,0.90
2019-02-02T01:50:18.819Z,0.90
2019-02-02T01:52:47.404Z,0.90
2019-02-02T01:55:17.209Z,0.80
2019-02-02T01:57:46.132Z,0.90
2019-02-02T02:00:30.203Z,0.90
2019-02-02T02:02:59.675Z,0.90
2019-02-02T02:05:28.372Z,0.80
2019-02-02T02:07:57.024Z,0.80
2019-02-02T02:10:25.584Z,0.80
2019-02-02T02:12:54.163Z,0.80
2019-02-02T02:15:22.796Z,0.80
2019-02-02T02:17:51.518Z,0.80
2019-02-02T02:20:22.276Z,0.80
2019-02-02T02:22:51.187Z,0.80
2019-02-02T02:25:20.986Z,0.80
2019-02-02T02:27:50.238Z,0.80
2019-02-02T02:30:24.017Z,0.80
2019-02-02T02:32:53.126Z,0.90
2019-02-02T02:35:21.858Z,0.80
2019-02-02T02:37:50.461Z,0.80
2019-02-02T02:40:24.106Z,0.90
2019-02-02T02:42:53.732Z,0.80
2019-02-02T02:45:22.433Z,0.80
2019-02-02T02:47:51.145Z,0.80
2019-02-02T02:50:23.919Z,0.90
2019-02-02T02:52:52.506Z,0.80
2019-02-02T02:55:20.997Z,0.80
2019-02-02T02:57:49.578Z,0.90
2019-02-02T03:00:21.343Z,0.90
2019-02-02T03:02:50.042Z,0.90
2019-02-02T03:05:18.876Z,1.00
2019-02-02T03:07:48.778Z,1.00
2019-02-02T03:10:20.421Z,1.00
2019-02-02T03:12:49.078Z,1.00
2019-02-02T03:15:18.760Z,1.00
2019-02-02T03:17:48.245Z,1.00
2019-02-02T03:20:17.135Z,1.00
2019-02-02T03:22:45.730Z,1.00
2019-02-02T03:25:16.575Z,1.00
2019-02-02T03:27:45.273Z,1.00
2019-02-02T03:30:16.230Z,1.00
2019-02-02T03:32:44.806Z,1.00
2019-02-02T03:35:15.513Z,1.00
2019-02-02T03:37:44.044Z,1.00
2019-02-02T03:40:15.097Z,1.00
2019-02-02T03:42:43.818Z,1.00
2019-02-02T03:45:15.594Z,1.10
2019-02-02T03:47:44.250Z,1.20
2019-02-02T03:50:13.558Z,1.20
2019-02-02T03:52:42.062Z,1.30
2019-02-02T03:55:12.707Z,1.30
2019-02-02T03:57:41.359Z,1.20
2019-02-02T04:00:20.885Z,1.20
2019-02-02T04:02:49.690Z,1.20
2019-02-02T04:05:27.028Z,1.20
2019-02-02T04:07:56.853Z,1.20
2019-02-02T04:10:25.492Z,1.10
2019-02-02T04:12:54.078Z,1.10
2019-02-02T04:15:23.901Z,1.10
2019-02-02T04:17:52.831Z,1.20
2019-02-02T04:20:22.838Z,1.20
2019-02-02T04:22:51.596Z,1.20
2019-02-02T04:25:21.498Z,1.20
2019-02-02T04:27:50.625Z,1.30
2019-02-02T04:30:21.230Z,1.20
2019-02-02T04:32:49.964Z,1.30
2019-02-02T04:35:18.758Z,1.30
2019-02-02T04:37:47.275Z,1.30
2019-02-02T04:40:16.319Z,1.30
2019-02-02T04:42:45.060Z,1.30
2019-02-02T04:45:15.697Z,1.30
2019-02-02T04:47:44.341Z,1.30
2019-02-02T04:50:15.834Z,1.30
2019-02-02T04:52:44.485Z,1.30
2019-02-02T04:55:14.891Z,1.40
2019-02-02T04:57:43.529Z,1.40
2019-02-02T05:00:18.326Z,1.40
2019-02-02T05:02:46.830Z,1.30
2019-02-02T05:05:17.167Z,1.30
2019-02-02T05:07:47.093Z,1.30
2019-02-02T05:10:17.825Z,1.20
2019-02-02T05:12:46.382Z,1.20
2019-02-02T05:15:15.104Z,1.10
2019-02-02T05:17:43.734Z,1.10
2019-02-02T05:20:17.225Z,1.10
2019-02-02T05:22:45.784Z,1.10
2019-02-02T05:25:14.609Z,1.10
2019-02-02T05:27:43.257Z,1.10
2019-02-02T05:30:17.815Z,1.10
2019-02-02T05:32:46.382Z,1.10
2019-02-02T05:35:14.962Z,1.20
2019-02-02T05:37:44.985Z,1.20
2019-02-02T05:40:16.507Z,1.20
2019-02-02T05:42:45.067Z,1.20
2019-02-02T05:45:15.981Z,1.20
2019-02-02T05:47:45.852Z,1.20
2019-02-02T05:50:16.947Z,1.20
2019-02-02T05:52:45.649Z,1.20
2019-02-02T05:55:15.969Z,1.20
2019-02-02T05:57:44.597Z,1.20
2019-02-02T06:00:20.420Z,1.20
2019-02-02T06:02:48.959Z,1.20
2019-02-02T06:05:17.549Z,1.20
2019-02-02T06:07:47.256Z,1.30
2019-02-02T06:10:17.781Z,1.30
2019-02-02T06:12:46.333Z,1.30
2019-02-02T06:15:15.881Z,1.30
2019-02-02T06:17:44.437Z,1.30
2019-02-02T06:20:14.962Z,1.30
2019-02-02T06:22:43.600Z,1.30
2019-02-02T06:25:15.694Z,1.40
2019-02-02T06:27:44.597Z,1.40
2019-02-02T06:30:18.614Z,1.40
2019-02-02T06:32:47.325Z,1.40
2019-02-02T06:35:17.246Z,1.40
2019-02-02T06:37:46.946Z,1.40
2019-02-02T06:40:16.979Z,1.40
2019-02-02T06:42:45.688Z,1.50
2019-02-02T06:45:28.664Z,1.50
2019-02-02T06:47:57.669Z,1.40
2019-02-02T06:50:26.318Z,1.50
2019-02-02T06:52:54.951Z,1.40
2019-02-02T06:55:23.538Z,1.40
2019-02-02T06:57:52.236Z,1.40
2019-02-02T07:00:26.540Z,1.40
2019-02-02T07:02:55.574Z,1.40
2019-02-02T07:05:24.407Z,1.40
2019-02-02T07:07:53.037Z,1.40
2019-02-02T07:10:26.930Z,1.40
2019-02-02T07:12:55.561Z,1.40
2019-02-02T07:15:26.418Z,1.40
2019-02-02T07:17:55.169Z,1.40
2019-02-02T07:20:23.701Z,1.40
2019-02-02T07:22:52.429Z,1.40
2019-02-02T07:25:21.178Z,1.40
2019-02-02T07:27:49.822Z,1.40
2019-02-02T07:30:29.716Z,1.40
2019-02-02T07:32:56.328Z,1.40
2019-02-02T07:35:24.898Z,1.40
2019-02-02T07:37:53.477Z,1.50
2019-02-02T07:40:22.505Z,1.50
2019-02-02T07:42:51.105Z,1.50
2019-02-02T07:45:28.606Z,1.50
2019-02-02T07:47:57.185Z,1.50
2019-02-02T07:50:25.821Z,1.50
2019-02-02T07:52:55.457Z,1.50
2019-02-02T07:55:24.358Z,1.50
2019-02-02T07:57:53.020Z,1.50
2019-02-02T08:00:40.969Z,1.50
2019-02-02T08:03:06.165Z,1.60
2019-02-02T08:05:34.654Z,1.70
2019-02-02T08:08:03.227Z,1.70
2019-02-02T08:10:31.859Z,1.70
2019-02-02T08:13:00.518Z,1.70
2019-02-02T08:15:31.043Z,1.70
2019-02-02T08:17:59.630Z,1.80
2019-02-02T08:20:28.332Z,1.80
2019-02-02T08:22:57.047Z,1.80
2019-02-02T08:25:25.684Z,1.80
2019-02-02T08:27:54.408Z,1.80
2019-02-02T08:30:27.924Z,1.80
2019-02-02T08:32:56.505Z,1.70
2019-02-02T08:35:25.138Z,1.80
2019-02-02T08:37:53.794Z,1.80
2019-02-02T08:40:22.361Z,1.80
2019-02-02T08:42:51.145Z,1.80
2019-02-02T08:45:19.876Z,1.90
2019-02-02T08:47:48.457Z,1.90
2019-02-02T08:50:22.826Z,2.00
2019-02-02T08:52:51.576Z,2.00
2019-02-02T08:55:20.210Z,2.00
2019-02-02T08:57:50.410Z,2.00
2019-02-02T09:00:20.781Z,1.90
2019-02-02T09:02:49.519Z,1.90
2019-02-02T09:05:20.396Z,1.90
2019-02-02T09:07:49.039Z,1.90
2019-02-02T09:10:19.841Z,1.90
2019-02-02T09:12:48.432Z,1.80
2019-02-02T09:15:18.638Z,1.80
2019-02-02T09:17:47.564Z,1.80
2019-02-02T09:20:16.590Z,1.80
2019-02-02T09:22:46.081Z,1.80
2019-02-02T09:25:17.102Z,1.90
2019-02-02T09:27:45.760Z,1.90
2019-02-02T09:30:17.187Z,1.90
2019-02-02T09:32:45.750Z,2.00
2019-02-02T09:35:14.700Z,2.00
2019-02-02T09:37:43.420Z,2.10
2019-02-02T09:40:17.477Z,2.10
2019-02-02T09:42:46.241Z,2.10
2019-02-02T09:45:22.362Z,2.20
2019-02-02T09:47:51.102Z,2.20
2019-02-02T09:50:21.829Z,2.20
2019-02-02T09:52:50.463Z,2.30
2019-02-02T09:55:20.901Z,2.30
2019-02-02T09:57:49.838Z,2.40
2019-02-02T10:00:26.258Z,2.40
2019-02-02T10:02:54.864Z,2.50
2019-02-02T10:05:23.472Z,2.40
2019-02-02T10:07:52.097Z,2.40
2019-02-02T10:10:22.349Z,2.40
2019-02-02T10:12:51.089Z,2.40
2019-02-02T10:15:20.321Z,2.40
2019-02-02T10:17:49.743Z,2.40
2019-02-02T10:20:24.072Z,2.40
2019-02-02T10:22:52.703Z,2.40
2019-02-02T10:25:26.338Z,2.40
2019-02-02T10:27:55.136Z,2.50
2019-02-02T10:30:32.424Z,2.50
2019-02-02T10:33:01.059Z,2.50
2019-02-02T10:35:29.777Z,2.50
2019-02-02T10:37:58.413Z,2.40
2019-02-02T10:40:29.914Z,2.30
2019-02-02T10:42:57.349Z,2.30
2019-02-02T10:45:26.172Z,2.30
2019-02-02T10:47:54.814Z,2.40
2019-02-02T10:50:27.072Z,2.50
2019-02-02T10:52:55.750Z,2.40
2019-02-02T10:55:24.425Z,2.40
2019-02-02T10:57:53.103Z,2.40
2019-02-02T11:00:24.727Z,2.30
2019-02-02T11:02:53.368Z,2.30
2019-02-02T11:05:22.330Z,2.40
2019-02-02T11:07:51.296Z,2.40
2019-02-02T11:10:28.712Z,2.40
2019-02-02T11:12:57.589Z,2.50
2019-02-02T11:15:26.350Z,2.50
2019-02-02T11:17:55.028Z,2.50
2019-02-02T11:20:30.189Z,2.50
2019-02-02T11:22:58.934Z,2.50
2019-02-02T11:25:27.804Z,2.40
2019-02-02T11:27:56.796Z,2.40
2019-02-02T11:30:26.175Z,2.40
2019-02-02T11:32:54.819Z,2.30
2019-02-02T11:35:23.867Z,2.30
2019-02-02T11:37:52.508Z,2.30
2019-02-02T11:40:26.868Z,2.30
2019-02-02T11:42:55.987Z,2.30
2019-02-02T11:45:26.342Z,2.30
2019-02-02T11:47:54.956Z,2.30
2019-02-02T11:50:24.018Z,2.30
2019-02-02T11:52:52.590Z,2.40
2019-02-02T11:55:25.620Z,2.40
2019-02-02T11:57:54.382Z,2.30
2019-02-02T12:00:28.124Z,2.40
2019-02-02T12:02:57.053Z,2.40
2019-02-02T12:05:25.793Z,2.40
2019-02-02T12:07:54.356Z,2.50
2019-02-02T12:10:28.385Z,2.50
2019-02-02T12:12:57.931Z,2.50
2019-02-02T12:15:26.593Z,2.40
2019-02-02T12:17:55.396Z,2.40
2019-02-02T12:20:25.037Z,2.40
2019-02-02T12:22:53.708Z,2.30
2019-02-02T12:25:22.346Z,2.30
2019-02-02T12:27:50.925Z,2.30
2019-02-02T12:30:28.255Z,2.30
2019-02-02T12:32:56.964Z,2.20
2019-02-02T12:35:27.389Z,2.20
2019-02-02T12:37:56.045Z,2.10
2019-02-02T12:40:26.255Z,2.10
2019-02-02T12:42:54.898Z,2.30
2019-02-02T12:45:38.342Z,2.40
2019-02-02T12:48:07.371Z,2.50
2019-02-02T12:50:36.001Z,2.60
2019-02-02T12:53:04.955Z,2.60
2019-02-02T12:55:33.594Z,2.60
2019-02-02T12:58:02.240Z,2.70
2019-02-02T13:00:30.853Z,2.70
2019-02-02T13:02:59.466Z,2.40
2019-02-02T13:05:28.397Z,2.20
2019-02-02T13:07:56.973Z,2.10
2019-02-02T13:10:30.118Z,2.10
2019-02-02T13:12:58.707Z,2.10
2019-02-02T13:15:27.273Z,2.00
2019-02-02T13:17:56.393Z,2.00
2019-02-02T13:20:25.160Z,2.10
2019-02-02T13:22:53.822Z,2.00
2019-02-02T13:25:25.369Z,2.00
2019-02-02T13:27:53.960Z,2.00
2019-02-02T13:30:25.614Z,2.00
2019-02-02T13:32:54.337Z,2.10
2019-02-02T13:35:23.561Z,2.00
2019-02-02T13:37:52.146Z,2.00
2019-02-02T13:40:22.344Z,1.90
2019-02-02T13:42:50.916Z,1.90
2019-02-02T13:45:21.909Z,1.90
2019-02-02T13:47:51.019Z,1.80
2019-02-02T13:50:20.191Z,1.80
2019-02-02T13:52:50.356Z,1.80
2019-02-02T13:55:18.913Z,1.70
2019-02-02T13:57:47.422Z,1.70
2019-02-02T14:00:24.758Z,1.70
2019-02-02T14:03:02.384Z,1.70
2019-02-02T14:05:23.621Z,1.70
2019-02-02T14:07:52.578Z,1.60
2019-02-02T14:10:29.550Z,1.60
2019-02-02T14:12:58.473Z,1.60
2019-02-02T14:15:27.201Z,1.60
2019-02-02T14:17:55.713Z,1.60
2019-02-02T14:20:24.433Z,1.60
2019-02-02T14:22:53.055Z,1.60
2019-02-02T14:25:21.687Z,1.60
2019-02-02T14:27:50.276Z,1.60
2019-02-02T14:30:23.218Z,1.60
2019-02-02T14:32:54.704Z,1.60
2019-02-02T14:35:24.273Z,1.70
2019-02-02T14:37:52.936Z,1.70
2019-02-02T14:40:21.839Z,1.70
2019-02-02T14:42:50.499Z,1.70
2019-02-02T14:45:20.999Z,1.70
2019-02-02T14:47:49.671Z,1.70
2019-02-02T14:50:20.243Z,1.60
2019-02-02T14:52:49.669Z,1.60
2019-02-02T14:55:20.874Z,1.50
2019-02-02T14:57:49.525Z,1.60
2019-02-02T15:00:19.842Z,1.50
2019-02-02T15:02:48.526Z,1.60
2019-02-02T15:05:19.230Z,1.50
2019-02-02T15:07:47.893Z,1.50
2019-02-02T15:10:16.704Z,1.50
2019-02-02T15:12:45.278Z,1.40
2019-02-02T15:15:16.078Z,1.50
2019-02-02T15:17:45.046Z,1.40
2019-02-02T15:20:22.773Z,1.40
2019-02-02T15:22:51.493Z,1.40
2019-02-02T15:25:20.280Z,1.30
2019-02-02T15:27:48.814Z,1.30
2019-02-02T15:30:19.803Z,1.20
2019-02-02T15:32:50.040Z,1.20
2019-02-02T15:35:18.616Z,1.10
2019-02-02T15:37:47.382Z,1.10
2019-02-02T15:40:17.874Z,1.10
2019-02-02T15:42:46.377Z,1.10
2019-02-02T15:45:22.703Z,1.00
2019-02-02T15:47:51.262Z,1.00
2019-02-02T15:50:19.844Z,1.00
2019-02-02T15:52:48.418Z,1.00
2019-02-02T15:55:18.848Z,1.00
2019-02-02T15:57:47.582Z,1.00
2019-02-02T16:00:18.981Z,1.00
2019-02-02T16:02:47.627Z,1.00
2019-02-02T16:05:18.059Z,1.00
2019-02-02T16:07:46.694Z,1.00
2019-02-02T16:10:18.085Z,1.00
2019-02-02T16:12:46.822Z,1.00
2019-02-02T16:15:15.471Z,1.00
2019-02-02T16:17:44.033Z,1.00
2019-02-02T16:20:24.237Z,1.00
2019-02-02T16:22:52.870Z,1.00
2019-02-02T16:25:21.453Z,1.00
2019-02-02T16:27:49.951Z,1.00
2019-02-02T16:30:26.757Z,1.00
2019-02-02T16:32:55.327Z,1.00
2019-02-02T16:35:24.045Z,1.00
2019-02-02T16:37:52.542Z,1.00
2019-02-02T16:40:29.005Z,1.00
2019-02-02T16:42:57.638Z,1.00
2019-02-02T16:45:30.861Z,1.00
2019-02-02T16:47:59.575Z,1.00
2019-02-02T16:50:28.298Z,1.00
2019-02-02T16:52:57.666Z,1.00
2019-02-02T16:55:26.182Z,1.00
2019-02-02T16:57:55.885Z,1.00
2019-02-02T17:00:30.906Z,1.00
2019-02-02T17:02:59.574Z,1.00
2019-02-02T17:05:28.172Z,1.00
2019-02-02T17:07:56.737Z,1.00
2019-02-02T17:10:28.474Z,1.00
2019-02-02T17:12:57.418Z,1.00
2019-02-02T17:15:26.312Z,1.00
2019-02-02T17:17:54.977Z,1.00
2019-02-02T17:20:26.272Z,1.10
2019-02-02T17:22:54.846Z,1.10
2019-02-02T17:25:23.578Z,1.10
2019-02-02T17:27:52.213Z,1.10
2019-02-02T17:30:25.470Z,1.10
2019-02-02T17:32:56.473Z,1.00
2019-02-02T17:35:25.129Z,1.00
2019-02-02T17:37:54.235Z,1.10
2019-02-02T17:40:28.095Z,1.10
2019-02-02T17:42:56.835Z,1.00
2019-02-02T17:45:25.419Z,1.00
2019-02-02T17:47:54.147Z,1.00
2019-02-02T17:50:27.265Z,1.10
2019-02-02T17:52:55.828Z,1.10
2019-02-02T17:55:24.437Z,1.10
2019-02-02T17:57:53.188Z,1.10
2019-02-02T18:00:38.199Z,1.10
2019-02-02T18:03:06.834Z,1.10
2019-02-02T18:05:35.353Z,1.10
2019-02-02T18:08:04.252Z,1.10
2019-02-02T18:10:32.835Z,1.10
2019-02-02T18:13:01.326Z,1.10
2019-02-02T18:15:29.834Z,1.10
2019-02-02T18:17:58.330Z,1.10
2019-02-02T18:20:26.983Z,1.10
2019-02-02T18:22:55.564Z,1.10
2019-02-02T18:25:24.146Z,1.10
2019-02-02T18:27:52.709Z,1.10
2019-02-02T18:30:26.125Z,1.10
2019-02-02T18:32:54.753Z,1.20
2019-02-02T18:35:23.405Z,1.20
2019-02-02T18:37:52.049Z,1.20
2019-02-02T18:40:22.953Z,1.20
2019-02-02T18:42:51.717Z,1.20
2019-02-02T18:45:22.569Z,1.20
2019-02-02T18:47:51.527Z,1.10
2019-02-02T18:50:20.175Z,1.10
2019-02-02T18:52:50.487Z,1.10
2019-02-02T18:55:29.794Z,1.20
2019-02-02T18:57:58.366Z,1.20
2019-02-02T19:00:26.948Z,1.10
2019-02-02T19:02:55.514Z,1.20
2019-02-02T19:05:24.034Z,1.10
2019-02-02T19:07:52.528Z,1.20
2019-02-02T19:10:24.174Z,1.20
2019-02-02T19:12:52.762Z,1.10
2019-02-02T19:15:21.351Z,1.10
2019-02-02T19:17:51.311Z,1.10
2019-02-02T19:20:22.734Z,1.10
2019-02-02T19:22:51.327Z,1.10
2019-02-02T19:25:20.548Z,1.10
2019-02-02T19:27:52.316Z,1.10
2019-02-02T19:30:28.141Z,1.10
2019-02-02T19:32:56.726Z,1.20
2019-02-02T19:35:25.465Z,1.20
2019-02-02T19:37:54.109Z,1.10
2019-02-02T19:40:22.808Z,1.20
2019-02-02T19:42:51.317Z,1.20
2019-02-02T19:45:27.313Z,1.20
2019-02-02T19:47:55.909Z,1.20
2019-02-02T19:50:28.889Z,1.20
2019-02-02T19:52:57.623Z,1.20
2019-02-02T19:55:26.262Z,1.10
2019-02-02T19:57:54.887Z,1.10
2019-02-02T20:00:31.958Z,1.10
2019-02-02T20:03:00.996Z,1.20
2019-02-02T20:05:29.711Z,1.10
2019-02-02T20:07:58.315Z,1.10
2019-02-02T20:10:27.297Z,1.10
2019-02-02T20:12:55.880Z,1.10
2019-02-02T20:15:28.721Z,1.20
2019-02-02T20:18:08.902Z,1.20
2019-02-02T20:20:28.671Z,1.20
2019-02-02T20:22:57.553Z,1.20
2019-02-02T20:25:27.269Z,1.20
2019-02-02T20:27:55.854Z,1.20
2019-02-02T20:30:26.961Z,1.20
2019-02-02T20:32:55.885Z,1.20
2019-02-02T20:35:24.541Z,1.20
2019-02-02T20:37:53.054Z,1.30
2019-02-02T20:40:23.384Z,1.30
2019-02-02T20:42:51.969Z,1.30
2019-02-02T20:45:28.874Z,1.20
2019-02-02T20:47:57.458Z,1.20
2019-02-02T20:50:26.093Z,1.30
2019-02-02T20:52:54.757Z,1.20
2019-02-02T20:55:25.866Z,1.30
2019-02-02T20:57:54.521Z,1.20
2019-02-02T21:00:30.499Z,1.20
2019-02-02T21:02:59.085Z,1.20
2019-02-02T21:05:27.729Z,1.20
2019-02-02T21:07:56.585Z,1.20
2019-02-02T21:10:25.802Z,1.20
2019-02-02T21:12:54.628Z,1.20
2019-02-02T21:15:23.186Z,1.20
2019-02-02T21:17:52.023Z,1.20
2019-02-02T21:20:26.262Z,1.20
2019-02-02T21:22:54.995Z,1.30
2019-02-02T21:25:23.706Z,1.30
2019-02-02T21:27:52.576Z,1.30
2019-02-02T21:30:26.000Z,1.30
2019-02-02T21:32:54.722Z,1.30
2019-02-02T21:35:23.663Z,1.30
2019-02-02T21:37:52.320Z,1.30
2019-02-02T21:40:23.959Z,1.30
2019-02-02T21:42:52.621Z,1.30
2019-02-02T21:45:21.190Z,1.40
2019-02-02T21:47:49.782Z,1.40
2019-02-02T21:50:23.052Z,1.40
2019-02-02T21:52:51.876Z,1.40
2019-02-02T21:55:25.411Z,1.40
2019-02-02T21:57:54.189Z,1.40
2019-02-02T22:00:31.243Z,1.50
2019-02-02T22:02:59.827Z,1.40
2019-02-02T22:05:28.486Z,1.40
2019-02-02T22:07:57.133Z,1.40
2019-02-02T22:10:25.778Z,1.40
2019-02-02T22:12:54.736Z,1.40
2019-02-02T22:15:30.512Z,1.50
2019-02-02T22:17:59.233Z,1.40
2019-02-02T22:20:27.940Z,1.50
2019-02-02T22:22:56.601Z,1.50
2019-02-02T22:25:28.754Z,1.50
2019-02-02T22:27:57.346Z,1.40
2019-02-02T22:30:28.313Z,1.50
2019-02-02T22:32:57.146Z,1.50
2019-02-02T22:35:25.848Z,1.50
2019-02-02T22:37:54.878Z,1.50
2019-02-02T22:40:25.408Z,1.50
2019-02-02T22:42:54.040Z,1.50
2019-02-02T22:45:23.161Z,1.50
2019-02-02T22:47:52.097Z,1.50
2019-02-02T22:50:22.513Z,1.50
2019-02-02T22:52:51.151Z,1.50
2019-02-02T22:55:21.386Z,1.50
2019-02-02T22:57:50.192Z,1.50
2019-02-02T23:00:54.102Z,1.60
2019-02-02T23:03:44.495Z,1.60
2019-02-02T23:06:38.598Z,1.60
2019-02-02T23:09:17.511Z,1.60
2019-02-02T23:11:57.985Z,1.50
2019-02-02T23:14:44.659Z,1.50
2019-02-02T23:17:13.232Z,1.50
2019-02-02T23:19:41.830Z,1.50
2019-02-02T23:22:10.534Z,1.50
2019-02-02T23:24:39.199Z,1.40
2019-02-02T23:27:07.768Z,1.40
2019-02-02T23:29:36.353Z,1.40
2019-02-02T23:32:05.089Z,1.40
2019-02-02T23:34:33.681Z,1.40
2019-02-02T23:37:02.462Z,1.40
2019-02-02T23:39:31.050Z,1.40
2019-02-02T23:41:59.618Z,1.50
2019-02-02T23:44:28.222Z,1.50
2019-02-02T23:46:56.790Z,1.40
2019-02-02T23:49:25.382Z,1.40
2019-02-02T23:51:54.154Z,1.40
2019-02-02T23:54:22.753Z,1.40
2019-02-02T23:56:51.314Z,1.40
2019-02-02T23:59:19.902Z,1.40
