createdAt,value
2022-08-22T00:00:43.764Z,21.28
2022-08-22T00:01:43.276Z,21.22
2022-08-22T00:02:43.289Z,23.33
2022-08-22T00:02:45.528Z,23.56
2022-08-22T00:02:47.028Z,22.73
2022-08-22T00:02:49.989Z,22.51
2022-08-22T00:02:55.723Z,21.47
2022-08-22T00:02:57.280Z,24.94
2022-08-22T00:02:59.184Z,21.62
2022-08-22T00:03:00.574Z,22.59
2022-08-22T00:03:01.583Z,24.75
2022-08-22T00:03:09.241Z,22.99
2022-08-22T00:03:43.294Z,21.10
2022-08-22T00:04:43.255Z,21.05
2022-08-22T00:05:43.283Z,21.05
2022-08-22T00:06:43.320Z,21.08
2022-08-22T00:07:43.249Z,21.10
2022-08-22T00:08:43.232Z,21.05
2022-08-22T00:09:43.263Z,21.14
2022-08-22T00:10:43.256Z,21.10
2022-08-22T00:11:43.272Z,21.13
2022-08-22T00:12:43.263Z,21.14
2022-08-22T00:13:43.228Z,21.13
2022-08-22T00:14:43.223Z,21.18
2022-08-22T00:15:44.268Z,21.14
2022-08-22T00:16:43.209Z,21.14
2022-08-22T00:17:43.246Z,21.10
2022-08-22T00:18:43.204Z,21.10
2022-08-22T00:19:43.228Z,21.07
2022-08-22T00:20:43.210Z,21.13
2022-08-22T00:21:43.237Z,21.04
2022-08-22T00:22:43.212Z,21.07
2022-08-22T00:23:43.196Z,21.07
2022-08-22T00:24:43.191Z,21.04
2022-08-22T00:25:43.208Z,21.05
2022-08-22T00:26:45.394Z,20.95
2022-08-22T00:27:45.183Z,20.98
2022-08-22T00:28:43.192Z,20.97
2022-08-22T00:29:43.440Z,20.98
2022-08-22T00:30:43.192Z,20.92
2022-08-22T00:31:43.173Z,20.95
2022-08-22T00:32:43.180Z,20.90
2022-08-22T00:33:43.182Z,20.93
2022-08-22T00:34:43.184Z,20.83
2022-08-22T00:35:45.215Z,20.82
2022-08-22T00:36:43.160Z,20.80
2022-08-22T00:37:43.172Z,20.77
2022-08-22T00:38:43.141Z,20.73
2022-08-22T00:39:43.205Z,20.64
2022-08-22T00:40:43.139Z,20.64
2022-08-22T00:41:43.143Z,20.64
2022-08-22T00:42:43.153Z,20.63
2022-08-22T00:43:43.131Z,20.70
2022-08-22T00:44:43.173Z,20.58
2022-08-22T00:45:43.121Z,20.50
2022-08-22T00:46:43.147Z,20.49
2022-08-22T00:47:43.154Z,20.52
2022-08-22T00:48:43.124Z,20.60
2022-08-22T00:49:43.108Z,20.58
2022-08-22T00:50:43.125Z,20.56
2022-08-22T00:51:43.109Z,20.55
2022-08-22T00:52:43.129Z,20.55
2022-08-22T00:53:43.099Z,20.41
2022-08-22T00:54:43.130Z,20.49
2022-08-22T00:55:43.097Z,20.50
2022-08-22T00:56:45.156Z,20.48
2022-08-22T00:57:43.124Z,20.50
2022-08-22T00:58:43.103Z,20.50
2022-08-22T00:59:43.093Z,20.53
2022-08-22T01:00:43.109Z,20.53
2022-08-22T01:01:43.069Z,20.55
2022-08-22T01:02:43.084Z,20.46
2022-08-22T01:03:43.104Z,20.50
2022-08-22T01:04:43.090Z,20.58
2022-08-22T01:05:43.060Z,20.55
2022-08-22T01:06:43.077Z,20.61
2022-08-22T01:07:43.063Z,20.60
2022-08-22T01:08:43.084Z,20.61
2022-08-22T01:09:43.076Z,20.52
2022-08-22T01:10:43.068Z,20.55
2022-08-22T01:11:43.043Z,20.46
2022-08-22T01:12:43.052Z,20.33
2022-08-22T01:13:43.030Z,20.34
2022-08-22T01:14:43.046Z,20.42
2022-08-22T01:15:43.027Z,20.41
2022-08-22T01:16:43.038Z,20.29
2022-08-22T01:17:43.022Z,20.33
2022-08-22T01:18:43.016Z,20.41
2022-08-22T01:19:43.001Z,20.44
2022-08-22T01:20:43.024Z,20.26
2022-08-22T01:21:42.999Z,20.30
2022-08-22T01:22:42.992Z,20.33
2022-08-22T01:23:43.017Z,20.32
2022-08-22T01:24:42.983Z,20.30
2022-08-22T01:25:42.981Z,20.32
2022-08-22T01:26:44.680Z,20.32
2022-08-22T01:27:43.010Z,20.32
2022-08-22T01:28:42.991Z,20.22
2022-08-22T01:29:42.967Z,20.27
2022-08-22T01:30:42.968Z,20.14
2022-08-22T01:31:42.960Z,20.14
2022-08-22T01:32:42.953Z,20.12
2022-08-22T01:33:42.988Z,20.08
2022-08-22T01:34:42.960Z,20.14
2022-08-22T01:35:42.967Z,20.08
2022-08-22T01:36:42.977Z,20.08
2022-08-22T01:37:43.611Z,20.04
2022-08-22T01:38:42.947Z,19.94
2022-08-22T01:39:42.951Z,19.94
2022-08-22T01:40:53.587Z,19.93
2022-08-22T01:41:42.961Z,19.94
2022-08-22T01:42:42.914Z,19.97
2022-08-22T01:43:51.514Z,19.96
2022-08-22T01:44:42.911Z,19.92
2022-08-22T01:45:42.920Z,19.94
2022-08-22T01:46:42.931Z,20.00
2022-08-22T01:47:42.937Z,19.97
2022-08-22T01:48:42.894Z,19.97
2022-08-22T01:49:42.911Z,19.96
2022-08-22T01:50:42.893Z,20.09
2022-08-22T01:51:42.924Z,20.07
2022-08-22T01:52:42.882Z,20.12
2022-08-22T01:53:42.895Z,20.09
2022-08-22T01:54:42.887Z,20.02
2022-08-22T01:55:42.881Z,20.04
2022-08-22T01:56:42.887Z,19.96
2022-08-22T01:57:42.892Z,20.02
2022-08-22T01:58:42.885Z,19.96
2022-08-22T01:59:42.967Z,19.93
2022-08-22T02:00:42.871Z,19.92
2022-08-22T02:01:42.850Z,19.84
2022-08-22T02:02:42.867Z,19.79
2022-08-22T02:03:42.877Z,19.90
2022-08-22T02:04:42.872Z,19.77
2022-08-22T02:05:42.868Z,19.75
2022-08-22T02:06:42.826Z,19.78
2022-08-22T02:07:42.865Z,19.84
2022-08-22T02:08:42.814Z,19.77
2022-08-22T02:09:42.812Z,19.89
2022-08-22T02:10:42.836Z,19.96
2022-08-22T02:11:42.835Z,19.93
2022-08-22T02:12:42.823Z,19.82
2022-08-22T02:13:42.803Z,19.79
2022-08-22T02:14:42.810Z,19.74
2022-08-22T02:15:43.985Z,19.72
2022-08-22T02:16:42.820Z,19.64
2022-08-22T02:17:42.811Z,19.70
2022-08-22T02:18:42.803Z,19.54
2022-08-22T02:19:42.812Z,19.39
2022-08-22T02:20:42.768Z,19.45
2022-08-22T02:21:42.793Z,19.38
2022-08-22T02:22:44.582Z,19.47
2022-08-22T02:23:42.760Z,19.41
2022-08-22T02:24:42.750Z,19.32
2022-08-22T02:25:42.772Z,19.34
2022-08-22T02:26:42.763Z,19.45
2022-08-22T02:27:42.761Z,19.45
2022-08-22T02:28:56.622Z,19.59
2022-08-22T02:29:42.741Z,19.56
2022-08-22T02:30:42.739Z,19.59
2022-08-22T02:31:42.744Z,19.53
2022-08-22T02:32:42.723Z,19.56
2022-08-22T02:33:42.734Z,19.62
2022-08-22T02:34:42.736Z,19.70
2022-08-22T02:35:42.723Z,19.72
2022-08-22T02:36:42.754Z,19.71
2022-08-22T02:37:42.721Z,19.67
2022-08-22T02:38:42.739Z,19.74
2022-08-22T02:39:42.805Z,19.67
2022-08-22T02:40:42.728Z,19.72
2022-08-22T02:41:42.704Z,19.71
2022-08-22T02:42:42.717Z,19.74
2022-08-22T02:43:42.698Z,19.70
2022-08-22T02:44:42.683Z,19.75
2022-08-22T02:45:42.688Z,19.64
2022-08-22T02:46:42.687Z,19.60
2022-08-22T02:47:42.701Z,19.56
2022-08-22T02:48:42.684Z,19.60
2022-08-22T02:49:43.969Z,19.54
2022-08-22T02:50:42.689Z,19.53
2022-08-22T02:51:42.652Z,19.52
2022-08-22T02:52:42.681Z,19.50
2022-08-22T02:53:42.666Z,19.44
2022-08-22T02:54:42.663Z,19.49
2022-08-22T02:55:42.647Z,19.42
2022-08-22T02:56:42.637Z,19.38
2022-08-22T02:57:42.640Z,19.37
2022-08-22T02:58:42.623Z,19.39
2022-08-22T02:59:42.623Z,19.38
2022-08-22T03:00:42.673Z,19.24
2022-08-22T03:01:42.615Z,19.23
2022-08-22T03:02:42.648Z,19.22
2022-08-22T03:03:42.605Z,19.23
2022-08-22T03:04:42.605Z,19.16
2022-08-22T03:05:42.598Z,19.22
2022-08-22T03:06:42.622Z,19.24
2022-08-22T03:07:42.586Z,19.24
2022-08-22T03:08:47.348Z,19.24
2022-08-22T03:09:42.614Z,19.23
2022-08-22T03:10:42.613Z,19.24
2022-08-22T03:11:42.575Z,19.26
2022-08-22T03:12:42.578Z,19.35
2022-08-22T03:13:42.613Z,19.38
2022-08-22T03:14:42.560Z,19.30
2022-08-22T03:15:43.603Z,19.31
2022-08-22T03:16:42.556Z,19.31
2022-08-22T03:17:42.547Z,19.24
2022-08-22T03:18:42.558Z,19.38
2022-08-22T03:19:42.561Z,19.32
2022-08-22T03:20:42.533Z,19.30
2022-08-22T03:21:42.546Z,19.23
2022-08-22T03:22:42.535Z,19.23
2022-08-22T03:23:42.526Z,19.30
2022-08-22T03:24:42.555Z,19.17
2022-08-22T03:25:42.512Z,19.23
2022-08-22T03:26:42.510Z,19.20
2022-08-22T03:27:42.509Z,19.17
2022-08-22T03:28:52.700Z,19.16
2022-08-22T03:29:42.495Z,19.01
2022-08-22T03:30:42.533Z,19.05
2022-08-22T03:31:42.517Z,19.12
2022-08-22T03:32:42.503Z,19.08
2022-08-22T03:33:42.495Z,19.09
2022-08-22T03:34:42.498Z,18.98
2022-08-22T03:35:42.492Z,19.04
2022-08-22T03:36:42.483Z,19.07
2022-08-22T03:37:42.480Z,18.97
2022-08-22T03:38:42.460Z,19.15
2022-08-22T03:39:42.528Z,19.01
2022-08-22T03:40:42.629Z,18.91
2022-08-22T03:41:42.445Z,18.93
2022-08-22T03:42:42.452Z,18.97
2022-08-22T03:43:42.450Z,18.89
2022-08-22T03:44:42.478Z,18.94
2022-08-22T03:45:42.451Z,18.83
2022-08-22T03:46:42.427Z,18.78
2022-08-22T03:47:42.421Z,18.82
2022-08-22T03:48:42.411Z,18.88
2022-08-22T03:49:42.425Z,18.83
2022-08-22T03:50:42.430Z,18.86
2022-08-22T03:51:42.402Z,18.75
2022-08-22T03:52:42.411Z,18.70
2022-08-22T03:53:42.437Z,18.70
2022-08-22T03:54:42.401Z,18.78
2022-08-22T03:55:42.390Z,18.76
2022-08-22T03:56:42.382Z,18.71
2022-08-22T03:57:42.376Z,18.68
2022-08-22T03:58:42.417Z,18.78
2022-08-22T03:59:42.604Z,18.71
2022-08-22T04:00:42.387Z,18.66
2022-08-22T04:01:42.354Z,18.66
2022-08-22T04:02:44.260Z,18.63
2022-08-22T04:03:42.350Z,18.66
2022-08-22T04:04:42.362Z,18.67
2022-08-22T04:05:42.380Z,18.74
2022-08-22T04:06:42.368Z,18.70
2022-08-22T04:07:42.788Z,18.75
2022-08-22T04:08:43.913Z,18.66
2022-08-22T04:09:42.321Z,18.67
2022-08-22T04:10:42.347Z,18.67
2022-08-22T04:11:42.342Z,18.64
2022-08-22T04:12:42.335Z,18.57
2022-08-22T04:13:42.308Z,18.61
2022-08-22T04:14:42.327Z,18.66
2022-08-22T04:15:42.302Z,18.68
2022-08-22T04:16:42.295Z,18.61
2022-08-22T04:17:42.360Z,18.68
2022-08-22T04:18:42.340Z,18.66
2022-08-22T04:19:42.294Z,18.66
2022-08-22T04:20:42.305Z,18.67
2022-08-22T04:21:42.274Z,18.71
2022-08-22T04:22:42.270Z,18.66
2022-08-22T04:23:42.272Z,18.63
2022-08-22T04:24:42.297Z,18.52
2022-08-22T04:25:42.266Z,18.57
2022-08-22T04:26:42.290Z,18.57
2022-08-22T04:27:42.252Z,18.64
2022-08-22T04:28:42.241Z,18.64
2022-08-22T04:29:42.244Z,18.64
2022-08-22T04:30:42.233Z,18.67
2022-08-22T04:31:42.251Z,18.61
2022-08-22T04:32:42.246Z,18.64
2022-08-22T04:33:42.219Z,18.61
2022-08-22T04:34:42.241Z,18.52
2022-08-22T04:35:42.231Z,18.52
2022-08-22T04:36:42.212Z,18.46
2022-08-22T04:37:42.196Z,18.46
2022-08-22T04:38:42.233Z,18.43
2022-08-22T04:39:42.236Z,18.45
2022-08-22T04:40:42.219Z,18.46
2022-08-22T04:41:42.182Z,18.43
2022-08-22T04:42:42.194Z,18.42
2022-08-22T04:43:42.206Z,18.48
2022-08-22T04:44:42.177Z,18.43
2022-08-22T04:45:42.174Z,18.48
2022-08-22T04:46:42.189Z,18.38
2022-08-22T04:47:42.162Z,18.43
2022-08-22T04:48:42.177Z,18.41
2022-08-22T04:49:42.156Z,18.41
2022-08-22T04:50:43.290Z,18.42
2022-08-22T04:51:42.157Z,18.43
2022-08-22T04:52:42.154Z,18.45
2022-08-22T04:53:42.141Z,18.46
2022-08-22T04:54:42.150Z,18.43
2022-08-22T04:55:42.157Z,18.45
2022-08-22T04:56:42.110Z,18.43
2022-08-22T04:57:42.115Z,18.49
2022-08-22T04:58:42.146Z,18.51
2022-08-22T04:59:42.145Z,18.46
2022-08-22T05:00:42.151Z,18.45
2022-08-22T05:01:42.205Z,18.45
2022-08-22T05:02:42.101Z,18.51
2022-08-22T05:03:44.955Z,18.46
2022-08-22T05:04:42.075Z,18.54
2022-08-22T05:05:42.103Z,18.51
2022-08-22T05:06:42.094Z,18.42
2022-08-22T05:07:42.058Z,18.49
2022-08-22T05:08:42.081Z,18.56
2022-08-22T05:09:42.103Z,18.56
2022-08-22T05:10:42.062Z,18.51
2022-08-22T05:11:42.080Z,18.56
2022-08-22T05:12:42.042Z,18.56
2022-08-22T05:13:42.092Z,18.60
2022-08-22T05:14:42.064Z,18.49
2022-08-22T05:15:42.054Z,18.52
2022-08-22T05:16:42.028Z,18.58
2022-08-22T05:17:42.049Z,18.56
2022-08-22T05:18:42.043Z,18.56
2022-08-22T05:19:42.035Z,18.52
2022-08-22T05:20:42.033Z,18.51
2022-08-22T05:21:42.040Z,18.43
2022-08-22T05:22:42.016Z,18.46
2022-08-22T05:23:42.012Z,18.42
2022-08-22T05:24:42.017Z,18.43
2022-08-22T05:25:41.989Z,18.38
2022-08-22T05:26:41.992Z,18.41
2022-08-22T05:27:41.989Z,18.39
2022-08-22T05:28:41.988Z,18.33
2022-08-22T05:29:41.963Z,18.41
2022-08-22T05:30:41.986Z,18.28
2022-08-22T05:31:41.969Z,18.39
2022-08-22T05:32:41.956Z,18.38
2022-08-22T05:33:41.946Z,18.45
2022-08-22T05:34:41.971Z,18.43
2022-08-22T05:35:43.976Z,18.46
2022-08-22T05:36:41.966Z,18.41
2022-08-22T05:37:41.947Z,18.48
2022-08-22T05:38:41.956Z,18.49
2022-08-22T05:39:41.956Z,18.51
2022-08-22T05:40:41.931Z,18.43
2022-08-22T05:41:41.938Z,18.43
2022-08-22T05:42:41.936Z,18.48
2022-08-22T05:43:41.921Z,18.51
2022-08-22T05:44:41.891Z,18.48
2022-08-22T05:45:41.910Z,18.49
2022-08-22T05:46:41.919Z,18.58
2022-08-22T05:47:41.879Z,18.49
2022-08-22T05:48:41.903Z,18.56
2022-08-22T05:49:41.886Z,18.54
2022-08-22T05:50:41.862Z,18.46
2022-08-22T05:51:41.868Z,18.52
2022-08-22T05:52:41.851Z,18.54
2022-08-22T05:53:41.873Z,18.60
2022-08-22T05:54:41.866Z,18.64
2022-08-22T05:55:41.870Z,18.58
2022-08-22T05:56:41.851Z,18.51
2022-08-22T05:57:41.832Z,18.49
2022-08-22T05:58:41.867Z,18.46
2022-08-22T05:59:41.867Z,18.43
2022-08-22T06:00:41.846Z,18.43
2022-08-22T06:01:41.906Z,18.46
2022-08-22T06:02:41.833Z,18.49
2022-08-22T06:03:41.842Z,18.42
2022-08-22T06:04:41.823Z,18.46
2022-08-22T06:05:41.817Z,18.46
2022-08-22T06:06:41.806Z,18.51
2022-08-22T06:07:41.794Z,18.45
2022-08-22T06:08:41.785Z,18.46
2022-08-22T06:09:41.803Z,18.61
2022-08-22T06:10:41.800Z,18.52
2022-08-22T06:11:41.773Z,18.60
2022-08-22T06:12:43.187Z,18.66
2022-08-22T06:13:41.798Z,18.64
2022-08-22T06:14:41.775Z,18.63
2022-08-22T06:15:41.756Z,18.63
2022-08-22T06:16:47.364Z,18.56
2022-08-22T06:17:41.784Z,18.58
2022-08-22T06:18:41.753Z,18.51
2022-08-22T06:19:41.766Z,18.60
2022-08-22T06:20:41.733Z,18.64
2022-08-22T06:21:41.749Z,18.64
2022-08-22T06:22:41.738Z,18.74
2022-08-22T06:23:41.729Z,18.68
2022-08-22T06:24:41.728Z,18.82
2022-08-22T06:25:41.725Z,18.79
2022-08-22T06:26:41.729Z,18.86
2022-08-22T06:27:41.711Z,18.70
2022-08-22T06:28:54.523Z,18.68
2022-08-22T06:29:41.712Z,18.74
2022-08-22T06:30:41.720Z,18.81
2022-08-22T06:31:41.693Z,18.82
2022-08-22T06:32:59.280Z,18.82
2022-08-22T06:33:45.797Z,18.93
2022-08-22T06:34:41.686Z,18.86
2022-08-22T06:35:41.668Z,18.93
2022-08-22T06:36:41.668Z,18.93
2022-08-22T06:37:41.683Z,18.94
2022-08-22T06:38:41.665Z,18.98
2022-08-22T06:39:41.751Z,19.08
2022-08-22T06:40:41.649Z,19.05
2022-08-22T06:41:41.658Z,19.15
2022-08-22T06:42:41.667Z,19.27
2022-08-22T06:43:41.696Z,19.38
2022-08-22T06:44:41.647Z,19.32
2022-08-22T06:45:41.644Z,19.26
2022-08-22T06:46:41.642Z,19.41
2022-08-22T06:47:41.630Z,19.44
2022-08-22T06:48:41.649Z,19.57
2022-08-22T06:49:41.650Z,19.77
2022-08-22T06:50:41.610Z,19.87
2022-08-22T06:51:41.631Z,20.00
2022-08-22T06:52:41.601Z,20.32
2022-08-22T06:53:47.833Z,20.55
2022-08-22T06:54:41.616Z,21.01
2022-08-22T06:55:41.693Z,21.34
2022-08-22T06:56:41.581Z,21.53
2022-08-22T06:57:41.579Z,22.04
2022-08-22T06:58:41.595Z,22.19
2022-08-22T06:59:41.586Z,22.06
2022-08-22T07:00:41.598Z,22.40
2022-08-22T07:01:41.639Z,22.49
2022-08-22T07:02:41.607Z,22.62
2022-08-22T07:03:41.631Z,22.85
2022-08-22T07:04:41.579Z,22.99
2022-08-22T07:05:41.572Z,23.22
2022-08-22T07:06:41.572Z,23.14
2022-08-22T07:07:41.581Z,23.37
2022-08-22T07:08:41.553Z,23.48
2022-08-22T07:09:41.564Z,23.74
2022-08-22T07:10:41.553Z,23.97
2022-08-22T07:11:41.574Z,24.04
2022-08-22T07:12:41.590Z,24.10
2022-08-22T07:13:41.599Z,23.91
2022-08-22T07:14:41.607Z,24.07
2022-08-22T07:15:41.584Z,23.85
2022-08-22T07:16:41.562Z,23.94
2022-08-22T07:17:41.554Z,23.94
2022-08-22T07:18:41.541Z,24.01
2022-08-22T07:19:41.570Z,24.07
2022-08-22T07:20:41.526Z,24.25
2022-08-22T07:21:41.545Z,24.25
2022-08-22T07:22:41.554Z,24.25
2022-08-22T07:23:41.520Z,24.41
2022-08-22T07:24:41.542Z,24.10
2022-08-22T07:25:41.532Z,24.13
2022-08-22T07:26:41.554Z,24.21
2022-08-22T07:27:41.548Z,24.43
2022-08-22T07:28:41.589Z,24.48
2022-08-22T07:29:41.584Z,24.31
2022-08-22T07:30:41.523Z,24.28
2022-08-22T07:31:41.522Z,24.15
2022-08-22T07:32:41.582Z,24.16
2022-08-22T07:33:41.552Z,24.16
2022-08-22T07:34:41.560Z,24.19
2022-08-22T07:35:41.559Z,24.33
2022-08-22T07:36:41.545Z,24.18
2022-08-22T07:37:41.573Z,24.10
2022-08-22T07:38:41.512Z,24.18
2022-08-22T07:39:41.609Z,24.11
2022-08-22T07:40:41.517Z,24.31
2022-08-22T07:41:41.511Z,24.59
2022-08-22T07:42:41.542Z,24.66
2022-08-22T07:43:41.511Z,24.76
2022-08-22T07:44:41.537Z,24.84
2022-08-22T07:45:41.510Z,24.82
2022-08-22T07:46:41.531Z,25.01
2022-08-22T07:47:41.547Z,24.99
2022-08-22T07:49:05.861Z,24.93
2022-08-22T07:49:45.927Z,24.97
2022-08-22T07:50:41.569Z,24.99
2022-08-22T07:51:41.517Z,24.76
2022-08-22T07:52:41.540Z,24.74
2022-08-22T07:53:41.569Z,24.47
2022-08-22T07:54:41.574Z,24.47
2022-08-22T07:55:48.467Z,24.37
2022-08-22T07:56:41.562Z,24.58
2022-08-22T07:57:41.573Z,24.75
2022-08-22T07:58:41.555Z,24.70
2022-08-22T07:59:41.561Z,24.59
2022-08-22T08:00:41.613Z,24.58
2022-08-22T08:01:41.634Z,24.60
2022-08-22T08:02:41.543Z,24.79
2022-08-22T08:03:41.570Z,24.84
2022-08-22T08:04:41.588Z,24.84
2022-08-22T08:05:41.568Z,24.91
2022-08-22T08:06:41.565Z,24.84
2022-08-22T08:07:41.547Z,24.91
2022-08-22T08:08:41.551Z,24.82
2022-08-22T08:09:41.554Z,24.96
2022-08-22T08:10:41.554Z,24.84
2022-08-22T08:11:41.567Z,25.04
2022-08-22T08:12:41.581Z,25.21
2022-08-22T08:13:43.685Z,25.33
2022-08-22T08:14:41.608Z,25.28
2022-08-22T08:15:41.603Z,25.38
2022-08-22T08:16:41.617Z,25.52
2022-08-22T08:17:41.623Z,25.83
2022-08-22T08:18:41.578Z,25.93
2022-08-22T08:19:41.654Z,26.05
2022-08-22T08:20:41.594Z,26.05
2022-08-22T08:21:41.637Z,26.08
2022-08-22T08:22:41.584Z,26.19
2022-08-22T08:23:41.590Z,26.27
2022-08-22T08:24:42.594Z,26.30
2022-08-22T08:25:41.620Z,26.21
2022-08-22T08:26:41.628Z,26.21
2022-08-22T08:27:41.639Z,26.15
2022-08-22T08:28:41.644Z,26.03
2022-08-22T08:29:41.611Z,25.81
2022-08-22T08:30:41.634Z,25.86
2022-08-22T08:31:43.097Z,25.86
2022-08-22T08:32:41.705Z,25.88
2022-08-22T08:33:41.696Z,25.85
2022-08-22T08:34:41.697Z,25.68
2022-08-22T08:36:01.866Z,25.66
2022-08-22T08:36:41.671Z,25.67
2022-08-22T08:37:41.672Z,25.64
2022-08-22T08:38:41.679Z,25.52
2022-08-22T08:39:41.739Z,25.51
2022-08-22T08:40:41.700Z,25.52
2022-08-22T08:41:41.724Z,25.48
2022-08-22T08:42:41.718Z,25.55
2022-08-22T08:43:41.731Z,25.51
2022-08-22T08:44:41.681Z,25.58
2022-08-22T08:45:41.709Z,25.51
2022-08-22T08:46:41.688Z,25.66
2022-08-22T08:47:41.715Z,25.82
2022-08-22T08:48:41.677Z,25.73
2022-08-22T08:49:42.947Z,25.68
2022-08-22T08:50:43.175Z,25.86
2022-08-22T08:51:41.682Z,26.20
2022-08-22T08:52:41.682Z,26.49
2022-08-22T08:53:43.229Z,26.68
2022-08-22T08:54:41.698Z,26.79
2022-08-22T08:55:41.713Z,26.98
2022-08-22T08:56:44.945Z,26.95
2022-08-22T08:57:41.723Z,27.07
2022-08-22T08:58:41.706Z,27.22
2022-08-22T08:59:44.223Z,27.22
2022-08-22T09:00:41.716Z,27.25
2022-08-22T09:01:41.834Z,27.32
2022-08-22T09:02:42.567Z,27.31
2022-08-22T09:03:41.822Z,27.32
2022-08-22T09:04:41.790Z,27.32
2022-08-22T09:05:41.780Z,27.31
2022-08-22T09:07:41.775Z,27.90
2022-08-22T09:08:41.820Z,28.03
2022-08-22T09:09:41.763Z,28.24
2022-08-22T09:10:41.792Z,28.28
2022-08-22T09:11:41.837Z,28.31
2022-08-22T09:12:55.970Z,28.20
2022-08-22T09:13:41.815Z,28.20
2022-08-22T09:14:41.804Z,28.30
2022-08-22T09:15:41.821Z,28.31
2022-08-22T09:16:46.288Z,28.35
2022-08-22T09:17:41.841Z,28.43
2022-08-22T09:18:41.819Z,28.30
2022-08-22T09:19:41.869Z,28.27
2022-08-22T09:20:41.886Z,28.49
2022-08-22T09:21:41.853Z,28.64
2022-08-22T09:22:50.105Z,28.68
2022-08-22T09:23:41.854Z,28.59
2022-08-22T09:24:41.875Z,28.81
2022-08-22T09:25:41.893Z,29.04
2022-08-22T09:26:41.887Z,29.13
2022-08-22T09:27:41.905Z,28.98
2022-08-22T09:28:41.894Z,28.90
2022-08-22T09:29:51.384Z,28.75
2022-08-22T09:30:41.939Z,28.93
2022-08-22T09:31:51.502Z,29.09
2022-08-22T09:32:41.936Z,29.12
2022-08-22T09:33:41.964Z,29.49
2022-08-22T09:34:41.950Z,29.50
2022-08-22T09:35:41.963Z,29.58
2022-08-22T09:36:41.960Z,29.59
2022-08-22T09:37:41.961Z,29.74
2022-08-22T09:38:47.832Z,29.76
2022-08-22T09:39:41.987Z,29.80
2022-08-22T09:40:42.007Z,29.87
2022-08-22T09:41:41.984Z,30.05
2022-08-22T09:42:44.818Z,29.99
2022-08-22T09:43:45.163Z,30.07
2022-08-22T09:44:41.993Z,30.14
2022-08-22T09:45:42.893Z,30.46
2022-08-22T09:46:42.066Z,30.46
2022-08-22T09:47:42.063Z,30.51
2022-08-22T09:48:42.542Z,30.64
2022-08-22T09:49:42.038Z,30.55
2022-08-22T09:50:42.047Z,30.59
2022-08-22T09:51:42.118Z,30.70
2022-08-22T09:52:42.063Z,30.68
2022-08-22T09:53:42.135Z,30.82
2022-08-22T09:54:42.100Z,30.75
2022-08-22T09:55:42.125Z,30.56
2022-08-22T09:56:42.138Z,30.53
2022-08-22T09:57:42.128Z,30.40
2022-08-22T09:58:42.128Z,30.48
2022-08-22T09:59:42.165Z,30.30
2022-08-22T10:00:42.198Z,30.29
2022-08-22T10:01:42.362Z,30.13
2022-08-22T10:02:43.272Z,30.08
2022-08-22T10:03:42.183Z,29.89
2022-08-22T10:04:42.212Z,29.74
2022-08-22T10:05:44.415Z,29.58
2022-08-22T10:06:42.193Z,29.39
2022-08-22T10:07:42.193Z,29.33
2022-08-22T10:08:42.227Z,29.27
2022-08-22T10:09:42.235Z,29.37
2022-08-22T10:10:42.248Z,29.33
2022-08-22T10:11:42.456Z,29.39
2022-08-22T10:12:42.264Z,29.29
2022-08-22T10:13:42.280Z,29.09
2022-08-22T10:14:42.249Z,29.00
2022-08-22T10:15:42.308Z,29.13
2022-08-22T10:16:42.301Z,29.12
2022-08-22T10:17:42.264Z,29.18
2022-08-22T10:18:52.470Z,29.17
2022-08-22T10:19:42.290Z,29.21
2022-08-22T10:20:42.311Z,29.13
2022-08-22T10:21:42.295Z,29.09
2022-08-22T10:22:42.319Z,29.31
2022-08-22T10:23:42.354Z,29.37
2022-08-22T10:24:43.940Z,29.55
2022-08-22T10:25:42.441Z,29.68
2022-08-22T10:26:42.363Z,29.73
2022-08-22T10:27:42.331Z,29.70
2022-08-22T10:28:42.364Z,29.70
2022-08-22T10:29:42.387Z,29.95
2022-08-22T10:30:42.347Z,30.20
2022-08-22T10:31:58.541Z,30.10
2022-08-22T10:32:42.860Z,30.10
2022-08-22T10:33:42.407Z,30.02
2022-08-22T10:34:42.385Z,29.95
2022-08-22T10:35:42.398Z,29.96
2022-08-22T10:36:42.394Z,29.92
2022-08-22T10:37:46.171Z,29.80
2022-08-22T10:38:44.172Z,29.76
2022-08-22T10:39:43.955Z,29.50
2022-08-22T10:40:42.430Z,29.46
2022-08-22T10:41:42.423Z,29.34
2022-08-22T10:42:42.452Z,29.13
2022-08-22T10:43:42.430Z,29.27
2022-08-22T10:44:42.439Z,29.44
2022-08-22T10:45:42.483Z,29.56
2022-08-22T10:46:42.474Z,29.56
2022-08-22T10:47:42.519Z,29.61
2022-08-22T10:48:42.504Z,29.59
2022-08-22T10:49:42.471Z,29.63
2022-08-22T10:50:42.932Z,29.61
2022-08-22T10:51:42.538Z,29.62
2022-08-22T10:52:42.498Z,29.62
2022-08-22T10:53:42.536Z,29.81
2022-08-22T10:54:42.511Z,29.66
2022-08-22T10:55:42.583Z,29.76
2022-08-22T10:56:43.760Z,29.81
2022-08-22T10:57:42.563Z,30.11
2022-08-22T10:58:44.058Z,30.35
2022-08-22T10:59:42.555Z,30.30
2022-08-22T11:00:46.171Z,30.36
2022-08-22T11:01:42.602Z,29.93
2022-08-22T11:02:44.993Z,29.92
2022-08-22T11:03:42.629Z,29.78
2022-08-22T11:04:42.601Z,29.89
2022-08-22T11:05:42.678Z,29.86
2022-08-22T11:06:44.815Z,29.80
2022-08-22T11:07:42.625Z,29.98
2022-08-22T11:08:42.596Z,29.87
2022-08-22T11:09:42.623Z,29.83
2022-08-22T11:10:42.636Z,30.05
2022-08-22T11:11:42.639Z,30.00
2022-08-22T11:12:42.641Z,30.13
2022-08-22T11:13:43.514Z,30.17
2022-08-22T11:14:42.684Z,30.40
2022-08-22T11:15:42.678Z,30.60
2022-08-22T11:16:42.671Z,30.71
2022-08-22T11:17:46.343Z,30.62
2022-08-22T11:18:42.662Z,30.49
2022-08-22T11:19:42.696Z,30.58
2022-08-22T11:20:42.718Z,30.60
2022-08-22T11:21:42.740Z,30.56
2022-08-22T11:22:42.704Z,30.30
2022-08-22T11:23:42.741Z,30.45
2022-08-22T11:24:55.817Z,30.46
2022-08-22T11:25:42.738Z,30.52
2022-08-22T11:26:46.824Z,30.51
2022-08-22T11:27:42.739Z,30.65
2022-08-22T11:28:42.727Z,30.64
2022-08-22T11:29:44.213Z,30.73
2022-08-22T11:30:45.231Z,30.64
2022-08-22T11:31:47.350Z,30.77
2022-08-22T11:32:42.788Z,30.78
2022-08-22T11:33:47.463Z,30.77
2022-08-22T11:34:42.763Z,30.82
2022-08-22T11:35:42.759Z,30.75
2022-08-22T11:36:42.781Z,30.71
2022-08-22T11:37:43.766Z,30.75
2022-08-22T11:38:42.780Z,30.74
2022-08-22T11:39:42.850Z,30.71
2022-08-22T11:40:42.866Z,30.74
2022-08-22T11:41:42.798Z,30.73
2022-08-22T11:42:59.088Z,30.71
2022-08-22T11:43:42.832Z,30.71
2022-08-22T11:44:50.212Z,30.82
2022-08-22T11:45:42.827Z,30.75
2022-08-22T11:46:42.838Z,30.80
2022-08-22T11:47:42.882Z,30.90
2022-08-22T11:48:42.878Z,30.82
2022-08-22T11:49:42.882Z,30.83
2022-08-22T11:50:42.878Z,30.65
2022-08-22T11:51:42.898Z,30.59
2022-08-22T11:52:42.900Z,30.55
2022-08-22T11:53:42.899Z,30.56
2022-08-22T11:54:42.924Z,30.62
2022-08-22T11:55:42.890Z,30.67
2022-08-22T11:56:42.906Z,30.70
2022-08-22T11:57:44.975Z,30.64
2022-08-22T12:00:16.622Z,30.53
2022-08-22T12:01:17.423Z,30.59
2022-08-22T12:03:10.411Z,30.67
2022-08-22T12:04:10.411Z,30.62
2022-08-22T12:06:04.510Z,30.73
2022-08-22T12:07:04.504Z,30.73
2022-08-22T12:08:58.653Z,30.49
2022-08-22T12:09:58.678Z,30.35
2022-08-22T12:11:52.444Z,30.49
2022-08-22T12:12:52.458Z,30.52
2022-08-22T12:14:46.557Z,30.70
2022-08-22T12:15:46.553Z,30.78
2022-08-22T12:17:55.364Z,30.85
2022-08-22T12:18:40.359Z,30.90
2022-08-22T12:20:34.290Z,30.90
2022-08-22T12:21:34.288Z,30.90
2022-08-22T12:23:49.429Z,30.88
2022-08-22T12:24:28.427Z,30.96
2022-08-22T12:26:22.358Z,31.05
2022-08-22T12:27:28.751Z,31.10
2022-08-22T12:29:16.966Z,31.15
2022-08-22T12:30:16.554Z,31.17
2022-08-22T12:32:10.685Z,31.29
2022-08-22T12:33:10.686Z,31.42
2022-08-22T12:35:13.776Z,31.46
2022-08-22T12:36:04.854Z,31.24
2022-08-22T12:37:58.292Z,31.27
2022-08-22T12:38:58.292Z,31.20
2022-08-22T12:40:52.499Z,31.23
2022-08-22T12:41:52.505Z,31.20
2022-08-22T12:43:46.644Z,31.32
2022-08-22T12:44:46.641Z,31.29
2022-08-22T12:46:46.754Z,31.29
2022-08-22T12:47:42.299Z,31.38
2022-08-22T12:49:34.539Z,31.38
2022-08-22T12:50:34.508Z,31.39
2022-08-22T12:52:28.700Z,31.51
2022-08-22T12:53:28.790Z,31.59
2022-08-22T12:55:24.972Z,31.71
2022-08-22T12:56:22.690Z,31.70
2022-08-22T12:58:17.808Z,31.86
2022-08-22T12:59:17.711Z,31.74
2022-08-22T13:01:11.072Z,31.81
2022-08-22T13:02:10.980Z,31.84
2022-08-22T13:04:05.086Z,31.79
2022-08-22T13:05:05.084Z,31.95
2022-08-22T13:06:58.965Z,31.99