createdAt,value
2022-08-16T00:02:24.230Z,99696.50
2022-08-16T00:04:51.117Z,99688.50
2022-08-16T00:07:17.972Z,99682.38
2022-08-16T00:09:45.215Z,99678.03
2022-08-16T00:12:12.454Z,99682.59
2022-08-16T00:14:44.883Z,99685.41
2022-08-16T00:17:18.683Z,99690.03
2022-08-16T00:19:46.788Z,99691.03
2022-08-16T00:22:15.623Z,99687.53
2022-08-16T00:24:46.761Z,99689.41
2022-08-16T00:27:14.515Z,99677.97
2022-08-16T00:29:41.464Z,99680.91
2022-08-16T00:32:11.091Z,99685.59
2022-08-16T00:34:43.392Z,99691.22
2022-08-16T00:37:24.079Z,99694.16
2022-08-16T00:39:57.138Z,99697.09
2022-08-16T00:42:30.227Z,99694.59
2022-08-16T00:45:09.677Z,99699.22
2022-08-16T00:47:49.491Z,99695.84
2022-08-16T00:50:21.748Z,99699.66
2022-08-16T00:53:04.278Z,99693.59
2022-08-16T00:55:37.787Z,99707.19
2022-08-16T00:58:13.174Z,99706.47
2022-08-16T01:00:45.656Z,99701.31
2022-08-16T01:03:30.410Z,99703.16
2022-08-16T01:06:39.964Z,99705.97
2022-08-16T01:08:52.182Z,99707.03
2022-08-16T01:11:19.407Z,99708.94
2022-08-16T01:13:50.488Z,99709.03
2022-08-16T01:16:23.643Z,99705.59
2022-08-16T01:19:29.298Z,99707.59
2022-08-16T01:22:48.000Z,99703.25
2022-08-16T01:25:22.765Z,99707.94
2022-08-16T01:28:04.319Z,99707.16
2022-08-16T01:30:34.635Z,99711.78
2022-08-16T01:33:15.341Z,99716.38
2022-08-16T01:36:11.924Z,99717.34
2022-08-16T01:38:47.084Z,99715.72
2022-08-16T01:41:22.986Z,99717.56
2022-08-16T01:43:53.955Z,99706.91
2022-08-16T01:46:39.731Z,99716.84
2022-08-16T01:49:18.969Z,99720.56
2022-08-16T01:51:51.447Z,99717.97
2022-08-16T01:54:30.509Z,99722.53
2022-08-16T01:56:58.460Z,99728.88
2022-08-16T01:59:26.205Z,99733.34
2022-08-16T02:02:00.098Z,99732.53
2022-08-16T02:04:49.648Z,99736.16
2022-08-16T02:07:18.683Z,99747.84
2022-08-16T02:09:58.658Z,99740.78
2022-08-16T02:12:55.746Z,99739.97
2022-08-16T02:15:26.000Z,99738.31
2022-08-16T02:17:57.964Z,99745.53
2022-08-16T02:20:27.906Z,99748.25
2022-08-16T02:22:59.573Z,99744.75
2022-08-16T02:25:52.516Z,99741.25
2022-08-16T02:28:17.247Z,99742.25
2022-08-16T02:30:50.505Z,99737.84
2022-08-16T02:33:18.408Z,99739.72
2022-08-16T02:35:49.957Z,99737.09
2022-08-16T02:38:26.480Z,99738.06
2022-08-16T02:40:54.380Z,99740.78
2022-08-16T02:43:26.772Z,99741.72
2022-08-16T02:45:56.334Z,99740.91
2022-08-16T02:48:29.629Z,99740.06
2022-08-16T02:51:06.236Z,99745.44
2022-08-16T02:53:44.637Z,99740.97
2022-08-16T02:56:15.148Z,99742.69
2022-08-16T02:58:44.354Z,99734.53
2022-08-16T03:01:24.083Z,99728.22
2022-08-16T03:04:29.102Z,99733.47
2022-08-16T03:06:43.165Z,99729.97
2022-08-16T03:09:20.138Z,99731.88
2022-08-16T03:11:51.205Z,99735.63
2022-08-16T03:14:20.831Z,99730.44
2022-08-16T03:16:59.354Z,99735.94
2022-08-16T03:19:48.055Z,99734.31
2022-08-16T03:22:29.147Z,99734.38
2022-08-16T03:25:07.766Z,99735.44
2022-08-16T03:27:36.308Z,99739.00
2022-08-16T03:30:15.276Z,99737.34
2022-08-16T03:32:49.673Z,99737.41
2022-08-16T03:35:22.505Z,99737.53
2022-08-16T03:38:02.451Z,99734.91
2022-08-16T03:40:36.032Z,99737.63
2022-08-16T03:43:20.436Z,99736.81
2022-08-16T03:45:53.630Z,99734.16
2022-08-16T03:48:36.399Z,99743.13
2022-08-16T03:51:12.926Z,99745.88
2022-08-16T03:54:01.026Z,99743.25
2022-08-16T03:56:30.586Z,99742.47
2022-08-16T03:58:59.690Z,99748.72
2022-08-16T04:01:31.172Z,99744.31
2022-08-16T04:03:58.334Z,99747.88
2022-08-16T04:06:26.622Z,99744.38
2022-08-16T04:08:53.925Z,99741.66
2022-08-16T04:11:23.701Z,99750.63
2022-08-16T04:14:00.892Z,99748.78
2022-08-16T04:16:41.550Z,99751.41
2022-08-16T04:19:26.752Z,99755.84
2022-08-16T04:22:00.812Z,99747.75
2022-08-16T04:24:31.492Z,99747.75
2022-08-16T04:26:59.118Z,99751.28
2022-08-16T04:29:27.823Z,99753.06
2022-08-16T04:32:11.192Z,99743.25
2022-08-16T04:34:40.878Z,99753.91
2022-08-16T04:37:09.088Z,99750.34
2022-08-16T04:39:46.760Z,99748.50
2022-08-16T04:42:26.328Z,99759.16
2022-08-16T04:44:58.379Z,99759.09
2022-08-16T04:47:33.372Z,99759.03
2022-08-16T04:50:19.088Z,99759.00
2022-08-16T04:53:12.098Z,99767.88
2022-08-16T04:55:44.337Z,99771.38
2022-08-16T04:58:43.561Z,99768.59
2022-08-16T05:01:01.356Z,99774.72
2022-08-16T05:03:30.833Z,99779.06
2022-08-16T05:05:59.968Z,99786.88
2022-08-16T05:08:32.872Z,99788.53
2022-08-16T05:11:17.566Z,99786.59
2022-08-16T05:13:47.572Z,99800.72
2022-08-16T05:16:27.497Z,99789.75
2022-08-16T05:19:06.266Z,99789.59
2022-08-16T05:21:40.309Z,99807.22
2022-08-16T05:24:10.079Z,99794.53
2022-08-16T05:26:43.237Z,99797.03
2022-08-16T05:29:16.849Z,99808.41
2022-08-16T05:32:01.380Z,99809.94
2022-08-16T05:34:28.724Z,99803.50
2022-08-16T05:36:57.379Z,99805.09
2022-08-16T05:39:30.987Z,99812.09
2022-08-16T05:42:00.104Z,99804.75
2022-08-16T05:44:26.897Z,99811.72
2022-08-16T05:47:00.202Z,99814.19
2022-08-16T05:49:38.919Z,99818.41
2022-08-16T05:52:10.708Z,99811.94
2022-08-16T05:54:46.768Z,99817.94
2022-08-16T05:57:17.244Z,99818.63
2022-08-16T05:59:45.532Z,99816.59
2022-08-16T06:02:14.855Z,99828.84
2022-08-16T06:04:45.140Z,99829.44
2022-08-16T06:07:24.871Z,99830.97
2022-08-16T06:10:32.424Z,99834.22
2022-08-16T06:13:01.653Z,99835.81
2022-08-16T06:15:28.231Z,99833.75
2022-08-16T06:17:59.132Z,99843.31
2022-08-16T06:20:35.243Z,99849.28
2022-08-16T06:23:11.821Z,99848.13
2022-08-16T06:25:56.342Z,99848.75
2022-08-16T06:28:35.758Z,99858.31
2022-08-16T06:31:06.837Z,99856.22
2022-08-16T06:33:41.325Z,99838.91
2022-08-16T06:36:10.343Z,99853.84
2022-08-16T06:38:38.652Z,99845.47
2022-08-16T06:41:29.601Z,99858.66
2022-08-16T06:44:20.715Z,99853.81
2022-08-16T06:46:50.531Z,99859.78
2022-08-16T06:49:18.816Z,99869.41
2022-08-16T06:51:46.234Z,99863.81
2022-08-16T06:54:16.332Z,99868.06
2022-08-16T06:56:43.138Z,99879.44
2022-08-16T06:59:13.575Z,99876.50
2022-08-16T07:01:50.795Z,99884.19
2022-08-16T07:04:32.324Z,99875.91
2022-08-16T07:07:05.745Z,99881.91
2022-08-16T07:09:32.715Z,99878.00
2022-08-16T07:12:03.246Z,99886.75
2022-08-16T07:14:33.257Z,99883.84
2022-08-16T07:17:01.359Z,99885.31
2022-08-16T07:20:01.712Z,99884.25
2022-08-16T07:22:38.047Z,99882.13
2022-08-16T07:25:20.316Z,99880.06
2022-08-16T07:27:49.841Z,99880.72
2022-08-16T07:30:38.252Z,99884.16
2022-08-16T07:33:10.090Z,99887.31
2022-08-16T07:35:44.220Z,99887.81
2022-08-16T07:38:19.919Z,99890.25
2022-08-16T07:41:01.191Z,99894.34
2022-08-16T07:43:30.371Z,99897.75
2022-08-16T07:46:01.582Z,99894.03
2022-08-16T07:48:31.031Z,99890.09
2022-08-16T07:50:59.778Z,99887.88
2022-08-16T07:53:30.996Z,99899.34
2022-08-16T07:56:00.199Z,99900.00
2022-08-16T07:58:36.293Z,99905.97
2022-08-16T08:01:10.538Z,99902.09
2022-08-16T08:03:48.721Z,99905.44
2022-08-16T08:06:25.325Z,99907.88
2022-08-16T08:08:57.547Z,99905.88
2022-08-16T08:11:28.107Z,99918.13
2022-08-16T08:14:00.814Z,99915.22
2022-08-16T08:16:33.028Z,99919.38
2022-08-16T08:19:02.664Z,99910.22
2022-08-16T08:21:58.805Z,99910.94
2022-08-16T08:24:22.436Z,99911.66
2022-08-16T08:26:59.244Z,99915.63
2022-08-16T08:29:36.815Z,99919.94
2022-08-16T08:33:00.495Z,99912.38
2022-08-16T08:35:03.150Z,99921.19
2022-08-16T08:37:55.506Z,99910.28
2022-08-16T08:40:20.553Z,99909.88
2022-08-16T08:42:52.204Z,99915.03
2022-08-16T08:45:48.789Z,99909.34
2022-08-16T08:48:33.771Z,99916.25
2022-08-16T08:51:09.192Z,99921.38
2022-08-16T08:53:46.392Z,99919.50
2022-08-16T08:56:30.432Z,99918.34
2022-08-16T08:59:13.156Z,99917.31
2022-08-16T09:01:56.958Z,99924.13
2022-08-16T09:04:27.643Z,99918.56
2022-08-16T09:06:55.876Z,99923.75
2022-08-16T09:09:25.240Z,99922.59
2022-08-16T09:12:06.571Z,99916.88
2022-08-16T09:14:54.559Z,99922.03
2022-08-16T09:17:54.971Z,99916.38
2022-08-16T09:20:14.350Z,99922.31
2022-08-16T09:22:44.073Z,99920.97
2022-08-16T09:25:23.047Z,99919.59
2022-08-16T09:27:57.290Z,99912.09
2022-08-16T09:30:34.115Z,99911.91
2022-08-16T09:33:06.835Z,99913.53
2022-08-16T09:35:38.855Z,99920.44
2022-08-16T09:38:08.291Z,99912.94
2022-08-16T09:40:42.782Z,99910.13
2022-08-16T09:43:21.098Z,99907.28
2022-08-16T09:45:57.983Z,99925.81
2022-08-16T09:48:37.192Z,99910.41
2022-08-16T09:51:12.889Z,99912.78
2022-08-16T09:53:39.752Z,99915.16
2022-08-16T09:56:28.952Z,99913.84
2022-08-16T09:59:05.429Z,99913.47
2022-08-16T10:01:36.581Z,99915.06
2022-08-16T10:04:14.080Z,99923.78
2022-08-16T10:06:53.414Z,99914.38
2022-08-16T10:09:20.245Z,99909.75
2022-08-16T10:12:10.925Z,99913.09
2022-08-16T10:14:40.701Z,99914.47
2022-08-16T10:17:12.773Z,99907.81
2022-08-16T10:19:39.664Z,99909.09
2022-08-16T10:22:06.217Z,99912.41
2022-08-16T10:24:33.664Z,99914.56
2022-08-16T10:27:26.709Z,99911.75
2022-08-16T10:30:01.058Z,99915.03
2022-08-16T10:32:33.929Z,99909.81
2022-08-16T10:35:03.346Z,99908.72
2022-08-16T10:37:32.581Z,99910.81
2022-08-16T10:40:28.719Z,99909.69
2022-08-16T10:42:54.516Z,99911.16
2022-08-16T10:45:21.201Z,99905.00
2022-08-16T10:48:02.022Z,99900.03
2022-08-16T10:50:32.653Z,99912.16
2022-08-16T10:53:05.040Z,99918.97
2022-08-16T10:55:43.703Z,99917.19
2022-08-16T10:58:13.032Z,99922.41
2022-08-16T11:00:40.837Z,99928.88
2022-08-16T11:03:42.329Z,99922.25
2022-08-16T11:06:06.324Z,99917.56
2022-08-16T11:08:39.674Z,99916.75
2022-08-16T11:11:11.788Z,99914.97
2022-08-16T11:14:11.223Z,99913.03
2022-08-16T11:19:20.232Z,99915.78
2022-08-16T11:24:43.456Z,99919.72
2022-08-16T11:27:23.927Z,99920.38
2022-08-16T11:29:56.517Z,99930.25
2022-08-16T11:32:31.240Z,99925.47
2022-08-16T11:35:14.099Z,99920.22
2022-08-16T11:40:40.757Z,99927.22
2022-08-16T11:43:10.910Z,99918.69
2022-08-16T11:45:38.407Z,99925.50
2022-08-16T11:48:05.845Z,99921.41
2022-08-16T11:50:33.833Z,99923.72
2022-08-16T11:53:05.395Z,99918.94
2022-08-16T11:55:38.108Z,99928.53
2022-08-16T11:58:06.767Z,99922.88
2022-08-16T12:00:51.433Z,99921.81
2022-08-16T12:03:21.832Z,99926.38
2022-08-16T12:06:00.346Z,99923.34
2022-08-16T12:08:27.347Z,99925.88
2022-08-16T12:10:55.257Z,99929.47
2022-08-16T12:13:26.921Z,99922.56
2022-08-16T12:15:53.714Z,99919.19
2022-08-16T12:18:21.619Z,99925.13
2022-08-16T12:20:48.635Z,99927.97
2022-08-16T12:23:15.264Z,99922.75
2022-08-16T12:25:44.246Z,99920.91
2022-08-16T12:28:11.133Z,99930.28
2022-08-16T12:30:40.940Z,99925.50
2022-08-16T12:33:10.530Z,99928.78
2022-08-16T12:35:39.396Z,99933.88
2022-08-16T12:38:08.727Z,99931.94
2022-08-16T12:40:55.660Z,99930.84
2022-08-16T12:43:25.332Z,99923.22
2022-08-16T12:45:55.246Z,99911.72
2022-08-16T12:48:44.570Z,99922.84
2022-08-16T12:51:19.689Z,99925.00
2022-08-16T12:53:53.489Z,99925.75
2022-08-16T12:56:26.111Z,99929.25
2022-08-16T12:58:56.068Z,99930.34
2022-08-16T13:01:28.679Z,99924.13
2022-08-16T13:04:12.274Z,99927.78
2022-08-16T13:06:44.659Z,99918.66
2022-08-16T13:09:23.603Z,99909.50
2022-08-16T13:12:00.093Z,99909.09
2022-08-16T13:14:34.267Z,99919.09
2022-08-16T13:17:06.490Z,99903.72
2022-08-16T13:20:03.456Z,99911.88
2022-08-16T13:22:22.117Z,99912.53
2022-08-16T13:24:50.553Z,99908.50
2022-08-16T13:27:17.923Z,99916.28
2022-08-16T13:29:45.125Z,99910.41
2022-08-16T13:32:39.405Z,99914.66
2022-08-16T13:35:05.449Z,99906.91
2022-08-16T13:37:32.543Z,99906.25
2022-08-16T13:40:05.483Z,99908.88
2022-08-16T13:42:32.495Z,99917.78
2022-08-16T13:45:08.963Z,99911.03
2022-08-16T13:47:39.982Z,99912.97
2022-08-16T13:50:09.683Z,99908.56
2022-08-16T13:52:50.597Z,99910.25
2022-08-16T13:55:18.158Z,99906.22
2022-08-16T13:58:26.718Z,99920.72
2022-08-16T14:00:31.657Z,99913.50
2022-08-16T14:02:59.185Z,99913.56
2022-08-16T14:05:26.552Z,99920.94
2022-08-16T14:07:53.993Z,99912.84
2022-08-16T14:10:21.113Z,99901.13
2022-08-16T14:12:47.927Z,99900.03
2022-08-16T14:15:15.982Z,99892.94
2022-08-16T14:18:15.758Z,99900.59
2022-08-16T14:20:37.693Z,99899.22
2022-08-16T14:23:06.141Z,99906.41
2022-08-16T14:25:32.906Z,99913.09
2022-08-16T14:27:59.506Z,99904.78
2022-08-16T14:30:26.374Z,99907.19
2022-08-16T14:32:54.024Z,99915.88
2022-08-16T14:35:36.641Z,99921.31
2022-08-16T14:38:13.540Z,99905.94
2022-08-16T14:40:47.199Z,99901.50
2022-08-16T14:43:19.186Z,99906.69
2022-08-16T14:45:47.032Z,99900.59
2022-08-16T14:48:25.111Z,99899.00
2022-08-16T14:50:54.220Z,99903.59
2022-08-16T14:53:23.502Z,99904.69
2022-08-16T14:55:50.016Z,99903.19
2022-08-16T14:58:19.678Z,99908.19
2022-08-16T15:00:47.848Z,99904.25
2022-08-16T15:03:18.730Z,99908.22
2022-08-16T15:05:48.285Z,99904.78
2022-08-16T15:08:17.105Z,99914.13
2022-08-16T15:10:47.180Z,99919.22
2022-08-16T15:13:15.044Z,99899.63
2022-08-16T15:15:43.376Z,99903.53
2022-08-16T15:18:12.111Z,99912.69
2022-08-16T15:20:39.517Z,99905.34
2022-08-16T15:23:08.598Z,99916.59
2022-08-16T15:25:41.438Z,99907.44
2022-08-16T15:28:23.942Z,99911.91
2022-08-16T15:31:01.003Z,99910.66
2022-08-16T15:33:32.763Z,99913.06
2022-08-16T15:36:00.237Z,99916.94
2022-08-16T15:38:54.717Z,99913.25
2022-08-16T15:41:33.513Z,99902.44
2022-08-16T15:44:05.101Z,99904.16
2022-08-16T15:46:56.406Z,99912.47
2022-08-16T15:49:23.636Z,99923.41
2022-08-16T15:51:52.012Z,99925.13
2022-08-16T15:54:30.716Z,99930.72
2022-08-16T15:57:10.861Z,99920.31
2022-08-16T15:59:49.078Z,99924.09
2022-08-16T16:02:29.810Z,99924.34
2022-08-16T16:05:04.294Z,99933.13
2022-08-16T16:07:32.230Z,99919.03
2022-08-16T16:10:01.957Z,99928.09
2022-08-16T16:12:51.274Z,99928.94
2022-08-16T16:15:17.704Z,99938.06
2022-08-16T16:17:46.851Z,99947.13
2022-08-16T16:20:24.555Z,99943.69
2022-08-16T16:22:56.656Z,99947.44
2022-08-16T16:25:24.925Z,99938.97
2022-08-16T16:27:55.515Z,99939.25
2022-08-16T16:30:37.508Z,99938.72
2022-08-16T16:33:21.014Z,99947.53
2022-08-16T16:35:57.420Z,99947.84
2022-08-16T16:38:29.015Z,99940.53
2022-08-16T16:40:57.743Z,99948.88
2022-08-16T16:43:25.917Z,99944.38
2022-08-16T16:45:58.331Z,99943.59
2022-08-16T16:48:35.075Z,99948.75
2022-08-16T16:51:09.149Z,99947.69
2022-08-16T16:53:42.090Z,99953.69
2022-08-16T16:56:19.623Z,99955.84
2022-08-16T16:58:57.101Z,99951.44
2022-08-16T17:01:41.265Z,99953.03
2022-08-16T17:04:23.839Z,99954.84
2022-08-16T17:06:58.152Z,99955.13
2022-08-16T17:09:24.811Z,99948.91
2022-08-16T17:11:54.893Z,99954.44
2022-08-16T17:14:32.654Z,99954.13
2022-08-16T17:17:04.208Z,99954.84
2022-08-16T17:19:31.659Z,99955.13
2022-08-16T17:21:59.582Z,99952.69
2022-08-16T17:24:31.995Z,99950.06
2022-08-16T17:27:08.324Z,99959.25
2022-08-16T17:29:46.095Z,99957.38
2022-08-16T17:32:33.588Z,99956.19
2022-08-16T17:35:10.914Z,99957.88
2022-08-16T17:37:50.662Z,99954.22
2022-08-16T17:40:25.846Z,99967.13
2022-08-16T17:43:10.256Z,99963.00
2022-08-16T17:45:39.152Z,99960.56
2022-08-16T17:48:06.463Z,99957.28
2022-08-16T17:50:33.228Z,99966.56
2022-08-16T17:53:00.965Z,99961.22
2022-08-16T17:55:33.822Z,99961.16
2022-08-16T17:58:00.549Z,99966.19
2022-08-16T18:00:29.276Z,99968.53
2022-08-16T18:02:59.649Z,99976.47
2022-08-16T18:05:28.470Z,99975.91
2022-08-16T18:07:55.354Z,99970.72
2022-08-16T18:10:32.651Z,99980.38
2022-08-16T18:13:00.826Z,99974.06
2022-08-16T18:15:27.901Z,99976.59
2022-08-16T18:17:54.731Z,99986.50
2022-08-16T18:20:42.150Z,99986.19
2022-08-16T18:23:17.992Z,99975.41
2022-08-16T18:25:50.649Z,99979.78
2022-08-16T18:28:18.167Z,99978.69
2022-08-16T18:30:50.934Z,99976.53
2022-08-16T18:33:19.545Z,99982.03
2022-08-16T18:35:46.060Z,99981.81
2022-08-16T18:38:13.005Z,99986.94
2022-08-16T18:40:39.957Z,99987.28
2022-08-16T18:43:09.685Z,99985.69
2022-08-16T18:45:39.885Z,99988.63
2022-08-16T18:48:08.040Z,99988.00
2022-08-16T18:50:59.471Z,99996.47
2022-08-16T18:53:26.376Z,99996.69
2022-08-16T18:55:57.157Z,100000.44
2022-08-16T18:58:24.613Z,99992.41
2022-08-16T19:00:56.294Z,100006.78
2022-08-16T19:03:30.017Z,100016.75
2022-08-16T19:05:59.760Z,100017.72
2022-08-16T19:08:26.292Z,100019.50
2022-08-16T19:10:52.969Z,100026.66
2022-08-16T19:13:25.800Z,100024.72
2022-08-16T19:15:56.273Z,100030.84
2022-08-16T19:18:23.244Z,100028.78
2022-08-16T19:20:50.644Z,100033.03
2022-08-16T19:23:21.438Z,100028.22
2022-08-16T19:25:52.956Z,100035.16
2022-08-16T19:28:49.281Z,100033.97
2022-08-16T19:31:23.996Z,100029.22
2022-08-16T19:33:55.364Z,100031.69
2022-08-16T19:36:35.030Z,100027.88
2022-08-16T19:39:09.196Z,100039.31
2022-08-16T19:41:39.092Z,100041.66
2022-08-16T19:44:06.994Z,100046.72
2022-08-16T19:46:34.437Z,100044.50
2022-08-16T19:49:01.222Z,100051.22
2022-08-16T19:51:28.131Z,100056.94
2022-08-16T19:53:54.673Z,100059.13
2022-08-16T19:56:23.807Z,100053.28
2022-08-16T19:59:16.995Z,100053.78
2022-08-16T20:01:41.908Z,100055.13
2022-08-16T20:04:12.278Z,100058.22
2022-08-16T20:06:39.948Z,100057.78
2022-08-16T20:09:07.075Z,100061.81
2022-08-16T20:11:35.128Z,100064.94
2022-08-16T20:14:02.313Z,100069.75
2022-08-16T20:16:29.004Z,100070.19
2022-08-16T20:18:55.551Z,100073.09
2022-08-16T20:21:22.145Z,100071.66
2022-08-16T20:23:48.827Z,100080.06
2022-08-16T20:26:15.494Z,100074.03
2022-08-16T20:28:53.833Z,100080.78
2022-08-16T20:31:22.450Z,100086.56
2022-08-16T20:33:49.746Z,100085.91
2022-08-16T20:36:16.822Z,100084.38
2022-08-16T20:38:46.720Z,100085.53
2022-08-16T20:41:13.611Z,100090.38
2022-08-16T20:43:40.309Z,100096.00
2022-08-16T20:46:06.992Z,100099.94
2022-08-16T20:48:33.551Z,100095.63
2022-08-16T20:51:00.080Z,100099.41
2022-08-16T20:53:26.665Z,100097.84
2022-08-16T20:55:53.482Z,100098.94
2022-08-16T20:58:20.159Z,100100.97
2022-08-16T21:00:47.242Z,100104.75
2022-08-16T21:03:14.349Z,100103.28
2022-08-16T21:05:41.107Z,100100.78
2022-08-16T21:08:28.741Z,100112.66
2022-08-16T21:10:59.191Z,100120.97
2022-08-16T21:13:25.899Z,100112.22
2022-08-16T21:15:52.848Z,100118.75
2022-08-16T21:18:19.578Z,100115.31
2022-08-16T21:20:46.078Z,100121.94
2022-08-16T21:23:13.149Z,100116.81
2022-08-16T21:25:54.829Z,100112.66
2022-08-16T21:28:40.689Z,100119.25
2022-08-16T21:31:13.649Z,100127.59
2022-08-16T21:33:41.179Z,100126.94
2022-08-16T21:36:08.069Z,100124.44
2022-08-16T21:38:35.012Z,100128.22
2022-08-16T21:41:03.203Z,100121.19
2022-08-16T21:43:32.881Z,100119.56
2022-08-16T21:46:01.630Z,100118.88
2022-08-16T21:48:34.943Z,100124.56
2022-08-16T21:51:08.405Z,100126.66
2022-08-16T21:53:35.903Z,100127.72
2022-08-16T21:56:03.312Z,100122.50
2022-08-16T21:58:31.224Z,100120.09
2022-08-16T22:00:58.637Z,100125.59
2022-08-16T22:03:25.220Z,100127.53
2022-08-16T22:06:12.620Z,100126.84
2022-08-16T22:08:49.324Z,100131.56
2022-08-16T22:11:17.461Z,100128.13
2022-08-16T22:13:51.292Z,100129.19
2022-08-16T22:16:32.815Z,100129.31
2022-08-16T22:19:00.808Z,100134.78
2022-08-16T22:21:27.494Z,100134.94
2022-08-16T22:23:57.429Z,100132.44
2022-08-16T22:26:31.784Z,100134.41
2022-08-16T22:29:11.141Z,100136.31
2022-08-16T22:31:39.820Z,100127.53
2022-08-16T22:34:06.587Z,100131.28
2022-08-16T22:36:34.173Z,100135.06
2022-08-16T22:39:04.204Z,100130.66
2022-08-16T22:41:32.909Z,100146.06
2022-08-16T22:44:00.865Z,100142.69
2022-08-16T22:46:27.712Z,100133.78
2022-08-16T22:48:54.374Z,100148.28
2022-08-16T22:51:23.088Z,100142.06
2022-08-16T22:53:49.939Z,100147.59
2022-08-16T22:56:17.482Z,100145.03
2022-08-16T22:58:45.196Z,100147.81
2022-08-16T23:01:13.450Z,100140.75
2022-08-16T23:03:40.801Z,100138.09
2022-08-16T23:06:08.431Z,100140.06
2022-08-16T23:08:39.371Z,100140.19
2022-08-16T23:11:15.187Z,100134.00
2022-08-16T23:13:49.849Z,100136.81
2022-08-16T23:16:29.198Z,100143.16
2022-08-16T23:18:59.919Z,100137.03
2022-08-16T23:21:26.649Z,100134.53
2022-08-16T23:23:53.446Z,100135.50
2022-08-16T23:26:46.134Z,100133.84
2022-08-16T23:29:07.074Z,100139.31
2022-08-16T23:31:47.687Z,100128.66
2022-08-16T23:34:14.191Z,100132.41
2022-08-16T23:36:40.715Z,100132.50
2022-08-16T23:39:07.280Z,100128.97
2022-08-16T23:41:34.915Z,100126.47
2022-08-16T23:44:01.998Z,100127.44
2022-08-16T23:46:49.333Z,100128.44
2022-08-16T23:49:58.372Z,100127.69
2022-08-16T23:52:10.183Z,100126.03
2022-08-16T23:54:36.727Z,100126.94
2022-08-16T23:57:03.673Z,100121.69
2022-08-16T23:59:30.188Z,100119.06
