createdAt,value
2019-05-30T00:02:04.936Z,13.30
2019-05-30T00:04:34.547Z,13.30
2019-05-30T00:07:04.682Z,13.30
2019-05-30T00:09:34.411Z,13.30
2019-05-30T00:12:05.032Z,13.30
2019-05-30T00:14:34.768Z,13.30
2019-05-30T00:17:05.104Z,13.30
2019-05-30T00:19:34.794Z,13.30
2019-05-30T00:22:05.537Z,13.30
2019-05-30T00:24:35.206Z,13.30
2019-05-30T00:27:04.905Z,13.30
2019-05-30T00:29:34.479Z,13.30
2019-05-30T00:32:04.962Z,13.30
2019-05-30T00:34:34.700Z,13.30
2019-05-30T00:37:04.336Z,13.30
2019-05-30T00:39:33.853Z,13.20
2019-05-30T00:42:04.253Z,13.20
2019-05-30T00:44:33.862Z,13.20
2019-05-30T00:47:04.480Z,13.20
2019-05-30T00:49:34.160Z,13.30
2019-05-30T00:52:05.081Z,13.30
2019-05-30T00:54:34.860Z,13.20
2019-05-30T00:57:04.926Z,13.30
2019-05-30T00:59:34.585Z,13.20
2019-05-30T01:02:04.941Z,13.30
2019-05-30T01:04:34.466Z,13.20
2019-05-30T01:07:05.105Z,13.30
2019-05-30T01:09:34.762Z,13.30
2019-05-30T01:12:05.282Z,13.20
2019-05-30T01:14:34.949Z,13.20
2019-05-30T01:17:05.290Z,13.20
2019-05-30T01:19:35.101Z,13.20
2019-05-30T01:22:05.536Z,13.20
2019-05-30T01:24:35.213Z,13.20
2019-05-30T01:27:05.561Z,13.20
2019-05-30T01:29:35.239Z,13.20
2019-05-30T01:32:23.660Z,13.20
2019-05-30T01:34:53.104Z,13.20
2019-05-30T01:37:22.623Z,13.20
2019-05-30T01:39:52.161Z,13.20
2019-05-30T01:42:21.793Z,13.30
2019-05-30T01:44:51.425Z,13.30
2019-05-30T01:47:20.934Z,13.30
2019-05-30T01:49:50.522Z,13.20
2019-05-30T01:52:20.135Z,13.20
2019-05-30T01:54:49.707Z,13.20
2019-05-30T01:57:19.223Z,13.30
2019-05-30T01:59:48.833Z,13.20
2019-05-30T02:02:18.654Z,13.20
2019-05-30T02:04:49.062Z,13.20
2019-05-30T02:07:18.576Z,13.20
2019-05-30T02:09:48.036Z,13.20
2019-05-30T02:12:17.597Z,13.20
2019-05-30T02:14:47.098Z,13.20
2019-05-30T02:17:16.525Z,13.20
2019-05-30T02:19:46.012Z,13.20
2019-05-30T02:22:15.504Z,13.20
2019-05-30T02:24:44.970Z,13.20
2019-05-30T02:27:14.400Z,13.20
2019-05-30T02:29:43.915Z,13.20
2019-05-30T02:32:13.513Z,13.20
2019-05-30T02:34:43.112Z,13.20
2019-05-30T02:37:12.945Z,13.20
2019-05-30T02:39:42.532Z,13.20
2019-05-30T02:42:12.091Z,13.20
2019-05-30T02:44:41.672Z,13.30
2019-05-30T02:47:11.560Z,13.30
2019-05-30T02:49:42.903Z,13.30
2019-05-30T02:52:13.105Z,13.30
2019-05-30T02:54:42.795Z,13.30
2019-05-30T02:57:12.689Z,13.30
2019-05-30T02:59:42.426Z,13.40
2019-05-30T03:02:17.177Z,13.30
2019-05-30T03:04:43.679Z,13.40
2019-05-30T03:07:13.313Z,13.40
2019-05-30T03:09:42.991Z,13.40
2019-05-30T03:12:13.468Z,13.40
2019-05-30T03:14:43.134Z,13.40
2019-05-30T03:17:14.681Z,13.40
2019-05-30T03:19:44.450Z,13.40
2019-05-30T03:22:14.138Z,13.40
2019-05-30T03:24:43.634Z,13.40
2019-05-30T03:27:14.237Z,13.50
2019-05-30T03:29:43.860Z,13.50
2019-05-30T03:32:59.634Z,13.50
2019-05-30T03:34:44.973Z,13.50
2019-05-30T03:37:26.777Z,13.50
2019-05-30T03:39:45.874Z,13.50
2019-05-30T03:42:16.076Z,13.50
2019-05-30T03:44:45.922Z,13.50
2019-05-30T03:47:18.233Z,13.50
2019-05-30T03:49:49.328Z,13.50
2019-05-30T03:52:20.394Z,13.50
2019-05-30T03:54:51.002Z,13.50
2019-05-30T03:57:25.510Z,13.60
2019-05-30T04:00:01.317Z,13.60
2019-05-30T04:02:56.596Z,13.60
2019-05-30T04:05:19.289Z,13.60
2019-05-30T04:07:52.545Z,13.60
2019-05-30T04:10:25.258Z,13.70
2019-05-30T04:13:36.082Z,13.60
2019-05-30T04:16:06.951Z,13.60
2019-05-30T04:18:36.948Z,13.70
2019-05-30T04:21:08.519Z,13.70
2019-05-30T04:23:38.162Z,13.70
2019-05-30T04:26:09.576Z,13.80
2019-05-30T04:28:38.896Z,13.80
2019-05-30T04:31:09.877Z,13.80
2019-05-30T04:33:39.570Z,13.80
2019-05-30T04:36:10.505Z,13.80
2019-05-30T04:38:40.183Z,13.80
2019-05-30T04:41:11.140Z,13.80
2019-05-30T04:43:40.761Z,13.80
2019-05-30T04:46:10.823Z,13.90
2019-05-30T04:48:41.402Z,13.90
2019-05-30T04:51:12.521Z,13.90
2019-05-30T04:53:42.187Z,14.00
2019-05-30T04:56:12.634Z,14.00
2019-05-30T04:58:42.965Z,14.00
2019-05-30T05:01:13.093Z,14.00
2019-05-30T05:03:46.363Z,14.00
2019-05-30T05:06:15.310Z,14.10
2019-05-30T05:08:45.364Z,14.10
2019-05-30T05:11:17.246Z,14.10
2019-05-30T05:13:45.966Z,14.10
2019-05-30T05:16:25.989Z,14.20
2019-05-30T05:18:46.606Z,14.20
2019-05-30T05:21:16.893Z,14.20
2019-05-30T05:23:46.513Z,14.20
2019-05-30T05:26:15.921Z,14.20
2019-05-30T05:28:45.523Z,14.30
2019-05-30T05:31:16.336Z,14.30
2019-05-30T05:33:56.133Z,14.30
2019-05-30T05:36:17.270Z,14.40
2019-05-30T05:38:46.799Z,14.40
2019-05-30T05:41:16.237Z,14.40
2019-05-30T05:43:45.724Z,14.40
2019-05-30T05:46:16.322Z,14.50
2019-05-30T05:48:45.933Z,14.50
2019-05-30T05:51:16.491Z,14.50
2019-05-30T05:53:46.190Z,14.60
2019-05-30T05:56:16.817Z,14.60
2019-05-30T05:58:46.467Z,14.60
2019-05-30T06:01:17.328Z,14.60
2019-05-30T06:03:46.981Z,14.60
2019-05-30T06:06:17.254Z,14.70
2019-05-30T06:08:46.836Z,14.70
2019-05-30T06:11:16.540Z,14.70
2019-05-30T06:13:46.271Z,14.80
2019-05-30T06:16:15.737Z,14.80
2019-05-30T06:18:45.202Z,14.80
2019-05-30T06:21:14.665Z,14.80
2019-05-30T06:23:45.702Z,14.80
2019-05-30T06:26:15.363Z,14.80
2019-05-30T06:28:44.821Z,14.90
2019-05-30T06:31:14.310Z,14.90
2019-05-30T06:33:43.786Z,15.00
2019-05-30T06:36:13.241Z,15.00
2019-05-30T06:38:42.700Z,15.00
2019-05-30T06:41:12.175Z,15.00
2019-05-30T06:43:41.663Z,15.00
2019-05-30T06:46:11.166Z,15.00
2019-05-30T06:48:40.740Z,15.00
2019-05-30T06:51:10.355Z,15.00
2019-05-30T06:53:39.930Z,15.00
2019-05-30T06:56:09.562Z,15.00
2019-05-30T06:58:48.405Z,15.00
2019-05-30T07:01:10.703Z,15.00
2019-05-30T07:03:40.146Z,15.00
2019-05-30T07:06:10.056Z,15.00
2019-05-30T07:08:39.779Z,15.00
2019-05-30T07:11:09.313Z,15.00
2019-05-30T07:13:38.725Z,15.00
2019-05-30T07:16:09.098Z,15.00
2019-05-30T07:18:38.650Z,15.10
2019-05-30T07:21:13.977Z,15.10
2019-05-30T07:23:43.335Z,15.10
2019-05-30T07:26:12.839Z,15.10
2019-05-30T07:28:42.589Z,15.20
2019-05-30T07:31:12.068Z,15.20
2019-05-30T07:33:41.584Z,15.20
2019-05-30T07:36:11.245Z,15.20
2019-05-30T07:38:40.738Z,15.30
2019-05-30T07:41:10.236Z,15.30
2019-05-30T07:43:39.768Z,15.30
2019-05-30T07:46:09.324Z,15.30
2019-05-30T07:48:38.854Z,15.30
2019-05-30T07:51:08.368Z,15.40
2019-05-30T07:53:39.064Z,15.40
2019-05-30T07:56:08.666Z,15.50
2019-05-30T07:58:38.224Z,15.50
2019-05-30T08:01:07.780Z,15.60
2019-05-30T08:03:37.380Z,15.60
2019-05-30T08:06:07.124Z,15.60
2019-05-30T08:08:38.026Z,15.70
2019-05-30T08:11:09.758Z,15.70
2019-05-30T08:13:38.863Z,15.70
2019-05-30T08:16:08.297Z,15.70
2019-05-30T08:18:38.006Z,15.70
2019-05-30T08:21:07.581Z,15.80
2019-05-30T08:23:38.320Z,15.80
2019-05-30T08:26:07.891Z,15.80
2019-05-30T08:28:38.585Z,15.90
2019-05-30T08:31:10.925Z,15.90
2019-05-30T08:33:47.319Z,16.00
2019-05-30T08:36:15.146Z,16.00
2019-05-30T08:38:47.987Z,16.00
2019-05-30T08:41:15.989Z,16.00
2019-05-30T08:43:45.492Z,16.00
2019-05-30T08:46:14.983Z,16.10
2019-05-30T08:48:44.496Z,16.10
2019-05-30T08:51:14.119Z,16.10
2019-05-30T08:53:43.562Z,16.20
2019-05-30T08:56:13.144Z,16.20
2019-05-30T08:58:42.620Z,16.20
2019-05-30T09:01:12.145Z,16.20
2019-05-30T09:03:42.107Z,16.30
2019-05-30T09:06:12.349Z,16.30
2019-05-30T09:08:42.288Z,16.40
2019-05-30T09:11:12.232Z,16.40
2019-05-30T09:13:42.658Z,16.40
2019-05-30T09:16:12.464Z,16.40
2019-05-30T09:18:43.192Z,16.40
2019-05-30T09:21:13.061Z,16.40
2019-05-30T09:23:43.798Z,16.40
2019-05-30T09:26:13.547Z,16.40
2019-05-30T09:28:44.113Z,16.40
2019-05-30T09:31:13.820Z,16.40
2019-05-30T09:33:44.522Z,16.40
2019-05-30T09:36:14.276Z,16.30
2019-05-30T09:38:43.782Z,16.30
2019-05-30T09:41:13.213Z,16.30
2019-05-30T09:43:42.923Z,16.30
2019-05-30T09:46:12.745Z,16.30
2019-05-30T09:48:43.219Z,16.30
2019-05-30T09:51:13.366Z,16.30
2019-05-30T09:53:43.868Z,16.30
2019-05-30T09:56:13.500Z,16.20
2019-05-30T09:58:43.950Z,16.20
2019-05-30T10:01:13.586Z,16.30
2019-05-30T10:03:43.647Z,16.20
2019-05-30T10:06:28.418Z,16.20
2019-05-30T10:08:46.597Z,16.20
2019-05-30T10:11:16.591Z,16.20
2019-05-30T10:13:47.472Z,16.20
2019-05-30T10:16:17.251Z,16.30
2019-05-30T10:18:47.357Z,16.30
2019-05-30T10:21:17.981Z,16.30
2019-05-30T10:23:47.964Z,16.30
2019-05-30T10:26:18.704Z,16.30
2019-05-30T10:28:49.426Z,16.30
2019-05-30T10:31:19.136Z,16.30
2019-05-30T10:33:49.362Z,16.40
2019-05-30T10:36:20.196Z,16.40
2019-05-30T10:38:50.410Z,16.50
2019-05-30T10:41:20.414Z,16.50
2019-05-30T10:43:51.049Z,16.50
2019-05-30T10:46:20.571Z,16.60
2019-05-30T10:48:50.914Z,16.60
2019-05-30T10:51:20.526Z,16.60
2019-05-30T10:53:50.877Z,16.60
2019-05-30T10:56:21.010Z,16.70
2019-05-30T10:58:50.742Z,16.70
2019-05-30T11:01:20.252Z,16.70
2019-05-30T11:03:50.383Z,16.70
2019-05-30T11:06:29.430Z,16.70
2019-05-30T11:09:00.396Z,16.70
2019-05-30T11:11:29.887Z,16.70
2019-05-30T11:13:59.259Z,16.70
2019-05-30T11:16:28.636Z,16.80
2019-05-30T11:18:58.046Z,16.80
2019-05-30T11:21:27.564Z,16.80
2019-05-30T11:23:56.969Z,16.80
2019-05-30T11:26:26.341Z,16.80
2019-05-30T11:28:56.765Z,16.80
2019-05-30T11:31:26.211Z,16.80
2019-05-30T11:33:56.890Z,16.80
2019-05-30T11:36:26.618Z,16.80
2019-05-30T11:38:57.330Z,16.90
2019-05-30T11:41:26.841Z,16.90
2019-05-30T11:43:57.717Z,17.00
2019-05-30T11:46:27.247Z,17.00
2019-05-30T11:48:57.778Z,17.00
2019-05-30T11:51:27.407Z,17.00
2019-05-30T11:53:57.917Z,17.10
2019-05-30T11:56:27.519Z,17.10
2019-05-30T11:58:58.013Z,17.10
2019-05-30T12:01:27.608Z,17.10
2019-05-30T12:03:57.051Z,17.10
2019-05-30T12:06:26.548Z,17.10
2019-05-30T12:08:56.939Z,17.10
2019-05-30T12:11:26.486Z,17.20
2019-05-30T12:13:57.330Z,17.10
2019-05-30T12:16:26.960Z,17.10
2019-05-30T12:18:57.857Z,17.10
2019-05-30T12:21:29.834Z,17.10
2019-05-30T12:24:00.189Z,17.20
2019-05-30T12:26:29.823Z,17.20
2019-05-30T12:29:00.127Z,17.20
2019-05-30T12:31:29.656Z,17.20
2019-05-30T12:34:00.432Z,17.30
2019-05-30T12:36:29.949Z,17.30
2019-05-30T12:39:00.403Z,17.40
2019-05-30T12:41:30.110Z,17.40
2019-05-30T12:43:59.478Z,17.40
2019-05-30T12:46:28.921Z,17.50
2019-05-30T12:48:59.371Z,17.50
2019-05-30T12:51:28.986Z,17.50
2019-05-30T12:53:58.581Z,17.60
2019-05-30T12:56:28.006Z,17.60
2019-05-30T12:58:58.586Z,17.60
2019-05-30T13:01:28.212Z,17.70
2019-05-30T13:03:58.865Z,17.70
2019-05-30T13:06:28.401Z,17.80
2019-05-30T13:08:58.846Z,17.90
2019-05-30T13:11:28.682Z,17.90
2019-05-30T13:13:58.509Z,17.90
2019-05-30T13:16:28.066Z,17.90
2019-05-30T13:18:57.934Z,17.90
2019-05-30T13:21:27.461Z,17.90
2019-05-30T13:23:57.529Z,17.90
2019-05-30T13:26:27.008Z,17.90
2019-05-30T13:28:56.353Z,17.90
2019-05-30T13:31:25.749Z,17.90
2019-05-30T13:33:56.664Z,17.90
2019-05-30T13:36:26.261Z,18.00
2019-05-30T13:38:57.009Z,18.10
2019-05-30T13:41:26.686Z,18.10
2019-05-30T13:43:56.122Z,18.30
2019-05-30T13:46:25.521Z,18.30
2019-05-30T13:48:55.159Z,18.30
2019-05-30T13:51:24.543Z,18.30
2019-05-30T13:53:54.102Z,18.40
2019-05-30T13:56:23.551Z,18.40
2019-05-30T13:58:52.957Z,18.40
2019-05-30T14:01:22.337Z,18.40
2019-05-30T14:03:51.807Z,18.40
2019-05-30T14:06:21.122Z,18.40
2019-05-30T14:08:50.792Z,18.40
2019-05-30T14:11:20.376Z,18.40
2019-05-30T14:13:49.824Z,18.40
2019-05-30T14:16:19.255Z,18.40
2019-05-30T14:18:48.709Z,18.50
2019-05-30T14:21:18.097Z,18.50
2019-05-30T14:23:47.550Z,18.60
2019-05-30T14:26:16.966Z,18.70
2019-05-30T14:28:46.447Z,18.80
2019-05-30T14:31:16.111Z,18.90
2019-05-30T14:33:46.094Z,19.00
2019-05-30T14:36:15.599Z,18.90
2019-05-30T14:38:57.924Z,19.00
2019-05-30T14:41:16.412Z,19.00
2019-05-30T14:43:45.996Z,19.00
2019-05-30T14:46:16.679Z,19.00
2019-05-30T14:48:46.401Z,19.00
2019-05-30T14:51:17.026Z,19.00
2019-05-30T14:53:46.616Z,19.00
2019-05-30T14:56:17.379Z,19.00
2019-05-30T14:58:47.059Z,19.00
2019-05-30T15:01:17.495Z,19.00
2019-05-30T15:03:47.187Z,19.00
2019-05-30T15:06:17.863Z,18.90
2019-05-30T15:08:47.416Z,18.90
2019-05-30T15:11:16.909Z,18.90
2019-05-30T15:13:46.447Z,19.00
2019-05-30T15:16:16.956Z,19.00
2019-05-30T15:18:46.718Z,19.00
2019-05-30T15:21:16.634Z,19.00
2019-05-30T15:23:46.157Z,19.00
2019-05-30T15:26:16.311Z,19.10
2019-05-30T15:28:45.927Z,19.10
2019-05-30T15:31:16.555Z,19.10
2019-05-30T15:33:46.171Z,19.00
2019-05-30T15:36:16.819Z,19.10
2019-05-30T15:38:47.166Z,19.10
2019-05-30T15:41:17.339Z,19.10
2019-05-30T15:43:46.993Z,19.10
2019-05-30T15:46:16.509Z,19.10
2019-05-30T15:48:46.231Z,19.10
2019-05-30T15:51:16.610Z,19.00
2019-05-30T15:53:46.220Z,19.10
2019-05-30T15:56:15.719Z,19.10
2019-05-30T15:58:45.170Z,19.10
2019-05-30T16:01:14.644Z,19.20
2019-05-30T16:03:45.292Z,19.30
2019-05-30T16:06:14.797Z,19.30
2019-05-30T16:08:45.663Z,19.40
2019-05-30T16:11:15.250Z,19.40
2019-05-30T16:13:44.672Z,19.40
2019-05-30T16:16:14.039Z,19.40
2019-05-30T16:18:43.404Z,19.40
2019-05-30T16:21:14.519Z,19.50
2019-05-30T16:23:43.853Z,19.60
2019-05-30T16:26:13.563Z,19.60
2019-05-30T16:28:43.160Z,19.80
2019-05-30T16:31:13.677Z,19.80
2019-05-30T16:33:43.324Z,19.80
2019-05-30T16:36:14.014Z,19.80
2019-05-30T16:38:43.535Z,19.80
2019-05-30T16:41:14.142Z,19.80
2019-05-30T16:43:43.790Z,19.80
2019-05-30T16:46:14.264Z,19.80
2019-05-30T16:48:43.821Z,19.80
2019-05-30T16:51:13.177Z,19.80
2019-05-30T16:53:42.692Z,19.90
2019-05-30T16:56:12.130Z,19.90
2019-05-30T16:58:41.588Z,20.00
2019-05-30T17:01:11.005Z,20.00
2019-05-30T17:03:40.412Z,20.10
2019-05-30T17:06:09.821Z,20.10
2019-05-30T17:08:39.189Z,20.10
2019-05-30T17:11:08.551Z,20.10
2019-05-30T17:13:38.018Z,20.10
2019-05-30T17:16:07.384Z,20.10
2019-05-30T17:18:36.810Z,20.10
2019-05-30T17:21:06.168Z,20.10
2019-05-30T17:23:35.573Z,20.10
2019-05-30T17:26:04.963Z,20.10
2019-05-30T17:28:34.341Z,20.10
2019-05-30T17:31:03.705Z,20.00
2019-05-30T17:33:33.121Z,20.00
2019-05-30T17:36:02.549Z,20.00
2019-05-30T17:38:31.888Z,20.00
2019-05-30T17:41:01.344Z,19.90
2019-05-30T17:43:30.901Z,19.90
2019-05-30T17:46:00.410Z,19.90
2019-05-30T17:48:29.857Z,19.90
2019-05-30T17:50:59.448Z,19.90
2019-05-30T17:53:29.971Z,19.90
2019-05-30T17:55:59.675Z,19.80
2019-05-30T17:58:30.110Z,19.80
2019-05-30T18:00:59.842Z,19.80
2019-05-30T18:03:30.551Z,19.80
2019-05-30T18:06:00.304Z,19.80
2019-05-30T18:08:29.736Z,19.80
2019-05-30T18:10:59.216Z,19.80
2019-05-30T18:13:29.230Z,19.80
2019-05-30T18:15:58.797Z,19.70
2019-05-30T18:18:29.244Z,19.70
2019-05-30T18:20:58.847Z,19.70
2019-05-30T18:23:29.612Z,19.70
2019-05-30T18:25:59.311Z,19.60
2019-05-30T18:28:29.811Z,19.60
2019-05-30T18:30:59.401Z,19.60
2019-05-30T18:33:30.214Z,19.50
2019-05-30T18:35:59.729Z,19.50
2019-05-30T18:38:30.389Z,19.50
2019-05-30T18:41:10.849Z,19.50
2019-05-30T18:43:31.202Z,19.40
2019-05-30T18:46:00.778Z,19.40
2019-05-30T18:48:31.503Z,19.40
2019-05-30T18:51:01.094Z,19.40
2019-05-30T18:53:30.517Z,19.30
2019-05-30T18:55:59.936Z,19.30
2019-05-30T18:58:29.334Z,19.30
2019-05-30T19:00:58.826Z,19.30
2019-05-30T19:03:28.599Z,19.30
2019-05-30T19:05:58.049Z,19.30
2019-05-30T19:08:27.819Z,19.20
2019-05-30T19:10:57.347Z,19.20
2019-05-30T19:13:26.907Z,19.10
2019-05-30T19:15:56.286Z,19.20
2019-05-30T19:18:25.733Z,19.10
2019-05-30T19:20:55.204Z,19.10
2019-05-30T19:23:25.902Z,19.10
2019-05-30T19:25:55.507Z,19.00
2019-05-30T19:28:25.016Z,19.00
2019-05-30T19:30:54.733Z,19.00
2019-05-30T19:33:24.258Z,19.00
2019-05-30T19:35:53.747Z,19.00
2019-05-30T19:38:23.356Z,19.00
2019-05-30T19:40:53.079Z,18.90
2019-05-30T19:43:22.720Z,18.90
2019-05-30T19:45:52.294Z,18.90
2019-05-30T19:48:21.909Z,18.90
2019-05-30T19:50:51.466Z,18.90
2019-05-30T19:53:21.046Z,18.90
2019-05-30T19:55:50.646Z,18.80
2019-05-30T19:58:20.252Z,18.80
2019-05-30T20:00:57.941Z,18.80
2019-05-30T20:03:35.625Z,18.80
2019-05-30T20:05:52.643Z,18.80
2019-05-30T20:08:22.310Z,18.70
2019-05-30T20:10:52.062Z,18.70
2019-05-30T20:13:21.699Z,18.70
2019-05-30T20:15:51.300Z,18.70
2019-05-30T20:18:20.953Z,18.70
2019-05-30T20:20:57.555Z,18.70
2019-05-30T20:23:22.041Z,18.70
2019-05-30T20:25:51.684Z,18.60
2019-05-30T20:28:21.242Z,18.60
2019-05-30T20:30:50.998Z,18.60
2019-05-30T20:33:20.482Z,18.60
2019-05-30T20:35:50.873Z,18.60
2019-05-30T20:38:21.316Z,18.60
2019-05-30T20:40:52.402Z,18.60
2019-05-30T20:43:22.012Z,18.60
2019-05-30T20:45:51.914Z,18.60
2019-05-30T20:48:22.240Z,18.50
2019-05-30T20:50:52.154Z,18.50
2019-05-30T20:53:21.896Z,18.50
2019-05-30T20:55:52.503Z,18.50
2019-05-30T20:58:23.279Z,18.50
2019-05-30T21:00:52.814Z,18.50
2019-05-30T21:03:22.282Z,18.40
2019-05-30T21:05:52.094Z,18.40
2019-05-30T21:08:22.085Z,18.40
2019-05-30T21:10:51.902Z,18.40
2019-05-30T21:13:21.320Z,18.40
2019-05-30T21:15:51.067Z,18.40
2019-05-30T21:18:20.690Z,18.30
2019-05-30T21:20:50.195Z,18.30
2019-05-30T21:23:19.708Z,18.30
2019-05-30T21:25:49.265Z,18.30
2019-05-30T21:28:18.656Z,18.30
2019-05-30T21:30:48.076Z,18.20
2019-05-30T21:33:17.644Z,18.20
2019-05-30T21:35:48.102Z,18.20
2019-05-30T21:38:17.837Z,18.10
2019-05-30T21:40:48.653Z,18.20
2019-05-30T21:43:18.367Z,18.10
2019-05-30T21:45:49.009Z,18.10
2019-05-30T21:48:18.462Z,18.10
2019-05-30T21:50:49.122Z,18.10
2019-05-30T21:53:19.343Z,18.10
2019-05-30T21:55:49.895Z,18.10
2019-05-30T21:58:19.622Z,18.10
2019-05-30T22:01:22.841Z,18.10
2019-05-30T22:03:52.652Z,18.10
2019-05-30T22:06:22.139Z,18.10
2019-05-30T22:08:51.647Z,18.10
2019-05-30T22:11:21.733Z,18.10
2019-05-30T22:13:52.053Z,18.10
2019-05-30T22:16:21.671Z,18.00
2019-05-30T22:18:52.244Z,18.00
2019-05-30T22:21:21.918Z,18.00
2019-05-30T22:23:52.510Z,18.00
2019-05-30T22:26:22.310Z,18.00
2019-05-30T22:28:52.684Z,18.00
2019-05-30T22:31:22.492Z,18.00
2019-05-30T22:33:53.156Z,18.00
2019-05-30T22:36:22.943Z,18.00
2019-05-30T22:38:53.226Z,17.90
2019-05-30T22:41:22.954Z,17.90
2019-05-30T22:43:52.921Z,17.90
2019-05-30T22:46:22.571Z,17.90
2019-05-30T22:48:52.983Z,17.90
2019-05-30T22:51:22.849Z,17.90
2019-05-30T22:53:53.262Z,17.80
2019-05-30T22:56:22.864Z,17.80
2019-05-30T22:58:53.659Z,17.80
2019-05-30T23:01:23.376Z,17.80
2019-05-30T23:03:53.957Z,17.70
2019-05-30T23:06:23.622Z,17.70
2019-05-30T23:08:53.058Z,17.70
2019-05-30T23:11:22.471Z,17.60
2019-05-30T23:13:52.020Z,17.60
2019-05-30T23:16:21.464Z,17.60
2019-05-30T23:18:50.938Z,17.60
2019-05-30T23:21:20.533Z,17.60
2019-05-30T23:23:51.742Z,17.60
2019-05-30T23:26:21.025Z,17.50
2019-05-30T23:28:51.705Z,17.50
2019-05-30T23:31:21.402Z,17.50
2019-05-30T23:33:50.796Z,17.50
2019-05-30T23:36:20.202Z,17.50
2019-05-30T23:38:50.730Z,17.40
2019-05-30T23:41:20.373Z,17.40
2019-05-30T23:44:01.847Z,17.40
2019-05-30T23:46:20.949Z,17.40
2019-05-30T23:48:51.476Z,17.40
2019-05-30T23:51:21.022Z,17.30
2019-05-30T23:53:50.531Z,17.30
2019-05-30T23:56:19.985Z,17.20
2019-05-30T23:58:50.570Z,17.20
