createdAt,value
2018-11-12T00:00:37.122Z,11.39
2018-11-12T00:01:43.924Z,11.32
2018-11-12T00:02:49.711Z,11.25
2018-11-12T00:03:56.501Z,11.14
2018-11-12T00:05:02.304Z,11.02
2018-11-12T00:06:08.607Z,10.96
2018-11-12T00:07:15.408Z,10.94
2018-11-12T00:08:21.191Z,10.91
2018-11-12T00:09:27.600Z,10.80
2018-11-12T00:10:34.279Z,10.74
2018-11-12T00:11:40.075Z,10.82
2018-11-12T00:12:46.363Z,10.77
2018-11-12T00:13:52.660Z,10.85
2018-11-12T00:14:58.934Z,10.81
2018-11-12T00:16:05.237Z,10.74
2018-11-12T00:17:11.523Z,10.65
2018-11-12T00:18:17.807Z,10.67
2018-11-12T00:19:24.095Z,10.70
2018-11-12T00:20:30.907Z,10.65
2018-11-12T00:21:36.670Z,10.60
2018-11-12T00:22:42.950Z,10.61
2018-11-12T00:23:49.251Z,10.61
2018-11-12T00:24:55.534Z,10.69
2018-11-12T00:26:02.328Z,10.77
2018-11-12T00:27:08.115Z,10.79
2018-11-12T00:28:14.890Z,10.77
2018-11-12T00:29:21.181Z,10.76
2018-11-12T00:30:27.583Z,10.75
2018-11-12T00:31:33.754Z,10.71
2018-11-12T00:32:40.041Z,10.74
2018-11-12T00:33:46.324Z,10.73
2018-11-12T00:34:52.614Z,10.74
2018-11-12T00:35:58.405Z,10.69
2018-11-12T00:37:05.191Z,10.64
2018-11-12T00:38:11.575Z,10.63
2018-11-12T00:39:17.759Z,10.65
2018-11-12T00:40:23.565Z,10.66
2018-11-12T00:41:30.337Z,10.66
2018-11-12T00:42:36.124Z,10.64
2018-11-12T00:43:42.412Z,10.58
2018-11-12T00:44:48.690Z,10.51
2018-11-12T00:45:54.994Z,10.52
2018-11-12T00:47:01.289Z,10.50
2018-11-12T00:48:07.546Z,10.46
2018-11-12T00:49:13.832Z,10.44
2018-11-12T00:50:20.114Z,10.44
2018-11-12T00:51:26.425Z,10.46
2018-11-12T00:52:33.169Z,10.45
2018-11-12T00:53:38.966Z,10.42
2018-11-12T00:54:45.748Z,10.37
2018-11-12T00:55:52.025Z,10.38
2018-11-12T00:56:57.836Z,10.44
2018-11-12T00:58:04.094Z,10.41
2018-11-12T00:59:10.888Z,10.35
2018-11-12T01:00:17.149Z,10.28
2018-11-12T01:01:22.951Z,10.24
2018-11-12T01:02:29.231Z,10.15
2018-11-12T01:03:35.997Z,10.06
2018-11-12T01:04:41.777Z,10.00
2018-11-12T01:05:48.536Z,9.99
2018-11-12T01:06:54.332Z,9.99
2018-11-12T01:08:00.600Z,10.01
2018-11-12T01:09:07.381Z,9.93
2018-11-12T01:10:13.678Z,9.82
2018-11-12T01:11:19.433Z,9.66
2018-11-12T01:12:26.214Z,9.52
2018-11-12T01:13:31.965Z,9.44
2018-11-12T01:14:38.239Z,9.36
2018-11-12T01:15:44.994Z,9.34
2018-11-12T01:16:50.769Z,9.30
2018-11-12T01:17:57.038Z,9.27
2018-11-12T01:19:03.297Z,9.26
2018-11-12T01:20:09.562Z,9.25
2018-11-12T01:21:15.825Z,9.30
2018-11-12T01:22:22.092Z,9.32
2018-11-12T01:23:28.348Z,9.30
2018-11-12T01:24:36.094Z,9.32
2018-11-12T01:25:40.875Z,9.29
2018-11-12T01:26:47.150Z,9.29
2018-11-12T01:27:53.900Z,9.29
2018-11-12T01:28:59.639Z,9.28
2018-11-12T01:30:06.394Z,9.28
2018-11-12T01:31:12.157Z,9.25
2018-11-12T01:32:18.417Z,9.24
2018-11-12T01:33:24.682Z,9.21
2018-11-12T01:34:30.936Z,9.20
2018-11-12T01:35:37.181Z,9.18
2018-11-12T01:36:43.953Z,9.18
2018-11-12T01:37:49.703Z,9.17
2018-11-12T01:38:56.443Z,9.18
2018-11-12T01:40:02.690Z,9.21
2018-11-12T01:41:08.938Z,9.25
2018-11-12T01:42:14.764Z,9.24
2018-11-12T01:43:20.959Z,9.22
2018-11-12T01:44:27.705Z,9.22
2018-11-12T01:45:34.945Z,9.21
2018-11-12T01:46:39.716Z,9.25
2018-11-12T01:47:45.965Z,9.28
2018-11-12T01:48:52.697Z,9.28
2018-11-12T01:49:58.952Z,9.29
2018-11-12T01:51:04.721Z,9.30
2018-11-12T01:52:11.576Z,9.29
2018-11-12T01:53:17.215Z,9.32
2018-11-12T01:54:23.577Z,9.40
2018-11-12T01:55:29.714Z,9.47
2018-11-12T01:56:35.965Z,9.50
2018-11-12T01:57:42.210Z,9.52
2018-11-12T01:58:48.967Z,9.54
2018-11-12T01:59:55.714Z,9.57
2018-11-12T02:01:01.968Z,9.59
2018-11-12T02:02:07.733Z,9.61
2018-11-12T02:03:14.974Z,9.63
2018-11-12T02:04:20.234Z,9.67
2018-11-12T02:05:25.990Z,9.71
2018-11-12T02:06:32.237Z,9.76
2018-11-12T02:07:38.501Z,9.80
2018-11-12T02:08:44.865Z,9.83
2018-11-12T02:09:51.493Z,9.87
2018-11-12T02:10:57.255Z,9.87
2018-11-12T02:12:04.015Z,9.88
2018-11-12T02:13:09.766Z,9.89
2018-11-12T02:14:16.583Z,9.92
2018-11-12T02:15:22.288Z,9.93
2018-11-12T02:16:29.052Z,9.93
2018-11-12T02:17:35.290Z,9.94
2018-11-12T02:18:41.546Z,9.94
2018-11-12T02:19:47.308Z,9.95
2018-11-12T02:20:54.054Z,9.94
2018-11-12T02:22:00.361Z,9.91
2018-11-12T02:23:06.067Z,9.88
2018-11-12T02:24:12.818Z,9.86
2018-11-12T02:25:18.575Z,9.85
2018-11-12T02:26:25.335Z,9.84
2018-11-12T02:27:31.585Z,9.83
2018-11-12T02:28:37.349Z,9.84
2018-11-12T02:29:43.616Z,9.85
2018-11-12T02:30:49.863Z,9.86
2018-11-12T02:31:56.647Z,9.86
2018-11-12T02:33:02.926Z,9.85
2018-11-12T02:34:08.642Z,9.82
2018-11-12T02:35:15.374Z,9.84
2018-11-12T02:36:21.637Z,9.86
2018-11-12T02:37:27.902Z,9.87
2018-11-12T02:38:33.669Z,9.86
2018-11-12T02:39:39.932Z,9.84
2018-11-12T02:40:46.771Z,9.82
2018-11-12T02:41:52.439Z,9.80
2018-11-12T02:42:59.195Z,9.80
2018-11-12T02:44:04.951Z,9.82
2018-11-12T02:45:11.210Z,9.83
2018-11-12T02:46:17.961Z,9.85
2018-11-12T02:47:24.213Z,9.85
2018-11-12T02:48:29.963Z,9.84
2018-11-12T02:49:36.223Z,9.84
2018-11-12T02:50:42.466Z,9.82
2018-11-12T02:51:48.720Z,9.80
2018-11-12T02:52:54.990Z,9.77
2018-11-12T02:54:01.230Z,9.73
2018-11-12T02:55:07.984Z,9.68
2018-11-12T02:56:14.273Z,9.64
2018-11-12T02:57:21.640Z,9.61
2018-11-12T02:58:26.747Z,9.59
2018-11-12T02:59:33.007Z,9.57
2018-11-12T03:00:38.748Z,9.56
2018-11-12T03:01:45.006Z,9.51
2018-11-12T03:02:51.762Z,9.48
2018-11-12T03:03:57.509Z,9.44
2018-11-12T03:05:04.258Z,9.40
2018-11-12T03:06:10.008Z,9.36
2018-11-12T03:07:16.493Z,9.35
2018-11-12T03:08:22.497Z,9.32
2018-11-12T03:09:29.252Z,9.30
2018-11-12T03:10:34.989Z,9.32
2018-11-12T03:11:41.741Z,9.33
2018-11-12T03:12:47.986Z,9.37
2018-11-12T03:13:54.228Z,9.40
2018-11-12T03:14:59.999Z,9.44
2018-11-12T03:16:06.233Z,9.51
2018-11-12T03:17:12.972Z,9.57
2018-11-12T03:18:19.219Z,9.62
2018-11-12T03:19:25.972Z,9.66
2018-11-12T03:20:31.223Z,9.69
2018-11-12T03:21:37.967Z,9.71
2018-11-12T03:22:44.223Z,9.72
2018-11-12T03:23:49.969Z,9.69
2018-11-12T03:24:56.231Z,9.71
2018-11-12T03:26:02.473Z,9.71
2018-11-12T03:27:08.729Z,9.67
2018-11-12T03:28:15.564Z,9.61
2018-11-12T03:29:21.712Z,9.53
2018-11-12T03:30:27.964Z,9.46
2018-11-12T03:31:33.720Z,9.40
2018-11-12T03:32:40.466Z,9.33
2018-11-12T03:33:46.708Z,9.25
2018-11-12T03:34:52.963Z,9.19
2018-11-12T03:35:59.215Z,9.12
2018-11-12T03:37:04.959Z,9.02
2018-11-12T03:38:11.697Z,8.98
2018-11-12T03:39:17.439Z,8.87
2018-11-12T03:40:24.189Z,8.76
2018-11-12T03:41:29.933Z,8.70
2018-11-12T03:42:36.668Z,8.70
2018-11-12T03:43:42.406Z,8.68
2018-11-12T03:44:49.134Z,8.66
2018-11-12T03:45:55.388Z,8.69
2018-11-12T03:47:01.618Z,8.71
2018-11-12T03:48:07.360Z,8.74
2018-11-12T03:49:14.094Z,8.77
2018-11-12T03:50:19.832Z,8.79
2018-11-12T03:51:26.065Z,8.79
2018-11-12T03:52:32.794Z,8.80
2018-11-12T03:53:38.549Z,8.92
2018-11-12T03:54:44.774Z,9.00
2018-11-12T03:55:51.582Z,9.07
2018-11-12T03:56:57.748Z,9.13
2018-11-12T03:58:03.577Z,9.18
2018-11-12T03:59:10.211Z,9.19
2018-11-12T04:00:16.524Z,9.24
2018-11-12T04:01:22.203Z,9.27
2018-11-12T04:02:28.442Z,9.28
2018-11-12T04:03:34.687Z,9.32
2018-11-12T04:04:40.926Z,9.36
2018-11-12T04:05:47.657Z,9.36
2018-11-12T04:06:53.409Z,9.36
2018-11-12T04:08:00.150Z,9.37
2018-11-12T04:09:05.920Z,9.38
2018-11-12T04:10:12.638Z,9.39
2018-11-12T04:11:18.388Z,9.43
2018-11-12T04:12:25.122Z,9.45
2018-11-12T04:13:31.380Z,9.50
2018-11-12T04:14:37.117Z,9.54
2018-11-12T04:15:43.845Z,9.58
2018-11-12T04:16:50.092Z,9.61
2018-11-12T04:17:56.338Z,9.63
2018-11-12T04:19:02.079Z,9.64
2018-11-12T04:20:08.828Z,9.66
2018-11-12T04:21:14.587Z,9.70
2018-11-12T04:22:21.320Z,9.74
2018-11-12T04:23:28.554Z,9.77
2018-11-12T04:24:33.808Z,9.80
2018-11-12T04:25:39.598Z,9.84
2018-11-12T04:26:46.304Z,9.88
2018-11-12T04:27:52.070Z,9.95
2018-11-12T04:28:58.316Z,10.01
2018-11-12T04:30:05.043Z,10.04
2018-11-12T04:31:10.810Z,10.07
2018-11-12T04:32:17.060Z,10.04
2018-11-12T04:33:23.306Z,10.02
2018-11-12T04:34:30.046Z,10.00
2018-11-12T04:35:35.804Z,9.99
2018-11-12T04:36:42.078Z,10.00
2018-11-12T04:37:48.323Z,10.00
2018-11-12T04:38:55.055Z,10.00
2018-11-12T04:40:01.308Z,10.02
2018-11-12T04:41:07.082Z,10.03
2018-11-12T04:42:13.827Z,10.04
2018-11-12T04:43:19.590Z,10.05
2018-11-12T04:44:25.832Z,10.05
2018-11-12T04:45:32.109Z,10.06
2018-11-12T04:46:38.360Z,10.06
2018-11-12T04:47:44.605Z,10.04
2018-11-12T04:48:51.351Z,10.03
2018-11-12T04:49:57.608Z,10.05
2018-11-12T04:51:03.875Z,10.05
2018-11-12T04:52:10.136Z,10.04
2018-11-12T04:53:15.890Z,10.08
2018-11-12T04:54:22.155Z,10.10
2018-11-12T04:55:28.953Z,10.13
2018-11-12T04:56:34.653Z,10.16
2018-11-12T04:57:40.920Z,10.19
2018-11-12T04:58:47.155Z,10.20
2018-11-12T04:59:53.926Z,10.22
2018-11-12T05:01:00.176Z,10.25
2018-11-12T05:02:06.351Z,10.27
2018-11-12T05:03:12.198Z,10.30
2018-11-12T05:04:18.950Z,10.33
2018-11-12T05:05:25.215Z,10.33
2018-11-12T05:06:30.977Z,10.35
2018-11-12T05:07:37.904Z,10.37
2018-11-12T05:08:43.593Z,10.41
2018-11-12T05:09:50.252Z,10.45
2018-11-12T05:10:56.022Z,10.50
2018-11-12T05:12:02.781Z,10.53
2018-11-12T05:13:08.547Z,10.56
2018-11-12T05:14:14.811Z,10.62
2018-11-12T05:15:21.566Z,10.66
2018-11-12T05:16:27.359Z,10.67
2018-11-12T05:17:34.420Z,10.71
2018-11-12T05:18:40.368Z,10.74
2018-11-12T05:19:46.152Z,10.77
2018-11-12T05:20:52.410Z,10.78
2018-11-12T05:21:59.183Z,10.78
2018-11-12T05:23:04.968Z,10.78
2018-11-12T05:24:11.228Z,10.75
2018-11-12T05:25:17.993Z,10.69
2018-11-12T05:26:23.762Z,10.66
2018-11-12T05:27:30.533Z,10.69
2018-11-12T05:28:36.320Z,10.72
2018-11-12T05:29:43.077Z,10.70
2018-11-12T05:30:49.343Z,10.65
2018-11-12T05:31:55.120Z,10.60
2018-11-12T05:33:01.876Z,10.55
2018-11-12T05:34:08.153Z,10.51
2018-11-12T05:35:13.916Z,10.42
2018-11-12T05:36:20.192Z,10.33
2018-11-12T05:37:26.945Z,10.25
2018-11-12T05:38:33.223Z,10.16
2018-11-12T05:39:38.986Z,10.08
2018-11-12T05:40:45.764Z,9.99
2018-11-12T05:41:52.015Z,9.93
2018-11-12T05:42:58.273Z,9.89
2018-11-12T05:44:04.040Z,9.89
2018-11-12T05:45:10.782Z,9.89
2018-11-12T05:46:17.049Z,9.93
2018-11-12T05:47:22.826Z,9.96
2018-11-12T05:48:29.085Z,9.92
2018-11-12T05:49:35.827Z,9.90
2018-11-12T05:50:42.102Z,9.89
2018-11-12T05:51:48.355Z,9.90
2018-11-12T05:52:54.621Z,9.91
2018-11-12T05:54:00.875Z,9.93
2018-11-12T05:55:06.635Z,9.95
2018-11-12T05:56:12.901Z,10.02
2018-11-12T05:57:19.173Z,10.07
2018-11-12T05:58:25.924Z,10.11
2018-11-12T05:59:32.174Z,10.13
2018-11-12T06:00:37.950Z,10.15
2018-11-12T06:01:44.201Z,10.18
2018-11-12T06:02:50.466Z,10.21
2018-11-12T06:03:57.231Z,10.23
2018-11-12T06:05:03.657Z,10.27
2018-11-12T06:06:09.251Z,10.29
2018-11-12T06:07:15.523Z,10.29
2018-11-12T06:08:22.283Z,10.31
2018-11-12T06:09:28.538Z,10.30
2018-11-12T06:10:34.302Z,10.29
2018-11-12T06:11:41.070Z,10.32
2018-11-12T06:12:47.320Z,10.31
2018-11-12T06:13:53.107Z,10.31
2018-11-12T06:14:59.376Z,10.33
2018-11-12T06:16:05.633Z,10.38
2018-11-12T06:17:12.908Z,10.41
2018-11-12T06:18:18.668Z,10.42
2018-11-12T06:19:24.930Z,10.46
2018-11-12T06:20:30.691Z,10.48
2018-11-12T06:21:36.962Z,10.50
2018-11-12T06:22:43.795Z,10.53
2018-11-12T06:23:49.998Z,10.54
2018-11-12T06:24:55.777Z,10.53
2018-11-12T06:26:02.541Z,10.53
2018-11-12T06:27:08.808Z,10.53
2018-11-12T06:28:15.082Z,10.53
2018-11-12T06:29:20.846Z,10.54
2018-11-12T06:30:27.613Z,10.54
2018-11-12T06:31:33.891Z,10.56
2018-11-12T06:32:40.166Z,10.58
2018-11-12T06:33:45.947Z,10.60
2018-11-12T06:34:52.212Z,10.62
2018-11-12T06:35:58.497Z,10.62
2018-11-12T06:37:05.268Z,10.59
2018-11-12T06:38:11.569Z,10.53
2018-11-12T06:39:17.318Z,10.51
2018-11-12T06:40:23.594Z,10.47
2018-11-12T06:41:29.877Z,10.39
2018-11-12T06:42:37.185Z,10.33
2018-11-12T06:43:42.947Z,10.33
2018-11-12T06:44:49.186Z,10.35
2018-11-12T06:45:54.973Z,10.41
2018-11-12T06:47:01.754Z,10.44
2018-11-12T06:48:08.027Z,10.44
2018-11-12T06:49:14.307Z,10.46
2018-11-12T06:50:20.072Z,10.49
2018-11-12T06:51:26.353Z,10.51
2018-11-12T06:52:32.630Z,10.54
2018-11-12T06:53:38.913Z,10.56
2018-11-12T06:54:45.674Z,10.64
2018-11-12T06:55:51.961Z,10.70
2018-11-12T06:56:57.747Z,10.75
2018-11-12T06:58:04.027Z,10.80
2018-11-12T06:59:10.302Z,10.84
2018-11-12T07:00:16.578Z,10.90
2018-11-12T07:01:22.852Z,10.94
2018-11-12T07:02:29.637Z,10.98
2018-11-12T07:03:35.410Z,11.02
2018-11-12T07:04:42.208Z,11.05
2018-11-12T07:05:48.500Z,11.08
2018-11-12T07:06:54.841Z,11.11
2018-11-12T07:08:00.551Z,11.13
2018-11-12T07:09:06.844Z,11.16
2018-11-12T07:10:13.123Z,11.18
2018-11-12T07:11:19.914Z,11.17
2018-11-12T07:12:25.708Z,11.18
2018-11-12T07:13:32.495Z,11.19
2018-11-12T07:14:38.284Z,11.20
2018-11-12T07:15:44.573Z,11.21
2018-11-12T07:16:50.853Z,11.25
2018-11-12T07:17:57.639Z,11.30
2018-11-12T07:19:03.463Z,11.31
2018-11-12T07:20:09.729Z,11.32
2018-11-12T07:21:16.534Z,11.33
2018-11-12T07:22:22.323Z,11.34
2018-11-12T07:23:28.616Z,11.37
2018-11-12T07:24:35.414Z,11.39
2018-11-12T07:25:41.702Z,11.44
2018-11-12T07:26:48.013Z,11.51
2018-11-12T07:27:53.817Z,11.52
2018-11-12T07:29:00.612Z,11.52
2018-11-12T07:30:06.411Z,11.51
2018-11-12T07:31:12.729Z,11.54
2018-11-12T07:32:19.033Z,11.51
2018-11-12T07:33:25.321Z,11.48
2018-11-12T07:34:31.677Z,11.48
2018-11-12T07:35:38.431Z,11.55
2018-11-12T07:36:44.237Z,11.58
2018-11-12T07:37:50.552Z,11.59
2018-11-12T07:38:56.853Z,11.62
2018-11-12T07:40:03.662Z,11.68
2018-11-12T07:41:09.973Z,11.74
2018-11-12T07:42:16.276Z,11.80
2018-11-12T07:43:22.098Z,11.85
2018-11-12T07:44:28.423Z,11.90
2018-11-12T07:45:35.220Z,11.95
2018-11-12T07:46:41.549Z,11.99
2018-11-12T07:47:47.856Z,12.03
2018-11-12T07:48:54.288Z,12.09
2018-11-12T07:50:00.012Z,12.13
2018-11-12T07:51:07.827Z,12.16
2018-11-12T07:52:12.648Z,12.21
2018-11-12T07:53:18.975Z,12.23
2018-11-12T07:54:25.815Z,12.22
2018-11-12T07:55:32.115Z,12.20
2018-11-12T07:56:37.935Z,12.21
2018-11-12T07:57:44.767Z,12.23
2018-11-12T07:58:51.084Z,12.24
2018-11-12T07:59:56.912Z,12.26
2018-11-12T08:01:03.233Z,12.28
2018-11-12T08:02:10.049Z,12.31
2018-11-12T08:03:15.951Z,12.34
2018-11-12T08:04:22.210Z,12.36
2018-11-12T08:05:29.035Z,12.39
2018-11-12T08:06:35.351Z,12.45
2018-11-12T08:07:41.176Z,12.48
2018-11-12T08:08:47.999Z,12.52
2018-11-12T08:09:54.319Z,12.57
2018-11-12T08:11:00.645Z,12.62
2018-11-12T08:12:06.606Z,12.69
2018-11-12T08:13:13.321Z,12.77
2018-11-12T08:14:19.646Z,12.87
2018-11-12T08:15:25.584Z,12.92
2018-11-12T08:16:32.314Z,12.98
2018-11-12T08:17:38.221Z,13.03
2018-11-12T08:18:44.493Z,13.09
2018-11-12T08:19:50.841Z,13.14
2018-11-12T08:20:57.665Z,13.18
2018-11-12T08:22:03.512Z,13.24
2018-11-12T08:23:10.364Z,13.28
2018-11-12T08:24:16.278Z,13.32
2018-11-12T08:25:22.568Z,13.37
2018-11-12T08:26:28.925Z,13.43
2018-11-12T08:27:35.825Z,13.47
2018-11-12T08:28:41.631Z,13.54
2018-11-12T08:29:48.560Z,13.62
2018-11-12T08:30:54.333Z,13.69
2018-11-12T08:32:00.698Z,13.75
2018-11-12T08:33:07.635Z,13.86
2018-11-12T08:34:13.426Z,13.94
2018-11-12T08:35:19.798Z,14.03
2018-11-12T08:36:26.723Z,14.10
2018-11-12T08:37:32.539Z,14.19
2018-11-12T08:38:38.909Z,14.26
2018-11-12T08:39:45.570Z,14.30
2018-11-12T08:40:52.292Z,14.36
2018-11-12T08:41:58.044Z,14.41
2018-11-12T08:43:04.930Z,14.45
2018-11-12T08:44:11.312Z,14.49
2018-11-12T08:45:17.205Z,14.49
2018-11-12T08:46:23.589Z,14.52
2018-11-12T08:47:30.475Z,14.50
2018-11-12T08:48:36.384Z,14.53
2018-11-12T08:49:42.856Z,14.56
2018-11-12T08:50:49.160Z,14.59
2018-11-12T08:51:56.047Z,14.61
2018-11-12T08:53:01.944Z,14.62
2018-11-12T08:54:08.339Z,14.65
2018-11-12T08:55:14.818Z,14.67
2018-11-12T08:56:21.295Z,14.70
2018-11-12T08:57:27.527Z,14.74
2018-11-12T08:58:33.927Z,14.75
2018-11-12T08:59:40.928Z,14.82
2018-11-12T09:00:47.310Z,14.89
2018-11-12T09:01:53.129Z,14.94
2018-11-12T09:02:59.530Z,14.97
2018-11-12T09:04:05.983Z,15.01
2018-11-12T09:05:12.358Z,15.05
2018-11-12T09:06:18.765Z,15.07
2018-11-12T09:07:25.313Z,15.06
2018-11-12T09:08:32.068Z,15.04
2018-11-12T09:09:38.504Z,14.99
2018-11-12T09:10:44.905Z,14.96
2018-11-12T09:11:50.817Z,14.96
2018-11-12T09:12:57.215Z,14.95
2018-11-12T09:14:04.131Z,14.92
2018-11-12T09:15:10.096Z,14.89
2018-11-12T09:16:16.458Z,14.84
2018-11-12T09:17:23.362Z,14.82
2018-11-12T09:18:29.269Z,14.74
2018-11-12T09:19:36.169Z,14.69
2018-11-12T09:20:42.085Z,14.65
2018-11-12T09:21:48.970Z,14.69
2018-11-12T09:22:54.887Z,14.73
2018-11-12T09:24:01.317Z,14.75
2018-11-12T09:25:07.704Z,14.72
2018-11-12T09:26:14.102Z,14.78
2018-11-12T09:27:20.510Z,14.86
2018-11-12T09:28:27.400Z,14.92
2018-11-12T09:29:33.878Z,15.01
2018-11-12T09:30:40.856Z,15.13
2018-11-12T09:31:46.152Z,15.22
2018-11-12T09:32:53.156Z,15.29
2018-11-12T09:33:59.010Z,15.38
2018-11-12T09:35:05.406Z,15.49
2018-11-12T09:36:11.822Z,15.66
2018-11-12T09:37:18.271Z,15.81
2018-11-12T09:38:24.694Z,15.94
2018-11-12T09:39:31.094Z,16.06
2018-11-12T09:40:37.541Z,16.28
2018-11-12T09:41:43.991Z,16.52
2018-11-12T09:42:50.942Z,16.65
2018-11-12T09:43:57.386Z,16.75
2018-11-12T09:45:03.352Z,16.72
2018-11-12T09:46:09.849Z,16.75
2018-11-12T09:47:16.267Z,16.76
2018-11-12T09:48:23.725Z,16.75
2018-11-12T09:49:29.675Z,16.75
2018-11-12T09:50:36.162Z,16.81
2018-11-12T09:51:42.123Z,16.89
2018-11-12T09:52:49.092Z,16.85
2018-11-12T09:53:55.658Z,16.77
2018-11-12T09:55:02.006Z,16.67
2018-11-12T09:56:07.991Z,16.61
2018-11-12T09:57:14.438Z,16.50
2018-11-12T09:58:20.888Z,16.53
2018-11-12T09:59:27.881Z,16.56
2018-11-12T10:00:34.552Z,16.55
2018-11-12T10:01:40.928Z,16.63
2018-11-12T10:02:47.686Z,16.73
2018-11-12T10:03:53.854Z,16.87
2018-11-12T10:05:01.175Z,17.01
2018-11-12T10:06:07.708Z,17.04
2018-11-12T10:07:14.236Z,17.07
2018-11-12T10:08:20.696Z,17.10
2018-11-12T10:09:29.142Z,17.03
2018-11-12T10:10:34.371Z,17.09
2018-11-12T10:11:41.165Z,17.10
2018-11-12T10:12:47.669Z,16.96
2018-11-12T10:13:55.253Z,16.85
2018-11-12T10:15:01.642Z,16.75
2018-11-12T10:16:07.738Z,16.65
2018-11-12T10:17:13.166Z,16.58
2018-11-12T10:18:17.225Z,16.55
2018-11-12T10:19:23.703Z,16.51
2018-11-12T10:20:30.641Z,16.38
2018-11-12T10:21:36.601Z,16.36
2018-11-12T10:22:43.036Z,16.38
2018-11-12T10:23:49.594Z,16.42
2018-11-12T10:24:57.444Z,16.51
2018-11-12T10:26:02.914Z,16.65
2018-11-12T10:27:09.406Z,16.78
2018-11-12T10:28:15.821Z,16.84
2018-11-12T10:29:23.277Z,16.90
2018-11-12T10:30:28.262Z,16.98
2018-11-12T10:31:35.246Z,17.07
2018-11-12T10:32:41.683Z,17.21
2018-11-12T10:33:47.677Z,17.31
2018-11-12T10:34:54.157Z,17.29
2018-11-12T10:36:00.629Z,17.15
2018-11-12T10:37:07.099Z,17.14
2018-11-12T10:38:13.872Z,17.13
2018-11-12T10:39:20.033Z,17.08
2018-11-12T10:40:26.506Z,17.06
2018-11-12T10:41:33.570Z,17.11
2018-11-12T10:42:39.988Z,17.17
2018-11-12T10:43:45.932Z,17.17
2018-11-12T10:44:52.901Z,17.04
2018-11-12T10:45:59.374Z,16.98
2018-11-12T10:47:05.837Z,16.96
2018-11-12T10:48:11.825Z,16.78
2018-11-12T10:49:18.759Z,16.68
2018-11-12T10:50:25.219Z,16.62
2018-11-12T10:51:31.198Z,16.41
2018-11-12T10:52:37.637Z,16.21
2018-11-12T10:53:50.044Z,16.06
2018-11-12T10:55:04.893Z,15.88
2018-11-12T10:55:58.142Z,15.79
2018-11-12T10:57:03.945Z,15.76
2018-11-12T10:58:09.877Z,15.77
2018-11-12T10:59:16.301Z,15.77
2018-11-12T11:00:23.226Z,15.79
2018-11-12T11:01:29.672Z,15.81
2018-11-12T11:02:36.115Z,15.83
2018-11-12T11:03:42.035Z,15.84
2018-11-12T11:04:48.475Z,15.88
2018-11-12T11:05:55.400Z,15.88
2018-11-12T11:07:01.846Z,15.89
2018-11-12T11:08:07.805Z,15.87
2018-11-12T11:09:14.206Z,15.81
2018-11-12T11:10:21.139Z,15.78
2018-11-12T11:11:27.083Z,15.75
2018-11-12T11:12:33.499Z,15.71
2018-11-12T11:13:39.971Z,15.68
2018-11-12T11:14:46.370Z,15.64
2018-11-12T11:15:52.795Z,15.59
2018-11-12T11:16:59.723Z,15.53
2018-11-12T11:18:05.651Z,15.46
2018-11-12T11:19:12.069Z,15.45
2018-11-12T11:20:18.484Z,15.46
2018-11-12T11:21:24.966Z,15.46
2018-11-12T11:22:31.335Z,15.42
2018-11-12T11:23:38.252Z,15.40
2018-11-12T11:24:44.190Z,15.44
2018-11-12T11:25:50.626Z,15.48
2018-11-12T11:26:57.612Z,15.50
2018-11-12T11:28:04.464Z,15.52
2018-11-12T11:29:09.900Z,15.54
2018-11-12T11:30:16.802Z,15.57
2018-11-12T11:31:22.756Z,15.62
2018-11-12T11:32:29.664Z,15.61
2018-11-12T11:33:35.595Z,15.60
2018-11-12T11:34:42.021Z,15.62
2018-11-12T11:35:48.450Z,15.64
2018-11-12T11:36:54.867Z,15.71
2018-11-12T11:38:01.290Z,15.77
2018-11-12T11:39:08.216Z,15.78
2018-11-12T11:40:14.690Z,15.80
2018-11-12T11:41:20.576Z,15.83
2018-11-12T11:42:27.569Z,15.83
2018-11-12T11:43:33.429Z,15.82
2018-11-12T11:44:39.857Z,15.81
2018-11-12T11:45:46.784Z,15.79
2018-11-12T11:46:52.728Z,15.80
2018-11-12T11:47:59.170Z,15.82
2018-11-12T11:49:05.581Z,15.83
2018-11-12T11:50:12.645Z,15.82
2018-11-12T11:51:18.916Z,15.79
2018-11-12T11:52:24.860Z,15.81
2018-11-12T11:53:31.290Z,15.80
2018-11-12T11:54:37.909Z,15.80
2018-11-12T11:55:44.151Z,15.80
2018-11-12T11:56:51.172Z,15.75
2018-11-12T11:57:57.000Z,15.71
2018-11-12T11:59:03.428Z,15.72
2018-11-12T12:00:10.350Z,15.77
2018-11-12T12:01:16.277Z,15.79
2018-11-12T12:02:22.723Z,15.81
2018-11-12T12:03:29.142Z,15.85
2018-11-12T12:04:35.571Z,15.92
2018-11-12T12:05:42.512Z,16.02
2018-11-12T12:06:48.940Z,16.10
2018-11-12T12:07:54.889Z,16.17
2018-11-12T12:09:01.337Z,16.28
2018-11-12T12:10:07.805Z,16.37
2018-11-12T12:11:14.734Z,16.54
2018-11-12T12:12:20.684Z,16.63
2018-11-12T12:13:27.623Z,16.62
2018-11-12T12:14:35.083Z,16.54
2018-11-12T12:15:40.544Z,16.52
2018-11-12T12:16:46.516Z,16.64
2018-11-12T12:17:52.961Z,16.71
2018-11-12T12:18:59.917Z,16.66
2018-11-12T12:20:05.866Z,16.57
2018-11-12T12:21:12.331Z,16.53
2018-11-12T12:22:18.791Z,16.55
2018-11-12T12:23:25.742Z,16.57
2018-11-12T12:24:31.752Z,16.48
2018-11-12T12:25:38.725Z,16.33
2018-11-12T12:26:45.101Z,16.28
2018-11-12T12:27:51.576Z,16.27
2018-11-12T12:28:58.008Z,16.29
2018-11-12T12:30:03.996Z,16.36
2018-11-12T12:31:10.960Z,16.38
2018-11-12T12:32:17.441Z,16.35
2018-11-12T12:33:23.409Z,16.34
2018-11-12T12:34:29.901Z,16.36
2018-11-12T12:35:36.404Z,16.45
2018-11-12T12:36:42.945Z,16.53
2018-11-12T12:37:49.890Z,16.64
2018-11-12T12:38:55.906Z,16.80
2018-11-12T12:40:02.433Z,16.96
2018-11-12T12:41:08.956Z,17.02
2018-11-12T12:42:15.498Z,17.04
2018-11-12T12:43:22.028Z,17.10
2018-11-12T12:44:28.672Z,17.07
2018-11-12T12:45:35.294Z,16.95
2018-11-12T12:46:41.739Z,16.84
2018-11-12T12:47:48.307Z,16.72
2018-11-12T12:48:54.904Z,16.64
2018-11-12T12:50:01.509Z,16.58
2018-11-12T12:51:08.130Z,16.52
2018-11-12T12:52:15.250Z,16.47
2018-11-12T12:53:21.396Z,16.46
2018-11-12T12:54:28.532Z,16.38
2018-11-12T12:55:34.770Z,16.39
2018-11-12T12:56:41.344Z,16.46
2018-11-12T12:57:48.012Z,16.54
2018-11-12T12:58:54.676Z,16.64
2018-11-12T13:00:01.527Z,16.76
2018-11-12T13:01:08.017Z,16.84
2018-11-12T13:02:14.739Z,16.90
2018-11-12T13:03:21.838Z,16.94
2018-11-12T13:04:27.965Z,16.94
2018-11-12T13:05:34.595Z,16.97
2018-11-12T13:06:41.340Z,17.00
2018-11-12T13:07:47.829Z,17.11
2018-11-12T13:08:54.940Z,17.23
2018-11-12T13:10:01.568Z,17.50
2018-11-12T13:11:08.200Z,17.68
2018-11-12T13:12:14.853Z,17.68
2018-11-12T13:13:21.000Z,17.55
2018-11-12T13:14:27.708Z,17.42
2018-11-12T13:15:34.255Z,17.26
2018-11-12T13:16:40.890Z,17.14
2018-11-12T13:17:47.988Z,16.99
2018-11-12T13:18:54.124Z,16.95
2018-11-12T13:20:00.718Z,16.96
2018-11-12T13:21:07.360Z,17.00
2018-11-12T13:22:13.893Z,17.09
2018-11-12T13:23:20.510Z,17.16
2018-11-12T13:24:27.065Z,17.26
2018-11-12T13:25:33.648Z,17.33
2018-11-12T13:26:40.231Z,17.37
2018-11-12T13:27:46.843Z,17.51
2018-11-12T13:28:53.596Z,17.61
2018-11-12T13:30:00.620Z,17.73
2018-11-12T13:31:06.664Z,17.86
2018-11-12T13:32:13.775Z,17.99
2018-11-12T13:33:19.902Z,18.05
2018-11-12T13:34:26.523Z,18.04
2018-11-12T13:35:33.141Z,18.02
2018-11-12T13:36:39.762Z,17.96
2018-11-12T13:37:46.391Z,17.93
2018-11-12T13:38:53.064Z,17.91
2018-11-12T13:40:00.141Z,17.85
2018-11-12T13:41:06.280Z,17.83
2018-11-12T13:42:12.928Z,17.74
2018-11-12T13:43:19.566Z,17.65
2018-11-12T13:44:26.205Z,17.63
2018-11-12T13:45:33.340Z,17.64
2018-11-12T13:46:39.661Z,17.63
2018-11-12T13:47:46.115Z,17.60
2018-11-12T13:48:52.770Z,17.59
2018-11-12T13:49:59.407Z,17.51
2018-11-12T13:51:06.554Z,17.40
2018-11-12T13:52:12.719Z,17.28
2018-11-12T13:53:19.376Z,17.27
2018-11-12T13:54:26.039Z,17.26
2018-11-12T13:55:33.185Z,17.25
2018-11-12T13:56:39.362Z,17.20
2018-11-12T13:57:46.033Z,17.11
2018-11-12T13:58:52.712Z,17.04
2018-11-12T13:59:59.372Z,17.01
2018-11-12T14:01:06.519Z,17.02
2018-11-12T14:02:12.682Z,16.99
2018-11-12T14:03:19.345Z,16.91
2018-11-12T14:04:25.996Z,16.83
2018-11-12T14:05:32.622Z,16.68
2018-11-12T14:06:39.743Z,16.55
2018-11-12T14:07:45.872Z,16.43
2018-11-12T14:08:52.994Z,16.39
2018-11-12T14:09:59.095Z,16.44
2018-11-12T14:11:05.680Z,16.50
2018-11-12T14:12:12.285Z,16.59
2018-11-12T14:13:18.994Z,16.63
2018-11-12T14:14:25.479Z,16.62
2018-11-12T14:15:32.533Z,16.58
2018-11-12T14:16:38.636Z,16.57
2018-11-12T14:17:45.210Z,16.55
2018-11-12T14:18:52.279Z,16.54
2018-11-12T14:19:58.860Z,16.49
2018-11-12T14:21:04.976Z,16.42
2018-11-12T14:22:11.961Z,16.29