createdAt,value
2023-05-22T00:00:07.439Z,49.30
2023-05-22T00:02:42.923Z,49.40
2023-05-22T00:05:15.234Z,49.50
2023-05-22T00:07:43.084Z,49.70
2023-05-22T00:10:14.530Z,49.60
2023-05-22T00:12:43.832Z,49.70
2023-05-22T00:15:11.634Z,49.80
2023-05-22T00:17:42.136Z,49.90
2023-05-22T00:20:11.979Z,49.90
2023-05-22T00:22:39.043Z,50.20
2023-05-22T00:25:09.512Z,50.10
2023-05-22T00:27:36.500Z,50.10
2023-05-22T00:30:04.501Z,50.30
2023-05-22T00:32:33.728Z,50.30
2023-05-22T00:35:03.518Z,50.40
2023-05-22T00:37:30.410Z,50.50
2023-05-22T00:39:59.590Z,50.50
2023-05-22T00:42:28.830Z,50.50
2023-05-22T00:44:55.824Z,50.60
2023-05-22T00:47:27.331Z,50.80
2023-05-22T00:49:54.663Z,50.90
2023-05-22T00:52:26.393Z,50.90
2023-05-22T00:54:54.245Z,51.10
2023-05-22T00:57:27.024Z,51.00
2023-05-22T00:59:53.976Z,51.00
2023-05-22T01:02:24.303Z,51.00
2023-05-22T01:04:51.884Z,51.10
2023-05-22T01:07:23.845Z,51.20
2023-05-22T01:09:56.296Z,51.30
2023-05-22T01:12:28.200Z,51.60
2023-05-22T01:15:17.429Z,51.70
2023-05-22T01:18:19.689Z,52.30
2023-05-22T01:21:10.140Z,52.50
2023-05-22T01:24:16.323Z,51.80
2023-05-22T01:27:16.232Z,52.60
2023-05-22T01:30:24.872Z,52.50
2023-05-22T01:32:56.552Z,52.20
2023-05-22T01:35:28.087Z,51.90
2023-05-22T01:37:56.543Z,52.20
2023-05-22T01:40:27.149Z,52.10
2023-05-22T01:42:56.650Z,52.80
2023-05-22T01:45:26.277Z,52.50
2023-05-22T01:47:55.726Z,52.30
2023-05-22T01:50:23.740Z,52.30
2023-05-22T01:53:18.277Z,52.50
2023-05-22T01:56:30.530Z,53.60
2023-05-22T01:59:19.726Z,53.50
2023-05-22T02:01:51.456Z,53.40
2023-05-22T02:04:23.234Z,52.70
2023-05-22T02:06:56.625Z,52.80
2023-05-22T02:09:31.022Z,52.80
2023-05-22T02:12:00.538Z,53.10
2023-05-22T02:14:34.724Z,52.90
2023-05-22T02:17:05.119Z,53.00
2023-05-22T02:19:39.671Z,53.00
2023-05-22T02:22:06.658Z,53.40
2023-05-22T02:24:37.042Z,53.20
2023-05-22T02:27:09.424Z,53.30
2023-05-22T02:29:36.395Z,53.30
2023-05-22T02:32:10.634Z,53.40
2023-05-22T02:34:42.153Z,53.60
2023-05-22T02:37:11.477Z,53.50
2023-05-22T02:39:38.285Z,53.50
2023-05-22T02:42:08.464Z,53.60
2023-05-22T02:44:38.247Z,53.90
2023-05-22T02:47:05.674Z,53.70
2023-05-22T02:49:34.615Z,53.80
2023-05-22T02:52:06.761Z,53.80
2023-05-22T02:54:38.255Z,54.20
2023-05-22T02:57:07.674Z,54.10
2023-05-22T02:59:36.819Z,54.20
2023-05-22T03:02:05.865Z,54.10
2023-05-22T03:04:40.719Z,54.10
2023-05-22T03:07:12.342Z,54.40
2023-05-22T03:09:46.241Z,54.30
2023-05-22T03:12:17.786Z,54.40
2023-05-22T03:14:47.409Z,54.30
2023-05-22T03:17:18.974Z,54.40
2023-05-22T03:19:50.635Z,54.40
2023-05-22T03:22:18.693Z,54.60
2023-05-22T03:24:47.830Z,55.30
2023-05-22T03:27:18.203Z,54.70
2023-05-22T03:29:49.608Z,54.70
2023-05-22T03:32:18.022Z,54.60
2023-05-22T03:34:49.021Z,54.80
2023-05-22T03:37:16.047Z,54.90
2023-05-22T03:39:45.263Z,54.80
2023-05-22T03:42:26.756Z,54.80
2023-05-22T03:44:58.525Z,55.10
2023-05-22T03:47:28.517Z,55.00
2023-05-22T03:49:57.852Z,55.00
2023-05-22T03:52:25.460Z,55.00
2023-05-22T03:54:54.459Z,55.10
2023-05-22T03:57:23.543Z,55.20
2023-05-22T03:59:50.579Z,55.30
2023-05-22T04:02:17.680Z,55.30
2023-05-22T04:04:48.535Z,55.30
2023-05-22T04:07:18.238Z,55.40
2023-05-22T04:09:45.289Z,55.40
2023-05-22T04:12:12.218Z,55.50
2023-05-22T04:14:39.238Z,55.50
2023-05-22T04:17:08.182Z,55.50
2023-05-22T04:19:35.164Z,56.20
2023-05-22T04:22:05.320Z,55.60
2023-05-22T04:24:32.257Z,55.50
2023-05-22T04:27:00.236Z,55.60
2023-05-22T04:29:29.703Z,55.70
2023-05-22T04:32:01.426Z,55.70
2023-05-22T04:34:30.068Z,55.70
2023-05-22T04:37:00.027Z,55.80
2023-05-22T04:39:31.717Z,55.90
2023-05-22T04:42:05.720Z,56.00
2023-05-22T04:44:35.780Z,56.20
2023-05-22T04:47:11.515Z,56.00
2023-05-22T04:49:42.333Z,56.10
2023-05-22T04:52:11.823Z,56.80
2023-05-22T04:54:43.294Z,56.20
2023-05-22T04:57:10.539Z,56.20
2023-05-22T04:59:40.918Z,56.20
2023-05-22T05:02:09.265Z,56.20
2023-05-22T05:04:38.964Z,56.30
2023-05-22T05:07:08.891Z,56.40
2023-05-22T05:09:38.022Z,56.50
2023-05-22T05:12:07.578Z,56.40
2023-05-22T05:14:35.504Z,56.40
2023-05-22T05:17:08.137Z,56.50
2023-05-22T05:19:37.355Z,56.50
2023-05-22T05:22:04.623Z,56.50
2023-05-22T05:24:32.288Z,56.60
2023-05-22T05:27:01.781Z,56.50
2023-05-22T05:29:38.304Z,56.50
2023-05-22T05:32:17.469Z,56.50
2023-05-22T05:35:02.593Z,56.60
2023-05-22T05:37:58.186Z,56.80
2023-05-22T05:40:30.028Z,56.50
2023-05-22T05:42:59.742Z,56.50
2023-05-22T05:45:32.917Z,56.60
2023-05-22T05:48:04.475Z,56.70
2023-05-22T05:50:33.681Z,56.70
2023-05-22T05:53:03.536Z,56.70
2023-05-22T05:55:34.557Z,56.90
2023-05-22T05:58:04.862Z,56.60
2023-05-22T06:00:45.414Z,56.70
2023-05-22T06:03:14.671Z,56.70
2023-05-22T06:06:03.231Z,56.70
2023-05-22T06:08:54.736Z,56.50
2023-05-22T06:11:32.782Z,56.50
2023-05-22T06:14:07.206Z,56.50
2023-05-22T06:16:36.898Z,56.50
2023-05-22T06:19:11.544Z,56.40
2023-05-22T06:21:44.200Z,56.50
2023-05-22T06:24:15.940Z,56.50
2023-05-22T06:26:43.399Z,56.40
2023-05-22T06:29:13.141Z,56.40
2023-05-22T06:31:40.285Z,56.30
2023-05-22T06:34:11.040Z,56.30
2023-05-22T06:36:37.990Z,56.40
2023-05-22T06:39:05.201Z,56.30
2023-05-22T06:41:50.752Z,56.30
2023-05-22T06:44:20.379Z,56.20
2023-05-22T06:46:53.568Z,56.30
2023-05-22T06:49:23.707Z,56.80
2023-05-22T06:51:57.116Z,56.10
2023-05-22T06:54:29.447Z,56.20
2023-05-22T06:57:01.115Z,56.20
2023-05-22T06:59:28.407Z,56.30
2023-05-22T07:02:10.172Z,56.40
2023-05-22T07:04:52.418Z,56.30
2023-05-22T07:07:39.406Z,56.30
2023-05-22T07:10:11.352Z,56.20
2023-05-22T07:12:38.542Z,56.20
2023-05-22T07:15:06.212Z,56.10
2023-05-22T07:17:41.884Z,56.10
2023-05-22T07:20:12.760Z,56.00
2023-05-22T07:22:48.398Z,56.00
2023-05-22T07:25:15.527Z,55.90
2023-05-22T07:27:44.480Z,55.80
2023-05-22T07:30:15.399Z,55.70
2023-05-22T07:32:42.431Z,55.70
2023-05-22T07:35:11.939Z,55.60
2023-05-22T07:37:39.913Z,55.60
2023-05-22T07:40:10.159Z,55.60
2023-05-22T07:42:38.286Z,55.60
2023-05-22T07:45:08.696Z,55.60
2023-05-22T07:47:38.102Z,55.60
2023-05-22T07:50:11.485Z,55.60
2023-05-22T07:52:41.902Z,55.60
2023-05-22T07:55:11.386Z,55.60
2023-05-22T07:57:41.510Z,55.40
2023-05-22T08:00:17.620Z,55.30
2023-05-22T08:02:45.079Z,55.30
2023-05-22T08:05:12.546Z,55.20
2023-05-22T08:07:44.715Z,55.10
2023-05-22T08:10:18.847Z,55.20
2023-05-22T08:12:50.494Z,55.00
2023-05-22T08:15:19.975Z,55.00
2023-05-22T08:17:49.552Z,55.00
2023-05-22T08:20:19.047Z,54.80
2023-05-22T08:22:46.264Z,54.80
2023-05-22T08:25:17.644Z,54.70
2023-05-22T08:27:44.850Z,54.70
2023-05-22T08:30:12.004Z,54.70
2023-05-22T08:32:39.008Z,54.60
2023-05-22T08:35:09.026Z,54.50
2023-05-22T08:37:38.294Z,55.10
2023-05-22T08:40:11.179Z,54.40
2023-05-22T08:42:38.558Z,54.30
2023-05-22T08:45:10.791Z,54.10
2023-05-22T08:47:40.713Z,53.80
2023-05-22T08:50:11.796Z,53.60
2023-05-22T08:52:51.715Z,53.50
2023-05-22T08:55:19.723Z,53.30
2023-05-22T08:57:49.621Z,53.40
2023-05-22T09:00:25.382Z,53.40
2023-05-22T09:02:55.846Z,53.40
2023-05-22T09:05:28.434Z,53.40
2023-05-22T09:08:02.577Z,53.20
2023-05-22T09:10:35.219Z,53.20
2023-05-22T09:13:07.553Z,53.00
2023-05-22T09:15:38.002Z,52.90
2023-05-22T09:18:07.279Z,52.80
2023-05-22T09:20:41.516Z,52.70
2023-05-22T09:23:14.556Z,52.20
2023-05-22T09:25:45.102Z,52.10
2023-05-22T09:28:14.458Z,52.10
2023-05-22T09:30:44.571Z,52.00
2023-05-22T09:33:14.258Z,52.10
2023-05-22T09:35:42.114Z,52.00
2023-05-22T09:38:12.227Z,52.00
2023-05-22T09:40:43.709Z,51.80
2023-05-22T09:43:18.007Z,51.70
2023-05-22T09:45:45.102Z,51.80
2023-05-22T09:48:18.267Z,51.60
2023-05-22T09:50:48.876Z,51.30
2023-05-22T09:53:20.756Z,51.40
2023-05-22T09:55:58.389Z,51.40
2023-05-22T09:58:32.493Z,51.30
2023-05-22T10:01:02.611Z,51.00
2023-05-22T10:03:37.734Z,50.90
2023-05-22T10:06:06.687Z,50.70
2023-05-22T10:08:44.213Z,50.70
2023-05-22T10:11:14.764Z,50.40
2023-05-22T10:13:42.254Z,50.50
2023-05-22T10:16:12.422Z,50.20
2023-05-22T10:18:40.783Z,50.10
2023-05-22T10:21:07.896Z,50.10
2023-05-22T10:23:38.105Z,50.10
2023-05-22T10:26:07.153Z,50.00
2023-05-22T10:28:53.318Z,49.90
2023-05-22T10:31:32.874Z,49.60
2023-05-22T10:34:53.837Z,49.60
2023-05-22T10:37:53.300Z,49.10
2023-05-22T10:40:31.477Z,48.70
2023-05-22T10:43:04.075Z,48.70
2023-05-22T10:45:31.881Z,48.40
2023-05-22T10:48:09.692Z,48.90
2023-05-22T10:50:38.293Z,48.50
2023-05-22T10:53:29.663Z,48.80
2023-05-22T10:56:10.157Z,47.90
2023-05-22T10:58:44.080Z,48.50
2023-05-22T11:01:16.227Z,48.30
2023-05-22T11:04:07.360Z,48.20
2023-05-22T11:06:40.994Z,47.40
2023-05-22T11:09:33.213Z,47.70
2023-05-22T11:12:28.391Z,47.00
2023-05-22T11:15:06.044Z,47.10
2023-05-22T11:17:41.115Z,47.50
2023-05-22T11:20:30.976Z,47.20
2023-05-22T11:23:08.120Z,46.60
2023-05-22T11:25:37.570Z,46.20
2023-05-22T11:28:10.458Z,46.50
2023-05-22T11:30:41.638Z,46.20
2023-05-22T11:33:12.695Z,45.80
2023-05-22T11:35:40.873Z,45.80
2023-05-22T11:38:10.482Z,45.50
2023-05-22T11:40:42.181Z,45.40
2023-05-22T11:43:14.120Z,45.00
2023-05-22T11:45:45.455Z,45.10
2023-05-22T11:48:14.636Z,44.50
2023-05-22T11:50:46.983Z,44.50
2023-05-22T11:53:14.120Z,44.00
2023-05-22T11:55:45.026Z,43.90
2023-05-22T11:58:14.154Z,43.50
2023-05-22T12:00:43.777Z,43.40
2023-05-22T12:03:11.772Z,43.10
2023-05-22T12:05:45.571Z,43.20
2023-05-22T12:08:14.712Z,42.80
2023-05-22T12:10:48.550Z,42.60
2023-05-22T12:13:30.673Z,41.70
2023-05-22T12:16:02.443Z,41.50
2023-05-22T12:18:37.333Z,41.90
2023-05-22T12:21:10.979Z,40.60
2023-05-22T12:23:51.491Z,40.90
2023-05-22T12:26:21.568Z,40.70
2023-05-22T12:28:52.167Z,40.90
2023-05-22T12:31:25.313Z,40.60
2023-05-22T12:33:56.970Z,39.60
2023-05-22T12:36:40.600Z,39.50
2023-05-22T12:39:17.828Z,39.40
2023-05-22T12:41:47.713Z,39.20
2023-05-22T12:44:16.410Z,39.20
2023-05-22T12:46:45.946Z,39.30
2023-05-22T12:49:12.923Z,39.10
2023-05-22T12:51:39.845Z,38.80
2023-05-22T12:54:09.050Z,38.50
2023-05-22T12:56:35.941Z,38.30
2023-05-22T12:59:05.671Z,38.10
2023-05-22T13:01:32.610Z,37.20
2023-05-22T13:04:01.999Z,37.60
2023-05-22T13:06:30.431Z,37.20
2023-05-22T13:09:02.377Z,37.00
2023-05-22T13:11:34.244Z,36.80
2023-05-22T13:14:03.844Z,36.30
2023-05-22T13:16:33.800Z,35.60
2023-05-22T13:19:03.852Z,35.50
2023-05-22T13:21:36.345Z,35.10
2023-05-22T13:24:05.518Z,35.10
2023-05-22T13:26:34.736Z,35.20
2023-05-22T13:29:06.547Z,34.80
2023-05-22T13:31:37.116Z,34.10
2023-05-22T13:34:04.932Z,34.40
2023-05-22T13:36:36.859Z,34.20
2023-05-22T13:39:03.841Z,33.90
2023-05-22T13:41:30.976Z,33.50
2023-05-22T13:43:58.518Z,33.60
2023-05-22T13:46:30.637Z,33.50
2023-05-22T13:49:00.204Z,33.30
2023-05-22T13:51:31.784Z,33.20
2023-05-22T13:53:58.655Z,32.60
2023-05-22T13:56:33.305Z,32.60
2023-05-22T13:59:02.830Z,32.30
2023-05-22T14:01:32.493Z,32.50
2023-05-22T14:03:59.502Z,32.50
2023-05-22T14:06:29.043Z,32.50
2023-05-22T14:08:58.192Z,31.80
2023-05-22T14:11:27.750Z,31.50
2023-05-22T14:13:54.619Z,31.20
2023-05-22T14:16:27.339Z,30.80
2023-05-22T14:18:54.454Z,30.40
2023-05-22T14:21:21.565Z,30.70
2023-05-22T14:23:48.473Z,30.90
2023-05-22T14:26:21.155Z,30.60
2023-05-22T14:28:53.000Z,30.80
2023-05-22T14:31:23.025Z,30.90
2023-05-22T14:33:55.000Z,31.10
2023-05-22T14:36:21.913Z,31.10
2023-05-22T14:38:57.817Z,31.00
2023-05-22T14:41:29.744Z,31.50
2023-05-22T14:43:59.150Z,31.70
2023-05-22T14:46:28.108Z,31.80
2023-05-22T14:49:01.871Z,32.00
2023-05-22T14:51:28.904Z,32.00
2023-05-22T14:53:58.223Z,31.70
2023-05-22T14:56:32.439Z,31.60
2023-05-22T14:59:01.807Z,31.50
2023-05-22T15:01:28.746Z,31.30
2023-05-22T15:03:58.066Z,31.10
2023-05-22T15:06:29.900Z,31.30
2023-05-22T15:08:58.864Z,31.40
2023-05-22T15:11:26.560Z,31.30
2023-05-22T15:13:56.420Z,31.30
2023-05-22T15:16:23.612Z,31.30
2023-05-22T15:18:51.089Z,31.40
2023-05-22T15:21:18.117Z,31.50
2023-05-22T15:23:44.978Z,31.70
2023-05-22T15:26:11.934Z,31.70
2023-05-22T15:28:45.598Z,31.80
2023-05-22T15:31:14.594Z,31.80
2023-05-22T15:33:44.187Z,31.80
2023-05-22T15:36:13.563Z,31.90
2023-05-22T15:38:42.805Z,32.00
2023-05-22T15:41:09.640Z,32.10
2023-05-22T15:43:38.807Z,32.20
2023-05-22T15:46:08.411Z,32.40
2023-05-22T15:48:35.333Z,32.60
2023-05-22T15:51:06.455Z,32.80
2023-05-22T15:53:35.369Z,33.60
2023-05-22T15:56:05.698Z,33.10
2023-05-22T15:58:34.980Z,33.30
2023-05-22T16:01:02.016Z,33.30
2023-05-22T16:03:33.632Z,33.50
2023-05-22T16:06:03.210Z,33.80
2023-05-22T16:08:30.170Z,33.80
2023-05-22T16:11:01.490Z,33.60
2023-05-22T16:13:31.333Z,33.40
2023-05-22T16:16:03.192Z,33.30
2023-05-22T16:18:32.718Z,33.20
2023-05-22T16:21:01.783Z,33.50
2023-05-22T16:23:33.709Z,33.50
2023-05-22T16:26:00.834Z,33.70
2023-05-22T16:28:30.250Z,33.80
2023-05-22T16:31:02.070Z,33.60
2023-05-22T16:33:36.272Z,33.70
2023-05-22T16:36:09.085Z,33.80
2023-05-22T16:38:38.399Z,33.90
2023-05-22T16:41:07.696Z,34.10
2023-05-22T16:43:41.589Z,34.30
2023-05-22T16:46:12.867Z,34.60
2023-05-22T16:48:39.840Z,34.60
2023-05-22T16:51:14.387Z,34.60
2023-05-22T16:53:46.777Z,34.70
2023-05-22T16:56:14.536Z,34.70
2023-05-22T16:58:43.755Z,34.80
2023-05-22T17:01:12.923Z,35.00
2023-05-22T17:03:42.575Z,35.00
2023-05-22T17:06:12.135Z,35.00
2023-05-22T17:08:41.602Z,35.00
2023-05-22T17:11:08.447Z,35.10
2023-05-22T17:13:35.412Z,35.10
2023-05-22T17:16:04.941Z,35.20
2023-05-22T17:18:34.147Z,35.40
2023-05-22T17:21:04.483Z,35.50
2023-05-22T17:23:36.886Z,35.90
2023-05-22T17:26:06.465Z,35.90
2023-05-22T17:28:37.938Z,36.10
2023-05-22T17:31:04.855Z,36.30
2023-05-22T17:33:36.613Z,36.40
2023-05-22T17:36:06.686Z,36.40
2023-05-22T17:38:33.514Z,36.40
2023-05-22T17:41:02.972Z,37.30
2023-05-22T17:43:35.359Z,36.60
2023-05-22T17:46:02.445Z,36.60
2023-05-22T17:48:37.033Z,36.70
2023-05-22T17:51:06.495Z,37.70
2023-05-22T17:53:39.146Z,37.00
2023-05-22T17:56:09.223Z,37.20
2023-05-22T17:58:38.493Z,37.30
2023-05-22T18:01:07.717Z,37.70
2023-05-22T18:03:37.269Z,38.00
2023-05-22T18:06:05.212Z,38.20
2023-05-22T18:08:32.123Z,38.60
2023-05-22T18:11:01.184Z,38.90
2023-05-22T18:13:32.420Z,39.00
2023-05-22T18:16:03.336Z,39.30
2023-05-22T18:18:35.455Z,40.00
2023-05-22T18:21:05.560Z,40.00
2023-05-22T18:23:32.472Z,40.00
2023-05-22T18:26:01.906Z,40.10
2023-05-22T18:28:31.310Z,40.50
2023-05-22T18:30:58.249Z,40.30
2023-05-22T18:33:27.440Z,40.30
2023-05-22T18:35:54.287Z,40.50
2023-05-22T18:38:25.505Z,40.60
2023-05-22T18:40:52.427Z,40.70
2023-05-22T18:43:27.785Z,40.80
2023-05-22T18:46:00.316Z,41.00
2023-05-22T18:48:34.921Z,41.70
2023-05-22T18:51:06.908Z,41.20
2023-05-22T18:53:33.861Z,41.30
2023-05-22T18:56:05.403Z,41.30
2023-05-22T18:58:34.843Z,41.60
2023-05-22T19:01:02.097Z,41.50
2023-05-22T19:03:33.792Z,41.60
2023-05-22T19:06:01.474Z,41.80
2023-05-22T19:08:28.481Z,41.80
2023-05-22T19:10:59.897Z,42.00
2023-05-22T19:13:27.127Z,42.20
2023-05-22T19:15:57.148Z,42.10
2023-05-22T19:18:24.608Z,42.30
2023-05-22T19:20:51.506Z,42.40
2023-05-22T19:23:21.466Z,42.40
2023-05-22T19:25:50.881Z,42.30
2023-05-22T19:28:20.041Z,42.40
2023-05-22T19:30:51.651Z,42.20
2023-05-22T19:33:18.770Z,42.20
2023-05-22T19:35:45.713Z,42.10
2023-05-22T19:38:17.376Z,42.10
2023-05-22T19:40:46.988Z,42.20
2023-05-22T19:43:16.648Z,42.10
2023-05-22T19:45:45.829Z,42.10
2023-05-22T19:48:15.000Z,42.20
2023-05-22T19:50:42.445Z,42.30
2023-05-22T19:53:09.733Z,42.20
2023-05-22T19:55:41.501Z,42.20
2023-05-22T19:58:11.585Z,42.40
2023-05-22T20:00:43.754Z,42.40
2023-05-22T20:03:13.253Z,42.50
2023-05-22T20:05:42.731Z,42.60
2023-05-22T20:08:10.512Z,42.60
2023-05-22T20:10:37.420Z,42.60
2023-05-22T20:13:07.112Z,42.70
2023-05-22T20:15:41.379Z,42.70
2023-05-22T20:18:10.613Z,42.80
2023-05-22T20:20:40.308Z,43.00
2023-05-22T20:23:11.740Z,43.00
2023-05-22T20:25:38.907Z,43.10
2023-05-22T20:28:06.088Z,43.20
2023-05-22T20:30:33.077Z,43.40
2023-05-22T20:33:02.443Z,43.60
2023-05-22T20:35:30.847Z,44.00
2023-05-22T20:38:03.201Z,44.00
2023-05-22T20:40:32.802Z,44.30
2023-05-22T20:43:02.447Z,44.50
2023-05-22T20:45:34.700Z,44.60
2023-05-22T20:48:01.709Z,44.80
2023-05-22T20:50:28.541Z,45.00
2023-05-22T20:52:55.470Z,45.10
2023-05-22T20:55:25.426Z,45.30
2023-05-22T20:57:52.403Z,45.50
2023-05-22T21:00:24.253Z,45.70
2023-05-22T21:02:51.440Z,45.90
2023-05-22T21:05:18.573Z,46.20
2023-05-22T21:07:45.523Z,46.30
2023-05-22T21:10:14.607Z,46.40
2023-05-22T21:12:47.328Z,46.70
2023-05-22T21:15:14.196Z,47.40
2023-05-22T21:17:41.192Z,47.00
2023-05-22T21:20:13.899Z,47.20
2023-05-22T21:22:43.283Z,47.30
2023-05-22T21:25:10.382Z,47.60
2023-05-22T21:27:46.530Z,47.70
2023-05-22T21:30:14.897Z,47.70
2023-05-22T21:32:44.132Z,47.80
2023-05-22T21:35:11.253Z,47.90
2023-05-22T21:37:42.836Z,48.10
2023-05-22T21:40:10.291Z,48.30
2023-05-22T21:42:46.463Z,48.30
2023-05-22T21:45:19.191Z,48.60
2023-05-22T21:47:46.228Z,48.80
2023-05-22T21:50:20.626Z,48.80
2023-05-22T21:52:47.792Z,49.00
2023-05-22T21:55:14.744Z,49.20
2023-05-22T21:57:45.509Z,49.30
2023-05-22T22:00:17.169Z,49.40
2023-05-22T22:02:44.385Z,49.70
2023-05-22T22:05:18.488Z,49.70
2023-05-22T22:07:47.633Z,49.90
2023-05-22T22:10:16.611Z,49.80
2023-05-22T22:12:48.577Z,50.00
2023-05-22T22:15:17.622Z,50.20
2023-05-22T22:17:50.090Z,50.20
2023-05-22T22:20:33.675Z,50.30
2023-05-22T22:23:15.133Z,50.60
2023-05-22T22:25:42.065Z,50.50
2023-05-22T22:28:13.219Z,50.50
2023-05-22T22:30:40.359Z,50.60
2023-05-22T22:33:09.734Z,50.70
2023-05-22T22:35:36.832Z,50.80
2023-05-22T22:38:03.798Z,50.90
2023-05-22T22:40:35.025Z,51.00
2023-05-22T22:43:01.995Z,51.20
2023-05-22T22:45:33.361Z,51.10
2023-05-22T22:48:03.349Z,51.20
2023-05-22T22:50:32.881Z,51.40
2023-05-22T22:53:05.881Z,51.10
2023-05-22T22:55:35.057Z,51.40
2023-05-22T22:58:09.510Z,51.40
2023-05-22T23:00:38.792Z,51.40
2023-05-22T23:03:07.751Z,51.60
2023-05-22T23:05:39.614Z,51.50
2023-05-22T23:08:11.473Z,51.60
2023-05-22T23:10:41.108Z,51.70
2023-05-22T23:13:10.521Z,51.70
2023-05-22T23:15:42.347Z,52.00
2023-05-22T23:18:13.748Z,51.80
2023-05-22T23:20:46.217Z,51.90
2023-05-22T23:23:13.266Z,52.10
2023-05-22T23:25:44.993Z,52.00
2023-05-22T23:28:11.911Z,52.00
2023-05-22T23:30:41.293Z,52.10
2023-05-22T23:33:12.557Z,52.20
2023-05-22T23:35:39.652Z,52.20
2023-05-22T23:38:06.663Z,52.20
2023-05-22T23:40:38.478Z,52.30
2023-05-22T23:43:08.007Z,52.60
2023-05-22T23:45:34.908Z,52.40
2023-05-22T23:48:06.455Z,52.40
2023-05-22T23:50:36.071Z,52.50
2023-05-22T23:53:02.938Z,52.60
2023-05-22T23:55:32.520Z,52.70
2023-05-22T23:57:59.486Z,52.80
