createdAt,value
2022-12-03T00:00:07.437Z,2.74
2022-12-03T00:01:04.291Z,2.73
2022-12-03T00:02:03.339Z,2.72
2022-12-03T00:03:03.413Z,2.71
2022-12-03T00:04:03.358Z,2.68
2022-12-03T00:05:03.208Z,2.68
2022-12-03T00:06:03.200Z,2.69
2022-12-03T00:07:03.212Z,2.70
2022-12-03T00:08:03.278Z,2.71
2022-12-03T00:09:03.160Z,2.71
2022-12-03T00:10:03.150Z,2.74
2022-12-03T00:11:03.165Z,2.77
2022-12-03T00:12:03.129Z,2.79
2022-12-03T00:13:03.130Z,2.79
2022-12-03T00:14:03.101Z,2.79
2022-12-03T00:15:03.088Z,2.79
2022-12-03T00:16:03.146Z,2.77
2022-12-03T00:17:03.065Z,2.74
2022-12-03T00:18:03.050Z,2.74
2022-12-03T00:19:03.059Z,2.73
2022-12-03T00:20:03.028Z,2.75
2022-12-03T00:21:03.010Z,2.77
2022-12-03T00:22:02.998Z,2.77
2022-12-03T00:23:02.980Z,2.79
2022-12-03T00:24:02.971Z,2.79
2022-12-03T00:25:02.978Z,2.78
2022-12-03T00:26:02.947Z,2.76
2022-12-03T00:27:02.929Z,2.74
2022-12-03T00:28:02.922Z,2.75
2022-12-03T00:29:02.907Z,2.78
2022-12-03T00:30:02.888Z,2.78
2022-12-03T00:31:02.933Z,2.78
2022-12-03T00:32:02.872Z,2.76
2022-12-03T00:33:02.854Z,2.75
2022-12-03T00:34:02.845Z,2.75
2022-12-03T00:35:02.826Z,2.76
2022-12-03T00:36:02.817Z,2.77
2022-12-03T00:37:02.817Z,2.76
2022-12-03T00:38:02.797Z,2.76
2022-12-03T00:39:02.767Z,2.76
2022-12-03T00:40:02.805Z,2.76
2022-12-03T00:41:02.746Z,2.77
2022-12-03T00:42:02.748Z,2.76
2022-12-03T00:43:02.737Z,2.76
2022-12-03T00:44:02.727Z,2.77
2022-12-03T00:45:02.696Z,2.77
2022-12-03T00:46:02.756Z,2.78
2022-12-03T00:47:02.704Z,2.78
2022-12-03T00:48:02.656Z,2.79
2022-12-03T00:49:02.660Z,2.77
2022-12-03T00:50:02.644Z,2.77
2022-12-03T00:51:02.615Z,2.78
2022-12-03T00:52:02.605Z,2.81
2022-12-03T00:53:02.601Z,2.83
2022-12-03T00:54:02.587Z,2.85
2022-12-03T00:55:02.585Z,2.87
2022-12-03T00:56:02.562Z,2.87
2022-12-03T00:57:02.547Z,2.87
2022-12-03T00:58:02.536Z,2.88
2022-12-03T00:59:02.514Z,2.88
2022-12-03T01:00:02.506Z,2.89
2022-12-03T01:01:02.516Z,2.90
2022-12-03T01:02:02.552Z,2.91
2022-12-03T01:03:02.464Z,2.92
2022-12-03T01:04:02.455Z,2.93
2022-12-03T01:05:02.491Z,2.98
2022-12-03T01:06:02.434Z,3.06
2022-12-03T01:07:02.442Z,3.07
2022-12-03T01:08:02.462Z,3.06
2022-12-03T01:09:02.391Z,3.01
2022-12-03T01:10:02.384Z,2.99
2022-12-03T01:11:02.363Z,2.96
2022-12-03T01:12:02.355Z,2.94
2022-12-03T01:13:02.355Z,2.92
2022-12-03T01:14:02.332Z,2.92
2022-12-03T01:15:02.316Z,2.93
2022-12-03T01:16:02.354Z,2.92
2022-12-03T01:17:02.286Z,2.90
2022-12-03T01:18:02.280Z,2.89
2022-12-03T01:19:02.273Z,2.87
2022-12-03T01:20:02.263Z,2.86
2022-12-03T01:21:02.246Z,2.86
2022-12-03T01:22:02.212Z,2.86
2022-12-03T01:23:02.211Z,2.89
2022-12-03T01:24:02.192Z,2.93
2022-12-03T01:25:02.202Z,2.96
2022-12-03T01:26:02.168Z,2.96
2022-12-03T01:27:02.152Z,2.94
2022-12-03T01:28:02.145Z,2.94
2022-12-03T01:29:02.131Z,2.95
2022-12-03T01:30:02.121Z,2.97
2022-12-03T01:31:02.194Z,2.97
2022-12-03T01:32:02.090Z,2.96
2022-12-03T01:33:02.080Z,2.96
2022-12-03T01:34:02.072Z,2.95
2022-12-03T01:35:02.060Z,2.96
2022-12-03T01:36:02.040Z,2.96
2022-12-03T01:37:02.041Z,2.97
2022-12-03T01:38:02.022Z,2.98
2022-12-03T01:39:02.001Z,2.99
2022-12-03T01:40:01.989Z,3.01
2022-12-03T01:41:04.845Z,3.01
2022-12-03T01:42:02.981Z,3.00
2022-12-03T01:43:01.959Z,2.99
2022-12-03T01:44:01.930Z,2.98
2022-12-03T01:45:01.929Z,2.96
2022-12-03T01:46:01.911Z,2.96
2022-12-03T01:47:01.974Z,2.95
2022-12-03T01:48:01.899Z,2.93
2022-12-03T01:49:01.878Z,2.93
2022-12-03T01:50:01.859Z,2.94
2022-12-03T01:51:01.859Z,2.96
2022-12-03T01:52:01.828Z,2.95
2022-12-03T01:53:01.833Z,2.96
2022-12-03T01:54:01.819Z,2.96
2022-12-03T01:55:01.812Z,2.97
2022-12-03T01:56:01.789Z,2.97
2022-12-03T01:57:01.776Z,2.98
2022-12-03T01:58:01.753Z,2.99
2022-12-03T01:59:01.749Z,3.00
2022-12-03T02:00:01.752Z,3.03
2022-12-03T02:01:01.716Z,3.05
2022-12-03T02:02:01.739Z,3.06
2022-12-03T02:03:01.703Z,3.06
2022-12-03T02:04:01.764Z,3.05
2022-12-03T02:05:01.670Z,3.04
2022-12-03T02:06:01.667Z,3.04
2022-12-03T02:07:01.646Z,3.04
2022-12-03T02:08:01.756Z,3.04
2022-12-03T02:09:01.616Z,3.03
2022-12-03T02:10:01.597Z,3.01
2022-12-03T02:11:01.589Z,3.02
2022-12-03T02:12:01.585Z,3.05
2022-12-03T02:13:01.565Z,3.07
2022-12-03T02:14:01.548Z,3.07
2022-12-03T02:15:01.545Z,3.06
2022-12-03T02:16:01.592Z,3.07
2022-12-03T02:17:01.514Z,3.07
2022-12-03T02:18:01.514Z,3.06
2022-12-03T02:19:01.485Z,3.05
2022-12-03T02:20:01.469Z,3.03
2022-12-03T02:21:01.473Z,3.06
2022-12-03T02:22:01.444Z,3.08
2022-12-03T02:23:01.437Z,3.08
2022-12-03T02:24:01.437Z,3.09
2022-12-03T02:25:01.411Z,3.07
2022-12-03T02:26:01.396Z,3.08
2022-12-03T02:27:01.392Z,3.08
2022-12-03T02:28:01.364Z,3.07
2022-12-03T02:29:01.354Z,3.04
2022-12-03T02:30:01.363Z,3.04
2022-12-03T02:31:01.384Z,3.10
2022-12-03T02:32:01.316Z,3.18
2022-12-03T02:33:01.304Z,3.22
2022-12-03T02:34:01.283Z,3.25
2022-12-03T02:35:01.273Z,3.26
2022-12-03T02:36:03.821Z,3.25
2022-12-03T02:37:01.263Z,3.24
2022-12-03T02:38:01.232Z,3.22
2022-12-03T02:39:01.223Z,3.17
2022-12-03T02:40:01.203Z,3.13
2022-12-03T02:41:01.207Z,3.11
2022-12-03T02:42:01.193Z,3.12
2022-12-03T02:43:02.181Z,3.12
2022-12-03T02:44:01.152Z,3.11
2022-12-03T02:45:05.114Z,3.13
2022-12-03T02:46:01.134Z,3.14
2022-12-03T02:47:01.202Z,3.14
2022-12-03T02:48:01.131Z,3.14
2022-12-03T02:49:01.102Z,3.14
2022-12-03T02:50:01.086Z,3.14
2022-12-03T02:51:01.071Z,3.15
2022-12-03T02:52:01.051Z,3.17
2022-12-03T02:53:01.052Z,3.19
2022-12-03T02:54:01.041Z,3.22
2022-12-03T02:55:01.019Z,3.24
2022-12-03T02:56:01.000Z,3.27
2022-12-03T02:57:00.980Z,3.30
2022-12-03T02:58:00.979Z,3.32
2022-12-03T02:59:00.963Z,3.34
2022-12-03T03:00:00.980Z,3.32
2022-12-03T03:01:01.010Z,3.30
2022-12-03T03:02:00.945Z,3.30
2022-12-03T03:03:00.918Z,3.29
2022-12-03T03:04:00.902Z,3.29
2022-12-03T03:05:00.890Z,3.29
2022-12-03T03:06:00.903Z,3.31
2022-12-03T03:07:00.859Z,3.34
2022-12-03T03:08:00.967Z,3.38
2022-12-03T03:09:00.839Z,3.38
2022-12-03T03:10:00.821Z,3.37
2022-12-03T03:11:00.810Z,3.37
2022-12-03T03:12:00.809Z,3.35
2022-12-03T03:13:00.781Z,3.35
2022-12-03T03:14:00.765Z,3.33
2022-12-03T03:15:00.757Z,3.33
2022-12-03T03:16:00.823Z,3.33
2022-12-03T03:17:01.739Z,3.41
2022-12-03T03:18:00.729Z,3.50
2022-12-03T03:19:00.707Z,3.56
2022-12-03T03:20:00.694Z,3.61
2022-12-03T03:21:00.679Z,3.63
2022-12-03T03:22:00.658Z,3.62
2022-12-03T03:23:00.657Z,3.57
2022-12-03T03:24:00.678Z,3.51
2022-12-03T03:25:00.626Z,3.52
2022-12-03T03:26:00.615Z,3.53
2022-12-03T03:27:00.607Z,3.52
2022-12-03T03:28:00.585Z,3.49
2022-12-03T03:29:00.576Z,3.45
2022-12-03T03:30:00.569Z,3.41
2022-12-03T03:31:00.549Z,3.39
2022-12-03T03:32:00.593Z,3.39
2022-12-03T03:33:00.527Z,3.35
2022-12-03T03:34:00.534Z,3.33
2022-12-03T03:35:00.496Z,3.29
2022-12-03T03:36:00.535Z,3.26
2022-12-03T03:37:00.483Z,3.25
2022-12-03T03:38:00.458Z,3.25
2022-12-03T03:39:00.445Z,3.25
2022-12-03T03:40:00.425Z,3.25
2022-12-03T03:41:00.427Z,3.27
2022-12-03T03:42:00.417Z,3.28
2022-12-03T03:43:00.397Z,3.28
2022-12-03T03:44:00.456Z,3.27
2022-12-03T03:45:00.369Z,3.25
2022-12-03T03:46:00.400Z,3.22
2022-12-03T03:47:00.346Z,3.21
2022-12-03T03:48:00.337Z,3.28
2022-12-03T03:49:00.316Z,3.35
2022-12-03T03:50:00.294Z,3.38
2022-12-03T03:51:00.286Z,3.38
2022-12-03T03:52:00.277Z,3.34
2022-12-03T03:53:00.262Z,3.33
2022-12-03T03:54:00.264Z,3.33
2022-12-03T03:55:00.252Z,3.32
2022-12-03T03:56:00.214Z,3.30
2022-12-03T03:57:00.204Z,3.32
2022-12-03T03:58:00.192Z,3.35
2022-12-03T03:59:00.184Z,3.40
2022-12-03T04:00:00.191Z,3.48
2022-12-03T04:01:00.327Z,3.57
2022-12-03T04:02:00.145Z,3.62
2022-12-03T04:03:00.133Z,3.62
2022-12-03T04:04:00.202Z,3.62
2022-12-03T04:05:00.112Z,3.62
2022-12-03T04:06:00.103Z,3.63
2022-12-03T04:07:00.111Z,3.60
2022-12-03T04:08:00.181Z,3.59
2022-12-03T04:09:00.052Z,3.57
2022-12-03T04:10:00.032Z,3.55
2022-12-03T04:11:00.029Z,3.51
2022-12-03T04:12:00.042Z,3.49
2022-12-03T04:13:00.003Z,3.49
2022-12-03T04:13:59.992Z,3.52
2022-12-03T04:14:59.972Z,3.51
2022-12-03T04:15:59.952Z,3.50
2022-12-03T04:16:59.993Z,3.46
2022-12-03T04:17:59.951Z,3.42
2022-12-03T04:18:59.929Z,3.38
2022-12-03T04:19:59.908Z,3.34
2022-12-03T04:20:59.901Z,3.34
2022-12-03T04:21:59.881Z,3.37
2022-12-03T04:22:59.870Z,3.43
2022-12-03T04:23:59.882Z,3.46
2022-12-03T04:24:59.850Z,3.53
2022-12-03T04:25:59.829Z,3.60
2022-12-03T04:26:59.831Z,3.65
2022-12-03T04:27:59.800Z,3.63
2022-12-03T04:28:59.792Z,3.60
2022-12-03T04:29:59.800Z,3.60
2022-12-03T04:30:59.808Z,3.62
2022-12-03T04:31:59.755Z,3.65
2022-12-03T04:32:59.748Z,3.64
2022-12-03T04:33:59.721Z,3.61
2022-12-03T04:34:59.719Z,3.57
2022-12-03T04:35:59.784Z,3.55
2022-12-03T04:36:59.689Z,3.51
2022-12-03T04:37:59.669Z,3.48
2022-12-03T04:38:59.670Z,3.49
2022-12-03T04:39:59.648Z,3.47
2022-12-03T04:40:59.639Z,3.43
2022-12-03T04:41:59.653Z,3.40
2022-12-03T04:42:59.622Z,3.37
2022-12-03T04:43:59.591Z,3.34
2022-12-03T04:44:59.590Z,3.36
2022-12-03T04:45:59.662Z,3.40
2022-12-03T04:46:59.558Z,3.41
2022-12-03T04:47:59.562Z,3.44
2022-12-03T04:48:59.542Z,3.45
2022-12-03T04:49:59.526Z,3.46
2022-12-03T04:50:59.511Z,3.45
2022-12-03T04:51:59.497Z,3.43
2022-12-03T04:52:59.488Z,3.42
2022-12-03T04:53:59.487Z,3.40
2022-12-03T04:54:59.458Z,3.38
2022-12-03T04:55:59.436Z,3.37
2022-12-03T04:56:59.437Z,3.35
2022-12-03T04:57:59.408Z,3.35
2022-12-03T04:58:59.407Z,3.33
2022-12-03T04:59:59.404Z,3.33
2022-12-03T05:00:59.421Z,3.34
2022-12-03T05:01:59.455Z,3.35
2022-12-03T05:02:59.417Z,3.37
2022-12-03T05:03:59.336Z,3.40
2022-12-03T05:04:59.325Z,3.44
2022-12-03T05:05:59.328Z,3.51
2022-12-03T05:06:59.314Z,3.57
2022-12-03T05:07:59.344Z,3.60
2022-12-03T05:08:59.276Z,3.59
2022-12-03T05:09:59.254Z,3.59
2022-12-03T05:10:59.246Z,3.58
2022-12-03T05:11:59.254Z,3.56
2022-12-03T05:12:59.239Z,3.57
2022-12-03T05:13:59.210Z,3.55
2022-12-03T05:14:59.194Z,3.55
2022-12-03T05:15:59.184Z,3.55
2022-12-03T05:16:59.282Z,3.53
2022-12-03T05:17:59.167Z,3.49
2022-12-03T05:18:59.144Z,3.46
2022-12-03T05:19:59.128Z,3.43
2022-12-03T05:20:59.137Z,3.39
2022-12-03T05:21:59.093Z,3.39
2022-12-03T05:22:59.093Z,3.42
2022-12-03T05:23:59.115Z,3.44
2022-12-03T05:24:59.065Z,3.42
2022-12-03T05:25:59.049Z,3.39
2022-12-03T05:26:59.043Z,3.38
2022-12-03T05:27:59.024Z,3.40
2022-12-03T05:28:59.020Z,3.43
2022-12-03T05:29:59.015Z,3.44
2022-12-03T05:30:59.022Z,3.45
2022-12-03T05:31:58.974Z,3.44
2022-12-03T05:32:58.964Z,3.42
2022-12-03T05:33:58.947Z,3.41
2022-12-03T05:34:58.943Z,3.37
2022-12-03T05:35:58.935Z,3.34
2022-12-03T05:36:58.912Z,3.34
2022-12-03T05:37:58.900Z,3.36
2022-12-03T05:38:58.893Z,3.39
2022-12-03T05:39:58.874Z,3.41
2022-12-03T05:40:58.851Z,3.42
2022-12-03T05:41:58.873Z,3.40
2022-12-03T05:42:58.835Z,3.36
2022-12-03T05:43:58.811Z,3.32
2022-12-03T05:44:58.802Z,3.30
2022-12-03T05:45:58.827Z,3.28
2022-12-03T05:46:58.782Z,3.26
2022-12-03T05:47:58.791Z,3.25
2022-12-03T05:48:58.755Z,3.25
2022-12-03T05:49:58.734Z,3.27
2022-12-03T05:50:58.731Z,3.32
2022-12-03T05:51:59.025Z,3.37
2022-12-03T05:52:58.703Z,3.42
2022-12-03T05:53:58.702Z,3.44
2022-12-03T05:54:58.671Z,3.46
2022-12-03T05:55:58.659Z,3.46
2022-12-03T05:56:58.649Z,3.50
2022-12-03T05:57:58.631Z,3.54
2022-12-03T05:58:58.620Z,3.62
2022-12-03T05:59:58.640Z,3.68
2022-12-03T06:00:58.600Z,3.75
2022-12-03T06:01:58.570Z,3.80
2022-12-03T06:02:58.655Z,3.83
2022-12-03T06:03:58.579Z,3.87
2022-12-03T06:04:58.549Z,3.88
2022-12-03T06:05:58.550Z,3.86
2022-12-03T06:06:58.519Z,3.84
2022-12-03T06:07:58.552Z,3.79
2022-12-03T06:08:58.497Z,3.77
2022-12-03T06:09:58.481Z,3.76
2022-12-03T06:10:58.470Z,3.77
2022-12-03T06:11:58.468Z,3.81
2022-12-03T06:12:58.439Z,3.90
2022-12-03T06:13:58.427Z,3.94
2022-12-03T06:14:58.409Z,3.95
2022-12-03T06:15:58.453Z,3.96
2022-12-03T06:16:58.397Z,3.94
2022-12-03T06:17:58.389Z,3.88
2022-12-03T06:18:58.369Z,3.83
2022-12-03T06:19:58.349Z,3.75
2022-12-03T06:20:58.339Z,3.71
2022-12-03T06:21:58.317Z,3.68
2022-12-03T06:22:58.319Z,3.66
2022-12-03T06:23:58.316Z,3.63
2022-12-03T06:25:03.369Z,3.60
2022-12-03T06:25:59.268Z,3.58
2022-12-03T06:26:58.258Z,3.57
2022-12-03T06:27:58.237Z,3.57
2022-12-03T06:28:58.228Z,3.60
2022-12-03T06:29:58.227Z,3.63
2022-12-03T06:30:58.261Z,3.63
2022-12-03T06:31:58.188Z,3.62
2022-12-03T06:32:58.176Z,3.61
2022-12-03T06:33:58.168Z,3.63
2022-12-03T06:34:58.156Z,3.66
2022-12-03T06:35:58.156Z,3.67
2022-12-03T06:36:58.127Z,3.66
2022-12-03T06:37:58.131Z,3.65
2022-12-03T06:38:58.106Z,3.62
2022-12-03T06:39:58.088Z,3.61
2022-12-03T06:40:58.077Z,3.60
2022-12-03T06:41:58.088Z,3.59
2022-12-03T06:42:58.045Z,3.60
2022-12-03T06:43:58.035Z,3.63
2022-12-03T06:44:58.030Z,3.62
2022-12-03T06:45:58.014Z,3.61
2022-12-03T06:46:58.083Z,3.61
2022-12-03T06:47:58.015Z,3.60
2022-12-03T06:48:57.974Z,3.59
2022-12-03T06:49:57.955Z,3.62
2022-12-03T06:50:57.959Z,3.65
2022-12-03T06:51:57.929Z,3.67
2022-12-03T06:52:57.924Z,3.67
2022-12-03T06:53:57.925Z,3.68
2022-12-03T06:54:57.902Z,3.68
2022-12-03T06:55:57.874Z,3.68
2022-12-03T06:56:57.874Z,3.68
2022-12-03T06:57:57.848Z,3.69
2022-12-03T06:58:57.843Z,3.71
2022-12-03T06:59:57.845Z,3.74
2022-12-03T07:00:57.813Z,3.78
2022-12-03T07:01:57.830Z,3.83
2022-12-03T07:02:57.833Z,3.89
2022-12-03T07:03:57.773Z,3.91
2022-12-03T07:04:58.172Z,3.90
2022-12-03T07:05:57.773Z,3.87
2022-12-03T07:06:57.741Z,3.84
2022-12-03T07:07:57.763Z,3.80
2022-12-03T07:08:57.717Z,3.79
2022-12-03T07:09:57.694Z,3.79
2022-12-03T07:10:57.690Z,3.81
2022-12-03T07:11:57.703Z,3.82
2022-12-03T07:12:57.653Z,3.84
2022-12-03T07:14:03.054Z,3.85
2022-12-03T07:14:58.639Z,3.88
2022-12-03T07:15:57.718Z,3.88
2022-12-03T07:16:57.603Z,3.88
2022-12-03T07:17:57.612Z,3.85
2022-12-03T07:18:57.584Z,3.83
2022-12-03T07:19:57.572Z,3.85
2022-12-03T07:20:57.550Z,3.87
2022-12-03T07:21:57.543Z,3.90
2022-12-03T07:22:57.520Z,3.92
2022-12-03T07:23:57.559Z,3.95
2022-12-03T07:24:57.498Z,3.96
2022-12-03T07:25:58.498Z,3.96
2022-12-03T07:26:57.474Z,3.95
2022-12-03T07:27:57.471Z,3.94
2022-12-03T07:28:57.449Z,3.90
2022-12-03T07:29:57.461Z,3.89
2022-12-03T07:30:57.441Z,3.86
2022-12-03T07:31:57.419Z,3.86
2022-12-03T07:32:57.391Z,3.84
2022-12-03T07:33:57.390Z,3.79
2022-12-03T07:34:57.352Z,3.76
2022-12-03T07:35:57.371Z,3.74
2022-12-03T07:36:57.340Z,3.73
2022-12-03T07:37:57.340Z,3.72
2022-12-03T07:38:57.311Z,3.72
2022-12-03T07:39:57.310Z,3.72
2022-12-03T07:40:57.290Z,3.70
2022-12-03T07:41:57.309Z,3.68
2022-12-03T07:42:57.258Z,3.69
2022-12-03T07:43:57.260Z,3.69
2022-12-03T07:44:57.240Z,3.68
2022-12-03T07:45:57.247Z,3.65
2022-12-03T07:46:57.290Z,3.62
2022-12-03T07:47:57.223Z,3.60
2022-12-03T07:48:57.193Z,3.58
2022-12-03T07:49:57.182Z,3.57
2022-12-03T07:50:57.161Z,3.56
2022-12-03T07:51:57.168Z,3.58
2022-12-03T07:52:57.133Z,3.60
2022-12-03T07:53:57.139Z,3.60
2022-12-03T07:54:57.109Z,3.64
2022-12-03T07:55:57.098Z,3.68
2022-12-03T07:57:01.475Z,3.74
2022-12-03T07:57:57.066Z,3.89
2022-12-03T07:58:57.063Z,4.03
2022-12-03T07:59:57.062Z,4.14
2022-12-03T08:00:57.076Z,4.20
2022-12-03T08:01:57.037Z,4.20
2022-12-03T08:02:57.007Z,4.20
2022-12-03T08:03:56.987Z,4.16
2022-12-03T08:04:57.084Z,4.10
2022-12-03T08:05:57.013Z,4.05
2022-12-03T08:06:56.956Z,4.00
2022-12-03T08:07:56.990Z,3.94
2022-12-03T08:08:56.928Z,3.91
2022-12-03T08:09:56.910Z,3.90
2022-12-03T08:10:56.899Z,3.89
2022-12-03T08:11:56.917Z,3.88
2022-12-03T08:12:56.877Z,3.88
2022-12-03T08:13:56.856Z,3.86
2022-12-03T08:14:56.874Z,3.83
2022-12-03T08:15:56.906Z,3.82
2022-12-03T08:16:56.897Z,3.82
2022-12-03T08:17:56.822Z,3.83
2022-12-03T08:18:56.795Z,3.86
2022-12-03T08:19:56.775Z,3.88
2022-12-03T08:20:56.776Z,3.90
2022-12-03T08:22:01.248Z,3.91
2022-12-03T08:22:56.745Z,3.89
2022-12-03T08:23:56.756Z,3.89
2022-12-03T08:24:56.740Z,3.91
2022-12-03T08:25:56.704Z,3.91
2022-12-03T08:26:56.684Z,3.91
2022-12-03T08:27:56.674Z,3.92
2022-12-03T08:28:56.665Z,3.91
2022-12-03T08:29:56.684Z,3.90
2022-12-03T08:30:56.634Z,3.89
2022-12-03T08:31:56.660Z,3.88
2022-12-03T08:32:56.604Z,3.88
2022-12-03T08:33:56.604Z,3.88
2022-12-03T08:34:56.593Z,3.89
2022-12-03T08:35:56.614Z,3.88
2022-12-03T08:36:56.566Z,3.86
2022-12-03T08:37:56.545Z,3.83
2022-12-03T08:38:56.523Z,3.81
2022-12-03T08:39:56.524Z,3.80
2022-12-03T08:40:56.508Z,3.78
2022-12-03T08:41:56.534Z,3.76
2022-12-03T08:42:56.477Z,3.77
2022-12-03T08:43:56.475Z,3.80
2022-12-03T08:44:56.833Z,3.83
2022-12-03T08:45:56.476Z,3.82
2022-12-03T08:46:56.423Z,3.81
2022-12-03T08:47:56.442Z,3.81
2022-12-03T08:48:56.400Z,3.81
2022-12-03T08:49:56.395Z,3.81
2022-12-03T08:50:56.371Z,3.78
2022-12-03T08:51:56.372Z,3.73
2022-12-03T08:52:56.343Z,3.71
2022-12-03T08:54:01.247Z,3.72
2022-12-03T08:54:57.573Z,3.74
2022-12-03T08:55:56.314Z,3.76
2022-12-03T08:56:56.292Z,3.78
2022-12-03T08:57:56.289Z,3.79
2022-12-03T08:58:56.278Z,3.80
2022-12-03T08:59:56.291Z,3.80
2022-12-03T09:00:56.310Z,3.79
2022-12-03T09:01:56.231Z,3.79
2022-12-03T09:02:56.213Z,3.79
2022-12-03T09:03:56.241Z,3.77
2022-12-03T09:04:56.457Z,3.74
2022-12-03T09:05:56.227Z,3.72
2022-12-03T09:06:56.161Z,3.70
2022-12-03T09:07:56.236Z,3.70
2022-12-03T09:08:56.148Z,3.70
2022-12-03T09:09:56.131Z,3.69
2022-12-03T09:10:56.111Z,3.66
2022-12-03T09:11:56.131Z,3.66
2022-12-03T09:12:56.080Z,3.66
2022-12-03T09:13:56.080Z,3.66
2022-12-03T09:14:56.438Z,3.66
2022-12-03T09:15:56.052Z,3.66
2022-12-03T09:16:56.412Z,3.67
2022-12-03T09:17:56.042Z,3.68
2022-12-03T09:18:55.999Z,3.69
2022-12-03T09:19:56.251Z,3.69
2022-12-03T09:20:55.980Z,3.69
2022-12-03T09:21:55.970Z,3.70
2022-12-03T09:22:55.949Z,3.73
2022-12-03T09:23:55.990Z,3.77
2022-12-03T09:24:56.180Z,3.81
2022-12-03T09:25:55.933Z,3.86
2022-12-03T09:26:55.906Z,3.93
2022-12-03T09:27:55.898Z,3.98
2022-12-03T09:28:55.879Z,4.02
2022-12-03T09:29:55.898Z,4.06
2022-12-03T09:30:55.849Z,4.09
2022-12-03T09:31:55.910Z,4.13
2022-12-03T09:32:55.817Z,4.20
2022-12-03T09:33:55.817Z,4.26
2022-12-03T09:34:56.200Z,4.28
2022-12-03T09:35:55.818Z,4.24
2022-12-03T09:36:55.767Z,4.22
2022-12-03T09:37:55.760Z,4.16
2022-12-03T09:38:55.738Z,4.13
2022-12-03T09:39:55.738Z,4.10
2022-12-03T09:40:55.718Z,4.06
2022-12-03T09:41:55.747Z,4.03
2022-12-03T09:42:55.699Z,3.98
2022-12-03T09:44:04.454Z,3.94
2022-12-03T09:44:56.925Z,3.91
2022-12-03T09:45:55.744Z,3.92
2022-12-03T09:46:55.639Z,3.95
2022-12-03T09:47:55.654Z,3.97
2022-12-03T09:48:55.609Z,3.97
2022-12-03T09:49:55.833Z,3.98
2022-12-03T09:50:55.592Z,3.97
2022-12-03T09:51:55.596Z,3.96
2022-12-03T09:52:55.568Z,3.95
2022-12-03T09:53:55.570Z,3.95
2022-12-03T09:54:55.914Z,3.96
2022-12-03T09:55:55.526Z,3.99
2022-12-03T09:56:55.506Z,4.01
2022-12-03T09:57:55.495Z,4.02
2022-12-03T09:58:55.487Z,4.02
2022-12-03T09:59:55.865Z,4.00
2022-12-03T10:00:55.475Z,3.99
2022-12-03T10:01:55.513Z,3.98
2022-12-03T10:02:55.425Z,3.96
2022-12-03T10:03:55.425Z,3.95
2022-12-03T10:04:55.732Z,3.96
2022-12-03T10:05:55.435Z,3.98
2022-12-03T10:06:55.376Z,3.99
2022-12-03T10:07:55.412Z,4.00
2022-12-03T10:08:55.345Z,4.03
2022-12-03T10:09:55.600Z,4.05
2022-12-03T10:10:55.331Z,4.08
2022-12-03T10:11:55.345Z,4.12
2022-12-03T10:12:55.301Z,4.13
2022-12-03T10:13:55.300Z,4.12
2022-12-03T10:14:55.553Z,4.12
2022-12-03T10:15:55.265Z,4.10
2022-12-03T10:16:55.340Z,4.06
2022-12-03T10:17:55.283Z,4.04
2022-12-03T10:18:55.223Z,4.05
2022-12-03T10:19:55.457Z,4.07
2022-12-03T10:20:55.194Z,4.07
2022-12-03T10:21:55.192Z,4.09
2022-12-03T10:22:55.165Z,4.08
2022-12-03T10:23:55.575Z,4.05
2022-12-03T10:24:55.340Z,4.05
2022-12-03T10:25:55.132Z,4.04
2022-12-03T10:26:55.114Z,4.05
2022-12-03T10:27:55.102Z,4.06
2022-12-03T10:28:55.082Z,4.07
2022-12-03T10:29:55.422Z,4.09
2022-12-03T10:30:55.157Z,4.12
2022-12-03T10:31:55.051Z,4.12
2022-12-03T10:32:55.032Z,4.12
2022-12-03T10:33:55.030Z,4.13
2022-12-03T10:34:55.250Z,4.14
2022-12-03T10:35:55.022Z,4.12
2022-12-03T10:36:54.982Z,4.10
2022-12-03T10:37:54.972Z,4.10
2022-12-03T10:38:54.951Z,4.08
2022-12-03T10:39:56.247Z,4.07
2022-12-03T10:40:54.923Z,4.08
2022-12-03T10:41:54.950Z,4.11
2022-12-03T10:42:54.901Z,4.12
2022-12-03T10:43:54.900Z,4.13
2022-12-03T10:44:55.120Z,4.17
2022-12-03T10:45:56.737Z,4.15
2022-12-03T10:46:55.956Z,4.13
2022-12-03T10:47:54.922Z,4.13
2022-12-03T10:48:54.821Z,4.12
2022-12-03T10:49:54.818Z,4.12
2022-12-03T10:50:54.800Z,4.10
2022-12-03T10:51:54.790Z,4.10
2022-12-03T10:52:54.800Z,4.09
2022-12-03T10:53:54.790Z,4.08
2022-12-03T10:54:55.122Z,4.05
2022-12-03T10:55:54.740Z,4.02
2022-12-03T10:56:54.720Z,4.00
2022-12-03T10:57:54.711Z,4.01
2022-12-03T10:58:54.734Z,4.00
2022-12-03T10:59:54.687Z,3.98
2022-12-03T11:00:54.668Z,3.99
2022-12-03T11:01:54.717Z,4.01
2022-12-03T11:02:56.951Z,4.04
2022-12-03T11:03:54.707Z,4.04
2022-12-03T11:04:54.866Z,4.03
2022-12-03T11:05:54.608Z,4.00
2022-12-03T11:06:54.588Z,3.97
2022-12-03T11:07:54.708Z,3.95
2022-12-03T11:08:58.426Z,3.93
2022-12-03T11:09:55.599Z,3.90
2022-12-03T11:10:54.549Z,3.89
2022-12-03T11:11:54.521Z,3.88
2022-12-03T11:12:54.517Z,3.87
2022-12-03T11:13:54.498Z,3.86
2022-12-03T11:14:54.732Z,3.87
2022-12-03T11:15:54.605Z,3.86
2022-12-03T11:16:54.477Z,3.86
2022-12-03T11:17:54.448Z,3.86
2022-12-03T11:18:54.438Z,3.89
2022-12-03T11:19:54.418Z,3.92
2022-12-03T11:20:54.417Z,3.96
2022-12-03T11:21:54.418Z,3.97
2022-12-03T11:22:54.392Z,3.98
2022-12-03T11:23:54.366Z,3.96
2022-12-03T11:24:54.595Z,3.93
2022-12-03T11:25:54.345Z,3.92
2022-12-03T11:26:54.337Z,3.94
2022-12-03T11:27:54.336Z,3.95
2022-12-03T11:28:54.326Z,3.97
2022-12-03T11:29:54.294Z,4.01
2022-12-03T11:30:54.324Z,4.03
2022-12-03T11:31:54.266Z,4.03
2022-12-03T11:32:54.255Z,4.03
2022-12-03T11:33:54.265Z,4.01
2022-12-03T11:34:54.580Z,4.00
2022-12-03T11:35:54.208Z,3.99
2022-12-03T11:37:01.424Z,3.99
2022-12-03T11:37:55.185Z,4.01
2022-12-03T11:38:54.221Z,3.98
2022-12-03T11:39:54.611Z,3.95
2022-12-03T11:40:54.147Z,3.93
2022-12-03T11:41:54.136Z,3.93
2022-12-03T11:42:54.125Z,3.92
2022-12-03T11:43:54.105Z,3.90
2022-12-03T11:44:54.096Z,3.91
2022-12-03T11:45:57.266Z,3.92
2022-12-03T11:46:55.084Z,3.91
2022-12-03T11:47:54.061Z,3.90
2022-12-03T11:48:54.053Z,3.89
2022-12-03T11:49:54.297Z,3.89
2022-12-03T11:50:54.042Z,3.89
2022-12-03T11:51:54.057Z,3.88
2022-12-03T11:52:53.985Z,3.88
2022-12-03T11:53:53.985Z,3.88
2022-12-03T11:54:53.964Z,3.88
2022-12-03T11:55:53.954Z,3.88
2022-12-03T11:56:53.933Z,3.87
2022-12-03T11:57:53.943Z,3.85
2022-12-03T11:58:53.913Z,3.85
2022-12-03T11:59:54.116Z,3.85
2022-12-03T12:00:53.885Z,3.84
2022-12-03T12:01:53.873Z,3.85
2022-12-03T12:02:53.921Z,3.86
2022-12-03T12:03:54.056Z,3.88
2022-12-03T12:04:53.824Z,3.89
2022-12-03T12:05:53.823Z,3.92
2022-12-03T12:06:53.805Z,3.92
2022-12-03T12:07:53.877Z,3.94
2022-12-03T12:08:53.772Z,3.95
2022-12-03T12:09:54.272Z,3.96
2022-12-03T12:10:53.753Z,3.96
2022-12-03T12:11:53.742Z,3.95
2022-12-03T12:12:55.209Z,3.94
2022-12-03T12:13:53.721Z,3.95
2022-12-03T12:14:53.704Z,3.94
2022-12-03T12:15:53.809Z,3.94
2022-12-03T12:16:53.681Z,3.93
2022-12-03T12:17:53.661Z,3.91
2022-12-03T12:18:55.326Z,3.89
2022-12-03T12:19:54.618Z,3.88
2022-12-03T12:20:53.620Z,3.88
2022-12-03T12:21:53.650Z,3.88
2022-12-03T12:22:53.591Z,3.85
2022-12-03T12:23:53.613Z,3.85
2022-12-03T12:24:53.577Z,3.84
2022-12-03T12:25:54.476Z,3.83
2022-12-03T12:26:53.549Z,3.84
2022-12-03T12:27:53.571Z,3.85
2022-12-03T12:28:53.520Z,3.87
2022-12-03T12:29:53.916Z,3.88
2022-12-03T12:30:53.490Z,3.88
2022-12-03T12:31:54.274Z,3.89
2022-12-03T12:32:53.460Z,3.90
2022-12-03T12:33:53.471Z,3.92
2022-12-03T12:34:53.440Z,3.94
2022-12-03T12:35:53.429Z,3.97
2022-12-03T12:36:53.409Z,4.00
2022-12-03T12:37:58.538Z,4.04
2022-12-03T12:38:54.420Z,4.05
2022-12-03T12:39:53.719Z,4.05
2022-12-03T12:40:53.359Z,4.04
2022-12-03T12:41:53.350Z,4.02
2022-12-03T12:42:53.339Z,3.99
2022-12-03T12:43:53.327Z,3.97
2022-12-03T12:44:53.339Z,3.95
2022-12-03T12:45:53.299Z,3.94
2022-12-03T12:46:53.332Z,3.94
2022-12-03T12:47:53.355Z,3.97
2022-12-03T12:48:57.988Z,3.97
2022-12-03T12:49:54.520Z,3.95
2022-12-03T12:50:53.237Z,3.94
2022-12-03T12:51:53.217Z,3.91
2022-12-03T12:52:53.207Z,3.90
2022-12-03T12:53:53.189Z,3.91
2022-12-03T12:54:53.185Z,3.92
2022-12-03T12:55:53.186Z,3.93
2022-12-03T12:56:53.157Z,3.95
2022-12-03T12:57:53.133Z,3.96
2022-12-03T12:58:53.126Z,3.97
2022-12-03T12:59:53.410Z,3.95
2022-12-03T13:00:53.173Z,3.93
2022-12-03T13:01:53.133Z,3.93
2022-12-03T13:02:53.121Z,3.91
2022-12-03T13:03:53.064Z,3.91
2022-12-03T13:04:53.063Z,3.89
2022-12-03T13:05:53.026Z,3.89
2022-12-03T13:06:53.026Z,3.92
2022-12-03T13:07:53.084Z,3.96
2022-12-03T13:08:52.995Z,4.01
2022-12-03T13:09:53.149Z,4.04
2022-12-03T13:10:52.978Z,4.05
2022-12-03T13:11:52.958Z,4.06
2022-12-03T13:12:52.945Z,4.07
2022-12-03T13:13:52.951Z,4.06
2022-12-03T13:14:52.921Z,4.04
2022-12-03T13:15:52.975Z,4.04
2022-12-03T13:16:52.956Z,4.03
2022-12-03T13:17:52.874Z,3.99