createdAt,value
2023-01-05T00:01:06.417Z,0.30
2023-01-05T00:03:34.292Z,0.30
2023-01-05T00:06:07.591Z,0.30
2023-01-05T00:08:37.449Z,0.20
2023-01-05T00:11:30.632Z,0.30
2023-01-05T00:14:15.807Z,0.20
2023-01-05T00:17:01.382Z,0.20
2023-01-05T00:19:46.588Z,0.20
2023-01-05T00:22:30.994Z,0.30
2023-01-05T00:25:12.112Z,0.20
2023-01-05T00:27:44.052Z,0.30
2023-01-05T00:30:12.958Z,0.30
2023-01-05T00:32:41.358Z,0.20
2023-01-05T00:35:08.912Z,0.20
2023-01-05T00:37:37.942Z,0.27
2023-01-05T00:40:10.504Z,0.20
2023-01-05T00:42:37.305Z,0.30
2023-01-05T00:45:06.483Z,0.30
2023-01-05T00:47:33.149Z,0.30
2023-01-05T00:49:59.888Z,0.30
2023-01-05T00:52:26.595Z,0.20
2023-01-05T00:54:53.254Z,0.20
2023-01-05T00:57:19.893Z,0.30
2023-01-05T00:59:46.686Z,0.30
2023-01-05T01:02:14.457Z,0.30
2023-01-05T01:04:41.466Z,0.30
2023-01-05T01:07:08.339Z,0.40
2023-01-05T01:09:35.135Z,0.30
2023-01-05T01:12:02.219Z,0.40
2023-01-05T01:14:29.251Z,0.30
2023-01-05T01:16:56.044Z,0.40
2023-01-05T01:19:24.991Z,0.40
2023-01-05T01:21:52.350Z,0.40
2023-01-05T01:24:24.789Z,0.60
2023-01-05T01:26:51.765Z,0.40
2023-01-05T01:29:18.595Z,0.40
2023-01-05T01:31:47.685Z,0.40
2023-01-05T01:34:14.413Z,0.43
2023-01-05T01:36:42.454Z,0.30
2023-01-05T01:39:10.017Z,0.30
2023-01-05T01:41:38.867Z,0.30
2023-01-05T01:44:43.675Z,0.30
2023-01-05T01:47:16.938Z,0.20
2023-01-05T01:49:44.755Z,0.30
2023-01-05T01:52:11.792Z,0.20
2023-01-05T01:54:38.982Z,0.30
2023-01-05T01:57:06.073Z,0.20
2023-01-05T01:59:33.047Z,0.20
2023-01-05T02:02:01.844Z,0.20
2023-01-05T02:04:32.138Z,0.20
2023-01-05T02:07:00.958Z,0.10
2023-01-05T02:09:27.796Z,0.20
2023-01-05T02:12:09.455Z,0.20
2023-01-05T02:15:05.186Z,0.20
2023-01-05T02:17:37.588Z,0.20
2023-01-05T02:20:27.393Z,0.20
2023-01-05T02:23:19.454Z,0.30
2023-01-05T02:26:24.583Z,0.20
2023-01-05T02:29:06.640Z,0.20
2023-01-05T02:31:44.489Z,0.20
2023-01-05T02:34:43.755Z,0.20
2023-01-05T02:37:18.092Z,0.20
2023-01-05T02:39:53.388Z,0.20
2023-01-05T02:42:25.448Z,0.30
2023-01-05T02:44:52.259Z,0.40
2023-01-05T02:47:27.490Z,0.63
2023-01-05T02:50:02.420Z,0.30
2023-01-05T02:52:40.529Z,0.70
2023-01-05T02:55:12.612Z,0.80
2023-01-05T02:57:50.744Z,0.50
2023-01-05T03:00:33.422Z,0.90
2023-01-05T03:03:09.824Z,1.07
2023-01-05T03:05:43.712Z,1.07
2023-01-05T03:08:25.048Z,1.17
2023-01-05T03:11:23.180Z,1.40
2023-01-05T03:14:03.555Z,1.30
2023-01-05T03:16:35.949Z,1.27
2023-01-05T03:19:28.003Z,1.10
2023-01-05T03:22:15.137Z,1.80
2023-01-05T03:25:02.870Z,1.40
2023-01-05T03:27:51.074Z,1.20
2023-01-05T03:30:43.385Z,1.23
2023-01-05T03:33:39.555Z,1.73
2023-01-05T03:36:08.713Z,1.70
2023-01-05T03:38:42.188Z,2.23
2023-01-05T03:41:12.631Z,1.73
2023-01-05T03:43:41.914Z,1.80
2023-01-05T03:46:16.662Z,1.63
2023-01-05T03:48:44.297Z,1.97
2023-01-05T03:51:11.145Z,2.07
2023-01-05T03:53:40.143Z,2.33
2023-01-05T03:56:07.692Z,1.80
2023-01-05T03:58:34.977Z,1.77
2023-01-05T04:01:01.620Z,2.10
2023-01-05T04:03:31.886Z,1.57
2023-01-05T04:06:00.851Z,2.10
2023-01-05T04:08:29.463Z,2.50
2023-01-05T04:10:58.049Z,2.60
2023-01-05T04:13:25.865Z,2.13
2023-01-05T04:15:54.966Z,1.80
2023-01-05T04:18:21.784Z,2.77
2023-01-05T04:20:48.428Z,1.53
2023-01-05T04:23:15.083Z,2.20
2023-01-05T04:25:42.149Z,2.10
2023-01-05T04:28:16.277Z,2.33
2023-01-05T04:30:44.677Z,2.27
2023-01-05T04:33:12.518Z,2.77
2023-01-05T04:35:39.572Z,2.90
2023-01-05T04:38:07.234Z,2.03
2023-01-05T04:40:34.033Z,2.40
2023-01-05T04:43:01.415Z,2.00
2023-01-05T04:45:28.081Z,2.17
2023-01-05T04:47:55.384Z,2.67
2023-01-05T04:50:22.645Z,2.03
2023-01-05T04:52:50.479Z,2.33
2023-01-05T04:55:19.209Z,2.43
2023-01-05T04:57:46.741Z,2.87
2023-01-05T05:00:15.106Z,1.97
2023-01-05T05:02:43.277Z,2.30
2023-01-05T05:05:13.566Z,2.17
2023-01-05T05:07:40.244Z,2.17
2023-01-05T05:10:08.906Z,2.10
2023-01-05T05:12:35.971Z,2.70
2023-01-05T05:15:02.685Z,3.73
2023-01-05T05:17:30.226Z,2.47
2023-01-05T05:19:57.263Z,2.67
2023-01-05T05:22:25.100Z,1.90
2023-01-05T05:24:51.734Z,2.50
2023-01-05T05:27:18.463Z,2.33
2023-01-05T05:29:45.133Z,2.47
2023-01-05T05:32:11.786Z,2.47
2023-01-05T05:34:38.578Z,2.33
2023-01-05T05:37:05.550Z,2.47
2023-01-05T05:39:32.486Z,2.20
2023-01-05T05:41:59.159Z,2.20
2023-01-05T05:44:25.788Z,2.10
2023-01-05T05:46:52.511Z,2.17
2023-01-05T05:49:19.497Z,2.30
2023-01-05T05:51:46.136Z,2.13
2023-01-05T05:54:12.845Z,2.43
2023-01-05T05:56:39.529Z,2.30
2023-01-05T05:59:06.446Z,2.27
2023-01-05T06:01:33.178Z,2.03
2023-01-05T06:04:00.175Z,2.23
2023-01-05T06:06:26.806Z,2.10
2023-01-05T06:08:53.441Z,2.20
2023-01-05T06:11:20.199Z,2.23
2023-01-05T06:13:48.867Z,1.53
2023-01-05T06:16:15.872Z,1.87
2023-01-05T06:18:42.570Z,1.97
2023-01-05T06:21:09.283Z,2.10
2023-01-05T06:23:35.965Z,2.17
2023-01-05T06:26:02.607Z,2.40
2023-01-05T06:28:29.350Z,2.23
2023-01-05T06:30:56.031Z,2.33
2023-01-05T06:33:22.697Z,2.87
2023-01-05T06:35:49.347Z,2.17
2023-01-05T06:38:16.509Z,2.40
2023-01-05T06:40:45.931Z,1.83
2023-01-05T06:43:12.681Z,2.73
2023-01-05T06:45:39.565Z,2.53
2023-01-05T06:48:06.748Z,2.97
2023-01-05T06:50:33.476Z,2.83
2023-01-05T06:53:00.422Z,1.67
2023-01-05T06:55:27.141Z,2.43
2023-01-05T06:58:00.267Z,1.80
2023-01-05T07:00:28.154Z,2.40
2023-01-05T07:02:54.961Z,2.47
2023-01-05T07:05:23.182Z,2.40
2023-01-05T07:07:50.317Z,2.10
2023-01-05T07:10:17.162Z,2.63
2023-01-05T07:12:43.847Z,2.30
2023-01-05T07:15:10.660Z,1.70
2023-01-05T07:17:37.769Z,2.07
2023-01-05T07:20:05.615Z,1.90
2023-01-05T07:22:32.333Z,2.43
2023-01-05T07:24:59.648Z,1.80
2023-01-05T07:27:26.382Z,2.57
2023-01-05T07:29:53.072Z,2.00
2023-01-05T07:32:19.711Z,1.97
2023-01-05T07:34:54.730Z,2.27
2023-01-05T07:37:22.367Z,2.63
2023-01-05T07:39:49.051Z,2.37
2023-01-05T07:42:15.686Z,2.60
2023-01-05T07:44:42.955Z,1.90
2023-01-05T07:47:09.598Z,2.13
2023-01-05T07:49:36.445Z,2.53
2023-01-05T07:52:03.199Z,1.90
2023-01-05T07:54:29.897Z,2.57
2023-01-05T07:56:56.543Z,2.60
2023-01-05T07:59:23.195Z,2.50
2023-01-05T08:01:50.050Z,2.83
2023-01-05T08:04:16.956Z,2.87
2023-01-05T08:06:43.666Z,2.13
2023-01-05T08:09:29.148Z,1.70
2023-01-05T08:11:55.771Z,2.50
2023-01-05T08:14:22.478Z,2.77
2023-01-05T08:16:49.337Z,2.63
2023-01-05T08:19:16.103Z,2.27
2023-01-05T08:21:42.715Z,2.17
2023-01-05T08:24:09.501Z,2.07
2023-01-05T08:26:36.224Z,2.37
2023-01-05T08:29:03.095Z,3.17
2023-01-05T08:31:31.425Z,2.27
2023-01-05T08:34:00.225Z,1.77
2023-01-05T08:36:27.365Z,2.37
2023-01-05T08:38:55.417Z,3.17
2023-01-05T08:41:25.042Z,2.13
2023-01-05T08:43:53.620Z,1.87
2023-01-05T08:46:22.261Z,2.17
2023-01-05T08:48:54.350Z,2.40
2023-01-05T08:51:21.591Z,2.73
2023-01-05T08:53:48.632Z,2.57
2023-01-05T08:56:15.686Z,2.90
2023-01-05T08:58:42.743Z,2.70
2023-01-05T09:01:11.713Z,2.20
2023-01-05T09:03:38.957Z,2.40
2023-01-05T09:06:09.217Z,1.97
2023-01-05T09:08:36.363Z,2.57
2023-01-05T09:11:12.958Z,2.13
2023-01-05T09:13:40.725Z,2.27
2023-01-05T09:16:08.922Z,2.47
2023-01-05T09:18:36.446Z,2.33
2023-01-05T09:21:04.137Z,2.23
2023-01-05T09:23:30.854Z,2.43
2023-01-05T09:25:57.555Z,2.20
2023-01-05T09:28:24.421Z,2.47
2023-01-05T09:30:51.480Z,2.07
2023-01-05T09:33:18.714Z,2.30
2023-01-05T09:35:53.619Z,2.40
2023-01-05T09:38:20.445Z,2.30
2023-01-05T09:40:49.336Z,3.00
2023-01-05T09:43:31.543Z,2.93
2023-01-05T09:45:59.571Z,2.27
2023-01-05T09:48:26.821Z,3.03
2023-01-05T09:50:54.108Z,2.30
2023-01-05T09:53:29.788Z,2.80
2023-01-05T09:55:57.906Z,2.37
2023-01-05T09:58:30.135Z,3.00
2023-01-05T10:01:09.144Z,3.23
2023-01-05T10:06:32.236Z,2.10
2023-01-05T10:08:59.192Z,2.40
2023-01-05T10:12:14.339Z,2.40
2023-01-05T10:14:52.832Z,2.60
2023-01-05T10:20:21.409Z,2.60
2023-01-05T10:23:04.029Z,2.40
2023-01-05T10:25:45.763Z,2.63
2023-01-05T10:28:42.191Z,3.33
2023-01-05T10:31:33.821Z,2.67
2023-01-05T10:34:25.177Z,2.70
2023-01-05T10:37:09.024Z,3.07
2023-01-05T10:40:02.174Z,2.50
2023-01-05T10:43:03.264Z,2.70
2023-01-05T10:45:31.565Z,2.60
2023-01-05T10:47:59.634Z,3.00
2023-01-05T10:50:37.176Z,2.97
2023-01-05T10:53:16.640Z,2.50
2023-01-05T10:55:57.739Z,2.63
2023-01-05T10:58:29.834Z,2.77
2023-01-05T11:01:03.914Z,2.90
2023-01-05T11:04:23.057Z,2.63
2023-01-05T11:06:30.412Z,2.67
2023-01-05T11:09:22.132Z,3.23
2023-01-05T11:12:01.244Z,2.47
2023-01-05T11:14:31.791Z,2.80
2023-01-05T11:17:07.641Z,2.67
2023-01-05T11:19:44.414Z,2.43
2023-01-05T11:22:37.692Z,2.40
2023-01-05T11:25:32.948Z,2.77
2023-01-05T11:28:18.119Z,2.97
2023-01-05T11:31:03.214Z,2.00
2023-01-05T11:33:33.674Z,2.50
2023-01-05T11:36:01.048Z,2.47
2023-01-05T11:38:30.239Z,2.13
2023-01-05T11:40:58.950Z,2.43
2023-01-05T11:43:28.548Z,2.40
2023-01-05T11:45:59.469Z,2.40
2023-01-05T11:48:32.268Z,3.00
2023-01-05T11:50:59.208Z,3.50
2023-01-05T11:53:31.830Z,2.80
2023-01-05T11:56:05.694Z,2.60
2023-01-05T11:58:35.072Z,2.63
2023-01-05T12:01:20.540Z,2.60
2023-01-05T12:04:06.403Z,2.17
2023-01-05T12:06:52.284Z,3.17
2023-01-05T12:09:37.792Z,2.87
2023-01-05T12:12:35.179Z,2.47
2023-01-05T12:15:21.752Z,2.53
2023-01-05T12:18:16.117Z,3.17
2023-01-05T12:21:19.075Z,2.60
2023-01-05T12:24:15.330Z,2.73
2023-01-05T12:26:53.023Z,3.03
2023-01-05T12:34:01.338Z,2.90
2023-01-05T12:35:57.510Z,2.63
2023-01-05T12:38:27.347Z,2.80
2023-01-05T12:41:28.547Z,3.37
2023-01-05T12:44:22.654Z,2.63
2023-01-05T12:47:07.910Z,2.90
2023-01-05T12:49:47.092Z,2.43
2023-01-05T12:52:22.464Z,2.80
2023-01-05T12:54:51.811Z,2.60
2023-01-05T12:57:29.133Z,2.77
2023-01-05T13:00:05.960Z,2.20
2023-01-05T13:02:39.126Z,2.60
2023-01-05T13:05:14.083Z,2.60
2023-01-05T13:08:22.182Z,2.43
2023-01-05T13:11:04.729Z,3.47
2023-01-05T13:13:42.723Z,2.90
2023-01-05T13:16:20.290Z,3.10
2023-01-05T13:18:57.683Z,3.57
2023-01-05T13:21:26.167Z,3.07
2023-01-05T13:24:01.375Z,2.80
2023-01-05T13:26:35.782Z,2.87
2023-01-05T13:29:04.705Z,3.23
2023-01-05T13:32:03.163Z,2.70
2023-01-05T13:34:36.646Z,2.83
2023-01-05T13:37:44.179Z,3.67
2023-01-05T13:40:35.744Z,3.17
2023-01-05T13:43:02.415Z,2.90
2023-01-05T13:46:02.385Z,3.10
2023-01-05T13:49:06.018Z,2.93
2023-01-05T13:51:52.747Z,5.27
2023-01-05T13:54:49.239Z,3.57
2023-01-05T13:57:30.106Z,3.27
2023-01-05T14:00:11.988Z,3.53
2023-01-05T14:02:44.063Z,2.63
2023-01-05T14:05:32.975Z,3.90
2023-01-05T14:08:04.447Z,3.30
2023-01-05T14:10:33.816Z,3.43
2023-01-05T14:13:01.038Z,3.30
2023-01-05T14:15:40.267Z,3.80
2023-01-05T14:18:09.226Z,3.50
2023-01-05T14:20:51.199Z,3.00
2023-01-05T14:23:23.753Z,4.20
2023-01-05T14:26:07.636Z,3.30
2023-01-05T14:28:34.341Z,3.00
2023-01-05T14:31:22.911Z,3.77
2023-01-05T14:33:53.849Z,3.17
2023-01-05T14:36:35.981Z,3.03
2023-01-05T14:39:07.013Z,2.50
2023-01-05T14:41:34.332Z,2.70
2023-01-05T14:44:23.369Z,2.70
2023-01-05T14:46:55.505Z,3.37
2023-01-05T14:49:36.609Z,2.57
2023-01-05T14:52:07.370Z,2.97
2023-01-05T14:54:43.074Z,2.53
2023-01-05T14:57:24.457Z,3.87
2023-01-05T14:59:59.635Z,2.73
2023-01-05T15:02:30.410Z,3.03
2023-01-05T15:05:04.925Z,2.50
2023-01-05T15:10:36.260Z,2.43
2023-01-05T15:13:31.180Z,2.90
2023-01-05T15:19:34.476Z,2.57
2023-01-05T15:22:37.272Z,2.57
2023-01-05T15:25:49.252Z,3.30
2023-01-05T15:28:44.640Z,3.20
2023-01-05T15:31:31.521Z,3.53
2023-01-05T15:34:26.722Z,2.80
2023-01-05T15:37:13.009Z,2.70
2023-01-05T15:39:48.862Z,2.97
2023-01-05T15:42:21.200Z,2.60
2023-01-05T15:44:51.569Z,3.10
2023-01-05T15:47:19.931Z,3.10
2023-01-05T15:49:47.630Z,5.30
2023-01-05T15:52:40.660Z,3.23
2023-01-05T15:55:14.713Z,2.90
2023-01-05T15:57:42.408Z,3.47
2023-01-05T16:00:22.376Z,3.47
2023-01-05T16:02:49.063Z,3.63
2023-01-05T16:05:19.005Z,3.50
2023-01-05T16:08:06.414Z,4.50
2023-01-05T16:10:39.245Z,2.70
2023-01-05T16:13:18.076Z,4.00
2023-01-05T16:15:50.144Z,5.10
2023-01-05T16:18:23.031Z,4.20
2023-01-05T16:20:53.313Z,6.57
2023-01-05T16:23:56.287Z,3.87
2023-01-05T16:26:23.651Z,3.43
2023-01-05T16:28:50.299Z,4.00
2023-01-05T16:31:32.452Z,3.70
2023-01-05T16:34:16.868Z,3.90
2023-01-05T16:37:02.772Z,4.80
2023-01-05T16:39:36.214Z,3.77
2023-01-05T16:42:38.174Z,4.33
2023-01-05T16:45:14.127Z,4.23
2023-01-05T16:47:41.711Z,3.47
2023-01-05T16:50:20.580Z,3.43
2023-01-05T16:53:12.520Z,3.37
2023-01-05T16:55:39.802Z,3.40
2023-01-05T16:58:29.423Z,3.70
2023-01-05T17:01:17.245Z,3.73
2023-01-05T17:03:44.651Z,3.70
2023-01-05T17:06:21.349Z,3.40
2023-01-05T17:08:48.256Z,3.50
2023-01-05T17:11:15.162Z,3.30
2023-01-05T17:13:45.180Z,3.57
2023-01-05T17:16:13.391Z,3.27
2023-01-05T17:18:40.203Z,2.70
2023-01-05T17:21:08.390Z,3.07
2023-01-05T17:23:46.640Z,2.57
2023-01-05T17:26:23.638Z,2.70
2023-01-05T17:28:52.190Z,2.87
2023-01-05T17:31:18.960Z,2.97
2023-01-05T17:33:45.677Z,3.40
2023-01-05T17:36:12.510Z,3.60
2023-01-05T17:38:39.200Z,3.17
2023-01-05T17:41:06.020Z,4.63
2023-01-05T17:43:32.834Z,3.90
2023-01-05T17:45:59.535Z,4.83
2023-01-05T17:48:26.292Z,4.70
2023-01-05T17:50:54.255Z,4.53
2023-01-05T17:53:21.214Z,3.10
2023-01-05T17:55:48.025Z,3.43
2023-01-05T17:58:15.436Z,4.37
2023-01-05T18:00:48.511Z,4.10
2023-01-05T18:03:17.184Z,3.47
2023-01-05T18:05:44.685Z,3.30
2023-01-05T18:08:12.031Z,3.00
2023-01-05T18:10:39.703Z,2.83
2023-01-05T18:15:44.277Z,3.13
2023-01-05T18:18:11.859Z,2.80
2023-01-05T18:20:42.080Z,3.80
2023-01-05T18:23:10.422Z,3.13
2023-01-05T18:25:38.963Z,3.40
2023-01-05T18:28:06.134Z,2.97
2023-01-05T18:30:33.142Z,3.07
2023-01-05T18:32:59.842Z,3.00
2023-01-05T18:35:26.714Z,2.60
2023-01-05T18:40:27.240Z,3.30
2023-01-05T18:42:54.705Z,3.30
2023-01-05T18:45:32.056Z,3.20
2023-01-05T18:47:59.019Z,6.17
2023-01-05T18:50:25.842Z,3.00
2023-01-05T18:52:52.920Z,3.07
2023-01-05T18:55:19.587Z,2.87
2023-01-05T18:57:46.225Z,3.37
2023-01-05T19:00:13.451Z,3.30
2023-01-05T19:02:40.613Z,2.97
2023-01-05T19:05:08.216Z,3.37
2023-01-05T19:07:34.912Z,3.13
2023-01-05T19:10:01.534Z,2.50
2023-01-05T19:12:28.180Z,2.93
2023-01-05T19:14:54.794Z,2.20
2023-01-05T19:17:21.423Z,2.23
2023-01-05T19:19:48.022Z,1.90
2023-01-05T19:22:14.728Z,2.40
2023-01-05T19:24:41.337Z,2.47
2023-01-05T19:27:07.991Z,2.60
2023-01-05T19:29:34.739Z,2.90
2023-01-05T19:32:01.492Z,3.03
2023-01-05T19:34:28.112Z,2.40
2023-01-05T19:36:54.733Z,2.57
2023-01-05T19:39:21.874Z,2.20
2023-01-05T19:41:52.923Z,1.90
2023-01-05T19:44:21.665Z,3.20
2023-01-05T19:46:51.767Z,3.37
2023-01-05T19:49:20.799Z,3.10
2023-01-05T19:51:48.249Z,3.10
2023-01-05T19:54:15.344Z,3.90
2023-01-05T19:56:43.416Z,3.77
2023-01-05T19:59:16.933Z,2.73
2023-01-05T20:01:44.218Z,3.37
2023-01-05T20:04:11.116Z,2.63
2023-01-05T20:06:40.763Z,2.20
2023-01-05T20:09:10.674Z,2.80
2023-01-05T20:11:39.792Z,2.83
2023-01-05T20:14:12.597Z,3.27
2023-01-05T20:16:40.671Z,3.57
2023-01-05T20:19:08.205Z,3.13
2023-01-05T20:21:35.028Z,2.60
2023-01-05T20:24:04.013Z,3.63
2023-01-05T20:26:31.155Z,3.70
2023-01-05T20:29:01.677Z,3.17
2023-01-05T20:31:32.727Z,3.50
2023-01-05T20:34:03.107Z,4.13
2023-01-05T20:36:30.308Z,4.10
2023-01-05T20:38:58.466Z,4.20
2023-01-05T20:41:28.063Z,5.13
2023-01-05T20:43:55.890Z,4.37
2023-01-05T20:46:26.750Z,3.83
2023-01-05T20:48:54.245Z,4.73
2023-01-05T20:51:21.715Z,2.67
2023-01-05T20:53:50.558Z,3.00
2023-01-05T20:56:23.654Z,3.00
2023-01-05T20:58:52.675Z,3.27
2023-01-05T21:01:20.278Z,3.03
2023-01-05T21:03:47.049Z,2.80
2023-01-05T21:06:16.172Z,2.90
2023-01-05T21:08:48.397Z,2.90
2023-01-05T21:11:17.309Z,2.53
2023-01-05T21:13:46.043Z,2.47
2023-01-05T21:16:18.754Z,2.00
2023-01-05T21:18:46.432Z,2.20
2023-01-05T21:21:15.847Z,2.60
2023-01-05T21:23:44.597Z,2.03
2023-01-05T21:26:12.292Z,2.33
2023-01-05T21:28:42.799Z,3.10
2023-01-05T21:31:12.837Z,2.30
2023-01-05T21:33:40.295Z,2.70
2023-01-05T21:36:08.198Z,2.23
2023-01-05T21:39:02.042Z,1.87
2023-01-05T21:41:41.852Z,1.80
2023-01-05T21:44:10.883Z,1.60
2023-01-05T21:46:39.183Z,1.33
2023-01-05T21:49:08.076Z,1.40
2023-01-05T21:51:54.025Z,1.30
2023-01-05T21:54:39.382Z,1.30
2023-01-05T21:57:06.200Z,1.40
2023-01-05T21:59:33.134Z,1.10
2023-01-05T22:01:59.813Z,0.87
2023-01-05T22:04:26.488Z,1.20
2023-01-05T22:06:53.397Z,1.37
2023-01-05T22:09:20.165Z,1.20
2023-01-05T22:11:47.051Z,1.23
2023-01-05T22:14:14.108Z,1.20
2023-01-05T22:16:40.791Z,1.10
2023-01-05T22:19:07.692Z,1.53
2023-01-05T22:21:34.423Z,1.30
2023-01-05T22:24:01.120Z,1.23
2023-01-05T22:26:27.887Z,1.00
2023-01-05T22:28:54.737Z,0.90
2023-01-05T22:31:24.501Z,1.00
2023-01-05T22:33:56.196Z,1.00
2023-01-05T22:36:24.009Z,0.80
2023-01-05T22:38:52.207Z,0.70
2023-01-05T22:41:22.104Z,0.57
2023-01-05T22:43:49.262Z,0.60
2023-01-05T22:46:21.499Z,0.60
2023-01-05T22:48:49.889Z,0.50
2023-01-05T22:51:20.981Z,0.73
2023-01-05T22:53:49.312Z,0.60
2023-01-05T22:56:18.092Z,1.00
2023-01-05T22:58:45.050Z,0.80
2023-01-05T23:01:29.184Z,0.73
2023-01-05T23:03:57.528Z,0.80
2023-01-05T23:06:25.153Z,1.00
2023-01-05T23:08:53.428Z,1.10
2023-01-05T23:11:27.285Z,1.03
2023-01-05T23:13:55.092Z,1.10
2023-01-05T23:16:22.114Z,1.10
2023-01-05T23:18:50.036Z,1.10
2023-01-05T23:21:18.755Z,1.20
2023-01-05T23:23:45.881Z,1.37
2023-01-05T23:26:15.141Z,1.30
2023-01-05T23:28:43.487Z,1.33
2023-01-05T23:31:13.425Z,1.47
2023-01-05T23:33:40.949Z,1.20
2023-01-05T23:36:08.220Z,1.03
2023-01-05T23:38:35.036Z,1.30
2023-01-05T23:41:06.061Z,1.20
2023-01-05T23:43:33.427Z,1.37
2023-01-05T23:46:06.576Z,1.03
2023-01-05T23:48:35.938Z,0.87
2023-01-05T23:51:04.450Z,1.00
2023-01-05T23:53:31.502Z,1.10
2023-01-05T23:56:09.006Z,0.93
2023-01-05T23:58:35.920Z,1.00
