createdAt,value
2022-12-04T00:04:07.927Z,90609.69
2022-12-04T00:14:14.220Z,90566.13
2022-12-04T00:24:21.626Z,90555.13
2022-12-04T00:34:29.411Z,90544.78
2022-12-04T00:44:35.706Z,90541.66
2022-12-04T00:54:41.946Z,90497.84
2022-12-04T01:04:48.841Z,90452.31
2022-12-04T01:14:55.114Z,90388.31
2022-12-04T01:25:01.415Z,90384.63
2022-12-04T01:35:07.928Z,90421.28
2022-12-04T01:45:32.492Z,90410.88
2022-12-04T01:55:38.997Z,90464.25
2022-12-04T02:05:44.241Z,90602.91
2022-12-04T02:16:01.468Z,90582.03
2022-12-04T02:26:44.481Z,90522.22
2022-12-04T02:37:03.008Z,90623.47
2022-12-04T02:47:13.839Z,90613.69
2022-12-04T02:57:23.333Z,90599.12
2022-12-04T03:07:36.229Z,90611.09
2022-12-04T03:17:50.909Z,90657.25
2022-12-04T03:28:04.885Z,90651.31
2022-12-04T03:38:27.568Z,90632.63
2022-12-04T03:48:45.550Z,90661.31
2022-12-04T03:58:55.379Z,90597.09
2022-12-04T04:09:06.672Z,90573.56
2022-12-04T04:19:34.035Z,90566.06
2022-12-04T04:29:40.536Z,90728.53
2022-12-04T04:39:54.384Z,90842.31
2022-12-04T04:50:03.182Z,90775.62
2022-12-04T05:00:13.022Z,90778.59
2022-12-04T05:10:19.290Z,90757.38
2022-12-04T05:20:25.585Z,90779.16
2022-12-04T05:30:31.897Z,90731.69
2022-12-04T05:40:38.112Z,90824.28
2022-12-04T05:50:44.353Z,90814.84
2022-12-04T06:00:50.814Z,90859.56
2022-12-04T06:10:57.099Z,90826.81
2022-12-04T06:21:03.946Z,90804.28
2022-12-04T06:31:12.305Z,90819.19
2022-12-04T06:41:20.584Z,90787.00
2022-12-04T06:51:29.806Z,90820.75
2022-12-04T07:01:36.226Z,90779.97
2022-12-04T07:11:44.008Z,90804.28
2022-12-04T07:21:50.275Z,90699.28
2022-12-04T07:31:56.674Z,90662.66
2022-12-04T07:42:03.045Z,90684.25
2022-12-04T07:52:09.368Z,90705.47
2022-12-04T08:02:15.683Z,90712.13
2022-12-04T08:12:21.943Z,90713.25
2022-12-04T08:22:28.255Z,90585.94
2022-12-04T08:32:35.349Z,90571.69
2022-12-04T08:42:41.599Z,90543.59
2022-12-04T08:52:47.866Z,90549.47
2022-12-04T09:02:54.188Z,90492.62
2022-12-04T09:13:00.557Z,90325.62
2022-12-04T09:23:06.938Z,90300.91
2022-12-04T09:33:13.342Z,90232.00
2022-12-04T09:43:28.529Z,90067.31
2022-12-04T09:53:45.374Z,90041.91
2022-12-04T10:03:52.208Z,89792.03
2022-12-04T10:14:36.073Z,89866.41
2022-12-04T10:24:49.569Z,89790.53
2022-12-04T10:34:58.501Z,89718.34
2022-12-04T10:45:06.493Z,89613.91
2022-12-04T10:55:14.323Z,89556.97
2022-12-04T11:05:30.143Z,89498.13
2022-12-04T11:15:37.918Z,89444.06
2022-12-04T11:25:49.912Z,89429.78
2022-12-04T11:35:57.263Z,89438.97
2022-12-04T11:46:06.477Z,89359.19
2022-12-04T11:56:32.941Z,89420.19
2022-12-04T12:06:41.459Z,89352.38
2022-12-04T12:16:58.797Z,89447.91
2022-12-04T12:27:26.456Z,89504.66
2022-12-04T12:37:44.110Z,89535.06
2022-12-04T12:47:50.845Z,89559.41
2022-12-04T12:58:06.087Z,89541.09
2022-12-04T13:08:26.167Z,89639.03
2022-12-04T13:18:37.564Z,89774.53
2022-12-04T13:28:59.283Z,89757.22
2022-12-04T13:39:19.066Z,89828.13
2022-12-04T13:49:30.849Z,89852.12
2022-12-04T13:59:40.195Z,89978.53
2022-12-04T14:09:51.045Z,90109.47
2022-12-04T14:20:07.561Z,90039.59
2022-12-04T14:30:26.483Z,90024.06
2022-12-04T14:40:40.320Z,90024.41
2022-12-04T14:50:46.469Z,90136.78
2022-12-04T15:00:54.280Z,90143.28
2022-12-04T15:11:19.307Z,90162.28
2022-12-04T15:21:31.919Z,90195.53
2022-12-04T15:31:42.591Z,90262.28
2022-12-04T15:41:49.067Z,90201.09
2022-12-04T15:52:13.777Z,90216.31
2022-12-04T16:02:43.603Z,90142.28
2022-12-04T16:12:55.042Z,90064.88
2022-12-04T16:23:01.276Z,90013.59
2022-12-04T16:33:07.528Z,89927.66
2022-12-04T16:43:16.399Z,89929.12
2022-12-04T16:53:23.525Z,89863.91
2022-12-04T17:03:33.315Z,89914.31
2022-12-04T17:13:39.587Z,89941.19
2022-12-04T17:23:45.900Z,89981.66
2022-12-04T17:33:52.564Z,90006.78
2022-12-04T17:44:00.710Z,90031.47
2022-12-04T17:54:07.218Z,90109.47
2022-12-04T18:04:14.028Z,90119.91
2022-12-04T18:14:23.297Z,90178.31
2022-12-04T18:24:29.667Z,90305.09
2022-12-04T18:34:35.955Z,90335.41
2022-12-04T18:44:42.229Z,90364.06
2022-12-04T18:54:48.446Z,90366.06
2022-12-04T19:04:54.720Z,90357.84
2022-12-04T19:15:00.975Z,90423.62
2022-12-04T19:25:08.115Z,90381.78
2022-12-04T19:35:14.417Z,90386.19
2022-12-04T19:45:20.749Z,90464.94
2022-12-04T19:55:26.996Z,90433.97
2022-12-04T20:05:37.070Z,90436.25
2022-12-04T20:15:43.514Z,90421.38
2022-12-04T20:25:49.788Z,90489.37
2022-12-04T20:35:56.686Z,90494.47
2022-12-04T20:46:03.396Z,90586.88
2022-12-04T20:56:09.884Z,90513.78
2022-12-04T21:06:22.837Z,90447.69
2022-12-04T21:16:29.222Z,90398.91
2022-12-04T21:26:35.906Z,90430.03
2022-12-04T21:36:42.448Z,90495.47
2022-12-04T21:46:49.420Z,90514.13
2022-12-04T21:56:56.407Z,90485.06
2022-12-04T22:07:02.992Z,90388.81
2022-12-04T22:17:09.262Z,90342.34
2022-12-04T22:27:16.558Z,90380.63
2022-12-04T22:37:23.051Z,90403.53
2022-12-04T22:47:29.342Z,90376.94
2022-12-04T22:57:35.803Z,90384.69
2022-12-04T23:07:42.160Z,90387.28
2022-12-04T23:17:48.438Z,90259.47
2022-12-04T23:27:55.088Z,90156.28
2022-12-04T23:38:01.349Z,90235.38
2022-12-04T23:48:07.625Z,90217.06
2022-12-04T23:58:13.876Z,90339.03
