createdAt,value
2023-04-12T00:00:11.581Z,99947.28
2023-04-12T00:05:05.136Z,99987.00
2023-04-12T00:09:58.494Z,99982.75
2023-04-12T00:14:51.830Z,99832.63
2023-04-12T00:19:47.739Z,99918.25
2023-04-12T00:24:42.171Z,99970.84
2023-04-12T00:29:35.880Z,99926.13
2023-04-12T00:34:29.275Z,99933.31
2023-04-12T00:39:24.070Z,99955.22
2023-04-12T00:44:18.195Z,99942.22
2023-04-12T00:49:12.462Z,99937.84
2023-04-12T00:54:05.833Z,99869.81
2023-04-12T00:59:00.571Z,99906.97
2023-04-12T01:04:01.336Z,99860.59
2023-04-12T01:09:11.498Z,99926.13
2023-04-12T01:14:12.930Z,99709.59
2023-04-12T01:19:21.038Z,99883.09
2023-04-12T01:24:29.106Z,99851.75
2023-04-12T01:29:26.388Z,99780.47
2023-04-12T01:34:21.771Z,99833.41
2023-04-12T01:39:15.393Z,99897.03
2023-04-12T01:44:08.643Z,99879.78
2023-04-12T01:49:03.329Z,99912.03
2023-04-12T01:54:00.351Z,99915.47
2023-04-12T01:58:55.311Z,99872.91
2023-04-12T02:03:50.964Z,99812.13
2023-04-12T02:08:46.971Z,99866.31
2023-04-12T02:13:40.158Z,99831.63
2023-04-12T02:18:36.035Z,99886.28
2023-04-12T02:23:29.778Z,99889.09
2023-04-12T02:28:24.485Z,99909.09
2023-04-12T02:33:17.676Z,99805.28
2023-04-12T02:38:11.612Z,99906.97
2023-04-12T02:43:07.321Z,99904.38
2023-04-12T02:48:05.112Z,99877.28
2023-04-12T02:52:58.856Z,99902.94
2023-04-12T02:57:52.323Z,99789.69
2023-04-12T03:02:46.202Z,99893.84
2023-04-12T03:07:49.087Z,99887.81
2023-04-12T03:12:46.293Z,99895.59
2023-04-12T03:17:43.085Z,99850.88
2023-04-12T03:22:38.344Z,99865.34
2023-04-12T03:27:36.937Z,99892.53
2023-04-12T03:32:30.451Z,99876.66
2023-04-12T03:37:26.308Z,99897.16
2023-04-12T03:42:33.124Z,99862.94
2023-04-12T03:47:38.270Z,99822.03
2023-04-12T03:52:31.622Z,99871.94
2023-04-12T03:57:25.443Z,99805.00
2023-04-12T04:02:19.037Z,99887.88
2023-04-12T04:07:17.032Z,99754.75
2023-04-12T04:12:12.602Z,99845.09
2023-04-12T04:17:11.139Z,99908.84
2023-04-12T04:22:05.460Z,99849.47
2023-04-12T04:27:02.941Z,99921.84
2023-04-12T04:31:57.705Z,99878.28
2023-04-12T04:36:51.802Z,99942.53
2023-04-12T04:41:55.167Z,99937.22
2023-04-12T04:47:02.517Z,99936.25
2023-04-12T04:51:55.988Z,99938.78
2023-04-12T04:56:49.354Z,99876.63
2023-04-12T05:01:44.676Z,99943.84
2023-04-12T05:06:39.496Z,99862.19
2023-04-12T05:11:36.058Z,99947.88
2023-04-12T05:16:33.569Z,99937.56
2023-04-12T05:21:27.375Z,99929.19
2023-04-12T05:26:22.532Z,99960.75
2023-04-12T05:31:18.221Z,99962.41
2023-04-12T05:36:12.237Z,99959.81
2023-04-12T05:41:05.887Z,99974.34
2023-04-12T05:46:01.836Z,99968.31
2023-04-12T05:50:55.940Z,99939.09
2023-04-12T05:55:49.714Z,99937.00
2023-04-12T06:00:45.475Z,99947.97
2023-04-12T06:05:40.273Z,99934.41
2023-04-12T06:10:34.061Z,99936.63
2023-04-12T06:15:32.218Z,99899.50
2023-04-12T06:20:25.713Z,99921.47
2023-04-12T06:25:21.425Z,99893.66
2023-04-12T06:30:14.920Z,99952.47
2023-04-12T06:35:17.133Z,99946.47
2023-04-12T06:40:12.594Z,99919.47
2023-04-12T06:45:08.503Z,99952.72
2023-04-12T06:50:01.555Z,99954.47
2023-04-12T06:54:54.891Z,99948.09
2023-04-12T06:59:48.055Z,99945.03
2023-04-12T07:04:42.625Z,99923.13
2023-04-12T07:09:38.617Z,99950.25
2023-04-12T07:14:32.043Z,99916.19
2023-04-12T07:19:25.254Z,99949.88
2023-04-12T07:24:19.747Z,99937.81
2023-04-12T07:29:12.836Z,99934.75
2023-04-12T07:34:06.240Z,99956.59
2023-04-12T07:39:02.185Z,99921.34
2023-04-12T07:43:56.662Z,99955.03
2023-04-12T07:48:49.772Z,99945.81
2023-04-12T07:53:42.875Z,99908.69
2023-04-12T07:58:36.123Z,99963.69
2023-04-12T08:03:31.555Z,99945.44
2023-04-12T08:08:24.715Z,99942.81
2023-04-12T08:13:17.772Z,99915.84
2023-04-12T08:18:11.274Z,99944.63
2023-04-12T08:23:05.865Z,99957.88
2023-04-12T08:27:59.009Z,99944.97
2023-04-12T08:32:52.046Z,99961.91
2023-04-12T08:37:50.005Z,99956.78
2023-04-12T08:42:44.887Z,99951.56
2023-04-12T08:47:40.040Z,99958.06
2023-04-12T08:52:35.807Z,99934.09
2023-04-12T08:57:31.570Z,99959.50
2023-04-12T09:02:26.491Z,99943.13
2023-04-12T09:07:23.530Z,99902.47
2023-04-12T09:12:24.106Z,99920.47
2023-04-12T09:17:24.910Z,99821.41
2023-04-12T09:22:19.496Z,99943.13
2023-04-12T09:27:12.617Z,99906.91
2023-04-12T09:32:07.334Z,99933.28
2023-04-12T09:37:00.777Z,99935.13
2023-04-12T09:42:05.627Z,99930.72
2023-04-12T09:47:02.598Z,99837.91
2023-04-12T09:51:57.005Z,99939.13
2023-04-12T09:56:52.743Z,99930.34
2023-04-12T10:01:50.627Z,99936.19
2023-04-12T10:06:44.058Z,99946.41
2023-04-12T10:11:41.859Z,99917.97
2023-04-12T10:16:35.878Z,99950.59
2023-04-12T10:21:31.280Z,99942.81
2023-04-12T10:26:24.743Z,99945.56
2023-04-12T10:31:31.362Z,99919.97
2023-04-12T10:37:00.040Z,99928.53
2023-04-12T10:42:22.814Z,99943.25
2023-04-12T10:47:16.345Z,99942.84
2023-04-12T10:52:15.697Z,99944.22
2023-04-12T10:57:09.083Z,99909.69
2023-04-12T11:02:16.694Z,99950.16
2023-04-12T11:07:17.449Z,99926.19
2023-04-12T11:12:29.414Z,99938.72
2023-04-12T11:17:27.704Z,99945.03
2023-04-12T11:22:24.877Z,99936.22
2023-04-12T11:27:19.956Z,99761.56
2023-04-12T11:32:14.667Z,99939.50
2023-04-12T11:37:10.577Z,99938.13
2023-04-12T11:42:04.889Z,99876.06
2023-04-12T11:46:58.678Z,99931.66
2023-04-12T11:52:03.305Z,99865.19
2023-04-12T11:56:58.683Z,99919.41
2023-04-12T12:01:52.977Z,99878.81
2023-04-12T12:06:46.954Z,99895.72
2023-04-12T12:11:42.864Z,99941.03
2023-04-12T12:16:41.416Z,99945.03
2023-04-12T12:21:34.774Z,99932.25
2023-04-12T12:26:29.306Z,99918.75
2023-04-12T12:31:24.769Z,99934.31
2023-04-12T12:36:21.088Z,99927.28
2023-04-12T12:41:18.855Z,99932.78
2023-04-12T12:46:12.376Z,99936.25
2023-04-12T12:51:06.374Z,99941.47
2023-04-12T12:56:01.088Z,99821.59
2023-04-12T13:00:54.267Z,99942.84
2023-04-12T13:05:47.819Z,99943.94
2023-04-12T13:10:41.774Z,99939.94
2023-04-12T13:15:45.533Z,99940.50
2023-04-12T13:20:40.089Z,99858.38
2023-04-12T13:25:33.815Z,99943.22
2023-04-12T13:30:26.995Z,99869.47
2023-04-12T13:35:21.902Z,99951.16
2023-04-12T13:40:15.366Z,99955.19
2023-04-12T13:45:11.384Z,99869.66
2023-04-12T13:50:06.992Z,99960.03
2023-04-12T13:55:02.076Z,99886.03
2023-04-12T13:59:58.457Z,99873.91
2023-04-12T14:04:53.389Z,99878.88
2023-04-12T14:09:48.947Z,99958.66
2023-04-12T14:14:44.441Z,99976.56
2023-04-12T14:19:37.781Z,99974.22
2023-04-12T14:24:31.489Z,99936.13
2023-04-12T14:29:24.940Z,99868.28
2023-04-12T14:34:22.808Z,99975.31
2023-04-12T14:39:16.558Z,99932.69
2023-04-12T14:44:09.965Z,99926.25
2023-04-12T14:49:03.103Z,99979.19
2023-04-12T14:54:00.309Z,99971.00
2023-04-12T14:58:55.280Z,99990.22
2023-04-12T15:03:48.920Z,99998.66
2023-04-12T15:08:49.707Z,99950.56
2023-04-12T15:13:44.565Z,99966.38
2023-04-12T15:18:39.455Z,99953.19
2023-04-12T15:23:35.842Z,99959.53
2023-04-12T15:28:29.261Z,100001.91
2023-04-12T15:33:23.874Z,99950.00
2023-04-12T15:38:21.921Z,100001.03
2023-04-12T15:43:16.551Z,100001.06
2023-04-12T15:48:09.680Z,100004.41
2023-04-12T15:53:04.346Z,100005.50
2023-04-12T15:57:57.540Z,100004.84
2023-04-12T16:02:54.950Z,100025.94
2023-04-12T16:07:51.109Z,100008.59
2023-04-12T16:12:48.547Z,100019.19
2023-04-12T16:17:41.697Z,100020.03
2023-04-12T16:22:34.908Z,99997.47
2023-04-12T16:27:29.610Z,100038.16
2023-04-12T16:32:24.232Z,99924.25
2023-04-12T16:37:17.793Z,99994.13
2023-04-12T16:42:11.119Z,100059.66
2023-04-12T16:47:04.784Z,100040.53
2023-04-12T16:51:59.636Z,100055.25
2023-04-12T16:56:57.021Z,100062.88
2023-04-12T17:01:50.216Z,100072.56
2023-04-12T17:06:46.107Z,100091.78
2023-04-12T17:11:40.805Z,100098.13
2023-04-12T17:16:37.048Z,100075.53
2023-04-12T17:21:30.640Z,100104.31
2023-04-12T17:26:26.110Z,100077.06
2023-04-12T17:31:22.705Z,100109.81
2023-04-12T17:36:17.733Z,100104.97
2023-04-12T17:41:11.151Z,100081.94
2023-04-12T17:46:05.900Z,100046.91
2023-04-12T17:51:03.065Z,100071.28
2023-04-12T17:55:58.719Z,100084.50
2023-04-12T18:00:51.941Z,99943.47
2023-04-12T18:05:46.560Z,100105.84
2023-04-12T18:10:43.756Z,100104.13
2023-04-12T18:15:39.290Z,100108.94
2023-04-12T18:20:33.308Z,100120.91
2023-04-12T18:25:26.761Z,100109.44
2023-04-12T18:30:21.626Z,100136.19
2023-04-12T18:35:17.094Z,99923.41
2023-04-12T18:40:17.131Z,99925.75
2023-04-12T18:45:13.969Z,100064.44
2023-04-12T18:50:10.158Z,100158.78
2023-04-12T18:55:06.152Z,100040.88
2023-04-12T19:00:00.552Z,100162.81
2023-04-12T19:04:53.827Z,100105.38
2023-04-12T19:09:52.346Z,100171.69
2023-04-12T19:14:45.724Z,100152.75
2023-04-12T19:19:41.744Z,100079.03
2023-04-12T19:24:35.367Z,100197.19
2023-04-12T19:29:30.896Z,100029.19
2023-04-12T19:34:24.335Z,100153.97
2023-04-12T19:39:28.245Z,100058.59
2023-04-12T19:44:25.319Z,100203.88
2023-04-12T19:49:24.024Z,100075.56
2023-04-12T19:54:18.938Z,100056.66
2023-04-12T19:59:13.494Z,100212.53
2023-04-12T20:04:06.939Z,100123.34
2023-04-12T20:09:12.148Z,100200.69
2023-04-12T20:14:12.249Z,100207.78
2023-04-12T20:19:08.603Z,100204.16
2023-04-12T20:24:09.483Z,100206.44
2023-04-12T20:29:10.863Z,100167.31
2023-04-12T20:34:04.185Z,100235.81
2023-04-12T20:38:57.690Z,100113.78
2023-04-12T20:43:53.783Z,100258.69
2023-04-12T20:48:50.981Z,100211.22
2023-04-12T20:53:45.706Z,100143.00
2023-04-12T20:58:38.996Z,100236.09
2023-04-12T21:03:34.005Z,100182.63
2023-04-12T21:08:27.467Z,100209.31
2023-04-12T21:13:22.048Z,100287.69
2023-04-12T21:18:15.307Z,100181.66
2023-04-12T21:23:10.034Z,100284.09
2023-04-12T21:28:03.388Z,100252.03
2023-04-12T21:32:58.626Z,100237.34
2023-04-12T21:38:13.953Z,100284.91
2023-04-12T21:43:12.260Z,100293.38
2023-04-12T21:48:05.846Z,100296.31
2023-04-12T21:52:59.174Z,100293.97
2023-04-12T21:57:55.619Z,100122.41
2023-04-12T22:02:50.471Z,100164.53
2023-04-12T22:07:46.185Z,100311.00
2023-04-12T22:12:39.932Z,100293.34
2023-04-12T22:17:35.220Z,100298.56
2023-04-12T22:22:30.065Z,100286.31
2023-04-12T22:27:26.861Z,100303.66
2023-04-12T22:32:22.621Z,100310.75
2023-04-12T22:37:16.031Z,100276.69
2023-04-12T22:42:11.732Z,100198.97
2023-04-12T22:47:06.177Z,100299.25
2023-04-12T22:51:59.678Z,100280.19
2023-04-12T22:56:53.125Z,100301.91
2023-04-12T23:01:50.885Z,100295.81
2023-04-12T23:06:45.690Z,100312.53
2023-04-12T23:11:42.692Z,100310.28
2023-04-12T23:16:37.559Z,100264.31
2023-04-12T23:21:32.165Z,100323.84
2023-04-12T23:26:25.726Z,100306.09
2023-04-12T23:31:18.862Z,100326.47
2023-04-12T23:36:12.416Z,100305.63
2023-04-12T23:41:09.098Z,100282.06
2023-04-12T23:46:02.408Z,100335.00
2023-04-12T23:50:55.590Z,100341.44
2023-04-12T23:55:51.337Z,100227.34
