createdAt,value
2018-02-14T00:00:57.318Z,5.20
2018-02-14T00:01:57.333Z,5.40
2018-02-14T00:02:57.354Z,5.30
2018-02-14T00:03:57.369Z,5.40
2018-02-14T00:04:57.383Z,5.50
2018-02-14T00:05:57.402Z,5.70
2018-02-14T00:06:57.389Z,5.70
2018-02-14T00:07:57.441Z,4.80
2018-02-14T00:08:57.421Z,5.20
2018-02-14T00:09:57.429Z,5.00
2018-02-14T00:10:57.440Z,5.40
2018-02-14T00:11:57.467Z,5.00
2018-02-14T00:12:57.469Z,5.60
2018-02-14T00:13:57.480Z,5.30
2018-02-14T00:14:57.488Z,5.10
2018-02-14T00:15:57.502Z,5.30
2018-02-14T00:16:57.513Z,5.00
2018-02-14T00:17:57.526Z,5.30
2018-02-14T00:18:57.536Z,5.80
2018-02-14T00:19:57.555Z,6.20
2018-02-14T00:20:57.565Z,5.20
2018-02-14T00:21:57.576Z,5.40
2018-02-14T00:22:57.584Z,5.10
2018-02-14T00:23:57.598Z,5.20
2018-02-14T00:24:57.610Z,5.40
2018-02-14T00:25:57.628Z,5.40
2018-02-14T00:26:57.638Z,5.10
2018-02-14T00:27:57.651Z,5.10
2018-02-14T00:28:57.668Z,5.30
2018-02-14T00:29:57.673Z,5.00
2018-02-14T00:30:57.685Z,5.40
2018-02-14T00:31:57.698Z,5.00
2018-02-14T00:32:57.707Z,5.40
2018-02-14T00:33:57.721Z,5.40
2018-02-14T00:34:57.747Z,4.90
2018-02-14T00:35:57.744Z,5.00
2018-02-14T00:36:57.761Z,5.10
2018-02-14T00:37:57.770Z,5.20
2018-02-14T00:38:57.816Z,5.60
2018-02-14T00:39:57.792Z,5.50
2018-02-14T00:40:57.814Z,5.30
2018-02-14T00:41:57.939Z,5.20
2018-02-14T00:42:57.836Z,5.20
2018-02-14T00:43:57.842Z,5.50
2018-02-14T00:44:57.856Z,4.90
2018-02-14T00:45:57.870Z,5.50
2018-02-14T00:46:57.907Z,5.40
2018-02-14T00:47:57.901Z,5.20
2018-02-14T00:48:58.022Z,5.60
2018-02-14T00:49:57.914Z,5.30
2018-02-14T00:50:57.931Z,5.00
2018-02-14T00:51:57.940Z,4.80
2018-02-14T00:52:57.954Z,5.00
2018-02-14T00:53:57.972Z,5.10
2018-02-14T00:54:57.996Z,5.70
2018-02-14T00:55:58.028Z,4.90
2018-02-14T00:56:58.026Z,5.20
2018-02-14T00:57:58.033Z,5.30
2018-02-14T00:58:58.029Z,5.40
2018-02-14T00:59:58.055Z,5.00
2018-02-14T01:00:58.048Z,5.60
2018-02-14T01:01:58.062Z,5.20
2018-02-14T01:02:58.073Z,5.10
2018-02-14T01:03:58.175Z,5.30
2018-02-14T01:04:58.095Z,4.90
2018-02-14T01:05:58.113Z,5.30
2018-02-14T01:06:58.207Z,5.10
2018-02-14T01:07:58.132Z,5.70
2018-02-14T01:08:58.146Z,5.40
2018-02-14T01:09:58.156Z,6.10
2018-02-14T01:10:58.185Z,5.10
2018-02-14T01:11:58.205Z,5.10
2018-02-14T01:12:58.246Z,5.20
2018-02-14T01:13:58.206Z,5.80
2018-02-14T01:14:58.215Z,5.60
2018-02-14T01:15:58.226Z,5.70
2018-02-14T01:16:58.241Z,5.90
2018-02-14T01:17:58.277Z,5.70
2018-02-14T01:18:58.262Z,5.40
2018-02-14T01:19:58.277Z,5.40
2018-02-14T01:20:58.298Z,5.60
2018-02-14T01:21:58.298Z,5.50
2018-02-14T01:22:58.313Z,5.30
2018-02-14T01:23:58.325Z,5.70
2018-02-14T01:24:58.336Z,6.00
2018-02-14T01:25:58.351Z,5.90
2018-02-14T01:26:58.359Z,5.90
2018-02-14T01:27:58.377Z,5.70
2018-02-14T01:28:58.386Z,6.30
2018-02-14T01:29:58.396Z,5.50
2018-02-14T01:30:58.406Z,6.20
2018-02-14T01:31:58.424Z,5.50
2018-02-14T01:32:58.434Z,5.80
2018-02-14T01:33:58.445Z,6.20
2018-02-14T01:34:58.456Z,5.50
2018-02-14T01:35:58.466Z,5.90
2018-02-14T01:36:58.488Z,6.20
2018-02-14T01:37:58.494Z,5.60
2018-02-14T01:38:58.505Z,5.60
2018-02-14T01:39:58.516Z,5.70
2018-02-14T01:40:58.526Z,5.70
2018-02-14T01:41:58.543Z,6.00
2018-02-14T01:42:58.551Z,6.50
2018-02-14T01:43:58.561Z,5.80
2018-02-14T01:44:58.576Z,5.40
2018-02-14T01:45:58.588Z,6.30
2018-02-14T01:46:58.598Z,5.80
2018-02-14T01:47:58.611Z,6.50
2018-02-14T01:48:58.633Z,6.00
2018-02-14T01:49:58.635Z,6.40
2018-02-14T01:50:58.648Z,6.10
2018-02-14T01:51:58.664Z,6.00
2018-02-14T01:52:58.670Z,6.20
2018-02-14T01:53:58.682Z,5.80
2018-02-14T01:54:58.695Z,6.30
2018-02-14T01:55:58.707Z,5.90
2018-02-14T01:56:58.722Z,6.20
2018-02-14T01:57:58.735Z,6.80
2018-02-14T01:58:58.740Z,6.60
2018-02-14T01:59:58.753Z,6.20
2018-02-14T02:00:58.765Z,5.90
2018-02-14T02:01:58.781Z,6.20
2018-02-14T02:02:58.791Z,6.60
2018-02-14T02:03:58.804Z,5.90
2018-02-14T02:04:58.813Z,6.20
2018-02-14T02:05:58.824Z,6.10
2018-02-14T02:06:58.834Z,6.00
2018-02-14T02:08:19.859Z,6.50
2018-02-14T02:08:58.853Z,5.90
2018-02-14T02:09:58.895Z,5.70
2018-02-14T02:10:58.881Z,6.30
2018-02-14T02:11:58.890Z,6.10
2018-02-14T02:12:58.902Z,6.40
2018-02-14T02:13:58.913Z,6.00
2018-02-14T02:14:58.928Z,6.30
2018-02-14T02:15:58.933Z,6.40
2018-02-14T02:16:58.961Z,6.70
2018-02-14T02:17:58.978Z,5.80
2018-02-14T02:18:58.976Z,6.10
2018-02-14T02:19:58.980Z,6.50
2018-02-14T02:20:59.005Z,6.20
2018-02-14T02:21:59.021Z,6.70
2018-02-14T02:22:59.029Z,6.30
2018-02-14T02:23:59.040Z,6.50
2018-02-14T02:24:59.048Z,6.40
2018-02-14T02:25:59.067Z,6.50
2018-02-14T02:26:59.080Z,6.90
2018-02-14T02:27:59.085Z,6.50
2018-02-14T02:28:59.099Z,6.70
2018-02-14T02:29:59.109Z,6.60
2018-02-14T02:30:59.121Z,5.90
2018-02-14T02:31:59.138Z,6.40
2018-02-14T02:32:59.153Z,6.50
2018-02-14T02:33:59.157Z,6.50
2018-02-14T02:34:59.170Z,6.00
2018-02-14T02:35:59.181Z,6.70
2018-02-14T02:36:59.192Z,6.50
2018-02-14T02:37:59.214Z,6.90
2018-02-14T02:38:59.215Z,7.00
2018-02-14T02:39:59.231Z,6.80
2018-02-14T02:40:59.240Z,7.00
2018-02-14T02:41:59.250Z,7.10
2018-02-14T02:42:59.269Z,6.70
2018-02-14T02:43:59.273Z,6.70
2018-02-14T02:44:59.289Z,6.50
2018-02-14T02:45:59.298Z,6.50
2018-02-14T02:46:59.316Z,6.70
2018-02-14T02:47:59.325Z,6.80
2018-02-14T02:48:59.363Z,6.50
2018-02-14T02:49:59.349Z,7.00
2018-02-14T02:50:59.356Z,7.00
2018-02-14T02:51:59.398Z,6.70
2018-02-14T02:52:59.389Z,7.50
2018-02-14T02:53:59.398Z,6.40
2018-02-14T02:54:59.404Z,6.60
2018-02-14T02:56:05.715Z,7.00
2018-02-14T02:56:59.438Z,6.80
2018-02-14T02:57:59.440Z,7.00
2018-02-14T02:58:59.453Z,6.80
2018-02-14T02:59:59.463Z,7.00
2018-02-14T03:00:59.479Z,6.70
2018-02-14T03:01:59.521Z,7.20
2018-02-14T03:02:59.511Z,6.40
2018-02-14T03:03:59.512Z,7.00
2018-02-14T03:04:59.523Z,7.60
2018-02-14T03:05:59.536Z,7.00
2018-02-14T03:06:59.547Z,7.00
2018-02-14T03:07:59.564Z,7.00
2018-02-14T03:08:59.602Z,7.20
2018-02-14T03:09:59.582Z,7.40
2018-02-14T03:10:59.593Z,7.10
2018-02-14T03:11:59.605Z,7.30
2018-02-14T03:12:59.615Z,7.10
2018-02-14T03:13:59.627Z,7.30
2018-02-14T03:14:59.638Z,7.40
2018-02-14T03:15:59.651Z,7.50
2018-02-14T03:16:59.663Z,7.20
2018-02-14T03:17:59.680Z,6.60
2018-02-14T03:18:59.701Z,7.20
2018-02-14T03:19:59.702Z,7.50
2018-02-14T03:20:59.708Z,7.40
2018-02-14T03:21:59.727Z,6.80
2018-02-14T03:22:59.735Z,7.40
2018-02-14T03:23:59.757Z,6.80
2018-02-14T03:24:59.764Z,7.30
2018-02-14T03:25:59.769Z,7.30
2018-02-14T03:26:59.786Z,7.70
2018-02-14T03:27:59.805Z,6.90
2018-02-14T03:28:59.805Z,7.10
2018-02-14T03:29:59.816Z,7.50
2018-02-14T03:30:59.824Z,7.30
2018-02-14T03:31:59.843Z,7.30
2018-02-14T03:32:59.849Z,7.40
2018-02-14T03:33:59.864Z,7.10
2018-02-14T03:34:59.874Z,7.60
2018-02-14T03:35:59.892Z,7.20
2018-02-14T03:36:59.895Z,6.90
2018-02-14T03:37:59.909Z,7.30
2018-02-14T03:38:59.926Z,7.30
2018-02-14T03:39:59.931Z,7.30
2018-02-14T03:40:59.942Z,7.50
2018-02-14T03:41:59.960Z,7.40
2018-02-14T03:42:59.966Z,7.50
2018-02-14T03:43:59.976Z,7.50
2018-02-14T03:44:59.989Z,7.60
2018-02-14T03:46:00.000Z,7.60
2018-02-14T03:47:00.023Z,7.80
2018-02-14T03:48:00.032Z,7.60
2018-02-14T03:49:00.036Z,7.90
2018-02-14T03:50:00.059Z,7.40
2018-02-14T03:51:00.063Z,7.50
2018-02-14T03:52:00.071Z,8.00
2018-02-14T03:53:00.087Z,8.10
2018-02-14T03:54:00.101Z,7.60
2018-02-14T03:55:00.109Z,8.10
2018-02-14T03:56:00.120Z,7.70
2018-02-14T03:57:00.132Z,7.80
2018-02-14T03:58:00.140Z,7.90
2018-02-14T03:59:00.152Z,7.70
2018-02-14T04:00:00.173Z,7.20
2018-02-14T04:01:00.179Z,7.70
2018-02-14T04:02:00.188Z,8.00
2018-02-14T04:03:00.201Z,7.70
2018-02-14T04:04:00.210Z,8.40
2018-02-14T04:05:00.225Z,8.30
2018-02-14T04:06:00.234Z,8.00
2018-02-14T04:07:00.244Z,8.30
2018-02-14T04:08:00.260Z,8.50
2018-02-14T04:09:00.271Z,7.90
2018-02-14T04:10:00.281Z,8.50
2018-02-14T04:11:00.317Z,8.00
2018-02-14T04:12:00.305Z,8.20
2018-02-14T04:13:00.316Z,8.30
2018-02-14T04:14:00.326Z,8.00
2018-02-14T04:15:00.343Z,8.20
2018-02-14T04:16:00.353Z,8.30
2018-02-14T04:17:00.367Z,8.00
2018-02-14T04:18:00.374Z,7.70
2018-02-14T04:19:00.386Z,8.20
2018-02-14T04:20:00.401Z,8.40
2018-02-14T04:21:00.413Z,8.40
2018-02-14T04:22:00.426Z,7.80
2018-02-14T04:23:00.440Z,8.20
2018-02-14T04:24:00.444Z,8.50
2018-02-14T04:25:00.467Z,8.20
2018-02-14T04:26:00.470Z,8.30
2018-02-14T04:27:00.481Z,8.20
2018-02-14T04:28:00.497Z,7.90
2018-02-14T04:29:00.510Z,8.60
2018-02-14T04:30:00.518Z,8.30
2018-02-14T04:31:00.527Z,8.40
2018-02-14T04:32:00.541Z,8.80
2018-02-14T04:33:00.549Z,8.30
2018-02-14T04:34:00.570Z,8.30
2018-02-14T04:35:00.589Z,8.80
2018-02-14T04:36:00.601Z,9.00
2018-02-14T04:37:00.596Z,9.20
2018-02-14T04:38:00.610Z,9.30
2018-02-14T04:39:00.616Z,8.70
2018-02-14T04:40:00.630Z,9.00
2018-02-14T04:41:00.647Z,9.60
2018-02-14T04:42:00.656Z,9.10
2018-02-14T04:43:00.682Z,8.90
2018-02-14T04:44:00.682Z,8.50
2018-02-14T04:45:00.695Z,8.90
2018-02-14T04:46:00.700Z,8.50
2018-02-14T04:47:00.713Z,8.80
2018-02-14T04:48:00.726Z,9.20
2018-02-14T04:49:00.739Z,8.40
2018-02-14T04:50:00.746Z,8.70
2018-02-14T04:51:00.759Z,8.80
2018-02-14T04:52:00.773Z,9.10
2018-02-14T04:53:00.792Z,9.30
2018-02-14T04:54:00.793Z,9.30
2018-02-14T04:55:00.820Z,9.10
2018-02-14T04:56:00.845Z,9.50
2018-02-14T04:57:00.828Z,9.30
2018-02-14T04:58:00.842Z,9.40
2018-02-14T04:59:00.853Z,8.70
2018-02-14T05:00:00.863Z,9.10
2018-02-14T05:01:00.877Z,9.30
2018-02-14T05:02:00.889Z,9.70
2018-02-14T05:03:00.904Z,9.80
2018-02-14T05:04:00.912Z,8.90
2018-02-14T05:05:00.920Z,9.30
2018-02-14T05:06:00.936Z,9.50
2018-02-14T05:07:00.943Z,9.40
2018-02-14T05:08:00.956Z,9.70
2018-02-14T05:09:00.967Z,9.60
2018-02-14T05:10:01.003Z,9.20
2018-02-14T05:11:00.995Z,10.10
2018-02-14T05:12:01.002Z,10.00
2018-02-14T05:13:01.017Z,9.80
2018-02-14T05:14:01.027Z,10.70
2018-02-14T05:15:01.036Z,10.00
2018-02-14T05:16:01.048Z,9.80
2018-02-14T05:17:01.060Z,10.10
2018-02-14T05:18:01.073Z,9.30
2018-02-14T05:19:01.083Z,10.60
2018-02-14T05:20:01.095Z,10.20
2018-02-14T05:21:01.112Z,10.00
2018-02-14T05:22:01.119Z,10.00
2018-02-14T05:23:01.136Z,9.70
2018-02-14T05:24:01.152Z,9.80
2018-02-14T05:25:01.164Z,10.10
2018-02-14T05:26:01.168Z,9.90
2018-02-14T05:27:01.175Z,9.80
2018-02-14T05:28:01.186Z,10.40
2018-02-14T05:29:01.200Z,10.30
2018-02-14T05:30:01.208Z,10.60
2018-02-14T05:31:01.220Z,10.20
2018-02-14T05:32:01.231Z,9.60
2018-02-14T05:33:01.255Z,10.40
2018-02-14T05:34:01.270Z,10.20
2018-02-14T05:35:01.267Z,10.20
2018-02-14T05:36:01.279Z,10.10
2018-02-14T05:37:01.290Z,10.60
2018-02-14T05:38:01.299Z,10.80
2018-02-14T05:39:01.311Z,10.30
2018-02-14T05:40:01.328Z,10.20
2018-02-14T05:41:01.336Z,11.00
2018-02-14T05:42:01.349Z,10.60
2018-02-14T05:43:01.357Z,10.70
2018-02-14T05:44:01.369Z,11.30
2018-02-14T05:45:01.393Z,11.00
2018-02-14T05:46:01.409Z,11.10
2018-02-14T05:47:01.404Z,11.10
2018-02-14T05:48:01.423Z,11.00
2018-02-14T05:49:01.431Z,11.50
2018-02-14T05:50:01.446Z,11.20
2018-02-14T05:51:01.467Z,10.30
2018-02-14T05:52:01.472Z,10.90
2018-02-14T05:53:01.474Z,10.70
2018-02-14T05:54:01.487Z,11.00
2018-02-14T05:55:01.534Z,11.60
2018-02-14T05:56:01.508Z,11.10
2018-02-14T05:57:01.567Z,11.50
2018-02-14T05:58:01.612Z,10.90
2018-02-14T05:59:01.550Z,11.20
2018-02-14T06:00:01.583Z,12.00
2018-02-14T06:01:01.564Z,11.30
2018-02-14T06:02:01.578Z,11.10
2018-02-14T06:03:01.592Z,11.80
2018-02-14T06:04:01.610Z,11.50
2018-02-14T06:05:01.611Z,11.20
2018-02-14T06:06:01.632Z,11.50
2018-02-14T06:07:01.645Z,11.60
2018-02-14T06:08:01.645Z,11.60
2018-02-14T06:09:01.655Z,11.90
2018-02-14T06:10:01.667Z,11.70
2018-02-14T06:11:01.679Z,11.40
2018-02-14T06:12:01.700Z,12.10
2018-02-14T06:13:01.711Z,12.40
2018-02-14T06:14:01.721Z,12.20
2018-02-14T06:15:01.738Z,12.50
2018-02-14T06:16:01.743Z,11.60
2018-02-14T06:17:01.750Z,11.50
2018-02-14T06:18:01.758Z,11.70
2018-02-14T06:19:01.772Z,11.50
2018-02-14T06:20:01.792Z,12.10
2018-02-14T06:21:01.791Z,12.20
2018-02-14T06:22:01.803Z,11.90
2018-02-14T06:23:01.822Z,12.40
2018-02-14T06:24:01.830Z,11.90
2018-02-14T06:25:01.838Z,12.30
2018-02-14T06:26:01.850Z,12.60
2018-02-14T06:27:01.861Z,12.40
2018-02-14T06:28:01.875Z,12.90
2018-02-14T06:29:01.907Z,13.00
2018-02-14T06:30:01.903Z,12.70
2018-02-14T06:31:01.910Z,12.50
2018-02-14T06:32:01.920Z,12.30
2018-02-14T06:33:01.935Z,12.30
2018-02-14T06:34:01.949Z,12.40
2018-02-14T06:35:01.965Z,12.50
2018-02-14T06:36:01.963Z,12.50
2018-02-14T06:37:01.995Z,11.90
2018-02-14T06:38:01.986Z,12.80
2018-02-14T06:39:01.998Z,11.90
2018-02-14T06:40:02.076Z,12.20
2018-02-14T06:41:02.026Z,12.60
2018-02-14T06:42:02.035Z,11.80
2018-02-14T06:43:02.043Z,11.70
2018-02-14T06:44:02.067Z,12.50
2018-02-14T06:45:02.077Z,12.50
2018-02-14T06:46:02.127Z,12.40
2018-02-14T06:47:02.090Z,12.60
2018-02-14T06:48:02.105Z,12.50
2018-02-14T06:49:02.116Z,12.50
2018-02-14T06:50:02.132Z,12.40
2018-02-14T06:51:02.137Z,12.40
2018-02-14T06:52:02.152Z,12.20
2018-02-14T06:53:02.168Z,13.00
2018-02-14T06:54:02.182Z,12.90
2018-02-14T06:55:02.197Z,12.70
2018-02-14T06:56:02.202Z,12.50
2018-02-14T06:57:02.223Z,12.20
2018-02-14T06:58:02.216Z,12.20
2018-02-14T06:59:02.241Z,12.60
2018-02-14T07:00:02.239Z,12.60
2018-02-14T07:01:02.252Z,12.60
2018-02-14T07:02:02.314Z,12.80
2018-02-14T07:03:02.272Z,13.00
2018-02-14T07:04:02.285Z,12.40
2018-02-14T07:05:02.298Z,12.30
2018-02-14T07:06:02.331Z,12.40
2018-02-14T07:07:02.335Z,12.20
2018-02-14T07:08:02.333Z,11.70
2018-02-14T07:09:02.344Z,12.00
2018-02-14T07:10:02.356Z,12.10
2018-02-14T07:11:02.378Z,12.40
2018-02-14T07:12:02.377Z,11.50
2018-02-14T07:13:02.389Z,12.40
2018-02-14T07:14:02.399Z,12.20
2018-02-14T07:15:02.428Z,12.50
2018-02-14T07:16:02.425Z,12.20
2018-02-14T07:17:02.433Z,12.50
2018-02-14T07:18:02.446Z,12.60
2018-02-14T07:19:02.455Z,12.50
2018-02-14T07:20:02.474Z,12.80
2018-02-14T07:21:02.478Z,12.10
2018-02-14T07:22:02.525Z,13.00
2018-02-14T07:23:02.502Z,12.60
2018-02-14T07:24:02.514Z,11.40
2018-02-14T07:25:02.525Z,12.30
2018-02-14T07:26:02.535Z,11.90
2018-02-14T07:27:02.556Z,11.90
2018-02-14T07:28:02.560Z,11.90
2018-02-14T07:29:02.576Z,12.40
2018-02-14T07:30:02.590Z,12.40
2018-02-14T07:31:02.594Z,11.90
2018-02-14T07:32:02.605Z,12.20
2018-02-14T07:33:02.629Z,12.00
2018-02-14T07:34:02.628Z,12.40
2018-02-14T07:35:02.645Z,11.80
2018-02-14T07:36:02.651Z,12.00
2018-02-14T07:37:02.675Z,12.30
2018-02-14T07:38:02.674Z,12.00
2018-02-14T07:39:02.694Z,12.50
2018-02-14T07:40:02.697Z,12.50
2018-02-14T07:41:02.715Z,12.50
2018-02-14T07:42:02.729Z,12.20
2018-02-14T07:43:02.734Z,12.60
2018-02-14T07:44:02.757Z,12.30
2018-02-14T07:45:02.763Z,12.20
2018-02-14T07:46:02.795Z,12.60
2018-02-14T07:47:02.788Z,11.60
2018-02-14T07:48:02.818Z,12.60
2018-02-14T07:49:02.858Z,12.50
2018-02-14T07:50:02.829Z,12.70
2018-02-14T07:51:02.861Z,12.80
2018-02-14T07:52:02.880Z,12.80
2018-02-14T07:53:02.852Z,13.00
2018-02-14T07:54:02.863Z,13.00
2018-02-14T07:55:02.894Z,12.90
2018-02-14T07:56:02.905Z,13.20
2018-02-14T07:57:02.909Z,12.20
2018-02-14T07:58:02.932Z,12.90
2018-02-14T07:59:02.943Z,12.90
2018-02-14T08:00:02.945Z,13.20
2018-02-14T08:01:02.944Z,13.70
2018-02-14T08:02:02.954Z,14.30
2018-02-14T08:03:03.060Z,14.80
2018-02-14T08:04:02.988Z,14.40
2018-02-14T08:05:02.994Z,13.60
2018-02-14T08:06:03.007Z,13.60
2018-02-14T08:07:03.016Z,14.00
2018-02-14T08:08:03.044Z,13.50
2018-02-14T08:09:03.055Z,13.80
2018-02-14T08:10:03.054Z,13.20
2018-02-14T08:11:03.066Z,13.70
2018-02-14T08:12:03.090Z,14.10
2018-02-14T08:13:03.089Z,14.30
2018-02-14T08:14:03.106Z,13.80
2018-02-14T08:15:03.122Z,13.60
2018-02-14T08:16:03.125Z,13.60
2018-02-14T08:17:03.145Z,13.60
2018-02-14T08:18:03.151Z,13.00
2018-02-14T08:19:03.179Z,13.50
2018-02-14T08:20:03.174Z,14.00
2018-02-14T08:21:03.193Z,13.70
2018-02-14T08:22:03.198Z,14.10
2018-02-14T08:23:03.217Z,13.30
2018-02-14T08:24:03.221Z,13.90
2018-02-14T08:25:03.238Z,13.90
2018-02-14T08:26:03.250Z,14.20
2018-02-14T08:27:03.258Z,14.30
2018-02-14T08:28:03.274Z,13.80
2018-02-14T08:29:03.290Z,13.80
2018-02-14T08:30:03.300Z,13.90
2018-02-14T08:31:03.324Z,14.00
2018-02-14T08:32:03.332Z,14.10
2018-02-14T08:33:03.348Z,14.20
2018-02-14T08:34:03.354Z,13.60
2018-02-14T08:35:03.368Z,14.00
2018-02-14T08:36:03.379Z,14.50
2018-02-14T08:37:03.395Z,14.50
2018-02-14T08:38:03.403Z,14.30
2018-02-14T08:39:03.410Z,14.50
2018-02-14T08:40:03.432Z,14.50
2018-02-14T08:41:03.444Z,13.70
2018-02-14T08:42:03.458Z,14.30
2018-02-14T08:43:03.464Z,14.30
2018-02-14T08:44:03.473Z,14.50
2018-02-14T08:45:03.496Z,14.80
2018-02-14T08:46:03.506Z,14.40
2018-02-14T08:47:03.528Z,14.90
2018-02-14T08:48:03.532Z,14.30
2018-02-14T08:49:03.555Z,14.00
2018-02-14T08:50:03.555Z,14.30
2018-02-14T08:51:03.581Z,14.10
2018-02-14T08:52:03.576Z,14.20
2018-02-14T08:53:03.589Z,13.80
2018-02-14T08:54:03.603Z,13.60
2018-02-14T08:55:03.617Z,14.20
2018-02-14T08:56:03.632Z,14.50
2018-02-14T08:57:03.645Z,13.80
2018-02-14T08:58:03.685Z,13.50
2018-02-14T08:59:03.668Z,13.50
2018-02-14T09:00:03.683Z,13.30
2018-02-14T09:01:03.711Z,14.70
2018-02-14T09:02:03.721Z,14.10
2018-02-14T09:03:03.729Z,13.30
2018-02-14T09:04:03.745Z,12.90
2018-02-14T09:05:03.753Z,13.40
2018-02-14T09:06:03.812Z,13.00
2018-02-14T09:07:03.773Z,13.20
2018-02-14T09:08:03.809Z,13.60
2018-02-14T09:09:03.825Z,13.00
2018-02-14T09:10:03.813Z,13.10
2018-02-14T09:11:03.849Z,13.50
2018-02-14T09:12:03.845Z,13.40
2018-02-14T09:13:03.862Z,13.30
2018-02-14T09:14:03.863Z,13.40
2018-02-14T09:15:03.876Z,13.50
2018-02-14T09:16:03.894Z,13.90
2018-02-14T09:17:03.907Z,13.40
2018-02-14T09:18:03.917Z,13.20
2018-02-14T09:19:03.929Z,13.30
2018-02-14T09:20:03.952Z,13.20
2018-02-14T09:21:04.081Z,13.90
2018-02-14T09:22:04.025Z,13.30
2018-02-14T09:23:04.056Z,13.40
2018-02-14T09:24:04.065Z,13.00
2018-02-14T09:25:04.154Z,12.90
2018-02-14T09:26:04.814Z,13.20
2018-02-14T09:27:04.060Z,13.00
2018-02-14T09:28:04.152Z,13.00
2018-02-14T09:29:04.100Z,13.40
2018-02-14T09:30:04.107Z,13.20
2018-02-14T09:31:04.121Z,13.40
2018-02-14T09:32:04.143Z,13.90
2018-02-14T09:33:04.118Z,14.10
2018-02-14T09:34:04.141Z,14.30
2018-02-14T09:35:04.151Z,14.00
2018-02-14T09:36:04.166Z,13.90
2018-02-14T09:37:04.185Z,13.90
2018-02-14T09:38:04.186Z,13.60
2018-02-14T09:39:04.201Z,12.80
2018-02-14T09:40:04.210Z,13.30
2018-02-14T09:41:04.226Z,13.10
2018-02-14T09:42:04.239Z,13.10
2018-02-14T09:43:04.258Z,13.90
2018-02-14T09:44:04.266Z,13.40
2018-02-14T09:45:04.280Z,13.60
2018-02-14T09:46:04.296Z,13.10
2018-02-14T09:47:04.305Z,12.90
2018-02-14T09:48:04.318Z,13.30
2018-02-14T09:49:04.338Z,13.00
2018-02-14T09:50:04.350Z,12.90
2018-02-14T09:51:04.370Z,13.00
2018-02-14T09:52:04.375Z,13.70
2018-02-14T09:53:04.389Z,12.60
2018-02-14T09:54:04.401Z,12.70
2018-02-14T09:55:04.416Z,13.10
2018-02-14T09:56:04.428Z,13.10
2018-02-14T09:57:04.443Z,12.70
2018-02-14T09:58:04.475Z,13.10
2018-02-14T09:59:04.472Z,13.10
2018-02-14T10:00:04.531Z,13.10
2018-02-14T10:01:04.502Z,13.10
2018-02-14T10:02:04.509Z,13.10
2018-02-14T10:03:04.524Z,12.40
2018-02-14T10:04:04.555Z,11.70
2018-02-14T10:05:04.550Z,12.90
2018-02-14T10:06:04.579Z,12.40
2018-02-14T10:07:04.623Z,13.10
2018-02-14T10:08:04.619Z,12.10
2018-02-14T10:09:04.624Z,12.30
2018-02-14T10:10:06.402Z,12.40
2018-02-14T10:11:04.709Z,12.40
2018-02-14T10:12:04.728Z,11.80
2018-02-14T10:13:04.715Z,11.60
2018-02-14T10:14:04.765Z,11.60
2018-02-14T10:15:04.846Z,11.50
2018-02-14T10:16:06.424Z,12.30
2018-02-14T10:17:04.775Z,12.40
2018-02-14T10:18:04.826Z,11.50
2018-02-14T10:19:04.799Z,11.90
2018-02-14T10:20:04.833Z,11.70
