createdAt,value
2023-02-01T00:00:26.213Z,99.99
2023-02-01T00:01:26.169Z,99.99
2023-02-01T00:02:26.209Z,99.99
2023-02-01T00:03:26.164Z,99.99
2023-02-01T00:04:26.136Z,99.99
2023-02-01T00:05:26.159Z,99.99
2023-02-01T00:06:26.129Z,99.99
2023-02-01T00:07:26.116Z,99.99
2023-02-01T00:08:26.101Z,99.99
2023-02-01T00:09:26.100Z,99.99
2023-02-01T00:10:26.127Z,99.99
2023-02-01T00:11:26.078Z,99.99
2023-02-01T00:12:26.066Z,99.99
2023-02-01T00:13:26.064Z,99.99
2023-02-01T00:14:26.057Z,99.99
2023-02-01T00:15:26.072Z,99.99
2023-02-01T00:16:26.039Z,99.99
2023-02-01T00:17:26.028Z,99.99
2023-02-01T00:18:26.036Z,99.99
2023-02-01T00:19:26.011Z,99.99
2023-02-01T00:20:26.033Z,99.99
2023-02-01T00:21:25.999Z,99.99
2023-02-01T00:22:25.991Z,99.99
2023-02-01T00:23:25.980Z,99.99
2023-02-01T00:24:25.977Z,99.99
2023-02-01T00:25:25.991Z,99.99
2023-02-01T00:26:25.976Z,99.99
2023-02-01T00:27:25.952Z,99.99
2023-02-01T00:28:25.948Z,99.99
2023-02-01T00:29:25.936Z,99.99
2023-02-01T00:30:25.959Z,99.99
2023-02-01T00:31:28.965Z,99.99
2023-02-01T00:32:25.911Z,99.99
2023-02-01T00:33:25.902Z,99.99
2023-02-01T00:34:25.893Z,99.99
2023-02-01T00:35:25.921Z,99.99
2023-02-01T00:36:25.882Z,99.99
2023-02-01T00:37:25.868Z,99.99
2023-02-01T00:38:25.864Z,99.99
2023-02-01T00:39:25.856Z,99.99
2023-02-01T00:40:25.887Z,99.99
2023-02-01T00:41:25.843Z,99.99
2023-02-01T00:42:25.838Z,99.99
2023-02-01T00:43:25.834Z,99.99
2023-02-01T00:44:25.826Z,99.99
2023-02-01T00:45:25.844Z,99.99
2023-02-01T00:46:25.861Z,99.99
2023-02-01T00:47:25.791Z,99.99
2023-02-01T00:48:25.787Z,99.99
2023-02-01T00:49:25.782Z,99.99
2023-02-01T00:50:25.803Z,99.99
2023-02-01T00:51:25.764Z,99.99
2023-02-01T00:52:25.759Z,99.99
2023-02-01T00:53:25.767Z,99.99
2023-02-01T00:54:25.745Z,99.99
2023-02-01T00:55:25.769Z,99.99
2023-02-01T00:56:25.744Z,99.99
2023-02-01T00:57:26.716Z,99.99
2023-02-01T00:58:25.712Z,99.99
2023-02-01T00:59:25.711Z,99.99
2023-02-01T01:00:25.816Z,99.99
2023-02-01T01:01:25.686Z,99.99
2023-02-01T01:02:25.698Z,99.99
2023-02-01T01:03:25.666Z,99.99
2023-02-01T01:04:25.655Z,99.99
2023-02-01T01:05:25.689Z,99.99
2023-02-01T01:06:25.641Z,99.99
2023-02-01T01:07:25.633Z,99.99
2023-02-01T01:08:25.638Z,99.99
2023-02-01T01:09:25.618Z,99.99
2023-02-01T01:10:25.640Z,99.99
2023-02-01T01:11:25.604Z,99.99
2023-02-01T01:12:25.614Z,99.99
2023-02-01T01:13:25.585Z,99.99
2023-02-01T01:14:25.582Z,99.99
2023-02-01T01:15:25.598Z,99.99
2023-02-01T01:16:25.620Z,99.99
2023-02-01T01:17:25.562Z,99.99
2023-02-01T01:18:25.551Z,99.99
2023-02-01T01:19:25.546Z,99.99
2023-02-01T01:20:25.649Z,99.99
2023-02-01T01:21:25.531Z,99.99
2023-02-01T01:22:25.520Z,99.99
2023-02-01T01:23:25.507Z,99.99
2023-02-01T01:24:25.504Z,99.99
2023-02-01T01:25:25.516Z,99.99
2023-02-01T01:26:25.529Z,99.99
2023-02-01T01:27:25.486Z,99.99
2023-02-01T01:28:25.476Z,99.99
2023-02-01T01:29:25.462Z,99.99
2023-02-01T01:30:25.515Z,99.99
2023-02-01T01:31:25.505Z,99.99
2023-02-01T01:32:25.436Z,99.99
2023-02-01T01:33:25.430Z,99.99
2023-02-01T01:34:25.419Z,99.99
2023-02-01T01:35:25.439Z,99.99
2023-02-01T01:36:25.419Z,99.99
2023-02-01T01:37:25.404Z,99.99
2023-02-01T01:38:25.389Z,99.99
2023-02-01T01:39:25.379Z,99.99
2023-02-01T01:40:25.395Z,99.99
2023-02-01T01:41:25.376Z,99.99
2023-02-01T01:42:25.361Z,99.99
2023-02-01T01:43:25.349Z,99.99
2023-02-01T01:44:25.343Z,99.99
2023-02-01T01:45:25.360Z,99.99
2023-02-01T01:46:25.401Z,99.99
2023-02-01T01:47:25.316Z,99.99
2023-02-01T01:48:25.313Z,99.99
2023-02-01T01:49:25.306Z,99.99
2023-02-01T01:50:25.322Z,99.99
2023-02-01T01:51:25.312Z,99.99
2023-02-01T01:52:25.296Z,99.99
2023-02-01T01:53:25.277Z,99.99
2023-02-01T01:54:25.271Z,99.99
2023-02-01T01:55:25.288Z,99.99
2023-02-01T01:56:25.245Z,99.99
2023-02-01T01:57:25.242Z,99.99
2023-02-01T01:58:25.234Z,99.99
2023-02-01T01:59:25.230Z,99.99
2023-02-01T02:00:25.243Z,99.99
2023-02-01T02:01:25.238Z,99.99
2023-02-01T02:02:25.244Z,99.99
2023-02-01T02:03:25.191Z,99.99
2023-02-01T02:04:25.185Z,99.99
2023-02-01T02:05:25.173Z,99.99
2023-02-01T02:06:25.192Z,99.99
2023-02-01T02:07:25.161Z,99.99
2023-02-01T02:08:25.153Z,99.99
2023-02-01T02:09:25.148Z,99.99
2023-02-01T02:10:25.142Z,99.99
2023-02-01T02:11:25.156Z,99.99
2023-02-01T02:12:25.120Z,99.99
2023-02-01T02:13:25.115Z,99.99
2023-02-01T02:14:25.108Z,99.99
2023-02-01T02:15:25.096Z,99.99
2023-02-01T02:16:25.140Z,99.99
2023-02-01T02:17:25.087Z,99.99
2023-02-01T02:18:25.077Z,99.99
2023-02-01T02:19:25.076Z,99.99
2023-02-01T02:20:25.295Z,99.99
2023-02-01T02:21:25.078Z,99.99
2023-02-01T02:22:25.045Z,99.99
2023-02-01T02:23:25.040Z,99.99
2023-02-01T02:24:25.029Z,99.99
2023-02-01T02:25:25.019Z,99.99
2023-02-01T02:26:25.110Z,99.99
2023-02-01T02:27:25.012Z,99.99
2023-02-01T02:28:25.002Z,99.99
2023-02-01T02:29:24.990Z,99.99
2023-02-01T02:30:25.273Z,99.99
2023-02-01T02:31:25.048Z,99.99
2023-02-01T02:32:24.966Z,99.99
2023-02-01T02:33:24.955Z,99.99
2023-02-01T02:34:24.958Z,99.99
2023-02-01T02:35:24.944Z,99.99
2023-02-01T02:36:24.968Z,99.99
2023-02-01T02:37:24.930Z,99.99
2023-02-01T02:38:24.918Z,99.99
2023-02-01T02:39:24.916Z,99.99
2023-02-01T02:40:25.140Z,99.99
2023-02-01T02:41:24.925Z,99.99
2023-02-01T02:42:24.891Z,99.99
2023-02-01T02:43:24.885Z,99.99
2023-02-01T02:44:24.871Z,99.99
2023-02-01T02:45:24.878Z,99.99
2023-02-01T02:46:24.882Z,99.99
2023-02-01T02:47:24.846Z,99.99
2023-02-01T02:48:24.842Z,99.99
2023-02-01T02:49:24.837Z,99.68
2023-02-01T02:50:24.827Z,99.99
2023-02-01T02:51:24.813Z,99.99
2023-02-01T02:52:24.833Z,99.99
2023-02-01T02:53:24.813Z,99.99
2023-02-01T02:54:24.792Z,99.52
2023-02-01T02:55:24.784Z,99.99
2023-02-01T02:56:24.780Z,99.99
2023-02-01T02:57:24.810Z,99.78
2023-02-01T02:58:24.753Z,99.84
2023-02-01T02:59:24.751Z,99.47
2023-02-01T03:00:25.000Z,99.88
2023-02-01T03:01:24.770Z,99.52
2023-02-01T03:02:24.801Z,99.63
2023-02-01T03:03:24.718Z,99.57
2023-02-01T03:04:24.897Z,99.63
2023-02-01T03:05:24.709Z,99.68
2023-02-01T03:06:24.701Z,99.94
2023-02-01T03:07:24.718Z,99.99
2023-02-01T03:08:24.693Z,99.99
2023-02-01T03:09:24.672Z,99.88
2023-02-01T03:10:25.816Z,99.99
2023-02-01T03:11:24.665Z,99.47
2023-02-01T03:12:24.685Z,99.32
2023-02-01T03:13:24.651Z,99.84
2023-02-01T03:14:24.651Z,98.91
2023-02-01T03:15:24.634Z,98.91
2023-02-01T03:16:24.643Z,98.80
2023-02-01T03:17:24.646Z,98.91
2023-02-01T03:18:24.613Z,98.91
2023-02-01T03:19:24.609Z,98.80
2023-02-01T03:20:24.778Z,98.91
2023-02-01T03:21:24.584Z,98.80
2023-02-01T03:22:24.607Z,98.80
2023-02-01T03:23:24.573Z,99.01
2023-02-01T03:24:24.563Z,99.73
2023-02-01T03:25:24.555Z,99.73
2023-02-01T03:26:24.605Z,99.22
2023-02-01T03:27:24.563Z,99.11
2023-02-01T03:28:24.541Z,98.49
2023-02-01T03:29:24.523Z,98.39
2023-02-01T03:30:24.964Z,98.60
2023-02-01T03:31:24.547Z,98.55
2023-02-01T03:32:24.539Z,98.60
2023-02-01T03:33:24.492Z,98.86
2023-02-01T03:34:24.488Z,98.80
2023-02-01T03:35:24.479Z,98.96
2023-02-01T03:36:24.464Z,98.91
2023-02-01T03:37:25.489Z,98.96
2023-02-01T03:38:24.456Z,98.75
2023-02-01T03:39:24.452Z,99.01
2023-02-01T03:40:24.830Z,98.75
2023-02-01T03:41:24.430Z,98.96
2023-02-01T03:42:24.448Z,98.86
2023-02-01T03:43:24.420Z,98.80
2023-02-01T03:44:24.458Z,98.91
2023-02-01T03:45:24.405Z,98.86
2023-02-01T03:46:24.395Z,99.01
2023-02-01T03:47:24.395Z,98.80
2023-02-01T03:48:24.401Z,98.75
2023-02-01T03:49:24.353Z,98.75
2023-02-01T03:50:25.546Z,98.80
2023-02-01T03:51:24.346Z,98.39
2023-02-01T03:52:24.348Z,98.49
2023-02-01T03:53:24.358Z,99.01
2023-02-01T03:54:24.322Z,99.01
2023-02-01T03:55:24.326Z,98.91
2023-02-01T03:56:24.308Z,98.91
2023-02-01T03:57:24.301Z,99.11
2023-02-01T03:58:24.317Z,98.91
2023-02-01T03:59:24.288Z,98.91
2023-02-01T04:00:24.896Z,98.80
2023-02-01T04:01:24.323Z,99.01
2023-02-01T04:02:24.311Z,99.32
2023-02-01T04:03:24.290Z,99.37
2023-02-01T04:04:24.254Z,99.47
2023-02-01T04:05:24.263Z,99.68
2023-02-01T04:06:24.236Z,99.47
2023-02-01T04:07:24.227Z,99.26
2023-02-01T04:08:24.248Z,99.68
2023-02-01T04:09:24.230Z,99.16
2023-02-01T04:10:24.623Z,99.37
2023-02-01T04:11:24.197Z,99.26
2023-02-01T04:12:24.187Z,98.74
2023-02-01T04:13:24.208Z,99.05
2023-02-01T04:14:24.171Z,98.54
2023-02-01T04:15:24.162Z,98.33
2023-02-01T04:16:24.151Z,98.64
2023-02-01T04:17:24.152Z,98.85
2023-02-01T04:18:24.199Z,98.02
2023-02-01T04:19:24.193Z,98.08
2023-02-01T04:20:24.564Z,98.18
2023-02-01T04:21:24.127Z,98.43
2023-02-01T04:22:24.110Z,98.22
2023-02-01T04:23:24.128Z,98.95
2023-02-01T04:24:24.092Z,98.39
2023-02-01T04:25:24.136Z,98.60
2023-02-01T04:26:24.098Z,98.49
2023-02-01T04:27:25.713Z,98.70
2023-02-01T04:28:24.100Z,98.39
2023-02-01T04:29:24.055Z,98.85
2023-02-01T04:30:24.365Z,98.80
2023-02-01T04:31:24.114Z,98.74
2023-02-01T04:32:24.031Z,98.70
2023-02-01T04:33:24.053Z,98.60
2023-02-01T04:34:24.020Z,98.91
2023-02-01T04:35:24.007Z,98.43
2023-02-01T04:36:24.015Z,97.77
2023-02-01T04:37:24.004Z,97.81
2023-02-01T04:38:24.016Z,98.12
2023-02-01T04:39:23.979Z,97.81
2023-02-01T04:40:24.252Z,98.22
2023-02-01T04:41:23.975Z,98.12
2023-02-01T04:42:23.951Z,97.87
2023-02-01T04:43:23.979Z,98.22
2023-02-01T04:44:23.939Z,97.91
2023-02-01T04:45:23.940Z,97.81
2023-02-01T04:46:23.990Z,98.02
2023-02-01T04:47:23.948Z,98.02
2023-02-01T04:48:25.154Z,98.43
2023-02-01T04:49:24.900Z,98.54
2023-02-01T04:50:24.187Z,97.25
2023-02-01T04:51:23.884Z,97.50
2023-02-01T04:52:24.880Z,97.39
2023-02-01T04:53:23.896Z,97.19
2023-02-01T04:54:23.865Z,96.98
2023-02-01T04:55:23.851Z,96.98
2023-02-01T04:56:23.843Z,97.09
2023-02-01T04:57:23.835Z,97.19
2023-02-01T04:58:23.815Z,97.50
2023-02-01T04:59:24.842Z,97.50
2023-02-01T05:00:24.157Z,97.09
2023-02-01T05:01:23.838Z,97.50
2023-02-01T05:02:23.799Z,96.78
2023-02-01T05:03:23.792Z,96.78
2023-02-01T05:04:23.828Z,96.78
2023-02-01T05:05:23.790Z,96.47
2023-02-01T05:06:23.774Z,96.57
2023-02-01T05:07:23.756Z,95.84
2023-02-01T05:08:23.753Z,95.01
2023-02-01T05:09:23.770Z,95.01
2023-02-01T05:10:24.017Z,95.59
2023-02-01T05:11:23.730Z,95.01
2023-02-01T05:12:23.721Z,95.01
2023-02-01T05:13:23.715Z,94.81
2023-02-01T05:14:23.727Z,95.12
2023-02-01T05:15:23.697Z,94.70
2023-02-01T05:16:23.698Z,94.60
2023-02-01T05:17:23.687Z,94.39
2023-02-01T05:18:23.679Z,94.39
2023-02-01T05:19:23.685Z,94.29
2023-02-01T05:20:24.904Z,94.08
2023-02-01T05:21:23.650Z,94.08
2023-02-01T05:22:23.641Z,93.98
2023-02-01T05:23:23.630Z,93.98
2023-02-01T05:24:23.657Z,93.91
2023-02-01T05:25:23.621Z,94.08
2023-02-01T05:26:24.634Z,94.23
2023-02-01T05:27:23.600Z,94.12
2023-02-01T05:28:23.602Z,93.91
2023-02-01T05:29:23.615Z,94.43
2023-02-01T05:30:23.858Z,93.71
2023-02-01T05:31:23.645Z,93.91
2023-02-01T05:32:23.641Z,94.02
2023-02-01T05:33:23.566Z,94.12
2023-02-01T05:34:23.591Z,93.40
2023-02-01T05:35:23.543Z,93.50
2023-02-01T05:36:23.537Z,93.29
2023-02-01T05:37:23.546Z,93.50
2023-02-01T05:38:23.518Z,93.29
2023-02-01T05:39:23.534Z,92.68
2023-02-01T05:40:23.869Z,92.47
2023-02-01T05:41:23.491Z,92.47
2023-02-01T05:42:23.487Z,92.36
2023-02-01T05:43:23.481Z,92.26
2023-02-01T05:44:23.501Z,92.30
2023-02-01T05:45:23.486Z,92.05
2023-02-01T05:46:23.502Z,92.41
2023-02-01T05:47:23.452Z,92.26
2023-02-01T05:48:23.446Z,92.82
2023-02-01T05:49:23.476Z,92.30
2023-02-01T05:50:23.754Z,92.72
2023-02-01T05:51:23.423Z,92.30
2023-02-01T05:52:23.406Z,92.41
2023-02-01T05:53:23.411Z,92.41
2023-02-01T05:54:23.435Z,92.61
2023-02-01T05:55:23.385Z,92.41
2023-02-01T05:56:23.389Z,92.30
2023-02-01T05:57:23.377Z,92.20
2023-02-01T05:58:23.365Z,92.30
2023-02-01T05:59:23.383Z,92.10
2023-02-01T06:00:23.804Z,91.78
2023-02-01T06:01:23.340Z,92.20
2023-02-01T06:02:23.360Z,91.68
2023-02-01T06:03:23.326Z,92.10
2023-02-01T06:04:23.349Z,92.20
2023-02-01T06:05:23.310Z,92.30
2023-02-01T06:06:23.298Z,91.58
2023-02-01T06:07:23.292Z,92.10
2023-02-01T06:08:23.278Z,92.30
2023-02-01T06:09:23.274Z,92.20
2023-02-01T06:10:23.548Z,92.41
2023-02-01T06:11:32.332Z,92.10
2023-02-01T06:12:25.253Z,91.58
2023-02-01T06:13:23.255Z,91.99
2023-02-01T06:14:23.278Z,91.22
2023-02-01T06:15:23.231Z,91.43
2023-02-01T06:16:23.235Z,91.95
2023-02-01T06:17:23.221Z,92.10
2023-02-01T06:18:23.208Z,91.95
2023-02-01T06:19:23.199Z,92.26
2023-02-01T06:20:23.502Z,92.30
2023-02-01T06:21:23.183Z,91.33
2023-02-01T06:22:23.175Z,91.43
2023-02-01T06:23:23.167Z,91.12
2023-02-01T06:24:23.163Z,91.47
2023-02-01T06:25:23.195Z,91.37
2023-02-01T06:26:23.219Z,92.16
2023-02-01T06:27:23.134Z,91.68
2023-02-01T06:28:23.125Z,91.12
2023-02-01T06:29:23.117Z,91.33
2023-02-01T06:30:23.465Z,91.58
2023-02-01T06:31:23.261Z,91.37
2023-02-01T06:32:23.095Z,91.64
2023-02-01T06:33:23.080Z,92.20
2023-02-01T06:34:23.076Z,91.68
2023-02-01T06:35:23.110Z,91.99
2023-02-01T06:36:23.070Z,91.47
2023-02-01T06:37:23.054Z,91.43
2023-02-01T06:38:24.046Z,91.12
2023-02-01T06:39:23.034Z,91.53
2023-02-01T06:40:23.398Z,91.53
2023-02-01T06:41:23.025Z,91.16
2023-02-01T06:42:23.012Z,91.43
2023-02-01T06:43:23.010Z,91.43
2023-02-01T06:44:23.001Z,91.08
2023-02-01T06:45:23.019Z,91.33
2023-02-01T06:46:23.066Z,91.22
2023-02-01T06:47:22.972Z,91.33
2023-02-01T06:48:22.984Z,91.18
2023-02-01T06:49:22.961Z,91.64
2023-02-01T06:50:23.243Z,91.33
2023-02-01T06:51:22.935Z,91.02
2023-02-01T06:52:22.935Z,91.60
2023-02-01T06:53:22.928Z,91.28
2023-02-01T06:54:22.935Z,91.74
2023-02-01T06:55:22.939Z,91.43
2023-02-01T06:56:22.937Z,91.43
2023-02-01T06:57:22.897Z,91.39
2023-02-01T06:58:22.909Z,91.18
2023-02-01T06:59:22.882Z,90.87
2023-02-01T07:00:23.142Z,90.70
2023-02-01T07:01:22.863Z,90.56
2023-02-01T07:02:22.916Z,90.45
2023-02-01T07:03:22.850Z,90.87
2023-02-01T07:04:22.835Z,90.97
2023-02-01T07:05:22.860Z,90.41
2023-02-01T07:06:22.831Z,90.83
2023-02-01T07:07:22.811Z,90.41
2023-02-01T07:08:22.794Z,90.62
2023-02-01T07:09:23.812Z,90.41
2023-02-01T07:10:23.208Z,90.83
2023-02-01T07:11:22.779Z,90.31
2023-02-01T07:12:22.771Z,90.10
2023-02-01T07:13:22.764Z,90.41
2023-02-01T07:14:22.764Z,90.20
2023-02-01T07:15:25.231Z,90.31
2023-02-01T07:16:23.808Z,90.41
2023-02-01T07:17:22.735Z,90.83
2023-02-01T07:18:22.730Z,90.99
2023-02-01T07:19:22.727Z,90.52
2023-02-01T07:20:23.296Z,90.37
2023-02-01T07:21:22.730Z,90.16
2023-02-01T07:22:22.715Z,90.58
2023-02-01T07:23:22.687Z,90.16
2023-02-01T07:24:22.679Z,90.78
2023-02-01T07:25:22.675Z,90.26
2023-02-01T07:26:22.726Z,90.16
2023-02-01T07:27:22.670Z,90.16
2023-02-01T07:28:22.648Z,90.47
2023-02-01T07:29:22.656Z,90.47
2023-02-01T07:30:22.885Z,89.96
2023-02-01T07:31:22.697Z,90.16
2023-02-01T07:32:22.786Z,90.47
2023-02-01T07:33:22.620Z,90.53
2023-02-01T07:34:22.621Z,90.33
2023-02-01T07:35:22.592Z,89.92
2023-02-01T07:36:22.610Z,90.53
2023-02-01T07:37:22.580Z,90.23
2023-02-01T07:38:22.599Z,90.89
2023-02-01T07:39:22.574Z,90.26
2023-02-01T07:40:22.749Z,89.92
2023-02-01T07:41:22.571Z,90.26
2023-02-01T07:42:22.554Z,90.53
2023-02-01T07:43:23.533Z,90.53
2023-02-01T07:44:22.567Z,89.50
2023-02-01T07:45:22.510Z,89.61
2023-02-01T07:46:22.528Z,90.23
2023-02-01T07:47:22.496Z,90.23
2023-02-01T07:48:22.494Z,89.50
2023-02-01T07:49:22.480Z,89.19
2023-02-01T07:50:22.906Z,89.40
2023-02-01T07:51:22.489Z,89.71
2023-02-01T07:52:22.454Z,90.44
2023-02-01T07:53:22.456Z,90.08
2023-02-01T07:54:22.539Z,89.04
2023-02-01T07:55:22.429Z,89.67
2023-02-01T07:56:22.449Z,89.61
2023-02-01T07:57:22.418Z,89.87
2023-02-01T07:58:22.420Z,89.98
2023-02-01T07:59:22.400Z,89.98
2023-02-01T08:00:22.778Z,89.36
2023-02-01T08:01:22.499Z,89.25
2023-02-01T08:02:22.441Z,89.46
2023-02-01T08:03:22.372Z,89.77
2023-02-01T08:04:22.423Z,89.11
2023-02-01T08:05:22.356Z,89.11
2023-02-01T08:06:22.377Z,89.11
2023-02-01T08:07:22.338Z,89.22
2023-02-01T08:08:22.331Z,89.01
2023-02-01T08:09:22.332Z,89.01
2023-02-01T08:10:22.624Z,89.22
2023-02-01T08:11:22.333Z,89.28
2023-02-01T08:12:22.312Z,88.59
2023-02-01T08:13:22.300Z,89.07
2023-02-01T08:14:22.280Z,88.24
2023-02-01T08:15:22.282Z,88.45
2023-02-01T08:16:22.340Z,87.73
2023-02-01T08:17:22.265Z,87.76
2023-02-01T08:18:22.257Z,88.24
2023-02-01T08:19:22.252Z,88.45
2023-02-01T08:20:22.492Z,88.61
2023-02-01T08:21:22.263Z,89.48
2023-02-01T08:22:22.222Z,88.86
2023-02-01T08:23:22.216Z,89.07
2023-02-01T08:24:22.205Z,88.55
2023-02-01T08:25:22.205Z,88.55
2023-02-01T08:26:22.288Z,88.86
2023-02-01T08:27:22.188Z,88.59
2023-02-01T08:28:22.175Z,88.90
2023-02-01T08:29:22.151Z,89.38
2023-02-01T08:30:23.475Z,88.86
2023-02-01T08:31:22.235Z,88.96
2023-02-01T08:32:22.134Z,89.22
2023-02-01T08:33:22.129Z,89.83
2023-02-01T08:34:22.118Z,90.00
2023-02-01T08:35:25.813Z,90.31
2023-02-01T08:36:23.127Z,90.10
2023-02-01T08:37:22.092Z,90.00
2023-02-01T08:38:22.086Z,90.77
2023-02-01T08:39:22.078Z,91.07
2023-02-01T08:40:22.378Z,91.28
2023-02-01T08:41:22.095Z,91.38
2023-02-01T08:42:22.065Z,91.17
2023-02-01T08:43:22.045Z,90.97
2023-02-01T08:44:22.036Z,90.97
2023-02-01T08:45:22.032Z,91.49
2023-02-01T08:46:22.104Z,91.69
2023-02-01T08:47:22.016Z,91.96
2023-02-01T08:48:22.006Z,91.28
2023-02-01T08:49:21.997Z,91.34
2023-02-01T08:50:22.267Z,90.66
2023-02-01T08:51:22.020Z,91.38
2023-02-01T08:52:21.977Z,90.20
2023-02-01T08:53:21.975Z,90.56
2023-02-01T08:54:21.962Z,90.56
2023-02-01T08:55:21.956Z,90.52
2023-02-01T08:56:21.974Z,91.55
2023-02-01T08:57:21.946Z,91.13
2023-02-01T08:58:21.927Z,91.24
2023-02-01T08:59:21.923Z,90.16
2023-02-01T09:00:22.218Z,90.52
2023-02-01T09:01:21.976Z,90.41
2023-02-01T09:02:21.928Z,90.52
2023-02-01T09:03:21.895Z,90.41
2023-02-01T09:04:21.976Z,90.16
2023-02-01T09:05:21.879Z,89.65
2023-02-01T09:06:21.885Z,89.86
2023-02-01T09:07:21.892Z,90.20
2023-02-01T09:08:21.851Z,90.37
2023-02-01T09:09:21.846Z,89.28
2023-02-01T09:10:34.328Z,89.86
2023-02-01T09:11:23.824Z,89.86
2023-02-01T09:12:21.842Z,90.37
2023-02-01T09:13:22.818Z,90.58
2023-02-01T09:14:21.807Z,90.78
2023-02-01T09:15:21.798Z,89.34
2023-02-01T09:16:21.855Z,89.03
2023-02-01T09:17:21.813Z,89.34
2023-02-01T09:18:21.787Z,89.34
2023-02-01T09:19:26.328Z,89.03
2023-02-01T09:20:23.997Z,88.41
2023-02-01T09:21:21.755Z,87.48
2023-02-01T09:22:21.772Z,88.41
2023-02-01T09:23:21.737Z,88.71
2023-02-01T09:24:21.741Z,89.03
2023-02-01T09:25:21.823Z,89.03
2023-02-01T09:26:26.464Z,89.13
2023-02-01T09:27:23.741Z,88.96
2023-02-01T09:28:21.703Z,89.13
2023-02-01T09:29:21.697Z,89.23
2023-02-01T09:30:22.006Z,89.13
2023-02-01T09:31:21.726Z,89.75
2023-02-01T09:32:21.781Z,90.58
2023-02-01T09:33:21.657Z,90.43
2023-02-01T09:34:21.650Z,89.81
2023-02-01T09:35:21.650Z,89.81
2023-02-01T09:36:21.644Z,90.12
2023-02-01T09:37:21.660Z,88.95
2023-02-01T09:38:21.625Z,88.98
2023-02-01T09:39:21.626Z,89.15
2023-02-01T09:40:22.081Z,89.15
2023-02-01T09:41:21.601Z,89.98
2023-02-01T09:42:21.620Z,88.37
2023-02-01T09:43:21.589Z,88.57
2023-02-01T09:44:22.323Z,88.98
2023-02-01T09:45:21.643Z,89.09
2023-02-01T09:46:21.635Z,90.22
2023-02-01T09:47:21.579Z,90.22
2023-02-01T09:48:21.549Z,89.40
2023-02-01T09:49:21.545Z,88.16
2023-02-01T09:50:22.260Z,88.53
2023-02-01T09:51:21.518Z,89.05
2023-02-01T09:52:21.537Z,89.25
2023-02-01T09:53:21.512Z,88.95
2023-02-01T09:54:21.497Z,89.36
2023-02-01T09:55:21.496Z,89.25
2023-02-01T09:56:22.299Z,88.22
2023-02-01T09:57:21.502Z,88.22
2023-02-01T09:58:21.470Z,88.12
2023-02-01T09:59:21.460Z,89.25
2023-02-01T10:00:22.060Z,87.81
2023-02-01T10:01:21.472Z,89.15
2023-02-01T10:02:21.466Z,88.32
2023-02-01T10:03:21.483Z,89.15
2023-02-01T10:04:21.416Z,89.09
2023-02-01T10:05:21.417Z,88.98
2023-02-01T10:06:21.409Z,89.81
2023-02-01T10:07:21.416Z,90.49
2023-02-01T10:08:21.388Z,90.80
2023-02-01T10:09:21.384Z,89.87
2023-02-01T10:10:21.822Z,90.59
2023-02-01T10:11:21.388Z,89.67
2023-02-01T10:12:21.384Z,89.98
2023-02-01T10:13:21.369Z,89.67
2023-02-01T10:14:21.354Z,89.87
2023-02-01T10:15:21.935Z,89.87
2023-02-01T10:16:21.420Z,90.02
2023-02-01T10:17:21.341Z,90.12
2023-02-01T10:18:21.309Z,90.02
2023-02-01T10:19:21.297Z,90.64
2023-02-01T10:20:21.951Z,90.08
2023-02-01T10:21:21.320Z,90.02
2023-02-01T10:22:21.299Z,89.98
2023-02-01T10:23:33.225Z,89.98
2023-02-01T10:24:23.281Z,89.87
2023-02-01T10:25:21.251Z,90.28
2023-02-01T10:26:21.295Z,90.08
2023-02-01T10:27:21.256Z,90.04
2023-02-01T10:28:22.225Z,90.04
2023-02-01T10:29:21.217Z,90.45
2023-02-01T10:30:21.390Z,90.14
2023-02-01T10:31:21.301Z,88.80
2023-02-01T10:32:21.225Z,89.77
2023-02-01T10:33:21.184Z,89.15
2023-02-01T10:34:21.171Z,90.08
2023-02-01T10:35:21.170Z,89.56
2023-02-01T10:36:21.162Z,90.28
2023-02-01T10:37:21.175Z,90.08
2023-02-01T10:38:21.145Z,89.87
2023-02-01T10:39:21.138Z,90.08
2023-02-01T10:40:21.625Z,89.98
2023-02-01T10:41:21.124Z,90.19
2023-02-01T10:42:21.157Z,90.33
2023-02-01T10:43:21.108Z,89.71
2023-02-01T10:44:21.097Z,90.02
2023-02-01T10:45:21.124Z,90.12
2023-02-01T10:46:21.105Z,90.58
2023-02-01T10:47:21.076Z,90.37
2023-02-01T10:48:21.094Z,89.54
2023-02-01T10:49:21.060Z,90.37
2023-02-01T10:50:21.347Z,90.16
2023-02-01T10:51:21.042Z,89.95
2023-02-01T10:52:21.042Z,90.02
2023-02-01T10:53:21.049Z,90.99
2023-02-01T10:54:21.019Z,90.53
2023-02-01T10:55:21.014Z,90.06
2023-02-01T10:56:21.004Z,90.06
2023-02-01T10:57:21.000Z,89.75
2023-02-01T10:58:21.015Z,89.86
2023-02-01T10:59:21.034Z,89.75
2023-02-01T11:00:21.113Z,90.33
2023-02-01T11:01:21.010Z,90.22
2023-02-01T11:02:20.961Z,90.02
2023-02-01T11:03:20.973Z,90.06
2023-02-01T11:04:20.956Z,90.22
2023-02-01T11:05:20.938Z,89.81
2023-02-01T11:06:20.933Z,90.43
2023-02-01T11:07:20.933Z,90.12
2023-02-01T11:08:20.946Z,90.12
2023-02-01T11:09:20.907Z,89.50
2023-02-01T11:10:21.316Z,89.09
2023-02-01T11:11:20.894Z,88.89
2023-02-01T11:12:20.884Z,89.09
2023-02-01T11:13:20.903Z,88.98
2023-02-01T11:14:20.884Z,88.68
2023-02-01T11:15:20.947Z,89.40
2023-02-01T11:16:20.931Z,88.98
2023-02-01T11:17:20.844Z,88.37
2023-02-01T11:18:20.858Z,87.65
2023-02-01T11:19:20.834Z,88.78
2023-02-01T11:20:20.820Z,88.47
2023-02-01T11:21:20.810Z,88.47
2023-02-01T11:22:20.802Z,89.09
2023-02-01T11:23:20.831Z,88.57
2023-02-01T11:24:20.786Z,88.53
2023-02-01T11:25:20.898Z,87.95
2023-02-01T11:26:20.833Z,87.29
2023-02-01T11:27:27.278Z,87.65
2023-02-01T11:28:22.781Z,88.16
2023-02-01T11:29:20.750Z,87.65
2023-02-01T11:30:20.811Z,87.95
2023-02-01T11:31:20.817Z,88.02
2023-02-01T11:32:20.727Z,88.68
2023-02-01T11:33:20.744Z,88.06
2023-02-01T11:34:21.335Z,87.95
2023-02-01T11:35:21.157Z,88.47
2023-02-01T11:36:20.694Z,87.95
2023-02-01T11:37:20.690Z,87.65
2023-02-01T11:38:20.680Z,86.96
2023-02-01T11:39:20.689Z,86.82
2023-02-01T11:40:20.807Z,86.30
2023-02-01T11:41:20.653Z,87.08
2023-02-01T11:42:20.643Z,87.08
2023-02-01T11:43:20.643Z,86.88
2023-02-01T11:44:20.655Z,87.05
2023-02-01T11:45:20.625Z,86.88
2023-02-01T11:46:20.658Z,86.53
2023-02-01T11:47:20.608Z,86.43
2023-02-01T11:48:26.812Z,86.02
2023-02-01T11:49:22.651Z,85.91
2023-02-01T11:50:20.635Z,86.32
2023-02-01T11:51:20.575Z,86.02
2023-02-01T11:52:20.566Z,86.32
2023-02-01T11:53:20.567Z,86.12
2023-02-01T11:54:20.579Z,85.57
2023-02-01T11:55:20.542Z,84.88
2023-02-01T11:56:20.554Z,85.87
2023-02-01T11:57:20.535Z,85.87
2023-02-01T11:58:20.531Z,85.77
2023-02-01T11:59:20.541Z,84.84
2023-02-01T12:00:20.528Z,85.09
2023-02-01T12:01:20.497Z,84.84
2023-02-01T12:02:20.565Z,85.46
2023-02-01T12:03:20.573Z,84.84
2023-02-01T12:04:20.518Z,84.43
2023-02-01T12:05:20.471Z,84.47
2023-02-01T12:06:20.498Z,84.74
2023-02-01T12:07:20.471Z,84.57
2023-02-01T12:08:20.443Z,84.67
2023-02-01T12:09:20.465Z,84.36
2023-02-01T12:10:20.425Z,84.36
2023-02-01T12:11:20.422Z,84.36
2023-02-01T12:12:20.408Z,84.36
2023-02-01T12:13:20.409Z,84.88
2023-02-01T12:14:20.434Z,84.16
2023-02-01T12:15:20.390Z,84.06
2023-02-01T12:16:20.488Z,83.27
2023-02-01T12:17:20.377Z,83.37
2023-02-01T12:18:20.362Z,84.16
2023-02-01T12:19:20.379Z,84.88
2023-02-01T12:20:20.346Z,84.06
2023-02-01T12:21:20.338Z,84.16
2023-02-01T12:22:20.324Z,84.16
2023-02-01T12:23:21.324Z,83.64
2023-02-01T12:24:20.348Z,83.95
2023-02-01T12:25:20.329Z,82.92
2023-02-01T12:26:20.319Z,83.64
2023-02-01T12:27:20.291Z,83.03
2023-02-01T12:28:20.284Z,83.40
2023-02-01T12:29:20.301Z,83.71
2023-02-01T12:30:20.283Z,83.54
2023-02-01T12:31:20.310Z,83.75
2023-02-01T12:32:20.259Z,83.71
2023-02-01T12:33:20.295Z,84.12
2023-02-01T12:34:20.266Z,82.30
2023-02-01T12:35:20.233Z,83.54
2023-02-01T12:36:20.223Z,83.95
2023-02-01T12:37:20.216Z,84.16
2023-02-01T12:38:20.243Z,83.64
2023-02-01T12:39:20.229Z,84.06
2023-02-01T12:40:20.215Z,85.19
2023-02-01T12:41:20.200Z,83.95
2023-02-01T12:42:20.176Z,84.27
2023-02-01T12:43:20.168Z,84.27
2023-02-01T12:44:20.196Z,84.06
2023-02-01T12:45:20.158Z,83.75
2023-02-01T12:46:20.154Z,83.75
2023-02-01T12:47:20.146Z,83.75
2023-02-01T12:48:20.133Z,84.16
2023-02-01T12:49:20.131Z,84.47
2023-02-01T12:50:20.144Z,83.23
2023-02-01T12:51:20.109Z,83.64
2023-02-01T12:52:21.085Z,83.68