createdAt,value
2018-05-04T00:01:01.272Z,9.44
2018-05-04T00:03:30.512Z,9.47
2018-05-04T00:05:59.717Z,9.51
2018-05-04T00:08:29.733Z,9.52
2018-05-04T00:10:59.717Z,9.51
2018-05-04T00:13:28.939Z,9.48
2018-05-04T00:15:58.130Z,9.44
2018-05-04T00:18:27.371Z,9.39
2018-05-04T00:20:56.621Z,9.36
2018-05-04T00:23:25.826Z,9.33
2018-05-04T00:25:55.033Z,9.32
2018-05-04T00:28:24.293Z,9.27
2018-05-04T00:30:53.501Z,9.23
2018-05-04T00:33:22.709Z,9.15
2018-05-04T00:35:51.947Z,9.09
2018-05-04T00:38:21.928Z,9.07
2018-05-04T00:40:51.161Z,9.04
2018-05-04T00:43:20.432Z,9.00
2018-05-04T00:45:50.578Z,8.92
2018-05-04T00:48:19.750Z,8.81
2018-05-04T00:50:49.082Z,8.76
2018-05-04T00:53:18.288Z,8.72
2018-05-04T00:55:47.622Z,8.65
2018-05-04T00:58:16.821Z,8.61
2018-05-04T01:00:46.138Z,8.56
2018-05-04T01:03:15.346Z,8.49
2018-05-04T01:05:44.674Z,8.43
2018-05-04T01:08:13.899Z,8.42
2018-05-04T01:10:43.162Z,8.39
2018-05-04T01:13:13.359Z,8.37
2018-05-04T01:15:44.958Z,8.38
2018-05-04T01:18:14.182Z,8.35
2018-05-04T01:20:43.366Z,8.34
2018-05-04T01:23:12.681Z,8.35
2018-05-04T01:25:41.884Z,8.28
2018-05-04T01:28:11.263Z,8.22
2018-05-04T01:30:40.493Z,8.13
2018-05-04T01:33:09.724Z,8.02
2018-05-04T01:35:39.714Z,7.94
2018-05-04T01:38:09.092Z,7.92
2018-05-04T01:40:38.333Z,7.90
2018-05-04T01:43:08.320Z,7.86
2018-05-04T01:45:37.689Z,7.81
2018-05-04T01:48:06.942Z,7.76
2018-05-04T01:50:36.150Z,7.73
2018-05-04T01:53:06.127Z,7.69
2018-05-04T01:55:35.339Z,7.64
2018-05-04T01:58:04.546Z,7.59
2018-05-04T02:00:33.789Z,7.53
2018-05-04T02:03:03.402Z,7.49
2018-05-04T02:05:33.454Z,7.44
2018-05-04T02:08:02.657Z,7.43
2018-05-04T02:10:32.573Z,7.45
2018-05-04T02:13:01.796Z,7.46
2018-05-04T02:15:31.956Z,7.36
2018-05-04T02:18:01.185Z,7.24
2018-05-04T02:20:30.396Z,7.20
2018-05-04T02:22:59.670Z,7.18
2018-05-04T02:25:29.142Z,7.15
2018-05-04T02:27:58.367Z,7.10
2018-05-04T02:30:27.580Z,7.08
2018-05-04T02:32:56.797Z,7.05
2018-05-04T02:35:26.766Z,7.01
2018-05-04T02:37:56.006Z,6.97
2018-05-04T02:40:25.402Z,6.95
2018-05-04T02:42:54.621Z,6.96
2018-05-04T02:45:23.843Z,6.97
2018-05-04T02:47:53.106Z,6.95
2018-05-04T02:50:23.263Z,6.91
2018-05-04T02:52:52.484Z,6.83
2018-05-04T02:55:23.772Z,6.77
2018-05-04T02:57:52.942Z,6.70
2018-05-04T03:00:22.223Z,6.63
2018-05-04T03:02:51.435Z,6.60
2018-05-04T03:05:21.643Z,6.59
2018-05-04T03:07:51.012Z,6.60
2018-05-04T03:10:20.209Z,6.54
2018-05-04T03:12:49.443Z,6.51
2018-05-04T03:15:18.677Z,6.48
2018-05-04T03:17:48.696Z,6.47
2018-05-04T03:20:18.669Z,6.45
2018-05-04T03:22:47.901Z,6.44
2018-05-04T03:25:18.776Z,6.44
2018-05-04T03:27:49.645Z,6.39
2018-05-04T03:30:18.899Z,6.36
2018-05-04T03:32:48.093Z,6.32
2018-05-04T03:35:18.098Z,6.26
2018-05-04T03:37:48.097Z,6.24
2018-05-04T03:40:17.385Z,6.21
2018-05-04T03:42:46.690Z,6.23
2018-05-04T03:45:16.645Z,6.25
2018-05-04T03:47:46.634Z,6.26
2018-05-04T03:50:17.499Z,6.20
2018-05-04T03:52:47.472Z,6.19
2018-05-04T03:55:16.729Z,6.20
2018-05-04T03:58:03.613Z,6.20
2018-05-04T04:00:50.440Z,6.20
2018-05-04T04:03:37.386Z,6.22
2018-05-04T04:06:06.650Z,6.17
2018-05-04T04:08:35.856Z,6.13
2018-05-04T04:11:05.826Z,6.13
2018-05-04T04:13:36.598Z,6.12
2018-05-04T04:16:06.545Z,6.11
2018-05-04T04:18:35.762Z,6.05
2018-05-04T04:21:05.469Z,6.02
2018-05-04T04:23:34.760Z,6.01
2018-05-04T04:26:04.043Z,5.92
2018-05-04T04:28:33.273Z,5.92
2018-05-04T04:31:03.377Z,5.96
2018-05-04T04:33:32.602Z,5.96
2018-05-04T04:36:01.823Z,5.98
2018-05-04T04:38:31.065Z,6.05
2018-05-04T04:41:00.387Z,6.08
2018-05-04T04:43:29.593Z,6.11
2018-05-04T04:45:59.575Z,6.12
2018-05-04T04:48:28.775Z,6.14
2018-05-04T04:50:58.464Z,6.14
2018-05-04T04:53:27.691Z,6.15
2018-05-04T04:55:56.957Z,6.20
2018-05-04T04:58:26.180Z,6.28
2018-05-04T05:00:56.912Z,6.36
2018-05-04T05:03:26.139Z,6.42
2018-05-04T05:05:55.355Z,6.46
2018-05-04T05:08:24.860Z,6.54
2018-05-04T05:10:54.097Z,6.54
2018-05-04T05:13:23.340Z,6.59
2018-05-04T05:15:52.668Z,6.66
2018-05-04T05:18:22.609Z,6.70
2018-05-04T05:20:51.854Z,6.73
2018-05-04T05:23:21.054Z,6.84
2018-05-04T05:25:51.053Z,6.92
2018-05-04T05:28:20.269Z,7.02
2018-05-04T05:30:50.253Z,7.04
2018-05-04T05:33:19.592Z,7.12
2018-05-04T05:35:49.625Z,7.18
2018-05-04T05:38:18.859Z,7.27
2018-05-04T05:40:48.113Z,7.26
2018-05-04T05:43:18.105Z,7.26
2018-05-04T05:45:48.114Z,7.38
2018-05-04T05:48:17.439Z,7.38
2018-05-04T05:50:47.431Z,7.37
2018-05-04T05:53:16.676Z,7.39
2018-05-04T05:55:45.868Z,7.44
2018-05-04T05:58:15.106Z,7.50
2018-05-04T06:00:44.324Z,7.63
2018-05-04T06:03:13.564Z,7.70
2018-05-04T06:05:42.792Z,7.81
2018-05-04T06:08:12.033Z,7.94
2018-05-04T06:10:42.034Z,8.08
2018-05-04T06:13:11.257Z,8.20
2018-05-04T06:15:40.461Z,8.31
2018-05-04T06:18:09.706Z,8.38
2018-05-04T06:20:38.930Z,8.45
2018-05-04T06:23:08.145Z,8.54
2018-05-04T06:25:38.119Z,8.62
2018-05-04T06:28:07.341Z,8.76
2018-05-04T06:30:37.410Z,8.92
2018-05-04T06:33:06.637Z,9.08
2018-05-04T06:35:35.884Z,9.15
2018-05-04T06:38:05.269Z,9.28
2018-05-04T06:40:35.325Z,9.46
2018-05-04T06:43:04.514Z,9.61
2018-05-04T06:45:33.830Z,9.74
2018-05-04T06:48:03.062Z,9.90
2018-05-04T06:50:32.294Z,10.08
2018-05-04T06:53:01.469Z,10.31
2018-05-04T06:55:30.741Z,10.52
2018-05-04T06:57:59.957Z,10.81
2018-05-04T07:00:29.211Z,11.07
2018-05-04T07:02:58.429Z,11.22
2018-05-04T07:05:27.701Z,11.29
2018-05-04T07:07:56.937Z,11.39
2018-05-04T07:10:26.217Z,11.50
2018-05-04T07:12:55.370Z,11.60
2018-05-04T07:15:24.707Z,11.73
2018-05-04T07:17:53.903Z,11.74
2018-05-04T07:20:23.156Z,11.71
2018-05-04T07:22:52.381Z,11.66
2018-05-04T07:25:21.612Z,11.59
2018-05-04T07:27:50.822Z,11.54
2018-05-04T07:30:20.052Z,11.62
2018-05-04T07:32:50.038Z,11.70
2018-05-04T07:35:19.363Z,11.78
2018-05-04T07:37:49.371Z,12.02
2018-05-04T07:40:18.565Z,12.17
2018-05-04T07:42:48.616Z,12.16
2018-05-04T07:45:18.596Z,12.24
2018-05-04T07:47:47.941Z,12.31
2018-05-04T07:50:17.375Z,12.27
2018-05-04T07:52:46.608Z,12.32
2018-05-04T07:55:16.664Z,12.33
2018-05-04T07:57:45.913Z,12.43
2018-05-04T08:00:15.130Z,12.65
2018-05-04T08:02:44.378Z,12.82
2018-05-04T08:05:13.644Z,12.97
2018-05-04T08:07:42.870Z,13.25
2018-05-04T08:10:12.109Z,13.49
2018-05-04T08:12:42.105Z,13.61
2018-05-04T08:15:11.391Z,13.61
2018-05-04T08:17:40.633Z,13.63
2018-05-04T08:20:10.676Z,13.69
2018-05-04T08:22:40.622Z,13.68
2018-05-04T08:25:10.626Z,13.79
2018-05-04T08:27:39.842Z,13.97
2018-05-04T08:30:09.067Z,14.06
2018-05-04T08:32:39.101Z,14.13
2018-05-04T08:35:08.396Z,14.19
2018-05-04T08:37:37.560Z,14.35
2018-05-04T08:40:07.657Z,14.60
2018-05-04T08:42:36.885Z,14.82
2018-05-04T08:45:06.114Z,14.94
2018-05-04T08:47:35.340Z,15.01
2018-05-04T08:50:04.558Z,15.07
2018-05-04T08:52:33.809Z,14.96
2018-05-04T08:55:03.027Z,14.95
2018-05-04T08:57:32.249Z,14.94
2018-05-04T09:00:01.460Z,14.82
2018-05-04T09:02:30.685Z,14.78
2018-05-04T09:05:00.681Z,14.96
2018-05-04T09:07:29.901Z,15.17
2018-05-04T09:09:59.876Z,15.35
2018-05-04T09:12:29.080Z,15.56
2018-05-04T09:14:58.309Z,15.83
2018-05-04T09:17:27.579Z,16.05
2018-05-04T09:19:56.824Z,16.07
2018-05-04T09:22:26.230Z,16.01
2018-05-04T09:24:55.492Z,15.94
2018-05-04T09:27:24.733Z,16.01
2018-05-04T09:29:53.940Z,16.18
2018-05-04T09:32:23.224Z,16.28
2018-05-04T09:34:52.429Z,16.35
2018-05-04T09:37:21.906Z,16.48
2018-05-04T09:39:51.163Z,16.63
2018-05-04T09:42:20.360Z,16.64
2018-05-04T09:44:49.591Z,16.64
2018-05-04T09:47:18.800Z,16.61
2018-05-04T09:49:48.835Z,16.58
2018-05-04T09:52:18.071Z,16.53
2018-05-04T09:54:47.291Z,16.61
2018-05-04T09:57:17.298Z,16.66
2018-05-04T09:59:46.487Z,16.80
2018-05-04T10:02:15.733Z,16.89
2018-05-04T10:04:44.957Z,16.95
2018-05-04T10:07:14.207Z,16.91
2018-05-04T10:09:43.409Z,16.95
2018-05-04T10:12:13.528Z,17.01
2018-05-04T10:14:42.864Z,17.18
2018-05-04T10:17:12.163Z,17.49
2018-05-04T10:19:41.420Z,17.74
2018-05-04T10:22:10.639Z,17.88
2018-05-04T10:24:39.858Z,17.78
2018-05-04T10:27:09.218Z,17.81
2018-05-04T10:29:39.260Z,17.87
2018-05-04T10:32:08.571Z,17.89
2018-05-04T10:34:37.809Z,17.90
2018-05-04T10:37:07.010Z,17.96
2018-05-04T10:39:37.145Z,17.80
2018-05-04T10:42:06.357Z,17.49
2018-05-04T10:44:36.375Z,17.30
2018-05-04T10:47:05.602Z,17.14
2018-05-04T10:49:34.911Z,16.94
2018-05-04T10:52:04.107Z,16.85
2018-05-04T10:54:33.393Z,16.88
2018-05-04T10:57:02.645Z,16.81
2018-05-04T10:59:31.871Z,16.73
2018-05-04T11:02:01.076Z,16.87
2018-05-04T11:04:30.320Z,16.93
2018-05-04T11:06:59.542Z,16.90
2018-05-04T11:09:29.554Z,16.84
2018-05-04T11:11:58.924Z,16.96
2018-05-04T11:14:28.145Z,17.07
2018-05-04T11:16:57.358Z,17.01
2018-05-04T11:19:27.619Z,17.03
2018-05-04T11:21:57.568Z,17.07
2018-05-04T11:24:26.778Z,17.14
2018-05-04T11:26:56.021Z,17.16
2018-05-04T11:29:25.265Z,17.28
2018-05-04T11:31:54.518Z,17.35
2018-05-04T11:34:23.789Z,17.34
2018-05-04T11:36:53.103Z,17.31
2018-05-04T11:39:22.305Z,17.29
2018-05-04T11:41:51.565Z,17.21
2018-05-04T11:44:20.764Z,17.15
2018-05-04T11:46:50.046Z,17.15
2018-05-04T11:49:19.261Z,17.15
2018-05-04T11:51:48.466Z,17.20
2018-05-04T11:54:18.465Z,17.12
2018-05-04T11:56:47.687Z,17.10
2018-05-04T11:59:17.907Z,17.17
2018-05-04T12:01:47.239Z,17.13
2018-05-04T12:04:16.464Z,17.15
2018-05-04T12:06:45.680Z,17.18
2018-05-04T12:09:14.902Z,17.27
2018-05-04T12:11:44.144Z,17.34
2018-05-04T12:14:13.438Z,17.40
2018-05-04T12:16:42.729Z,17.43
2018-05-04T12:19:11.916Z,17.44
2018-05-04T12:21:41.345Z,17.28
2018-05-04T12:24:10.603Z,17.24
2018-05-04T12:26:40.598Z,17.33
2018-05-04T12:29:09.840Z,17.40
2018-05-04T12:31:39.084Z,17.56
2018-05-04T12:34:09.111Z,17.67
2018-05-04T12:36:38.324Z,17.70
2018-05-04T12:39:07.565Z,17.66
2018-05-04T12:41:36.762Z,17.70
2018-05-04T12:44:05.967Z,17.80
2018-05-04T12:46:35.297Z,17.83
2018-05-04T12:49:04.574Z,17.85
2018-05-04T12:51:33.841Z,17.75
2018-05-04T12:54:03.045Z,17.66
2018-05-04T12:56:32.284Z,17.66
2018-05-04T12:59:01.576Z,17.68
2018-05-04T13:01:30.811Z,17.82
2018-05-04T13:04:00.822Z,17.85
2018-05-04T13:06:30.078Z,17.83
2018-05-04T13:08:59.283Z,17.88
2018-05-04T13:11:28.556Z,17.86
2018-05-04T13:13:57.750Z,17.87
2018-05-04T13:16:26.989Z,17.89
2018-05-04T13:18:56.207Z,17.86
2018-05-04T13:21:26.218Z,17.79
2018-05-04T13:23:56.192Z,17.83
2018-05-04T13:26:25.405Z,17.88
2018-05-04T13:28:54.654Z,17.92
2018-05-04T13:31:23.921Z,17.93
2018-05-04T13:33:53.249Z,18.02
2018-05-04T13:36:23.266Z,18.11
2018-05-04T13:38:52.472Z,18.10
2018-05-04T13:41:21.734Z,18.15
2018-05-04T13:43:51.026Z,18.17
2018-05-04T13:46:20.246Z,18.09
2018-05-04T13:48:50.231Z,18.07
2018-05-04T13:51:19.808Z,18.03
2018-05-04T13:53:49.217Z,18.08
2018-05-04T13:56:18.429Z,18.12
2018-05-04T13:58:47.821Z,18.19
2018-05-04T14:01:17.057Z,18.28
2018-05-04T14:03:46.433Z,18.26
2018-05-04T14:06:15.773Z,18.30
2018-05-04T14:08:45.005Z,18.34
2018-05-04T14:11:14.406Z,18.37
2018-05-04T14:13:43.665Z,18.40
2018-05-04T14:16:12.891Z,18.43
2018-05-04T14:18:42.109Z,18.45
2018-05-04T14:21:11.475Z,18.43
2018-05-04T14:23:40.714Z,18.43
2018-05-04T14:26:09.982Z,18.49
2018-05-04T14:28:39.201Z,18.59
2018-05-04T14:31:08.409Z,18.68
2018-05-04T14:33:37.635Z,18.76
2018-05-04T14:36:06.949Z,18.79
2018-05-04T14:38:36.953Z,18.81
2018-05-04T14:41:06.182Z,18.80
2018-05-04T14:43:35.429Z,18.73
2018-05-04T14:46:04.607Z,18.66
2018-05-04T14:48:33.875Z,18.60
2018-05-04T14:51:03.889Z,18.69
2018-05-04T14:53:33.970Z,18.67
2018-05-04T14:56:03.226Z,18.70
2018-05-04T14:58:32.554Z,18.71
2018-05-04T15:01:01.796Z,18.68
2018-05-04T15:03:31.814Z,18.68
2018-05-04T15:06:01.901Z,18.70
2018-05-04T15:08:31.130Z,18.70
2018-05-04T15:11:01.223Z,18.71
2018-05-04T15:13:30.863Z,18.80
2018-05-04T15:16:00.138Z,18.76
2018-05-04T15:18:29.318Z,18.80
2018-05-04T15:20:58.549Z,18.86
2018-05-04T15:23:28.569Z,18.83
2018-05-04T15:25:58.635Z,18.82
2018-05-04T15:28:27.829Z,18.83
2018-05-04T15:30:57.086Z,18.81
2018-05-04T15:33:27.097Z,18.71
2018-05-04T15:35:57.098Z,18.73
2018-05-04T15:38:26.304Z,18.78
2018-05-04T15:40:56.326Z,18.72
2018-05-04T15:43:25.665Z,18.65
2018-05-04T15:45:54.931Z,18.63
2018-05-04T15:48:29.735Z,18.58
2018-05-04T15:51:04.565Z,18.55
2018-05-04T15:53:34.030Z,18.62
2018-05-04T15:56:03.261Z,18.65
2018-05-04T15:58:32.514Z,18.61
2018-05-04T16:01:01.786Z,18.59
2018-05-04T16:03:31.810Z,18.62
2018-05-04T16:06:01.840Z,18.65
2018-05-04T16:08:31.058Z,18.64
2018-05-04T16:11:00.302Z,18.67
2018-05-04T16:13:29.762Z,18.61
2018-05-04T16:15:59.013Z,18.52
2018-05-04T16:18:28.254Z,18.49
2018-05-04T16:20:57.630Z,18.51
2018-05-04T16:23:26.847Z,18.49
2018-05-04T16:25:56.079Z,18.52
2018-05-04T16:28:25.304Z,18.52
2018-05-04T16:30:55.289Z,18.48
2018-05-04T16:33:24.504Z,18.44
2018-05-04T16:35:53.723Z,18.39
2018-05-04T16:38:23.758Z,18.38
2018-05-04T16:40:52.988Z,18.35
2018-05-04T16:43:22.279Z,18.34
2018-05-04T16:45:51.467Z,18.27
2018-05-04T16:48:26.165Z,18.16
2018-05-04T16:50:56.139Z,18.12
2018-05-04T16:53:25.435Z,18.06
2018-05-04T16:55:54.701Z,18.09
2018-05-04T16:58:24.065Z,18.07
2018-05-04T17:00:54.269Z,18.04
2018-05-04T17:03:24.492Z,18.00
2018-05-04T17:05:53.714Z,18.03
2018-05-04T17:08:22.965Z,18.08
2018-05-04T17:10:52.526Z,18.09
2018-05-04T17:13:21.745Z,18.00
2018-05-04T17:15:51.280Z,17.90
2018-05-04T17:18:20.561Z,17.92
2018-05-04T17:20:49.984Z,17.90
2018-05-04T17:23:19.238Z,17.90
2018-05-04T17:25:48.545Z,17.91
2018-05-04T17:28:17.750Z,17.92
2018-05-04T17:30:47.022Z,17.84
2018-05-04T17:33:17.011Z,17.78
2018-05-04T17:35:47.051Z,17.73
2018-05-04T17:38:17.026Z,17.69
2018-05-04T17:40:46.425Z,17.68
2018-05-04T17:43:17.187Z,17.67
2018-05-04T17:45:46.402Z,17.62
2018-05-04T17:48:15.681Z,17.58
2018-05-04T17:50:44.925Z,17.53
2018-05-04T17:53:14.201Z,17.54
2018-05-04T17:55:44.017Z,17.51
2018-05-04T17:58:13.353Z,17.39
2018-05-04T18:00:42.586Z,17.38
2018-05-04T18:03:12.662Z,17.32
2018-05-04T18:05:42.673Z,17.29
2018-05-04T18:08:11.920Z,17.23
2018-05-04T18:10:41.106Z,17.16
2018-05-04T18:13:10.419Z,17.12
2018-05-04T18:15:39.761Z,17.07
2018-05-04T18:18:08.973Z,17.01
2018-05-04T18:20:38.226Z,16.97
2018-05-04T18:23:08.252Z,16.91
2018-05-04T18:25:37.461Z,16.88
2018-05-04T18:28:06.689Z,16.80
2018-05-04T18:30:35.919Z,16.70
2018-05-04T18:33:05.178Z,16.64
2018-05-04T18:35:34.517Z,16.57
2018-05-04T18:38:03.846Z,16.54
2018-05-04T18:40:33.856Z,16.49
2018-05-04T18:43:03.125Z,16.48
2018-05-04T18:45:33.891Z,16.46
2018-05-04T18:48:03.164Z,16.36
2018-05-04T18:50:33.185Z,16.25
2018-05-04T18:53:03.095Z,16.22
2018-05-04T18:55:33.110Z,16.11
2018-05-04T18:58:03.868Z,16.00
2018-05-04T19:00:33.131Z,15.92
2018-05-04T19:03:07.958Z,15.87
2018-05-04T19:05:37.282Z,15.78
2018-05-04T19:08:07.306Z,15.74
2018-05-04T19:10:36.521Z,15.71
2018-05-04T19:13:05.803Z,15.68
2018-05-04T19:15:35.831Z,15.61
2018-05-04T19:18:05.816Z,15.57
2018-05-04T19:20:35.183Z,15.52
2018-05-04T19:23:04.343Z,15.44
2018-05-04T19:25:33.581Z,15.38
2018-05-04T19:28:02.843Z,15.33
2018-05-04T19:30:32.800Z,15.21
2018-05-04T19:33:02.172Z,15.14
2018-05-04T19:35:31.355Z,15.08
2018-05-04T19:38:00.605Z,15.03
2018-05-04T19:40:29.822Z,14.97
2018-05-04T19:42:59.041Z,14.99
2018-05-04T19:45:29.069Z,14.97
2018-05-04T19:47:58.371Z,14.94
2018-05-04T19:50:27.567Z,14.96
2018-05-04T19:52:56.902Z,14.91
2018-05-04T19:55:26.219Z,14.96
2018-05-04T19:57:55.502Z,14.97
2018-05-04T20:00:24.688Z,14.91
2018-05-04T20:02:54.006Z,14.89
2018-05-04T20:05:23.223Z,14.87
2018-05-04T20:07:52.681Z,14.87
2018-05-04T20:10:22.327Z,14.85
2018-05-04T20:12:52.495Z,14.84
2018-05-04T20:15:21.873Z,14.83
2018-05-04T20:17:51.880Z,14.79
2018-05-04T20:20:21.888Z,14.73
2018-05-04T20:22:51.300Z,14.69
2018-05-04T20:25:20.746Z,14.69
2018-05-04T20:27:49.958Z,14.66
2018-05-04T20:30:19.249Z,14.63
2018-05-04T20:32:48.500Z,14.62
2018-05-04T20:35:17.810Z,14.55
2018-05-04T20:37:47.815Z,14.53
2018-05-04T20:40:17.944Z,14.52
2018-05-04T20:42:47.097Z,14.44
2018-05-04T20:45:16.340Z,14.40
2018-05-04T20:47:46.396Z,14.37
2018-05-04T20:50:15.678Z,14.33
2018-05-04T20:52:44.905Z,14.31
2018-05-04T20:55:14.152Z,14.21
2018-05-04T20:57:43.378Z,14.18
2018-05-04T21:00:12.672Z,14.17
2018-05-04T21:02:41.950Z,14.12
2018-05-04T21:05:11.977Z,14.11
2018-05-04T21:07:41.208Z,14.06
2018-05-04T21:10:10.469Z,13.98
2018-05-04T21:12:39.958Z,13.95
2018-05-04T21:15:09.241Z,13.90
2018-05-04T21:17:38.534Z,13.84
2018-05-04T21:20:07.742Z,13.80
2018-05-04T21:22:37.837Z,13.74
2018-05-04T21:25:07.057Z,13.69
2018-05-04T21:27:36.441Z,13.61
2018-05-04T21:30:05.662Z,13.54
2018-05-04T21:32:34.920Z,13.44
2018-05-04T21:35:04.203Z,13.38
2018-05-04T21:37:33.612Z,13.33
2018-05-04T21:40:02.831Z,13.29
2018-05-04T21:42:32.082Z,13.27
2018-05-04T21:45:01.332Z,13.25
2018-05-04T21:47:30.551Z,13.20
2018-05-04T21:49:59.804Z,13.20
2018-05-04T21:52:29.053Z,13.15
2018-05-04T21:54:59.067Z,13.13
2018-05-04T21:57:29.067Z,13.09
2018-05-04T21:59:58.434Z,13.04
2018-05-04T22:02:27.664Z,12.98
2018-05-04T22:04:57.085Z,12.90
2018-05-04T22:07:27.809Z,12.85
2018-05-04T22:09:57.832Z,12.82
2018-05-04T22:12:27.850Z,12.77
2018-05-04T22:14:57.112Z,12.74
2018-05-04T22:17:26.370Z,12.70
2018-05-04T22:19:56.392Z,12.60
2018-05-04T22:22:25.675Z,12.58
2018-05-04T22:24:54.889Z,12.56
2018-05-04T22:27:24.949Z,12.59
2018-05-04T22:29:54.186Z,12.59
2018-05-04T22:32:24.194Z,12.50
2018-05-04T22:34:54.614Z,12.49
2018-05-04T22:37:24.949Z,12.42
2018-05-04T22:39:54.963Z,12.39
2018-05-04T22:42:25.185Z,12.35
2018-05-04T22:44:54.448Z,12.29
2018-05-04T22:47:23.817Z,12.30
2018-05-04T22:49:53.105Z,12.28
2018-05-04T22:52:22.294Z,12.31
2018-05-04T22:54:51.854Z,12.28
2018-05-04T22:57:21.187Z,12.24
2018-05-04T22:59:50.583Z,12.27
2018-05-04T23:02:19.818Z,12.28
2018-05-04T23:04:49.089Z,12.21
2018-05-04T23:07:18.325Z,12.17
2018-05-04T23:09:47.613Z,12.10
2018-05-04T23:12:16.849Z,12.04
2018-05-04T23:14:46.209Z,11.99
2018-05-04T23:17:15.466Z,11.87
2018-05-04T23:19:44.698Z,11.81
2018-05-04T23:22:29.663Z,11.78
2018-05-04T23:24:59.663Z,11.78
2018-05-04T23:27:28.903Z,11.74
2018-05-04T23:29:58.130Z,11.73
2018-05-04T23:32:27.604Z,11.79
2018-05-04T23:34:56.800Z,11.84
2018-05-04T23:37:26.139Z,11.82
2018-05-04T23:39:55.428Z,11.78
2018-05-04T23:42:24.860Z,11.80
2018-05-04T23:44:54.084Z,11.81
2018-05-04T23:47:23.330Z,11.76
2018-05-04T23:49:52.576Z,11.76
2018-05-04T23:52:21.925Z,11.80
2018-05-04T23:54:51.156Z,11.80
2018-05-04T23:57:21.161Z,11.74
2018-05-04T23:59:50.486Z,11.72
