createdAt,value
2019-06-10T00:02:05.814Z,10.10
2019-06-10T00:04:32.979Z,9.68
2019-06-10T00:07:02.042Z,9.20
2019-06-10T00:09:31.238Z,9.73
2019-06-10T00:11:58.412Z,10.08
2019-06-10T00:14:25.123Z,8.98
2019-06-10T00:16:52.858Z,8.78
2019-06-10T00:19:21.640Z,9.13
2019-06-10T00:21:50.918Z,9.23
2019-06-10T00:24:21.115Z,9.30
2019-06-10T00:26:47.462Z,8.88
2019-06-10T00:29:14.152Z,8.80
2019-06-10T00:31:41.747Z,9.63
2019-06-10T00:34:09.976Z,9.40
2019-06-10T00:36:37.280Z,9.08
2019-06-10T00:39:07.272Z,9.03
2019-06-10T00:41:34.725Z,9.10
2019-06-10T00:44:03.684Z,8.88
2019-06-10T00:46:31.655Z,8.95
2019-06-10T00:48:58.551Z,8.58
2019-06-10T00:51:25.212Z,9.58
2019-06-10T00:53:51.821Z,9.48
2019-06-10T00:56:18.470Z,8.30
2019-06-10T00:58:45.136Z,8.30
2019-06-10T01:01:14.464Z,9.65
2019-06-10T01:03:41.568Z,9.55
2019-06-10T01:06:08.560Z,9.43
2019-06-10T01:08:35.330Z,8.65
2019-06-10T01:11:05.673Z,9.35
2019-06-10T01:13:31.090Z,9.08
2019-06-10T01:15:57.940Z,9.88
2019-06-10T01:18:34.797Z,9.10
2019-06-10T01:20:53.328Z,9.50
2019-06-10T01:23:21.843Z,8.95
2019-06-10T01:25:51.035Z,9.03
2019-06-10T01:28:18.619Z,8.95
2019-06-10T01:30:45.479Z,8.98
2019-06-10T01:33:14.188Z,8.75
2019-06-10T01:35:41.506Z,9.05
2019-06-10T01:38:09.905Z,9.18
2019-06-10T01:40:37.129Z,9.13
2019-06-10T01:43:03.956Z,8.68
2019-06-10T01:45:31.213Z,8.70
2019-06-10T01:47:58.002Z,8.38
2019-06-10T01:50:24.749Z,8.43
2019-06-10T01:52:51.689Z,8.20
2019-06-10T01:55:18.470Z,9.33
2019-06-10T01:57:45.146Z,9.15
2019-06-10T02:00:19.691Z,8.75
2019-06-10T02:02:44.498Z,9.45
2019-06-10T02:05:13.280Z,9.73
2019-06-10T02:07:40.953Z,9.25
2019-06-10T02:10:09.465Z,9.03
2019-06-10T02:12:37.905Z,8.53
2019-06-10T02:15:07.692Z,8.90
2019-06-10T02:17:34.324Z,8.40
2019-06-10T02:20:01.229Z,8.40
2019-06-10T02:22:28.021Z,8.60
2019-06-10T02:24:54.649Z,8.55
2019-06-10T02:27:23.066Z,8.05
2019-06-10T02:29:50.729Z,8.80
2019-06-10T02:32:22.698Z,8.40
2019-06-10T02:35:01.088Z,8.73
2019-06-10T02:37:19.223Z,8.43
2019-06-10T02:39:43.925Z,9.65
2019-06-10T02:42:19.026Z,8.15
2019-06-10T02:44:44.725Z,9.03
2019-06-10T02:47:18.238Z,8.38
2019-06-10T02:49:57.105Z,8.28
2019-06-10T02:52:19.669Z,8.33
2019-06-10T02:54:46.404Z,8.75
2019-06-10T02:57:14.576Z,8.98
2019-06-10T02:59:43.569Z,9.40
2019-06-10T03:02:13.506Z,8.83
2019-06-10T03:04:43.117Z,9.13
2019-06-10T03:07:08.426Z,8.88
2019-06-10T03:09:36.066Z,9.63
2019-06-10T03:12:04.799Z,9.38
2019-06-10T03:14:32.858Z,9.10
2019-06-10T03:17:03.200Z,9.75
2019-06-10T03:19:46.591Z,9.73
2019-06-10T03:21:58.539Z,9.58
2019-06-10T03:24:25.413Z,9.50
2019-06-10T03:26:52.319Z,9.43
2019-06-10T03:29:19.003Z,9.40
2019-06-10T03:31:48.021Z,10.15
2019-06-10T03:34:18.081Z,9.48
2019-06-10T03:36:44.564Z,10.13
2019-06-10T03:39:13.294Z,10.20
2019-06-10T03:41:42.208Z,9.70
2019-06-10T03:44:08.260Z,9.55
2019-06-10T03:46:34.883Z,9.48
2019-06-10T03:49:03.145Z,10.40
2019-06-10T03:51:29.947Z,10.40
2019-06-10T03:53:56.702Z,10.65
2019-06-10T03:56:25.132Z,10.53
2019-06-10T03:58:52.970Z,10.18
2019-06-10T04:01:19.643Z,10.28
2019-06-10T04:03:46.274Z,10.25
2019-06-10T04:06:13.264Z,10.98
2019-06-10T04:08:39.964Z,10.48
2019-06-10T04:11:08.886Z,10.43
2019-06-10T04:13:35.533Z,10.43
2019-06-10T04:16:02.838Z,10.82
2019-06-10T04:18:32.734Z,11.40
2019-06-10T04:20:59.327Z,9.60
2019-06-10T04:23:27.255Z,9.88
2019-06-10T04:25:54.461Z,10.70
2019-06-10T04:28:24.120Z,10.93
2019-06-10T04:30:49.819Z,10.55
2019-06-10T04:33:16.419Z,10.53
2019-06-10T04:35:44.000Z,10.40
2019-06-10T04:38:12.958Z,11.28
2019-06-10T04:40:39.368Z,11.03
2019-06-10T04:43:06.003Z,10.95
2019-06-10T04:45:32.628Z,10.58
2019-06-10T04:47:59.211Z,11.50
2019-06-10T04:50:35.215Z,10.20
2019-06-10T04:52:54.422Z,10.93
2019-06-10T04:55:23.185Z,11.15
2019-06-10T04:57:51.989Z,10.72
2019-06-10T05:00:19.224Z,10.55
2019-06-10T05:02:45.956Z,10.03
2019-06-10T05:05:13.198Z,9.78
2019-06-10T05:07:39.958Z,10.15
2019-06-10T05:10:06.956Z,8.68
2019-06-10T05:12:33.518Z,10.93
2019-06-10T05:15:00.171Z,10.85
2019-06-10T05:17:29.171Z,10.60
2019-06-10T05:19:55.297Z,10.25
2019-06-10T05:22:23.742Z,11.65
2019-06-10T05:24:52.635Z,10.43
2019-06-10T05:27:20.429Z,11.18
2019-06-10T05:29:48.589Z,10.55
2019-06-10T05:32:15.184Z,11.33
2019-06-10T05:34:43.734Z,10.88
2019-06-10T05:37:12.110Z,10.23
2019-06-10T05:39:38.837Z,11.00
2019-06-10T05:42:05.433Z,10.23
2019-06-10T05:44:34.446Z,10.90
2019-06-10T05:47:03.428Z,12.70
2019-06-10T05:49:31.213Z,12.30
2019-06-10T05:51:58.586Z,11.57
2019-06-10T05:54:26.373Z,11.90
2019-06-10T05:56:53.766Z,10.28
2019-06-10T05:59:22.618Z,10.85
2019-06-10T06:01:48.958Z,10.13
2019-06-10T06:04:15.680Z,11.35
2019-06-10T06:06:44.981Z,11.70
2019-06-10T06:09:12.964Z,10.93
2019-06-10T06:11:39.429Z,10.85
2019-06-10T06:14:06.252Z,11.30
2019-06-10T06:16:34.858Z,10.25
2019-06-10T06:19:03.306Z,10.40
2019-06-10T06:21:34.527Z,11.48
2019-06-10T06:23:58.636Z,10.90
2019-06-10T06:26:26.393Z,10.60
2019-06-10T06:28:54.513Z,10.50
2019-06-10T06:31:23.266Z,9.93
2019-06-10T06:33:52.393Z,10.40
2019-06-10T06:36:18.191Z,10.75
2019-06-10T06:38:44.863Z,10.72
2019-06-10T06:41:13.711Z,10.45
2019-06-10T06:43:42.699Z,10.68
2019-06-10T06:46:08.657Z,10.23
2019-06-10T06:48:38.398Z,10.25
2019-06-10T06:51:08.283Z,11.50
2019-06-10T06:53:42.628Z,10.23
2019-06-10T06:56:03.525Z,11.33
2019-06-10T06:58:33.580Z,11.20
2019-06-10T07:01:05.939Z,10.75
2019-06-10T07:03:27.636Z,11.90
2019-06-10T07:05:55.184Z,12.13
2019-06-10T07:08:24.111Z,12.68
2019-06-10T07:10:52.260Z,11.38
2019-06-10T07:13:18.972Z,12.30
2019-06-10T07:15:48.434Z,12.10
2019-06-10T07:18:15.029Z,11.57
2019-06-10T07:20:45.473Z,11.35
2019-06-10T07:23:10.245Z,11.57
2019-06-10T07:25:38.474Z,10.43
2019-06-10T07:28:05.424Z,9.63
2019-06-10T07:30:36.872Z,10.53
2019-06-10T07:33:02.828Z,10.30
2019-06-10T07:35:29.216Z,9.90
2019-06-10T07:37:55.929Z,9.38
2019-06-10T07:40:22.506Z,9.30
2019-06-10T07:42:49.546Z,9.65
2019-06-10T07:45:16.408Z,9.78
2019-06-10T07:47:44.240Z,9.45
2019-06-10T07:50:12.159Z,9.60
2019-06-10T07:52:39.335Z,9.00
2019-06-10T07:55:06.629Z,9.05
2019-06-10T07:57:34.755Z,8.70
2019-06-10T08:00:07.933Z,9.05
2019-06-10T08:02:35.637Z,8.85
2019-06-10T08:05:03.678Z,8.93
2019-06-10T08:07:33.252Z,8.90
2019-06-10T08:09:59.024Z,8.15
2019-06-10T08:12:25.650Z,8.10
2019-06-10T08:14:53.309Z,9.20
2019-06-10T08:17:22.282Z,8.40
2019-06-10T08:19:50.967Z,8.75
2019-06-10T08:22:29.985Z,8.78
2019-06-10T08:24:45.733Z,8.23
2019-06-10T08:27:12.374Z,9.40
2019-06-10T08:29:40.907Z,8.25
2019-06-10T08:32:07.693Z,9.03
2019-06-10T08:34:34.352Z,9.20
2019-06-10T08:37:04.204Z,9.38
2019-06-10T08:39:29.491Z,9.40
2019-06-10T08:41:59.185Z,8.33
2019-06-10T08:44:25.819Z,10.20
2019-06-10T08:46:52.634Z,9.83
2019-06-10T08:49:20.388Z,10.00
2019-06-10T08:51:50.109Z,10.63
2019-06-10T08:54:16.371Z,9.45
2019-06-10T08:56:47.605Z,10.00
2019-06-10T08:59:13.289Z,9.70
2019-06-10T09:01:41.879Z,9.63
2019-06-10T09:04:08.416Z,10.10
2019-06-10T09:06:36.091Z,10.85
2019-06-10T09:09:06.005Z,10.00
2019-06-10T09:11:33.029Z,10.88
2019-06-10T09:14:02.390Z,9.95
2019-06-10T09:16:28.155Z,10.15
2019-06-10T09:18:55.425Z,10.70
2019-06-10T09:21:23.306Z,11.28
2019-06-10T09:23:59.410Z,11.88
2019-06-10T09:26:22.870Z,10.33
2019-06-10T09:28:55.603Z,10.18
2019-06-10T09:31:22.993Z,11.05
2019-06-10T09:33:50.787Z,10.55
2019-06-10T09:36:16.885Z,10.20
2019-06-10T09:38:47.294Z,10.05
2019-06-10T09:41:14.237Z,10.25
2019-06-10T09:43:45.402Z,10.08
2019-06-10T09:46:09.245Z,11.15
2019-06-10T09:48:35.891Z,10.40
2019-06-10T09:51:03.056Z,10.40
2019-06-10T09:53:41.490Z,10.15
2019-06-10T09:56:03.828Z,10.65
2019-06-10T09:58:33.058Z,11.12
2019-06-10T10:01:02.978Z,10.65
2019-06-10T10:03:28.483Z,11.15
2019-06-10T10:06:09.364Z,10.25
2019-06-10T10:08:24.438Z,9.83
2019-06-10T10:10:57.775Z,10.70
2019-06-10T10:13:22.408Z,11.68
2019-06-10T10:15:48.338Z,10.98
2019-06-10T10:18:15.426Z,10.35
2019-06-10T10:20:46.157Z,9.95
2019-06-10T10:23:13.657Z,11.95
2019-06-10T10:25:43.320Z,9.93
2019-06-10T10:28:13.284Z,10.03
2019-06-10T10:30:39.208Z,10.00
2019-06-10T10:33:05.823Z,10.38
2019-06-10T10:35:32.705Z,10.38
2019-06-10T10:37:59.385Z,10.13
2019-06-10T10:40:26.209Z,10.30
2019-06-10T10:43:05.160Z,10.05
2019-06-10T10:45:22.753Z,10.80
2019-06-10T10:47:51.851Z,10.58
2019-06-10T10:50:18.753Z,9.85
2019-06-10T10:52:46.780Z,10.43
2019-06-10T10:55:14.424Z,10.75
2019-06-10T10:57:40.923Z,11.12
2019-06-10T11:00:09.096Z,10.40
2019-06-10T11:02:35.708Z,10.75
2019-06-10T11:05:05.073Z,10.50
2019-06-10T11:07:33.985Z,11.28
2019-06-10T11:10:04.558Z,10.40
2019-06-10T11:12:34.122Z,9.93
2019-06-10T11:15:02.864Z,10.55
2019-06-10T11:17:33.657Z,10.03
2019-06-10T11:20:03.695Z,11.08
2019-06-10T11:22:29.664Z,10.10
2019-06-10T11:24:57.708Z,10.08
2019-06-10T11:27:24.554Z,10.25
2019-06-10T11:29:53.580Z,9.83
2019-06-10T11:32:19.754Z,10.15
2019-06-10T11:34:47.734Z,10.40
2019-06-10T11:37:14.784Z,9.95
2019-06-10T11:39:42.475Z,9.58
2019-06-10T11:42:09.044Z,9.68
2019-06-10T11:44:35.677Z,9.38
2019-06-10T11:47:03.208Z,9.55
2019-06-10T11:49:29.989Z,8.85
2019-06-10T11:51:59.499Z,7.50
2019-06-10T11:54:25.175Z,8.95
2019-06-10T11:56:54.610Z,9.15
2019-06-10T11:59:20.406Z,9.10
2019-06-10T12:01:48.950Z,8.85
2019-06-10T12:04:17.375Z,9.15
2019-06-10T12:06:43.989Z,8.95
2019-06-10T12:09:13.518Z,9.85
2019-06-10T12:11:39.128Z,9.70
2019-06-10T12:14:05.928Z,9.45
2019-06-10T12:17:15.627Z,9.08
2019-06-10T12:19:03.529Z,9.55
2019-06-10T12:21:32.897Z,9.25
2019-06-10T12:24:02.416Z,8.13
2019-06-10T12:26:27.757Z,8.90
2019-06-10T12:28:56.470Z,8.90
2019-06-10T12:31:23.299Z,8.50
2019-06-10T12:33:51.148Z,9.80
2019-06-10T12:36:18.801Z,9.40
2019-06-10T12:38:47.321Z,9.15
2019-06-10T12:41:14.317Z,10.20
2019-06-10T12:43:43.329Z,10.63
2019-06-10T12:46:09.489Z,9.70
2019-06-10T12:48:36.107Z,10.00
2019-06-10T12:51:08.832Z,9.93
2019-06-10T12:53:32.611Z,9.88
2019-06-10T12:56:02.372Z,8.93
2019-06-10T12:58:28.081Z,9.53
2019-06-10T13:00:55.548Z,9.85
2019-06-10T13:03:23.781Z,8.75
2019-06-10T13:05:55.775Z,9.03
2019-06-10T13:08:26.487Z,8.48
2019-06-10T13:10:53.475Z,7.95
2019-06-10T13:13:22.471Z,9.35
2019-06-10T13:15:48.916Z,8.90
2019-06-10T13:18:19.386Z,8.98
2019-06-10T13:20:44.072Z,8.28
2019-06-10T13:23:20.347Z,8.90
2019-06-10T13:25:51.208Z,8.45
2019-06-10T13:28:08.564Z,7.97
2019-06-10T13:30:35.193Z,8.35
2019-06-10T13:33:06.657Z,8.40
2019-06-10T13:35:32.148Z,8.98
2019-06-10T13:38:01.004Z,9.08
2019-06-10T13:40:28.286Z,8.33
2019-06-10T13:42:54.938Z,9.00
2019-06-10T13:45:25.579Z,9.10
2019-06-10T13:47:53.082Z,8.85
2019-06-10T13:50:22.124Z,8.25
2019-06-10T13:52:48.500Z,8.33
2019-06-10T13:55:16.192Z,8.55
2019-06-10T13:57:45.578Z,8.53
2019-06-10T14:00:14.637Z,8.68
2019-06-10T14:02:43.104Z,8.78
2019-06-10T14:05:17.201Z,8.18
2019-06-10T14:07:43.442Z,7.78
2019-06-10T14:10:17.825Z,7.55
2019-06-10T14:12:43.147Z,7.95
2019-06-10T14:15:11.083Z,7.45
2019-06-10T14:17:38.240Z,6.92
2019-06-10T14:20:08.137Z,7.10
2019-06-10T14:22:36.578Z,7.08
2019-06-10T14:25:09.573Z,7.22
2019-06-10T14:27:36.583Z,7.75
2019-06-10T14:30:06.590Z,7.25
2019-06-10T14:32:34.202Z,7.17
2019-06-10T14:35:00.861Z,7.22
2019-06-10T14:37:35.793Z,7.47
2019-06-10T14:39:57.953Z,6.60
2019-06-10T14:42:25.730Z,6.97
2019-06-10T14:44:52.707Z,6.40
2019-06-10T14:47:19.355Z,7.78
2019-06-10T14:49:48.765Z,6.60
2019-06-10T14:52:17.606Z,7.33
2019-06-10T14:54:45.451Z,8.20
2019-06-10T14:57:13.811Z,6.78
2019-06-10T14:59:42.544Z,7.25
2019-06-10T15:02:09.917Z,6.53
2019-06-10T15:04:38.772Z,7.58
2019-06-10T15:07:05.392Z,8.60
2019-06-10T15:09:33.489Z,8.43
2019-06-10T15:12:02.666Z,8.00
2019-06-10T15:14:28.723Z,7.70
2019-06-10T15:16:55.291Z,8.50
2019-06-10T15:19:28.299Z,8.15
2019-06-10T15:21:52.738Z,8.58
2019-06-10T15:24:21.027Z,9.58
2019-06-10T15:26:47.876Z,9.43
2019-06-10T15:29:17.099Z,9.33
2019-06-10T15:31:45.595Z,8.93
2019-06-10T15:34:15.010Z,9.60
2019-06-10T15:36:43.209Z,9.98
2019-06-10T15:39:11.708Z,10.05
2019-06-10T15:41:38.531Z,10.63
2019-06-10T15:44:07.174Z,9.68
2019-06-10T15:46:33.809Z,11.18
2019-06-10T15:49:02.403Z,11.43
2019-06-10T15:51:29.202Z,10.63
2019-06-10T15:53:55.807Z,10.60
2019-06-10T15:56:37.299Z,11.15
2019-06-10T15:58:52.200Z,11.45
2019-06-10T16:01:24.453Z,11.30
2019-06-10T16:03:47.540Z,11.28
2019-06-10T16:06:14.200Z,11.40
2019-06-10T16:08:43.155Z,11.97
2019-06-10T16:11:09.957Z,11.90
2019-06-10T16:13:36.609Z,11.95
2019-06-10T16:16:03.780Z,11.90
2019-06-10T16:18:32.968Z,13.38
2019-06-10T16:20:59.836Z,14.20
2019-06-10T16:23:26.935Z,12.82
2019-06-10T16:25:56.743Z,14.80
2019-06-10T16:28:26.150Z,14.28
2019-06-10T16:30:53.818Z,13.85
2019-06-10T16:33:23.320Z,14.03
2019-06-10T16:35:50.742Z,14.03
2019-06-10T16:38:17.324Z,13.20
2019-06-10T16:40:43.913Z,13.35
2019-06-10T16:43:10.690Z,13.35
2019-06-10T16:45:37.291Z,14.05
2019-06-10T16:48:05.703Z,15.75
2019-06-10T16:50:34.168Z,15.05
2019-06-10T16:53:02.989Z,15.68
2019-06-10T16:55:33.232Z,15.45
2019-06-10T16:57:59.902Z,15.23
2019-06-10T17:00:27.713Z,15.55
2019-06-10T17:02:54.716Z,14.55
2019-06-10T17:05:25.115Z,13.83
2019-06-10T17:07:52.584Z,14.20
2019-06-10T17:10:19.627Z,14.28
2019-06-10T17:12:48.037Z,14.40
2019-06-10T17:15:15.759Z,14.28
2019-06-10T17:17:42.342Z,15.10
2019-06-10T17:20:09.249Z,15.18
2019-06-10T17:22:35.864Z,15.83
2019-06-10T17:25:06.885Z,15.58
2019-06-10T17:27:33.508Z,15.83
2019-06-10T17:30:02.905Z,16.02
2019-06-10T17:32:32.830Z,15.78
2019-06-10T17:35:02.287Z,15.20
2019-06-10T17:37:29.255Z,16.93
2019-06-10T17:39:55.871Z,15.10
2019-06-10T17:42:27.822Z,15.48
2019-06-10T17:44:52.942Z,15.95
2019-06-10T17:47:19.533Z,15.53
2019-06-10T17:49:46.321Z,16.73
2019-06-10T17:52:14.454Z,15.45
2019-06-10T17:54:41.067Z,16.02
2019-06-10T17:57:07.725Z,14.93
2019-06-10T17:59:35.517Z,14.47
2019-06-10T18:02:02.998Z,15.70
2019-06-10T18:04:31.446Z,16.48
2019-06-10T18:06:58.218Z,17.30
2019-06-10T18:09:26.101Z,15.55
2019-06-10T18:11:52.888Z,16.60
2019-06-10T18:14:22.921Z,15.85
2019-06-10T18:16:52.315Z,16.37
2019-06-10T18:19:18.315Z,15.68
2019-06-10T18:21:47.194Z,15.65
2019-06-10T18:24:14.933Z,16.48
2019-06-10T18:26:42.379Z,16.75
2019-06-10T18:29:09.689Z,16.87
2019-06-10T18:31:37.185Z,16.12
2019-06-10T18:34:03.848Z,17.07
2019-06-10T18:36:33.087Z,15.78
2019-06-10T18:39:02.834Z,17.48
2019-06-10T18:41:29.605Z,19.10
2019-06-10T18:43:56.184Z,18.48
2019-06-10T18:46:23.326Z,16.32
2019-06-10T18:48:49.943Z,18.17
2019-06-10T18:51:16.803Z,16.97
2019-06-10T18:53:43.385Z,17.05
2019-06-10T18:56:12.653Z,17.05
2019-06-10T18:58:39.027Z,18.40
2019-06-10T19:01:07.874Z,18.77
2019-06-10T19:03:35.978Z,18.27
2019-06-10T19:06:03.078Z,19.17
2019-06-10T19:08:31.837Z,18.67
2019-06-10T19:10:58.304Z,18.73
2019-06-10T19:13:24.914Z,18.67
2019-06-10T19:15:53.226Z,18.40
2019-06-10T19:18:22.932Z,18.42
2019-06-10T19:20:48.665Z,18.85
2019-06-10T19:23:16.482Z,18.80
2019-06-10T19:25:45.147Z,19.25
2019-06-10T19:28:12.279Z,21.33
2019-06-10T19:30:40.505Z,20.05
2019-06-10T19:36:54.909Z,20.20
2019-06-10T19:39:22.222Z,20.40
2019-06-10T19:41:53.001Z,20.27
2019-06-10T19:44:19.546Z,19.82
2019-06-10T19:46:46.406Z,19.52
2019-06-10T19:49:14.425Z,19.85
2019-06-10T19:51:44.071Z,20.32
2019-06-10T19:54:09.635Z,20.45
2019-06-10T19:56:37.135Z,20.17
2019-06-10T19:59:03.978Z,19.15
2019-06-10T20:01:33.315Z,19.65
2019-06-10T20:03:59.001Z,20.17
2019-06-10T20:06:25.920Z,21.85
2019-06-10T20:08:52.553Z,20.85
2019-06-10T20:11:22.736Z,20.15
2019-06-10T20:13:50.012Z,20.17
2019-06-10T20:16:16.790Z,20.43
2019-06-10T20:18:47.547Z,21.23
2019-06-10T20:21:13.091Z,19.85
2019-06-10T20:23:39.697Z,20.65
2019-06-10T20:26:06.765Z,19.82
2019-06-10T20:28:33.378Z,21.05
2019-06-10T20:30:59.993Z,19.90
2019-06-10T20:33:37.009Z,19.90
2019-06-10T20:36:07.516Z,21.10
2019-06-10T20:38:32.532Z,20.02
2019-06-10T20:40:59.551Z,20.02
2019-06-10T20:43:26.134Z,19.55
2019-06-10T20:45:52.761Z,19.17
2019-06-10T20:48:19.483Z,18.73
2019-06-10T20:50:47.413Z,20.25
2019-06-10T20:53:18.597Z,20.40
2019-06-10T20:55:51.115Z,20.00
2019-06-10T20:58:13.493Z,20.62
2019-06-10T21:00:48.051Z,20.52
2019-06-10T21:03:09.580Z,20.65
2019-06-10T21:05:36.193Z,19.95
2019-06-10T21:08:05.374Z,20.55
2019-06-10T21:10:36.749Z,20.08
2019-06-10T21:13:05.022Z,21.40
2019-06-10T21:15:33.320Z,22.17
2019-06-10T21:18:00.178Z,21.37
2019-06-10T21:20:26.760Z,22.52
2019-06-10T21:22:53.626Z,21.80
2019-06-10T21:25:20.286Z,21.62
2019-06-10T21:27:49.611Z,22.50
2019-06-10T21:30:17.627Z,23.73
2019-06-10T21:32:47.427Z,22.15
2019-06-10T21:35:15.714Z,21.80
2019-06-10T21:37:45.063Z,21.12
2019-06-10T21:40:12.782Z,22.20
2019-06-10T21:42:39.499Z,22.32
2019-06-10T21:45:06.387Z,21.68
2019-06-10T21:47:33.022Z,21.77
2019-06-10T21:50:01.468Z,23.05
2019-06-10T21:52:28.138Z,22.45
2019-06-10T21:54:54.812Z,22.58
2019-06-10T21:57:22.138Z,22.40
2019-06-10T21:59:51.001Z,21.90
2019-06-10T22:02:18.444Z,22.17
2019-06-10T22:04:46.335Z,21.70
2019-06-10T22:07:15.620Z,19.95
2019-06-10T22:09:42.909Z,20.68
2019-06-10T22:12:12.024Z,21.07
2019-06-10T22:14:38.812Z,20.15
2019-06-10T22:17:05.465Z,19.32
2019-06-10T22:19:32.339Z,19.27
2019-06-10T22:22:02.759Z,20.00
2019-06-10T22:24:29.617Z,20.17
2019-06-10T22:26:58.023Z,19.57
2019-06-10T22:29:25.821Z,21.02
2019-06-10T22:31:55.049Z,19.42
2019-06-10T22:34:22.840Z,20.37
2019-06-10T22:36:53.880Z,20.52
2019-06-10T22:39:22.258Z,20.50
2019-06-10T22:41:49.005Z,19.42
2019-06-10T22:44:20.899Z,19.40
2019-06-10T22:46:49.563Z,20.08
2019-06-10T22:49:16.354Z,19.57
2019-06-10T22:51:45.016Z,19.82
2019-06-10T22:54:11.704Z,19.95
2019-06-10T22:56:38.334Z,19.85
2019-06-10T22:59:06.061Z,19.17
2019-06-10T23:01:38.250Z,18.12
2019-06-10T23:04:03.873Z,19.67
2019-06-10T23:06:30.750Z,18.87
2019-06-10T23:08:58.109Z,19.87
2019-06-10T23:11:27.187Z,20.45
2019-06-10T23:13:56.543Z,20.30
2019-06-10T23:16:25.331Z,21.05
2019-06-10T23:18:56.745Z,20.10
2019-06-10T23:21:22.273Z,20.60
2019-06-10T23:23:49.408Z,19.95
2019-06-10T23:26:16.173Z,20.75
2019-06-10T23:28:42.804Z,21.07
2019-06-10T23:31:12.797Z,21.35
2019-06-10T23:33:39.268Z,20.08
2019-06-10T23:36:08.048Z,20.30
2019-06-10T23:38:34.712Z,20.45
2019-06-10T23:41:03.563Z,19.87
2019-06-10T23:43:29.936Z,19.50
2019-06-10T23:45:57.184Z,19.92
2019-06-10T23:48:25.868Z,19.73
2019-06-10T23:50:55.767Z,19.37
2019-06-10T23:53:23.344Z,20.30
2019-06-10T23:55:51.814Z,19.15
2019-06-10T23:58:22.037Z,20.32
