createdAt,value
2022-11-25T00:02:08.587Z,0.00
2022-11-25T00:07:08.526Z,0.00
2022-11-25T00:12:08.418Z,0.00
2022-11-25T00:17:08.388Z,0.00
2022-11-25T00:22:08.286Z,0.00
2022-11-25T00:27:08.215Z,0.00
2022-11-25T00:32:08.334Z,0.00
2022-11-25T00:37:08.089Z,0.00
2022-11-25T00:42:08.024Z,0.00
2022-11-25T00:47:07.953Z,0.00
2022-11-25T00:52:07.899Z,0.00
2022-11-25T00:57:07.820Z,0.00
2022-11-25T01:02:07.813Z,0.00
2022-11-25T01:07:07.688Z,0.00
2022-11-25T01:12:07.631Z,0.00
2022-11-25T01:17:07.563Z,0.00
2022-11-25T01:22:07.500Z,0.00
2022-11-25T01:27:07.427Z,0.00
2022-11-25T01:32:07.431Z,0.00
2022-11-25T01:37:07.295Z,0.00
2022-11-25T01:42:07.235Z,0.00
2022-11-25T01:47:07.159Z,0.00
2022-11-25T01:52:07.099Z,0.00
2022-11-25T01:57:07.031Z,0.00
2022-11-25T02:02:07.038Z,0.00
2022-11-25T02:07:06.896Z,0.00
2022-11-25T02:12:06.836Z,0.00
2022-11-25T02:17:06.764Z,0.00
2022-11-25T02:22:06.702Z,0.00
2022-11-25T02:27:06.630Z,0.00
2022-11-25T02:32:06.672Z,0.00
2022-11-25T02:37:06.495Z,0.00
2022-11-25T02:42:06.438Z,0.00
2022-11-25T02:47:06.365Z,0.00
2022-11-25T02:52:06.303Z,0.00
2022-11-25T02:57:06.239Z,0.00
2022-11-25T03:02:06.237Z,0.00
2022-11-25T03:07:06.100Z,0.00
2022-11-25T03:12:06.029Z,0.00
2022-11-25T03:17:05.972Z,0.00
2022-11-25T03:22:05.894Z,0.00
2022-11-25T03:27:05.833Z,0.00
2022-11-25T03:32:09.503Z,0.00
2022-11-25T03:37:05.789Z,0.00
2022-11-25T03:42:05.629Z,0.00
2022-11-25T03:47:05.570Z,0.00
2022-11-25T03:52:05.495Z,0.00
2022-11-25T03:57:05.438Z,0.00
2022-11-25T04:02:05.394Z,0.00
2022-11-25T04:07:05.305Z,0.00
2022-11-25T04:12:05.232Z,0.00
2022-11-25T04:17:05.275Z,0.00
2022-11-25T04:22:05.100Z,0.00
2022-11-25T04:27:05.040Z,0.00
2022-11-25T04:32:04.967Z,0.00
2022-11-25T04:37:04.910Z,0.00
2022-11-25T04:42:04.848Z,0.00
2022-11-25T04:47:04.823Z,0.00
2022-11-25T04:52:04.719Z,0.00
2022-11-25T04:57:04.662Z,0.00
2022-11-25T05:02:04.637Z,0.00
2022-11-25T05:07:04.522Z,0.00
2022-11-25T05:12:04.450Z,0.00
2022-11-25T05:17:04.450Z,0.00
2022-11-25T05:22:04.321Z,0.00
2022-11-25T05:27:04.266Z,0.00
2022-11-25T05:32:04.192Z,0.00
2022-11-25T05:37:04.135Z,0.00
2022-11-25T05:42:04.062Z,0.00
2022-11-25T05:47:04.124Z,0.00
2022-11-25T05:52:03.931Z,0.00
2022-11-25T05:57:03.874Z,0.00
2022-11-25T06:02:03.859Z,0.00
2022-11-25T06:07:03.748Z,0.00
2022-11-25T06:12:03.675Z,0.00
2022-11-25T06:17:03.630Z,0.00
2022-11-25T06:22:03.548Z,0.00
2022-11-25T06:27:03.499Z,5.62
2022-11-25T06:32:03.417Z,16.87
2022-11-25T06:37:03.369Z,28.12
2022-11-25T06:42:03.288Z,33.75
2022-11-25T06:47:03.241Z,45.00
2022-11-25T06:52:03.164Z,56.25
2022-11-25T06:57:03.103Z,73.12
2022-11-25T07:02:03.138Z,90.00
2022-11-25T07:07:02.976Z,106.87
2022-11-25T07:12:02.913Z,123.75
2022-11-25T07:17:06.164Z,157.50
2022-11-25T07:22:02.775Z,180.00
2022-11-25T07:27:02.718Z,461.25
2022-11-25T07:32:07.281Z,376.87
2022-11-25T07:37:02.595Z,371.25
2022-11-25T07:42:02.512Z,399.37
2022-11-25T07:47:02.461Z,433.12
2022-11-25T07:52:02.389Z,326.25
2022-11-25T07:57:02.328Z,281.25
2022-11-25T08:02:02.311Z,331.87
2022-11-25T08:07:02.201Z,489.37
2022-11-25T08:12:02.113Z,742.50
2022-11-25T08:17:02.063Z,1029.37
2022-11-25T08:22:01.984Z,1119.37
2022-11-25T08:27:01.941Z,984.37
2022-11-25T08:32:01.853Z,1018.12
2022-11-25T08:37:01.803Z,849.37
2022-11-25T08:42:01.724Z,1310.62
2022-11-25T08:47:01.724Z,1063.12
2022-11-25T08:52:01.589Z,1164.37
2022-11-25T08:57:01.564Z,1063.12
2022-11-25T09:02:01.522Z,765.00
2022-11-25T09:07:01.404Z,1119.37
2022-11-25T09:12:01.328Z,984.37
2022-11-25T09:17:01.270Z,596.25
2022-11-25T09:22:01.202Z,669.37
2022-11-25T09:27:01.143Z,1181.25
2022-11-25T09:32:01.156Z,1057.50
2022-11-25T09:37:01.024Z,877.50
2022-11-25T09:42:00.942Z,753.75
2022-11-25T09:47:00.970Z,1046.25
2022-11-25T09:52:00.816Z,967.50
2022-11-25T09:57:00.769Z,1366.87
2022-11-25T10:02:00.839Z,866.25
2022-11-25T10:07:00.713Z,973.12
2022-11-25T10:12:00.559Z,787.50
2022-11-25T10:17:00.499Z,916.87
2022-11-25T10:22:00.431Z,753.75
2022-11-25T10:27:00.408Z,877.50
2022-11-25T10:32:00.303Z,495.00
2022-11-25T10:37:00.244Z,427.50
2022-11-25T10:42:00.169Z,427.50
2022-11-25T10:47:15.683Z,517.50
2022-11-25T10:52:01.067Z,478.12
2022-11-25T10:56:59.979Z,438.75
2022-11-25T11:02:00.005Z,444.37
2022-11-25T11:06:59.848Z,405.00
2022-11-25T11:11:59.777Z,376.87
2022-11-25T11:16:59.719Z,573.75
2022-11-25T11:21:59.643Z,556.87
2022-11-25T11:26:59.587Z,765.00
2022-11-25T11:31:59.514Z,556.87
2022-11-25T11:36:59.453Z,658.12
2022-11-25T11:41:59.390Z,686.25
2022-11-25T11:46:59.378Z,720.00
2022-11-25T11:51:59.256Z,967.50
2022-11-25T11:56:59.190Z,984.37
2022-11-25T12:01:59.218Z,804.37
2022-11-25T12:06:59.057Z,652.50
2022-11-25T12:11:58.994Z,905.62
2022-11-25T12:16:58.925Z,1203.75
2022-11-25T12:21:58.859Z,956.25
2022-11-25T12:26:58.796Z,579.37
2022-11-25T12:31:58.842Z,495.00
2022-11-25T12:36:58.659Z,382.50
2022-11-25T12:41:58.589Z,376.87
2022-11-25T12:46:58.532Z,365.62
2022-11-25T12:51:58.458Z,376.87
2022-11-25T12:56:58.400Z,343.12
2022-11-25T13:01:58.523Z,281.25
2022-11-25T13:06:58.269Z,191.25
2022-11-25T13:11:58.581Z,146.25
2022-11-25T13:16:58.676Z,101.25
2022-11-25T13:21:58.077Z,67.50
2022-11-25T13:26:58.063Z,50.62
2022-11-25T13:31:59.606Z,50.62
2022-11-25T13:36:57.887Z,56.25
2022-11-25T13:41:57.805Z,73.12
2022-11-25T13:46:57.745Z,90.00
2022-11-25T13:51:57.672Z,78.75
2022-11-25T13:56:57.615Z,61.87
2022-11-25T14:01:57.623Z,45.00
2022-11-25T14:06:57.518Z,33.75
2022-11-25T14:11:57.409Z,16.87
2022-11-25T14:16:57.441Z,22.50
2022-11-25T14:21:57.289Z,16.87
2022-11-25T14:26:57.218Z,16.87
2022-11-25T14:31:57.287Z,16.87
2022-11-25T14:36:57.084Z,22.50
2022-11-25T14:41:57.021Z,33.75
2022-11-25T14:46:56.954Z,39.37
2022-11-25T14:51:56.890Z,16.87
2022-11-25T14:56:56.875Z,11.25
2022-11-25T15:01:56.828Z,5.62
2022-11-25T15:06:56.692Z,5.62
2022-11-25T15:11:56.617Z,0.00
2022-11-25T15:16:56.705Z,0.00
2022-11-25T15:22:21.938Z,0.00
2022-11-25T15:26:57.456Z,0.00
2022-11-25T15:31:56.441Z,0.00
2022-11-25T15:36:56.300Z,0.00
2022-11-25T15:41:56.237Z,0.00
2022-11-25T15:46:56.171Z,0.00
2022-11-25T15:51:56.105Z,0.00
2022-11-25T15:56:56.040Z,0.00
2022-11-25T16:01:56.039Z,0.00
2022-11-25T16:06:55.921Z,0.00
2022-11-25T16:11:55.849Z,0.00
2022-11-25T16:16:55.873Z,0.00
2022-11-25T16:21:55.708Z,0.00
2022-11-25T16:26:55.705Z,0.00
2022-11-25T16:31:55.621Z,0.00
2022-11-25T16:36:55.528Z,0.00
2022-11-25T16:41:55.448Z,0.00
2022-11-25T16:46:55.399Z,0.00
2022-11-25T16:51:55.317Z,0.00
2022-11-25T16:56:55.262Z,0.00
2022-11-25T17:01:55.289Z,0.00
2022-11-25T17:07:30.399Z,0.00
2022-11-25T17:11:56.085Z,0.00
2022-11-25T17:16:55.109Z,0.00
2022-11-25T17:21:54.928Z,0.00
2022-11-25T17:26:54.870Z,0.00
2022-11-25T17:31:58.418Z,0.00
2022-11-25T17:36:54.753Z,0.00
2022-11-25T17:41:54.668Z,0.00
2022-11-25T17:46:54.620Z,0.00
2022-11-25T17:51:54.540Z,0.00
2022-11-25T17:56:54.492Z,0.00
2022-11-25T18:01:54.467Z,0.00
2022-11-25T18:06:54.396Z,0.00
2022-11-25T18:11:54.281Z,0.00
2022-11-25T18:16:54.290Z,0.00
2022-11-25T18:21:54.147Z,0.00
2022-11-25T18:26:54.091Z,0.00
2022-11-25T18:31:54.021Z,0.00
2022-11-25T18:36:53.960Z,0.00
2022-11-25T18:41:53.922Z,0.00
2022-11-25T18:46:53.832Z,0.00
2022-11-25T18:51:53.760Z,0.00
2022-11-25T18:56:53.698Z,0.00
2022-11-25T19:01:53.677Z,0.00
2022-11-25T19:06:53.566Z,0.00
2022-11-25T19:11:53.505Z,0.00
2022-11-25T19:16:53.523Z,0.00
2022-11-25T19:21:53.373Z,0.00
2022-11-25T19:26:53.306Z,0.00
2022-11-25T19:31:53.269Z,0.00
2022-11-25T19:36:53.185Z,0.00
2022-11-25T19:41:53.104Z,0.00
2022-11-25T19:47:14.307Z,0.00
2022-11-25T19:51:54.002Z,0.00
2022-11-25T19:56:52.926Z,0.00
2022-11-25T20:01:52.898Z,0.00
2022-11-25T20:06:52.794Z,0.00
2022-11-25T20:11:52.710Z,0.00
2022-11-25T20:16:52.692Z,0.00
2022-11-25T20:21:52.581Z,0.00
2022-11-25T20:26:52.523Z,0.00
2022-11-25T20:31:52.480Z,0.00
2022-11-25T20:36:52.394Z,0.00
2022-11-25T20:41:52.322Z,0.00
2022-11-25T20:46:52.263Z,0.00
2022-11-25T20:51:52.189Z,0.00
2022-11-25T20:56:52.146Z,0.00
2022-11-25T21:01:52.128Z,0.00
2022-11-25T21:06:52.008Z,0.00
2022-11-25T21:11:51.929Z,0.00
2022-11-25T21:16:51.938Z,0.00
2022-11-25T21:21:51.795Z,0.00
2022-11-25T21:26:51.746Z,0.00
2022-11-25T21:31:51.729Z,0.00
2022-11-25T21:36:51.607Z,0.00
2022-11-25T21:41:51.544Z,0.00
2022-11-25T21:46:51.476Z,0.00
2022-11-25T21:51:51.412Z,0.00
2022-11-25T21:56:51.344Z,0.00
2022-11-25T22:01:51.285Z,0.00
2022-11-25T22:06:51.213Z,0.00
2022-11-25T22:11:51.150Z,0.00
2022-11-25T22:16:51.147Z,0.00
2022-11-25T22:21:51.011Z,0.00
2022-11-25T22:26:56.014Z,0.00
2022-11-25T22:31:50.962Z,0.00
2022-11-25T22:36:50.821Z,0.00
2022-11-25T22:41:50.747Z,0.00
2022-11-25T22:46:50.695Z,0.00
2022-11-25T22:51:50.616Z,0.00
2022-11-25T22:56:50.559Z,0.00
2022-11-25T23:01:50.533Z,0.00
2022-11-25T23:06:50.428Z,0.00
2022-11-25T23:11:50.365Z,0.00
2022-11-25T23:16:50.388Z,0.00
2022-11-25T23:21:50.235Z,0.00
2022-11-25T23:26:50.167Z,0.00
2022-11-25T23:31:50.179Z,0.00
2022-11-25T23:36:50.035Z,0.00
2022-11-25T23:41:49.964Z,0.00
2022-11-25T23:46:49.906Z,0.00
2022-11-25T23:51:49.834Z,0.00
2022-11-25T23:56:49.777Z,0.00
