createdAt,value
2017-09-29T00:00:31.568Z,0
2017-09-29T00:01:41.233Z,0
2017-09-29T00:02:50.246Z,0
2017-09-29T00:03:58.940Z,0
2017-09-29T00:05:07.961Z,0
2017-09-29T00:06:16.979Z,0
2017-09-29T00:07:25.997Z,0
2017-09-29T00:08:35.330Z,0
2017-09-29T00:09:45.003Z,0
2017-09-29T00:10:54.011Z,0
2017-09-29T00:12:03.674Z,0
2017-09-29T00:13:13.650Z,0
2017-09-29T00:14:22.989Z,0
2017-09-29T00:15:32.327Z,0
2017-09-29T00:16:41.350Z,0
2017-09-29T00:17:51.345Z,0
2017-09-29T00:19:00.036Z,0
2017-09-29T00:20:09.372Z,0
2017-09-29T00:21:18.394Z,0
2017-09-29T00:22:27.410Z,0
2017-09-29T00:23:37.087Z,0
2017-09-29T00:24:46.107Z,0
2017-09-29T00:25:55.448Z,0
2017-09-29T00:27:04.479Z,0
2017-09-29T00:28:13.494Z,0
2017-09-29T00:29:22.517Z,0
2017-09-29T00:30:31.846Z,0
2017-09-29T00:31:41.177Z,0
2017-09-29T00:32:50.193Z,0
2017-09-29T00:33:59.527Z,0
2017-09-29T00:35:08.547Z,0
2017-09-29T00:36:17.883Z,0
2017-09-29T00:37:26.902Z,0
2017-09-29T00:38:35.920Z,0
2017-09-29T00:39:45.578Z,0
2017-09-29T00:40:54.925Z,0
2017-09-29T00:42:04.264Z,0
2017-09-29T00:43:13.597Z,0
2017-09-29T00:44:22.615Z,0
2017-09-29T00:45:31.313Z,0
2017-09-29T00:46:40.970Z,0
2017-09-29T00:47:49.664Z,0
2017-09-29T00:48:58.686Z,0
2017-09-29T00:50:07.380Z,0
2017-09-29T00:51:16.076Z,0
2017-09-29T00:52:25.088Z,0
2017-09-29T00:53:34.109Z,0
2017-09-29T00:54:43.447Z,0
2017-09-29T00:55:52.463Z,0
2017-09-29T00:57:01.161Z,0
2017-09-29T00:58:10.821Z,0
2017-09-29T00:59:20.169Z,0
2017-09-29T01:00:29.530Z,0
2017-09-29T01:01:38.542Z,0
2017-09-29T01:02:47.240Z,0
2017-09-29T01:03:56.889Z,0
2017-09-29T01:05:05.914Z,0
2017-09-29T01:06:15.574Z,0
2017-09-29T01:07:25.236Z,0
2017-09-29T01:08:34.581Z,0
2017-09-29T01:09:43.918Z,0
2017-09-29T01:10:53.262Z,0
2017-09-29T01:12:02.600Z,0
2017-09-29T01:13:11.615Z,0
2017-09-29T01:14:20.634Z,0
2017-09-29T01:15:29.979Z,0
2017-09-29T01:16:38.998Z,0
2017-09-29T01:17:48.015Z,0
2017-09-29T01:18:57.348Z,0
2017-09-29T01:20:07.010Z,0
2017-09-29T01:21:16.026Z,0
2017-09-29T01:22:25.037Z,0
2017-09-29T01:23:34.054Z,0
2017-09-29T01:24:43.392Z,0
2017-09-29T01:25:52.729Z,0
2017-09-29T01:27:02.390Z,0
2017-09-29T01:28:11.077Z,0
2017-09-29T01:29:20.089Z,0
2017-09-29T01:30:29.422Z,0
2017-09-29T01:31:39.407Z,0
2017-09-29T01:32:49.386Z,0
2017-09-29T01:33:58.402Z,0
2017-09-29T01:35:07.740Z,0
2017-09-29T01:36:16.753Z,0
2017-09-29T01:37:26.084Z,0
2017-09-29T01:38:34.787Z,0
2017-09-29T01:39:43.796Z,0
2017-09-29T01:40:53.457Z,0
2017-09-29T01:42:02.791Z,0
2017-09-29T01:43:12.451Z,0
2017-09-29T01:44:21.788Z,0
2017-09-29T01:45:30.800Z,0
2017-09-29T01:46:39.813Z,0
2017-09-29T01:47:48.824Z,0
2017-09-29T01:48:58.164Z,0
2017-09-29T01:50:07.183Z,0
2017-09-29T01:51:16.513Z,0
2017-09-29T01:52:25.528Z,0
2017-09-29T01:53:34.863Z,0
2017-09-29T01:54:44.529Z,0
2017-09-29T01:55:53.225Z,0
2017-09-29T01:57:02.568Z,0
2017-09-29T01:58:11.901Z,0
2017-09-29T01:59:20.599Z,0
2017-09-29T02:00:29.938Z,0
2017-09-29T02:01:38.630Z,0
2017-09-29T02:02:47.646Z,0
2017-09-29T02:03:57.301Z,0
2017-09-29T02:05:06.322Z,0
2017-09-29T02:06:16.299Z,0
2017-09-29T02:07:25.320Z,0
2017-09-29T02:08:34.013Z,0
2017-09-29T02:09:43.031Z,0
2017-09-29T02:10:52.060Z,0
2017-09-29T02:12:01.078Z,0
2017-09-29T02:13:09.766Z,0
2017-09-29T02:14:19.097Z,0
2017-09-29T02:15:28.111Z,0
2017-09-29T02:16:37.440Z,0
2017-09-29T02:17:47.097Z,0
2017-09-29T02:18:56.108Z,0
2017-09-29T02:20:05.125Z,0
2017-09-29T02:21:14.458Z,0
2017-09-29T02:22:23.468Z,0
2017-09-29T02:23:32.166Z,0
2017-09-29T02:24:41.180Z,0
2017-09-29T02:25:50.198Z,0
2017-09-29T02:26:59.212Z,0
2017-09-29T02:28:08.226Z,0
2017-09-29T02:29:17.243Z,0
2017-09-29T02:30:26.261Z,0
2017-09-29T02:31:35.600Z,0
2017-09-29T02:32:44.658Z,0
2017-09-29T02:33:53.634Z,0
2017-09-29T02:35:02.660Z,0
2017-09-29T02:36:11.991Z,0
2017-09-29T02:37:21.334Z,0
2017-09-29T02:38:30.032Z,0
2017-09-29T02:39:39.058Z,0
2017-09-29T02:40:48.392Z,0
2017-09-29T02:41:58.369Z,0
2017-09-29T02:43:07.067Z,0
2017-09-29T02:44:16.079Z,0
2017-09-29T02:45:25.413Z,0
2017-09-29T02:46:34.430Z,0
2017-09-29T02:47:43.765Z,0
2017-09-29T02:48:53.422Z,0
2017-09-29T02:50:02.114Z,0
2017-09-29T02:51:10.807Z,0
2017-09-29T02:52:21.100Z,0
2017-09-29T02:53:29.800Z,0
2017-09-29T02:54:38.816Z,0
2017-09-29T02:55:47.509Z,0
2017-09-29T02:56:56.522Z,0
2017-09-29T02:58:05.538Z,0
2017-09-29T02:59:14.869Z,0
2017-09-29T03:00:24.206Z,0
2017-09-29T03:01:33.541Z,0
2017-09-29T03:02:42.871Z,0
2017-09-29T03:03:52.203Z,0
2017-09-29T03:05:01.219Z,0
2017-09-29T03:06:10.241Z,0
2017-09-29T03:07:18.939Z,0
2017-09-29T03:08:28.275Z,0
2017-09-29T03:09:37.611Z,0
2017-09-29T03:10:47.269Z,0
2017-09-29T03:11:56.609Z,0
2017-09-29T03:13:05.945Z,0
2017-09-29T03:14:14.956Z,0
2017-09-29T03:15:23.967Z,0
2017-09-29T03:16:32.980Z,0
2017-09-29T03:17:42.004Z,0
2017-09-29T03:18:51.016Z,0
2017-09-29T03:20:00.352Z,0
2017-09-29T03:21:09.693Z,0
2017-09-29T03:22:19.341Z,0
2017-09-29T03:23:28.677Z,0
2017-09-29T03:24:37.694Z,0
2017-09-29T03:25:47.348Z,0
2017-09-29T03:26:56.367Z,0
2017-09-29T03:28:05.381Z,0
2017-09-29T03:29:14.404Z,0
2017-09-29T03:30:23.746Z,0
2017-09-29T03:31:32.762Z,0
2017-09-29T03:32:42.099Z,0
2017-09-29T03:33:51.438Z,0
2017-09-29T03:35:00.132Z,0
2017-09-29T03:36:09.150Z,0
2017-09-29T03:37:18.165Z,0
2017-09-29T03:38:28.140Z,0
2017-09-29T03:39:36.838Z,0
2017-09-29T03:40:46.170Z,0
2017-09-29T03:41:55.508Z,0
2017-09-29T03:43:04.521Z,0
2017-09-29T03:44:13.542Z,0
2017-09-29T03:45:23.511Z,0
2017-09-29T03:46:32.206Z,0
2017-09-29T03:47:42.180Z,0
2017-09-29T03:48:51.519Z,0
2017-09-29T03:50:00.218Z,0
2017-09-29T03:51:09.552Z,0
2017-09-29T03:52:18.253Z,0
2017-09-29T03:53:27.590Z,0
2017-09-29T03:54:36.932Z,0
2017-09-29T03:55:45.949Z,0
2017-09-29T03:56:54.644Z,0
2017-09-29T03:58:03.987Z,0
2017-09-29T03:59:13.323Z,0
2017-09-29T04:00:22.337Z,0
2017-09-29T04:01:31.355Z,0
2017-09-29T04:02:40.052Z,0
2017-09-29T04:03:49.067Z,0
2017-09-29T04:04:58.080Z,0
2017-09-29T04:06:07.417Z,0
2017-09-29T04:07:16.755Z,0
2017-09-29T04:08:25.769Z,0
2017-09-29T04:09:35.427Z,0
2017-09-29T04:10:45.076Z,0
2017-09-29T04:11:53.769Z,0
2017-09-29T04:13:03.110Z,0
2017-09-29T04:14:12.129Z,0
2017-09-29T04:15:21.139Z,0
2017-09-29T04:16:30.804Z,0
2017-09-29T04:17:39.498Z,0
2017-09-29T04:18:48.833Z,0
2017-09-29T04:19:58.171Z,0
2017-09-29T04:21:07.190Z,0
2017-09-29T04:22:15.887Z,0
2017-09-29T04:23:24.898Z,0
2017-09-29T04:24:33.594Z,0
2017-09-29T04:25:42.612Z,0
2017-09-29T04:26:51.945Z,0
2017-09-29T04:28:01.282Z,0
2017-09-29T04:29:09.978Z,0
2017-09-29T04:30:19.312Z,0
2017-09-29T04:31:28.330Z,0
2017-09-29T04:32:37.980Z,0
2017-09-29T04:33:47.314Z,0
2017-09-29T04:34:56.658Z,0
2017-09-29T04:36:05.995Z,0
2017-09-29T04:37:14.692Z,0
2017-09-29T04:38:24.025Z,0
2017-09-29T04:39:33.358Z,0
2017-09-29T04:40:42.050Z,0
2017-09-29T04:41:50.751Z,0
2017-09-29T04:43:00.088Z,0
2017-09-29T04:44:09.099Z,0
2017-09-29T04:45:18.113Z,0
2017-09-29T04:46:27.126Z,0
2017-09-29T04:47:35.826Z,0
2017-09-29T04:48:45.159Z,0
2017-09-29T04:49:54.492Z,0
2017-09-29T04:51:03.826Z,0
2017-09-29T04:52:13.482Z,0
2017-09-29T04:53:22.849Z,0
2017-09-29T04:54:31.864Z,0
2017-09-29T04:55:40.877Z,0
2017-09-29T04:56:49.571Z,0
2017-09-29T04:57:58.268Z,0
2017-09-29T04:59:06.967Z,0
2017-09-29T05:00:15.665Z,0
2017-09-29T05:01:24.684Z,0
2017-09-29T05:02:33.383Z,0
2017-09-29T05:03:43.039Z,0
2017-09-29T05:04:52.051Z,0
2017-09-29T05:06:00.745Z,0
2017-09-29T05:07:09.443Z,0
2017-09-29T05:08:18.778Z,0
2017-09-29T05:09:28.115Z,0
2017-09-29T05:10:36.811Z,0
2017-09-29T05:11:45.829Z,0
2017-09-29T05:12:54.524Z,0
2017-09-29T05:14:03.221Z,0
2017-09-29T05:15:11.913Z,0
2017-09-29T05:16:20.614Z,0
2017-09-29T05:17:29.635Z,0
2017-09-29T05:18:38.968Z,0
2017-09-29T05:19:47.659Z,4
2017-09-29T05:20:56.352Z,4
2017-09-29T05:22:05.376Z,0
2017-09-29T05:23:14.077Z,4
2017-09-29T05:24:23.419Z,4
2017-09-29T05:25:32.436Z,4
2017-09-29T05:26:41.770Z,4
2017-09-29T05:27:51.111Z,4
2017-09-29T05:29:00.444Z,4
2017-09-29T05:30:09.780Z,4
2017-09-29T05:31:18.476Z,8
2017-09-29T05:32:28.126Z,8
2017-09-29T05:33:37.145Z,8
2017-09-29T05:34:46.475Z,8
2017-09-29T05:35:55.847Z,8
2017-09-29T05:37:04.511Z,12
2017-09-29T05:38:13.528Z,12
2017-09-29T05:39:23.180Z,12
2017-09-29T05:40:32.525Z,16
2017-09-29T05:41:42.184Z,12
2017-09-29T05:42:51.521Z,12
2017-09-29T05:44:00.217Z,12
2017-09-29T05:45:09.560Z,12
2017-09-29T05:46:18.267Z,12
2017-09-29T05:47:28.247Z,12
2017-09-29T05:48:36.939Z,8
2017-09-29T05:49:46.280Z,12
2017-09-29T05:50:55.291Z,8
2017-09-29T05:52:04.632Z,12
2017-09-29T05:53:13.647Z,12
2017-09-29T05:54:23.307Z,12
2017-09-29T05:55:32.326Z,12
2017-09-29T05:56:41.341Z,20
2017-09-29T05:57:50.039Z,24
2017-09-29T05:58:59.701Z,20
2017-09-29T06:00:09.038Z,20
2017-09-29T06:01:18.378Z,20
2017-09-29T06:02:28.029Z,20
2017-09-29T06:03:37.684Z,24
2017-09-29T06:04:47.022Z,24
2017-09-29T06:05:55.717Z,24
2017-09-29T06:07:05.053Z,28
2017-09-29T06:08:13.750Z,32
2017-09-29T06:09:22.766Z,36
2017-09-29T06:10:31.462Z,36
2017-09-29T06:11:41.449Z,40
2017-09-29T06:12:50.785Z,44
2017-09-29T06:13:59.479Z,56
2017-09-29T06:15:08.508Z,52
2017-09-29T06:16:17.841Z,60
2017-09-29T06:17:26.537Z,60
2017-09-29T06:18:35.872Z,68
2017-09-29T06:19:45.207Z,68
2017-09-29T06:20:53.909Z,68
2017-09-29T06:22:02.604Z,60
2017-09-29T06:23:11.624Z,64
2017-09-29T06:24:20.324Z,64
2017-09-29T06:25:29.334Z,56
2017-09-29T06:26:38.670Z,52
2017-09-29T06:27:47.688Z,52
2017-09-29T06:28:56.700Z,60
2017-09-29T06:30:06.046Z,64
2017-09-29T06:31:15.067Z,72
2017-09-29T06:32:24.750Z,80
2017-09-29T06:33:34.086Z,80
2017-09-29T06:34:43.424Z,80
2017-09-29T06:35:52.762Z,76
2017-09-29T06:37:01.780Z,80
2017-09-29T06:38:10.804Z,72
2017-09-29T06:39:20.133Z,72
2017-09-29T06:40:29.470Z,72
2017-09-29T06:41:38.485Z,76
2017-09-29T06:42:47.818Z,100
2017-09-29T06:43:56.838Z,104
2017-09-29T06:45:06.486Z,116
2017-09-29T06:46:15.498Z,116
2017-09-29T06:47:24.194Z,136
2017-09-29T06:48:33.533Z,144
2017-09-29T06:49:42.551Z,140
2017-09-29T06:50:51.567Z,128
2017-09-29T06:52:00.582Z,116
2017-09-29T06:53:09.278Z,104
2017-09-29T06:54:18.938Z,120
2017-09-29T06:55:27.960Z,104
2017-09-29T06:56:37.303Z,92
2017-09-29T06:57:46.641Z,88
2017-09-29T06:58:55.339Z,96
2017-09-29T07:00:05.313Z,108
2017-09-29T07:01:14.005Z,108
2017-09-29T07:02:23.657Z,112
2017-09-29T07:03:32.990Z,132
2017-09-29T07:04:41.686Z,140
2017-09-29T07:05:50.698Z,164
2017-09-29T07:06:59.716Z,148
2017-09-29T07:08:09.376Z,172
2017-09-29T07:09:18.069Z,232
2017-09-29T07:10:27.081Z,184
2017-09-29T07:11:36.421Z,180
2017-09-29T07:12:45.432Z,280
2017-09-29T07:13:54.449Z,280
2017-09-29T07:15:03.476Z,264
2017-09-29T07:16:12.813Z,192
2017-09-29T07:17:22.155Z,148
2017-09-29T07:18:31.491Z,184
2017-09-29T07:19:41.142Z,208
2017-09-29T07:20:49.840Z,248
2017-09-29T07:21:58.860Z,248
2017-09-29T07:23:07.560Z,280
2017-09-29T07:24:17.537Z,380
2017-09-29T07:25:26.881Z,428
2017-09-29T07:26:35.582Z,420
2017-09-29T07:27:44.604Z,276
2017-09-29T07:28:54.258Z,232
2017-09-29T07:30:03.597Z,224
2017-09-29T07:31:12.941Z,248
2017-09-29T07:32:22.280Z,248
2017-09-29T07:33:31.943Z,272
2017-09-29T07:34:40.640Z,340
2017-09-29T07:35:49.661Z,348
2017-09-29T07:36:58.361Z,360
2017-09-29T07:38:07.057Z,424
2017-09-29T07:39:16.073Z,420
2017-09-29T07:40:25.727Z,416
2017-09-29T07:41:34.745Z,436
2017-09-29T07:42:43.759Z,320
2017-09-29T07:43:52.772Z,344
2017-09-29T07:45:01.468Z,408
2017-09-29T07:46:10.804Z,612
2017-09-29T07:47:19.816Z,520
2017-09-29T07:48:28.837Z,904
2017-09-29T07:49:38.174Z,916
2017-09-29T07:50:47.514Z,840
2017-09-29T07:51:56.531Z,768
2017-09-29T07:53:05.548Z,952
2017-09-29T07:54:14.563Z,804
2017-09-29T07:55:23.583Z,656
2017-09-29T07:56:32.636Z,752
2017-09-29T07:57:41.970Z,744
2017-09-29T07:58:50.986Z,696
2017-09-29T07:59:59.678Z,576
2017-09-29T08:01:08.376Z,660
2017-09-29T08:02:17.399Z,464
2017-09-29T08:03:26.739Z,352
2017-09-29T08:04:35.752Z,320
2017-09-29T08:05:45.091Z,244
2017-09-29T08:06:55.072Z,244
2017-09-29T08:08:03.769Z,612
2017-09-29T08:09:12.786Z,708
2017-09-29T08:10:22.120Z,508
2017-09-29T08:11:31.458Z,364
2017-09-29T08:12:40.154Z,520
2017-09-29T08:13:49.485Z,748
2017-09-29T08:14:58.177Z,700
2017-09-29T08:16:07.193Z,564
2017-09-29T08:17:16.848Z,552
2017-09-29T08:18:25.869Z,580
2017-09-29T08:19:34.565Z,744
2017-09-29T08:20:43.910Z,848
2017-09-29T08:21:52.927Z,1312
2017-09-29T08:23:02.268Z,1288
2017-09-29T08:24:11.288Z,956
2017-09-29T08:25:20.312Z,780
2017-09-29T08:26:29.011Z,628
2017-09-29T08:27:38.350Z,636
2017-09-29T08:28:47.683Z,568
2017-09-29T08:29:56.705Z,684
2017-09-29T08:31:06.041Z,592
2017-09-29T08:32:15.380Z,336
2017-09-29T08:33:24.397Z,412
2017-09-29T08:34:33.738Z,708
2017-09-29T08:35:42.755Z,964
2017-09-29T08:36:52.730Z,1076
2017-09-29T08:38:01.742Z,716
2017-09-29T08:39:11.080Z,596
2017-09-29T08:40:20.098Z,688
2017-09-29T08:41:28.793Z,1216
2017-09-29T08:42:37.809Z,1480
2017-09-29T08:43:46.829Z,1708
2017-09-29T08:44:56.499Z,1784
2017-09-29T08:46:06.156Z,1980
2017-09-29T08:47:15.491Z,2452
2017-09-29T08:48:24.187Z,2064
2017-09-29T08:49:33.199Z,2796
2017-09-29T08:50:41.892Z,2940
2017-09-29T08:51:50.588Z,2572
2017-09-29T08:52:59.282Z,2364
2017-09-29T08:54:08.620Z,2156
2017-09-29T08:55:17.630Z,2368
2017-09-29T08:56:26.324Z,2092
2017-09-29T08:57:35.980Z,2768
2017-09-29T08:58:45.631Z,2652
2017-09-29T08:59:54.327Z,3120
2017-09-29T09:01:03.340Z,2768
2017-09-29T09:02:12.681Z,2816
2017-09-29T09:03:22.024Z,3136
2017-09-29T09:04:31.044Z,2128
2017-09-29T09:05:39.741Z,3988
2017-09-29T09:06:48.439Z,2856
2017-09-29T09:07:57.778Z,3188
2017-09-29T09:09:06.792Z,2420
2017-09-29T09:10:16.148Z,1816
2017-09-29T09:11:24.846Z,1372
2017-09-29T09:12:34.271Z,1324
2017-09-29T09:13:43.628Z,2048
2017-09-29T09:14:53.010Z,2836
2017-09-29T09:16:02.351Z,1784
2017-09-29T09:17:11.370Z,2376
2017-09-29T09:18:20.817Z,3772
2017-09-29T09:19:30.151Z,2144
2017-09-29T09:20:39.485Z,2000
2017-09-29T09:21:49.242Z,2436
2017-09-29T09:22:57.938Z,2576
2017-09-29T09:24:07.935Z,2780
2017-09-29T09:25:17.272Z,2188
2017-09-29T09:26:26.609Z,6468
2017-09-29T09:27:35.978Z,11352
2017-09-29T09:28:45.691Z,19648
2017-09-29T09:29:54.387Z,25344
2017-09-29T09:31:03.088Z,21632
2017-09-29T09:32:12.422Z,18912
2017-09-29T09:33:21.444Z,22816
2017-09-29T09:34:30.462Z,19200
2017-09-29T09:35:39.805Z,27712
2017-09-29T09:36:49.494Z,21728
2017-09-29T09:37:58.824Z,27744
2017-09-29T09:39:08.179Z,28832
2017-09-29T09:40:17.208Z,11440
2017-09-29T09:41:26.543Z,28800
2017-09-29T09:42:35.881Z,28352
2017-09-29T09:43:45.216Z,3368
2017-09-29T09:44:54.875Z,15264
2017-09-29T09:46:04.218Z,19712
2017-09-29T09:47:13.872Z,16992
2017-09-29T09:48:22.892Z,13784
2017-09-29T09:49:32.546Z,11060
2017-09-29T09:50:41.572Z,10260
2017-09-29T09:51:50.592Z,8580
2017-09-29T09:52:59.292Z,6512
2017-09-29T09:54:08.316Z,8188
2017-09-29T09:55:17.018Z,10748
2017-09-29T09:56:26.359Z,9776
2017-09-29T09:57:35.382Z,9872
2017-09-29T09:58:44.396Z,4512
2017-09-29T09:59:53.097Z,8612
2017-09-29T10:01:02.758Z,9808
2017-09-29T10:02:11.780Z,9520
2017-09-29T10:03:21.125Z,8820
2017-09-29T10:04:30.788Z,9184
2017-09-29T10:05:39.489Z,8484
2017-09-29T10:06:48.512Z,9368
2017-09-29T10:07:57.533Z,6872
2017-09-29T10:09:06.559Z,9304
2017-09-29T10:10:15.908Z,9584
2017-09-29T10:11:24.930Z,5600
2017-09-29T10:12:34.269Z,7092
2017-09-29T10:13:42.999Z,9840
2017-09-29T10:14:51.663Z,2724
2017-09-29T10:16:01.023Z,10080
2017-09-29T10:17:10.363Z,9248
2017-09-29T10:18:19.391Z,9512
2017-09-29T10:19:28.725Z,9756
2017-09-29T10:20:38.079Z,10124
2017-09-29T10:21:47.092Z,9892
2017-09-29T10:22:56.430Z,10364
2017-09-29T10:24:05.774Z,11136
2017-09-29T10:25:15.112Z,7944
2017-09-29T10:26:24.449Z,9516
2017-09-29T10:27:33.787Z,9600
2017-09-29T10:28:43.128Z,10340
2017-09-29T10:29:52.150Z,10792
2017-09-29T10:31:01.172Z,8432
2017-09-29T10:32:10.231Z,5108
2017-09-29T10:33:19.567Z,10560
2017-09-29T10:34:28.272Z,7396
2017-09-29T10:35:36.977Z,8100
2017-09-29T10:36:46.323Z,7064
2017-09-29T10:37:55.670Z,7392
2017-09-29T10:39:04.702Z,10516
2017-09-29T10:40:13.728Z,4140
2017-09-29T10:41:23.073Z,4436
2017-09-29T10:42:32.413Z,6256
2017-09-29T10:43:41.758Z,9072
2017-09-29T10:44:50.781Z,7656
2017-09-29T10:45:59.481Z,7872
2017-09-29T10:47:08.507Z,8820
2017-09-29T10:48:17.852Z,9300
2017-09-29T10:49:27.192Z,8764
2017-09-29T10:50:36.534Z,6480
2017-09-29T10:51:45.240Z,6320
2017-09-29T10:52:54.580Z,5032
2017-09-29T10:54:03.281Z,6096
2017-09-29T10:55:12.618Z,10272
2017-09-29T10:56:21.961Z,10540
2017-09-29T10:57:31.298Z,11244
2017-09-29T10:58:40.318Z,11708
2017-09-29T10:59:49.661Z,11232
2017-09-29T11:00:59.003Z,6496
2017-09-29T11:02:08.346Z,2316
2017-09-29T11:03:17.681Z,3592
2017-09-29T11:04:26.709Z,4508
2017-09-29T11:05:36.378Z,5960
2017-09-29T11:06:45.727Z,11940
2017-09-29T11:07:54.433Z,12124
2017-09-29T11:09:03.139Z,11540
2017-09-29T11:10:11.840Z,11196
2017-09-29T11:11:21.176Z,11896
2017-09-29T11:12:30.527Z,12428
2017-09-29T11:13:39.555Z,9548
2017-09-29T11:14:48.255Z,8180
2017-09-29T11:15:57.597Z,8208
2017-09-29T11:17:06.300Z,4312
2017-09-29T11:18:15.319Z,4540
2017-09-29T11:19:24.336Z,3404
2017-09-29T11:20:33.042Z,4056
2017-09-29T11:21:42.064Z,8748
2017-09-29T11:22:51.083Z,5000
2017-09-29T11:24:00.105Z,9240
2017-09-29T11:25:09.126Z,7376
2017-09-29T11:26:17.826Z,8052
2017-09-29T11:27:27.173Z,8100
2017-09-29T11:28:36.515Z,7744
2017-09-29T11:29:46.188Z,8328
2017-09-29T11:30:55.214Z,8740
2017-09-29T11:32:04.559Z,2144
2017-09-29T11:33:14.228Z,4920
2017-09-29T11:34:23.581Z,5340
2017-09-29T11:35:33.310Z,7488
2017-09-29T11:36:42.669Z,5936
2017-09-29T11:37:51.376Z,7196
2017-09-29T11:39:00.398Z,7640
2017-09-29T11:40:09.422Z,6760
2017-09-29T11:41:18.125Z,5752
2017-09-29T11:42:27.150Z,6452
2017-09-29T11:43:36.172Z,4232
2017-09-29T11:44:45.196Z,5588
2017-09-29T11:45:54.856Z,3204
2017-09-29T11:47:03.879Z,3464
2017-09-29T11:48:12.900Z,2596
2017-09-29T11:49:22.241Z,2216
2017-09-29T11:50:31.584Z,2056
2017-09-29T11:51:40.925Z,1892
2017-09-29T11:52:49.944Z,1888
2017-09-29T11:53:58.963Z,2092
2017-09-29T11:55:08.629Z,2684
2017-09-29T11:56:17.652Z,2776
2017-09-29T11:57:26.992Z,2784
2017-09-29T11:58:36.655Z,2752
2017-09-29T11:59:45.357Z,2644
2017-09-29T12:00:54.386Z,2520
2017-09-29T12:02:03.730Z,2376
2017-09-29T12:03:12.788Z,2288
2017-09-29T12:04:22.446Z,2216
2017-09-29T12:05:31.473Z,2136
2017-09-29T12:06:40.823Z,2176
2017-09-29T12:07:50.489Z,2188
2017-09-29T12:08:59.830Z,2148
2017-09-29T12:10:08.527Z,2136
2017-09-29T12:11:17.953Z,2148
2017-09-29T12:12:26.978Z,2128
2017-09-29T12:13:35.684Z,2052
2017-09-29T12:14:45.031Z,2024
2017-09-29T12:15:54.052Z,1976
2017-09-29T12:17:02.748Z,1984
2017-09-29T12:18:11.767Z,2016
2017-09-29T12:19:21.104Z,1992
2017-09-29T12:20:30.764Z,1948
2017-09-29T12:21:39.781Z,1988
2017-09-29T12:22:48.483Z,1956
2017-09-29T12:23:57.824Z,1968
2017-09-29T12:25:07.159Z,1932
2017-09-29T12:26:16.176Z,1784
2017-09-29T12:27:25.194Z,1708
2017-09-29T12:28:34.209Z,1712
2017-09-29T12:29:43.228Z,1792
2017-09-29T12:30:52.246Z,1832
2017-09-29T12:32:01.265Z,1452
2017-09-29T12:33:10.355Z,1512
2017-09-29T12:34:19.373Z,1616
2017-09-29T12:35:29.361Z,1856
2017-09-29T12:36:38.378Z,1636
2017-09-29T12:37:47.396Z,1432
2017-09-29T12:38:56.422Z,1392
2017-09-29T12:40:05.447Z,1284
2017-09-29T12:41:14.146Z,1296
2017-09-29T12:42:23.174Z,1268
2017-09-29T12:43:32.510Z,1224
2017-09-29T12:44:41.531Z,1200
2017-09-29T12:45:51.230Z,1200
2017-09-29T12:47:00.561Z,1220
2017-09-29T12:48:09.580Z,1216
2017-09-29T12:49:18.275Z,1208
2017-09-29T12:50:27.295Z,1236
2017-09-29T12:51:36.727Z,1244
2017-09-29T12:52:45.744Z,1272
2017-09-29T12:53:54.766Z,1296
2017-09-29T12:55:03.783Z,1300
2017-09-29T12:56:12.803Z,1312
2017-09-29T12:57:21.502Z,1292
2017-09-29T12:58:30.208Z,1308
2017-09-29T12:59:38.901Z,1280
2017-09-29T13:00:47.596Z,1272
2017-09-29T13:01:56.610Z,1264
2017-09-29T13:03:05.306Z,1244
2017-09-29T13:04:14.002Z,1228
2017-09-29T13:05:23.029Z,1224
2017-09-29T13:06:32.059Z,1196
2017-09-29T13:07:41.395Z,1196
2017-09-29T13:08:50.091Z,1188
2017-09-29T13:09:59.426Z,1196
2017-09-29T13:11:08.442Z,1208
2017-09-29T13:12:17.459Z,1196
2017-09-29T13:13:26.480Z,1204
2017-09-29T13:14:35.816Z,1192
2017-09-29T13:15:44.512Z,1208
2017-09-29T13:16:53.530Z,1192
2017-09-29T13:18:02.867Z,1184
2017-09-29T13:19:11.888Z,1184
2017-09-29T13:20:20.911Z,1180
2017-09-29T13:21:29.608Z,1204
2017-09-29T13:22:38.629Z,1120
2017-09-29T13:23:47.647Z,1160
2017-09-29T13:24:56.350Z,1152
2017-09-29T13:26:05.684Z,1144
2017-09-29T13:27:14.701Z,1104
2017-09-29T13:28:24.043Z,1080
2017-09-29T13:29:32.744Z,1068
2017-09-29T13:30:42.083Z,1052
2017-09-29T13:31:50.787Z,1024
2017-09-29T13:32:59.482Z,1000
2017-09-29T13:34:09.155Z,996
2017-09-29T13:35:18.172Z,988
2017-09-29T13:36:27.509Z,968
2017-09-29T13:37:36.210Z,952
2017-09-29T13:38:45.227Z,936
2017-09-29T13:39:54.243Z,920
2017-09-29T13:41:03.577Z,904
2017-09-29T13:42:12.914Z,884
2017-09-29T13:43:22.569Z,872
2017-09-29T13:44:31.267Z,864
2017-09-29T13:45:40.603Z,848
2017-09-29T13:46:49.943Z,840
2017-09-29T13:47:58.964Z,832
2017-09-29T13:49:07.661Z,824
2017-09-29T13:50:16.674Z,824
2017-09-29T13:51:25.371Z,828
2017-09-29T13:52:34.698Z,828
2017-09-29T13:53:43.711Z,836
2017-09-29T13:54:52.728Z,836
2017-09-29T13:56:02.077Z,832
2017-09-29T13:57:11.408Z,836
2017-09-29T13:58:20.746Z,828
2017-09-29T13:59:29.451Z,820
2017-09-29T14:00:38.471Z,816
2017-09-29T14:01:48.128Z,812
2017-09-29T14:02:56.822Z,804
2017-09-29T14:04:06.161Z,800
2017-09-29T14:05:15.502Z,792
2017-09-29T14:06:24.841Z,784
2017-09-29T14:07:33.862Z,776
2017-09-29T14:08:42.882Z,768
2017-09-29T14:09:51.900Z,760
2017-09-29T14:11:00.920Z,748
2017-09-29T14:12:10.577Z,744
2017-09-29T14:13:19.916Z,736
2017-09-29T14:14:28.933Z,736
2017-09-29T14:15:38.590Z,736
2017-09-29T14:16:47.605Z,720
2017-09-29T14:17:56.300Z,716
2017-09-29T14:19:05.633Z,708
2017-09-29T14:20:14.655Z,700
2017-09-29T14:21:23.985Z,692
2017-09-29T14:22:32.679Z,688
2017-09-29T14:23:41.708Z,684
2017-09-29T14:24:50.399Z,676
2017-09-29T14:25:59.096Z,672
2017-09-29T14:27:07.793Z,672
2017-09-29T14:28:17.130Z,664
2017-09-29T14:29:26.151Z,660
2017-09-29T14:30:35.488Z,652
2017-09-29T14:31:44.821Z,640
2017-09-29T14:32:53.835Z,628
2017-09-29T14:34:02.874Z,620
2017-09-29T14:35:11.571Z,608
2017-09-29T14:36:20.270Z,604
2017-09-29T14:37:28.972Z,596
2017-09-29T14:38:37.666Z,584
2017-09-29T14:39:47.327Z,580
2017-09-29T14:40:56.340Z,572
2017-09-29T14:42:05.352Z,560
2017-09-29T14:43:14.692Z,564
2017-09-29T14:44:24.038Z,572
2017-09-29T14:45:33.374Z,572
2017-09-29T14:46:42.713Z,580
2017-09-29T14:47:52.056Z,576
2017-09-29T14:49:01.403Z,576
2017-09-29T14:50:10.097Z,572
2017-09-29T14:51:19.109Z,576
2017-09-29T14:52:28.453Z,592
2017-09-29T14:53:37.472Z,600
2017-09-29T14:54:46.805Z,596
2017-09-29T14:55:55.825Z,592
2017-09-29T14:57:05.161Z,584
2017-09-29T14:58:14.179Z,568
2017-09-29T14:59:23.833Z,564
2017-09-29T15:00:33.177Z,560
2017-09-29T15:01:42.510Z,548
2017-09-29T15:02:51.528Z,544
2017-09-29T15:04:01.195Z,536
2017-09-29T15:05:11.174Z,532
2017-09-29T15:06:20.192Z,528
2017-09-29T15:07:29.210Z,520
2017-09-29T15:08:38.545Z,504
2017-09-29T15:09:47.885Z,492
2017-09-29T15:10:56.594Z,472
2017-09-29T15:12:05.615Z,460
2017-09-29T15:13:14.629Z,452
2017-09-29T15:14:24.004Z,452
2017-09-29T15:15:33.020Z,440
2017-09-29T15:16:42.038Z,428
2017-09-29T15:17:51.368Z,428
2017-09-29T15:19:01.027Z,432
2017-09-29T15:20:10.043Z,440
2017-09-29T15:21:18.739Z,432
2017-09-29T15:22:27.804Z,428
2017-09-29T15:23:36.498Z,416
2017-09-29T15:24:45.233Z,408
2017-09-29T15:25:54.254Z,404
2017-09-29T15:27:03.271Z,396
2017-09-29T15:28:12.925Z,392
2017-09-29T15:29:21.626Z,388
2017-09-29T15:30:30.963Z,380
2017-09-29T15:31:39.977Z,380
2017-09-29T15:32:49.003Z,372
2017-09-29T15:33:58.023Z,364
2017-09-29T15:35:07.357Z,360
2017-09-29T15:36:16.052Z,352
2017-09-29T15:37:25.068Z,344
2017-09-29T15:38:34.404Z,336
2017-09-29T15:39:43.424Z,328
2017-09-29T15:40:52.765Z,320
2017-09-29T15:42:01.461Z,312
2017-09-29T15:43:10.797Z,308
2017-09-29T15:44:19.813Z,308
2017-09-29T15:45:28.512Z,304
2017-09-29T15:46:37.845Z,304
2017-09-29T15:47:46.538Z,300
2017-09-29T15:48:55.873Z,292
2017-09-29T15:50:04.892Z,284
2017-09-29T15:51:14.225Z,284
2017-09-29T15:52:23.564Z,280
2017-09-29T15:53:33.218Z,272
2017-09-29T15:54:41.920Z,264
2017-09-29T15:55:50.934Z,256
2017-09-29T15:57:00.584Z,252
2017-09-29T15:58:09.922Z,244
2017-09-29T15:59:18.621Z,236
2017-09-29T16:00:27.637Z,216
2017-09-29T16:01:36.652Z,204
2017-09-29T16:02:45.990Z,188
2017-09-29T16:03:55.004Z,180
2017-09-29T16:05:04.666Z,176
2017-09-29T16:06:13.694Z,180