createdAt,value
2017-07-14T00:02:41.577Z,99.99
2017-07-14T00:12:41.648Z,99.99
2017-07-14T00:22:41.608Z,99.99
2017-07-14T00:32:41.666Z,99.99
2017-07-14T00:42:41.628Z,99.99
2017-07-14T00:52:41.589Z,99.99
2017-07-14T01:02:41.669Z,99.99
2017-07-14T01:12:41.637Z,99.99
2017-07-14T01:22:41.572Z,99.99
2017-07-14T01:32:41.643Z,99.99
2017-07-14T01:42:41.595Z,99.99
2017-07-14T01:52:41.665Z,99.99
2017-07-14T02:02:41.615Z,99.99
2017-07-14T02:12:41.596Z,99.99
2017-07-14T02:22:41.649Z,99.99
2017-07-14T02:32:41.625Z,99.99
2017-07-14T02:42:41.580Z,99.99
2017-07-14T02:52:41.657Z,99.99
2017-07-14T03:02:41.583Z,99.99
2017-07-14T03:12:41.592Z,99.99
2017-07-14T03:22:41.605Z,99.99
2017-07-14T03:32:41.627Z,99.99
2017-07-14T03:42:41.639Z,99.99
2017-07-14T03:52:41.603Z,99.99
2017-07-14T04:02:41.562Z,99.99
2017-07-14T04:12:41.621Z,99.99
2017-07-14T04:22:41.584Z,99.99
2017-07-14T04:32:41.541Z,99.99
2017-07-14T04:42:41.617Z,99.99
2017-07-14T04:52:41.589Z,99.99
2017-07-14T05:02:41.635Z,99.99
2017-07-14T05:12:41.595Z,99.99
2017-07-14T05:22:41.554Z,99.99
2017-07-14T05:32:41.631Z,99.99
2017-07-14T05:42:41.591Z,99.99
2017-07-14T05:52:41.540Z,99.99
2017-07-14T06:02:41.593Z,99.99
2017-07-14T06:12:41.570Z,99.99
2017-07-14T06:22:41.553Z,78.02
2017-07-14T06:32:41.607Z,60.83
2017-07-14T06:42:41.557Z,49
2017-07-14T06:52:41.641Z,45.37
2017-07-14T07:02:41.584Z,41.28
2017-07-14T07:12:41.663Z,38.06
2017-07-14T07:22:41.611Z,36.35
2017-07-14T07:32:41.693Z,34.26
2017-07-14T07:42:41.652Z,32.27
2017-07-14T07:52:41.593Z,30.3
2017-07-14T08:02:41.573Z,28.15
2017-07-14T08:12:41.577Z,29.3
2017-07-14T08:22:41.580Z,37.13
2017-07-14T08:32:41.591Z,36.49
2017-07-14T08:42:41.573Z,32.34
2017-07-14T08:52:41.593Z,35.99
2017-07-14T09:02:41.633Z,31.48
2017-07-14T09:12:41.612Z,31.9
2017-07-14T09:22:41.615Z,38.65
2017-07-14T09:32:41.664Z,42.68
2017-07-14T09:42:41.612Z,43.08
2017-07-14T09:52:41.595Z,45.34
2017-07-14T10:02:41.621Z,46.09
2017-07-14T10:12:41.671Z,42.94
2017-07-14T10:22:41.614Z,45
2017-07-14T10:32:41.621Z,46.14
2017-07-14T10:42:41.810Z,48.01
2017-07-14T10:52:41.642Z,48.2
2017-07-14T11:02:41.628Z,48.71
2017-07-14T11:12:41.626Z,50.43
2017-07-14T11:22:41.736Z,48.35
2017-07-14T11:32:41.677Z,48.83
2017-07-14T11:42:41.725Z,48.97
2017-07-14T11:52:41.681Z,50.52
2017-07-14T12:02:41.652Z,52.4
2017-07-14T12:12:41.698Z,54.84
2017-07-14T12:22:41.658Z,55.42
2017-07-14T12:32:41.725Z,61.41
2017-07-14T12:42:41.708Z,66.85
2017-07-14T12:52:41.767Z,66.33
2017-07-14T13:02:41.763Z,63.79
2017-07-14T13:12:42.699Z,61.54
2017-07-14T13:22:41.746Z,59.02
2017-07-14T13:32:41.882Z,60.38
2017-07-14T13:42:43.628Z,62.79
2017-07-14T13:52:42.297Z,63.37
2017-07-14T14:02:41.705Z,66.46
2017-07-14T14:12:41.766Z,68.23
2017-07-14T14:22:41.658Z,71.95
2017-07-14T14:32:41.656Z,73.97
2017-07-14T14:42:43.686Z,83.66
2017-07-14T14:52:41.668Z,93.58
2017-07-14T15:02:41.665Z,99.99
2017-07-14T15:12:41.663Z,99.99
2017-07-14T15:22:41.699Z,99.99
2017-07-14T15:32:41.766Z,99.99
2017-07-14T15:42:41.663Z,99.99
2017-07-14T15:52:41.657Z,99.99
2017-07-14T16:02:41.665Z,99.99
2017-07-14T16:12:41.813Z,99.99
2017-07-14T16:22:41.787Z,99.99
2017-07-14T16:32:41.941Z,99.99
2017-07-14T16:42:41.855Z,99.99
2017-07-14T16:52:41.668Z,99.99
2017-07-14T17:02:41.693Z,99.99
2017-07-14T17:12:41.687Z,99.99
2017-07-14T17:22:41.681Z,99.99
2017-07-14T17:32:41.675Z,99.99
2017-07-14T17:42:42.148Z,99.99
2017-07-14T17:52:41.704Z,99.99
2017-07-14T18:02:41.671Z,99.99
2017-07-14T18:12:41.695Z,99.99
2017-07-14T18:22:41.700Z,99.99
2017-07-14T18:32:41.721Z,99.99
2017-07-14T18:42:41.682Z,99.99
2017-07-14T18:52:41.700Z,99.99
2017-07-14T19:02:41.730Z,99.99
2017-07-14T19:12:41.935Z,99.99
2017-07-14T19:22:43.041Z,99.99
2017-07-14T19:32:41.709Z,99.99
2017-07-14T19:42:43.317Z,99.99
2017-07-14T20:02:41.808Z,99.99
2017-07-14T20:12:51.832Z,99.99
2017-07-14T20:32:41.877Z,99.99
2017-07-14T20:42:41.731Z,99.99
2017-07-14T20:52:42.920Z,99.99
2017-07-14T21:02:45.717Z,99.99
2017-07-14T21:12:41.706Z,99.99
2017-07-14T21:22:41.758Z,99.99
2017-07-14T21:32:43.573Z,99.99
2017-07-14T21:42:41.763Z,99.99
2017-07-14T21:52:41.692Z,99.99
2017-07-14T22:02:41.773Z,99.99
2017-07-14T22:12:41.776Z,99.99
2017-07-14T22:22:41.677Z,99.99
2017-07-14T22:32:41.684Z,99.99
2017-07-14T22:42:41.761Z,99.99
2017-07-14T22:52:41.674Z,99.99
2017-07-14T23:02:41.787Z,99.99
2017-07-14T23:12:41.695Z,99.99
2017-07-14T23:22:41.667Z,99.99
2017-07-14T23:32:41.686Z,99.99
2017-07-14T23:42:42.471Z,99.99
2017-07-14T23:52:41.726Z,99.99
