createdAt,value
2017-05-29T00:02:05.893Z,6.40
2017-05-29T00:04:33.439Z,5.56
2017-05-29T00:07:00.989Z,6.52
2017-05-29T00:09:28.575Z,5.72
2017-05-29T00:11:56.143Z,5.92
2017-05-29T00:14:24.257Z,5.76
2017-05-29T00:16:51.841Z,6.90
2017-05-29T00:19:19.378Z,5.42
2017-05-29T00:21:46.931Z,6.30
2017-05-29T00:24:14.586Z,6.00
2017-05-29T00:26:42.409Z,5.94
2017-05-29T00:29:09.950Z,5.90
2017-05-29T00:31:37.531Z,5.98
2017-05-29T00:34:05.074Z,6.16
2017-05-29T00:36:32.631Z,6.18
2017-05-29T00:39:00.240Z,6.18
2017-05-29T00:41:27.790Z,6.30
2017-05-29T00:43:55.391Z,6.06
2017-05-29T00:46:23.111Z,6.70
2017-05-29T00:48:50.677Z,5.90
2017-05-29T00:51:18.241Z,6.36
2017-05-29T00:53:45.823Z,6.36
2017-05-29T00:56:13.370Z,6.22
2017-05-29T00:58:40.927Z,6.50
2017-05-29T01:01:08.537Z,5.94
2017-05-29T01:03:36.072Z,6.10
2017-05-29T01:06:03.625Z,5.86
2017-05-29T01:08:31.205Z,5.94
2017-05-29T01:10:58.772Z,5.84
2017-05-29T01:13:26.661Z,6.28
2017-05-29T01:15:54.236Z,6.24
2017-05-29T01:18:21.786Z,6.36
2017-05-29T01:20:49.333Z,7.42
2017-05-29T01:23:16.918Z,6.98
2017-05-29T01:25:44.473Z,6.70
2017-05-29T01:28:12.021Z,6.92
2017-05-29T01:30:39.711Z,6.94
2017-05-29T01:33:07.265Z,8.00
2017-05-29T01:35:35.111Z,7.40
2017-05-29T01:38:02.700Z,8.46
2017-05-29T01:40:30.583Z,7.70
2017-05-29T01:42:58.129Z,7.52
2017-05-29T01:45:25.725Z,7.10
2017-05-29T01:47:53.271Z,6.88
2017-05-29T01:50:20.853Z,7.96
2017-05-29T01:52:48.446Z,6.24
2017-05-29T01:55:15.998Z,6.96
2017-05-29T01:57:43.785Z,8.56
2017-05-29T02:00:12.287Z,8.02
2017-05-29T02:02:39.826Z,7.78
2017-05-29T02:05:07.433Z,8.34
2017-05-29T02:07:35.036Z,8.04
2017-05-29T02:10:02.577Z,7.94
2017-05-29T02:12:30.354Z,8.00
2017-05-29T02:14:58.167Z,9.56
2017-05-29T02:17:25.949Z,10.40
2017-05-29T02:19:53.517Z,11.66
2017-05-29T02:22:21.113Z,11.24
2017-05-29T02:24:48.669Z,12.08
2017-05-29T02:27:16.215Z,11.96
2017-05-29T02:29:43.804Z,11.12
2017-05-29T02:32:11.400Z,10.30
2017-05-29T02:34:38.963Z,10.70
2017-05-29T02:37:06.536Z,11.32
2017-05-29T02:39:34.136Z,11.04
2017-05-29T02:42:01.711Z,10.36
2017-05-29T02:44:29.254Z,10.26
2017-05-29T02:46:56.848Z,10.48
2017-05-29T02:49:24.392Z,9.50
2017-05-29T02:51:51.954Z,8.08
2017-05-29T02:54:19.538Z,8.58
2017-05-29T02:56:47.093Z,8.50
2017-05-29T02:59:14.654Z,8.54
2017-05-29T03:01:42.262Z,8.16
2017-05-29T03:04:09.814Z,10.36
2017-05-29T03:06:37.360Z,9.40
2017-05-29T03:09:04.964Z,9.88
2017-05-29T03:11:32.742Z,9.38
2017-05-29T03:14:00.281Z,8.92
2017-05-29T03:16:27.856Z,9.66
2017-05-29T03:18:55.402Z,8.10
2017-05-29T03:21:22.950Z,9.22
2017-05-29T03:23:50.531Z,10.00
2017-05-29T03:26:18.094Z,8.98
2017-05-29T03:28:45.633Z,9.24
2017-05-29T03:31:13.222Z,8.10
2017-05-29T03:33:40.815Z,9.12
2017-05-29T03:36:08.363Z,9.68
2017-05-29T03:38:35.956Z,10.74
2017-05-29T03:41:03.557Z,11.38
2017-05-29T03:43:31.117Z,11.94
2017-05-29T03:45:58.713Z,11.54
2017-05-29T03:48:26.354Z,11.94
2017-05-29T03:50:53.903Z,10.90
2017-05-29T03:53:21.491Z,11.90
2017-05-29T03:55:49.289Z,12.58
2017-05-29T03:58:16.868Z,11.92
2017-05-29T04:00:44.505Z,11.20
2017-05-29T04:03:12.068Z,11.72
2017-05-29T04:05:39.623Z,11.48
2017-05-29T04:08:07.453Z,10.76
2017-05-29T04:10:35.013Z,11.52
2017-05-29T04:13:02.561Z,11.32
2017-05-29T04:15:30.149Z,10.96
2017-05-29T04:17:57.711Z,11.92
2017-05-29T04:20:25.311Z,11.96
2017-05-29T04:22:52.914Z,13.26
2017-05-29T04:25:20.510Z,14.26
2017-05-29T04:27:48.103Z,13.86
2017-05-29T04:30:15.830Z,15.80
2017-05-29T04:32:43.385Z,15.84
2017-05-29T04:35:10.946Z,14.56
2017-05-29T04:37:38.569Z,15.62
2017-05-29T04:40:06.126Z,14.24
2017-05-29T04:42:33.678Z,13.48
2017-05-29T04:45:01.261Z,11.86
2017-05-29T04:47:29.043Z,11.62
2017-05-29T04:49:56.602Z,11.12
2017-05-29T04:52:24.239Z,10.48
2017-05-29T04:54:51.786Z,9.66
2017-05-29T04:57:19.708Z,9.78
2017-05-29T04:59:47.417Z,11.44
2017-05-29T05:02:15.005Z,10.34
2017-05-29T05:04:42.624Z,9.52
2017-05-29T05:07:10.187Z,10.74
2017-05-29T05:09:37.770Z,9.78
2017-05-29T05:12:05.326Z,12.40
2017-05-29T05:14:33.259Z,9.02
2017-05-29T05:17:00.862Z,9.32
2017-05-29T05:19:28.407Z,8.20
2017-05-29T05:21:55.977Z,8.74
2017-05-29T05:24:23.551Z,8.50
2017-05-29T05:26:51.333Z,8.40
2017-05-29T05:29:18.918Z,8.76
2017-05-29T05:31:46.522Z,7.80
2017-05-29T05:34:14.073Z,8.50
2017-05-29T05:36:41.671Z,8.98
2017-05-29T05:39:09.281Z,9.16
2017-05-29T05:41:36.933Z,9.48
2017-05-29T05:44:04.792Z,8.88
2017-05-29T05:46:32.400Z,8.22
2017-05-29T05:48:59.943Z,8.16
2017-05-29T05:51:27.519Z,9.22
2017-05-29T05:53:55.120Z,8.68
2017-05-29T05:56:22.938Z,8.94
2017-05-29T05:58:50.486Z,8.46
2017-05-29T06:01:18.112Z,8.34
2017-05-29T06:03:45.883Z,8.00
2017-05-29T06:06:13.457Z,8.78
2017-05-29T06:08:41.041Z,7.12
2017-05-29T06:11:08.607Z,8.30
2017-05-29T06:13:36.147Z,6.08
2017-05-29T06:16:03.745Z,6.20
2017-05-29T06:18:31.290Z,6.14
2017-05-29T06:20:58.844Z,6.66
2017-05-29T06:23:26.427Z,7.08
2017-05-29T06:25:53.975Z,7.24
2017-05-29T06:28:21.539Z,6.28
2017-05-29T06:30:49.235Z,5.58
2017-05-29T06:33:16.790Z,5.72
2017-05-29T06:35:44.333Z,6.22
2017-05-29T06:38:11.935Z,6.06
2017-05-29T06:40:39.507Z,6.14
2017-05-29T06:43:07.342Z,5.92
2017-05-29T06:45:34.921Z,4.86
2017-05-29T06:48:02.479Z,4.94
2017-05-29T06:50:30.027Z,6.00
2017-05-29T06:52:57.620Z,5.40
2017-05-29T06:55:25.165Z,3.82
2017-05-29T06:57:52.733Z,4.92
2017-05-29T07:00:20.427Z,4.76
2017-05-29T07:02:47.981Z,6.22
2017-05-29T07:05:15.538Z,5.70
2017-05-29T07:07:43.127Z,5.32
2017-05-29T07:10:10.680Z,5.60
2017-05-29T07:12:38.226Z,4.80
2017-05-29T07:15:05.844Z,5.72
2017-05-29T07:17:33.385Z,5.32
2017-05-29T07:20:00.936Z,5.80
2017-05-29T07:22:28.520Z,4.64
2017-05-29T07:24:56.382Z,4.34
2017-05-29T07:27:23.934Z,4.90
2017-05-29T07:29:51.516Z,4.98
2017-05-29T07:32:19.111Z,5.02
2017-05-29T07:34:47.007Z,4.18
2017-05-29T07:37:14.555Z,4.38
2017-05-29T07:39:42.165Z,3.58
2017-05-29T07:42:09.739Z,4.04
2017-05-29T07:44:37.285Z,4.52
2017-05-29T07:47:04.884Z,3.34
2017-05-29T07:49:32.665Z,4.86
2017-05-29T07:52:00.214Z,4.16
2017-05-29T07:54:27.798Z,3.80
2017-05-29T07:56:55.355Z,3.06
2017-05-29T07:59:22.921Z,3.54
2017-05-29T08:01:50.503Z,3.00
2017-05-29T08:04:18.088Z,3.02
2017-05-29T08:06:45.939Z,3.04
2017-05-29T08:09:13.526Z,3.24
2017-05-29T08:11:41.070Z,3.56
2017-05-29T08:14:08.616Z,3.12
2017-05-29T08:17:16.165Z,2.36
2017-05-29T08:19:43.722Z,2.74
2017-05-29T08:22:11.271Z,3.16
2017-05-29T08:24:38.873Z,2.90
2017-05-29T08:27:06.416Z,2.88
2017-05-29T08:29:34.296Z,2.96
2017-05-29T08:32:01.891Z,2.72
2017-05-29T08:34:29.469Z,2.86
2017-05-29T08:36:57.011Z,3.34
2017-05-29T08:39:25.425Z,3.42
2017-05-29T08:41:52.976Z,3.30
2017-05-29T08:44:20.524Z,2.38
2017-05-29T08:46:48.333Z,2.90
2017-05-29T08:49:16.098Z,2.82
2017-05-29T08:51:43.646Z,2.88
2017-05-29T08:54:11.295Z,2.16
2017-05-29T08:56:38.868Z,2.94
2017-05-29T08:59:06.415Z,2.86
2017-05-29T09:01:34.789Z,2.36
2017-05-29T09:04:02.624Z,3.20
2017-05-29T09:06:30.164Z,2.56
2017-05-29T09:08:57.782Z,2.36
2017-05-29T09:11:25.359Z,2.40
2017-05-29T09:13:52.928Z,1.96
2017-05-29T09:16:20.564Z,2.44
2017-05-29T09:18:48.125Z,2.30
2017-05-29T09:21:15.915Z,2.32
2017-05-29T09:23:43.760Z,3.00
2017-05-29T09:26:11.304Z,2.22
2017-05-29T09:28:38.850Z,3.10
2017-05-29T09:31:06.427Z,3.00
2017-05-29T09:33:33.979Z,3.38
2017-05-29T09:36:01.762Z,2.62
2017-05-29T09:38:29.362Z,2.86
2017-05-29T09:40:57.146Z,2.48
2017-05-29T09:43:24.710Z,2.42
2017-05-29T09:45:52.336Z,2.64
2017-05-29T09:48:19.891Z,2.50
2017-05-29T09:50:47.516Z,2.68
2017-05-29T09:53:15.136Z,3.28
2017-05-29T09:55:42.690Z,2.58
2017-05-29T09:58:10.247Z,2.54
2017-05-29T10:00:37.854Z,2.90
2017-05-29T10:03:05.407Z,2.74
2017-05-29T10:05:32.987Z,2.42
2017-05-29T10:08:00.578Z,2.68
2017-05-29T10:10:28.109Z,2.20
2017-05-29T10:12:55.914Z,2.42
2017-05-29T10:15:23.725Z,2.46
2017-05-29T10:17:51.277Z,2.60
2017-05-29T10:20:19.179Z,2.68
2017-05-29T10:22:46.766Z,2.28
2017-05-29T10:25:14.324Z,2.36
2017-05-29T10:27:41.914Z,2.44
2017-05-29T10:30:09.640Z,2.14
2017-05-29T10:32:37.497Z,2.44
2017-05-29T10:35:05.042Z,2.58
2017-05-29T10:37:32.650Z,2.74
2017-05-29T10:40:00.428Z,2.60
2017-05-29T10:42:27.977Z,2.54
2017-05-29T10:44:55.554Z,2.28
2017-05-29T10:47:23.140Z,2.40
2017-05-29T10:49:50.914Z,2.50
2017-05-29T10:52:18.529Z,3.06
2017-05-29T10:54:46.075Z,2.30
2017-05-29T10:57:13.616Z,2.40
2017-05-29T10:59:41.187Z,2.50
2017-05-29T11:02:08.790Z,2.76
2017-05-29T11:04:36.338Z,2.24
2017-05-29T11:07:03.992Z,2.70
2017-05-29T11:09:31.574Z,2.70
2017-05-29T11:11:59.121Z,2.98
2017-05-29T11:14:26.919Z,2.64
2017-05-29T11:16:55.422Z,2.50
2017-05-29T11:19:47.672Z,4.36
2017-05-29T11:22:15.274Z,2.50
2017-05-29T11:24:42.821Z,3.18
2017-05-29T11:27:10.363Z,2.60
2017-05-29T11:29:37.962Z,3.20
2017-05-29T11:32:05.580Z,2.66
2017-05-29T11:34:33.125Z,2.88
2017-05-29T11:37:00.708Z,3.70
2017-05-29T11:39:28.312Z,3.14
2017-05-29T11:41:55.967Z,2.94
2017-05-29T11:44:23.737Z,3.10
2017-05-29T11:46:51.322Z,3.74
2017-05-29T11:49:19.313Z,3.14
2017-05-29T11:51:46.907Z,3.58
2017-05-29T11:54:14.810Z,2.90
2017-05-29T11:56:42.673Z,2.70
2017-05-29T11:59:10.246Z,3.50
2017-05-29T12:01:37.899Z,2.78
2017-05-29T12:04:05.768Z,3.24
2017-05-29T12:06:33.307Z,2.58
2017-05-29T12:09:00.909Z,2.76
2017-05-29T12:11:28.458Z,2.36
2017-05-29T12:13:56.004Z,2.46
2017-05-29T12:16:23.619Z,2.66
2017-05-29T12:18:51.180Z,2.58
2017-05-29T12:21:18.897Z,2.72
2017-05-29T12:23:46.499Z,2.20
2017-05-29T12:26:14.066Z,2.12
2017-05-29T12:28:41.931Z,2.20
2017-05-29T12:31:09.740Z,2.20
2017-05-29T12:33:37.609Z,2.76
2017-05-29T12:36:05.167Z,3.72
2017-05-29T12:38:32.756Z,2.50
2017-05-29T12:41:00.302Z,2.10
2017-05-29T12:43:28.261Z,2.38
2017-05-29T12:45:56.591Z,2.26
2017-05-29T12:48:24.154Z,2.42
2017-05-29T12:50:51.708Z,2.00
2017-05-29T12:53:19.316Z,2.40
2017-05-29T12:55:46.894Z,2.08
2017-05-29T12:58:14.457Z,2.22
2017-05-29T13:00:42.057Z,4.26
2017-05-29T13:03:09.637Z,3.72
2017-05-29T13:05:37.191Z,4.40
2017-05-29T13:08:04.790Z,3.76
2017-05-29T13:10:32.670Z,3.60
2017-05-29T13:13:00.226Z,2.80
2017-05-29T13:15:27.847Z,3.62
2017-05-29T13:17:55.661Z,2.72
2017-05-29T13:20:23.213Z,2.40
2017-05-29T13:22:50.813Z,3.14
2017-05-29T13:25:18.699Z,3.02
2017-05-29T13:27:46.547Z,2.50
2017-05-29T13:30:14.273Z,2.52
2017-05-29T13:32:42.734Z,2.04
2017-05-29T13:35:10.566Z,1.92
2017-05-29T13:37:38.176Z,2.04
2017-05-29T13:40:05.837Z,2.28
2017-05-29T13:42:33.636Z,2.10
2017-05-29T13:45:01.286Z,1.98
2017-05-29T13:47:28.834Z,2.16
2017-05-29T13:49:56.666Z,2.58
2017-05-29T13:52:24.291Z,2.80
2017-05-29T13:54:52.076Z,3.58
2017-05-29T13:57:19.697Z,2.48
2017-05-29T13:59:47.320Z,2.40
2017-05-29T14:02:14.938Z,2.10
2017-05-29T14:04:42.654Z,4.30
2017-05-29T14:07:10.246Z,1.82
2017-05-29T14:09:37.950Z,1.98
2017-05-29T14:12:05.565Z,3.26
2017-05-29T14:14:33.614Z,3.04
2017-05-29T14:17:02.291Z,4.38
2017-05-29T14:19:30.222Z,2.24
2017-05-29T14:21:58.426Z,3.06
2017-05-29T14:24:26.055Z,2.56
2017-05-29T14:26:53.894Z,2.62
2017-05-29T14:29:22.466Z,2.94
2017-05-29T14:31:50.127Z,2.96
2017-05-29T14:34:18.613Z,2.34
2017-05-29T14:36:46.264Z,2.44
2017-05-29T14:39:13.869Z,2.50
2017-05-29T14:41:41.475Z,3.40
2017-05-29T14:44:09.121Z,2.24
2017-05-29T14:46:36.761Z,2.72
2017-05-29T14:49:04.552Z,3.00
2017-05-29T14:51:32.128Z,3.58
2017-05-29T14:54:00.450Z,4.56
2017-05-29T14:56:28.013Z,2.40
2017-05-29T14:58:55.572Z,3.46
2017-05-29T15:01:23.402Z,2.44
2017-05-29T15:03:51.007Z,2.22
2017-05-29T15:06:19.071Z,2.54
2017-05-29T15:08:46.822Z,2.12
2017-05-29T15:11:14.638Z,2.62
2017-05-29T15:13:42.338Z,3.90
2017-05-29T15:16:09.997Z,3.96
2017-05-29T15:18:37.783Z,2.48
2017-05-29T15:21:06.828Z,2.50
2017-05-29T15:23:34.530Z,3.22
2017-05-29T15:26:03.102Z,3.26
2017-05-29T15:28:30.750Z,5.38
2017-05-29T15:30:58.859Z,6.46
2017-05-29T15:33:27.306Z,13.54
2017-05-29T15:35:55.284Z,11.78
2017-05-29T15:38:23.119Z,6.66
2017-05-29T15:40:50.774Z,5.76
2017-05-29T15:43:18.366Z,5.66
2017-05-29T15:45:46.958Z,7.68
2017-05-29T15:48:14.850Z,3.62
2017-05-29T15:50:42.545Z,3.08
2017-05-29T15:53:10.218Z,2.64
2017-05-29T15:55:37.993Z,3.14
2017-05-29T15:58:05.878Z,3.82
2017-05-29T16:00:33.639Z,3.94
2017-05-29T16:03:01.316Z,3.50
2017-05-29T16:05:28.878Z,3.40
2017-05-29T16:07:56.487Z,3.52
2017-05-29T16:10:25.936Z,2.90
2017-05-29T16:12:53.558Z,2.30
2017-05-29T16:15:22.056Z,2.86
2017-05-29T16:17:49.674Z,2.48
2017-05-29T16:20:17.479Z,2.96
2017-05-29T16:22:45.285Z,2.80
2017-05-29T16:25:12.837Z,3.12
2017-05-29T16:27:41.122Z,3.30
2017-05-29T16:30:08.856Z,2.80
2017-05-29T16:32:36.460Z,2.66
2017-05-29T16:35:05.014Z,2.76
2017-05-29T16:37:32.678Z,3.02
2017-05-29T16:40:00.273Z,2.32
2017-05-29T16:42:27.836Z,2.42
2017-05-29T16:44:55.442Z,2.20
2017-05-29T16:47:23.124Z,2.30
2017-05-29T16:49:51.142Z,2.50
2017-05-29T16:52:18.822Z,2.90
2017-05-29T16:54:46.706Z,2.80
2017-05-29T16:57:14.563Z,3.00
2017-05-29T16:59:42.186Z,2.80
2017-05-29T17:02:09.800Z,3.40
2017-05-29T17:04:37.612Z,2.56
2017-05-29T17:07:05.248Z,5.54
2017-05-29T17:09:33.950Z,3.22
2017-05-29T17:12:01.725Z,3.04
2017-05-29T17:14:29.640Z,3.22
2017-05-29T17:16:57.255Z,3.30
2017-05-29T17:19:24.863Z,2.66
2017-05-29T17:21:52.483Z,2.64
2017-05-29T17:24:20.075Z,2.42
2017-05-29T17:26:47.634Z,2.68
2017-05-29T17:29:15.206Z,3.26
2017-05-29T17:31:42.791Z,3.00
2017-05-29T17:34:11.231Z,2.54
2017-05-29T17:36:39.002Z,3.00
2017-05-29T17:39:06.948Z,3.00
2017-05-29T17:41:34.755Z,3.06
2017-05-29T17:44:02.346Z,2.88
2017-05-29T17:46:30.029Z,6.16
2017-05-29T17:48:58.389Z,6.28
2017-05-29T17:51:26.260Z,6.34
2017-05-29T17:53:53.913Z,5.94
2017-05-29T17:56:21.827Z,5.34
2017-05-29T17:58:49.832Z,7.58
2017-05-29T18:01:17.689Z,6.46
2017-05-29T18:03:45.295Z,5.00
2017-05-29T18:06:13.242Z,5.68
2017-05-29T18:08:41.433Z,5.70
2017-05-29T18:11:08.979Z,4.54
2017-05-29T18:13:36.528Z,6.06
2017-05-29T18:16:04.146Z,7.24
2017-05-29T18:18:32.022Z,4.80
2017-05-29T18:20:59.571Z,4.44
2017-05-29T18:23:27.404Z,4.84
2017-05-29T18:25:54.969Z,6.14
2017-05-29T18:28:22.574Z,4.48
2017-05-29T18:30:50.477Z,5.20
2017-05-29T18:33:18.322Z,5.02
2017-05-29T18:35:46.107Z,7.22
2017-05-29T18:38:13.758Z,4.98
2017-05-29T18:40:41.294Z,5.32
2017-05-29T18:43:08.836Z,4.26
2017-05-29T18:45:37.529Z,4.40
2017-05-29T18:48:05.181Z,5.02
2017-05-29T18:50:33.319Z,5.48
2017-05-29T18:53:01.034Z,4.58
2017-05-29T18:55:28.891Z,4.94
2017-05-29T18:57:56.488Z,6.22
2017-05-29T19:00:24.169Z,7.28
2017-05-29T19:02:51.714Z,6.64
2017-05-29T19:05:19.284Z,5.96
2017-05-29T19:07:46.887Z,6.64
2017-05-29T19:10:14.451Z,5.54
2017-05-29T19:12:42.033Z,6.34
2017-05-29T19:15:09.630Z,4.96
2017-05-29T19:17:37.181Z,7.60
2017-05-29T19:20:04.758Z,8.48
2017-05-29T19:22:33.217Z,9.42
2017-05-29T19:25:01.178Z,9.42
2017-05-29T19:27:28.853Z,13.50
2017-05-29T19:29:56.498Z,13.80
2017-05-29T19:32:24.126Z,9.88
2017-05-29T19:34:51.750Z,10.04
2017-05-29T19:37:19.545Z,10.48
2017-05-29T19:39:47.191Z,9.14
2017-05-29T19:42:14.778Z,8.92
2017-05-29T19:44:42.325Z,8.36
2017-05-29T19:47:09.923Z,8.96
2017-05-29T19:49:37.482Z,8.68
2017-05-29T19:52:05.092Z,8.72
2017-05-29T19:54:32.694Z,8.68
2017-05-29T19:57:00.561Z,10.72
2017-05-29T19:59:28.349Z,9.94
2017-05-29T20:01:55.942Z,11.50
2017-05-29T20:04:23.797Z,14.28
2017-05-29T20:06:51.761Z,10.18
2017-05-29T20:09:19.368Z,11.84
2017-05-29T20:11:46.928Z,10.12
2017-05-29T20:14:14.487Z,12.68
2017-05-29T20:16:42.090Z,14.02
2017-05-29T20:19:09.986Z,12.54
2017-05-29T20:21:37.813Z,13.98
2017-05-29T20:24:06.285Z,11.92
2017-05-29T20:26:33.871Z,11.86
2017-05-29T20:29:01.435Z,12.02
2017-05-29T20:31:29.029Z,10.78
2017-05-29T20:33:56.847Z,12.50
2017-05-29T20:36:24.439Z,11.96
2017-05-29T20:38:52.082Z,10.88
2017-05-29T20:41:19.650Z,11.48
2017-05-29T20:43:47.215Z,10.32
2017-05-29T20:46:14.855Z,11.86
2017-05-29T20:48:42.414Z,13.56
2017-05-29T20:51:09.990Z,12.58
2017-05-29T20:53:39.179Z,10.74
2017-05-29T20:56:06.971Z,10.50
2017-05-29T20:58:34.896Z,10.08
2017-05-29T21:01:02.738Z,10.50
2017-05-29T21:03:30.558Z,8.28
2017-05-29T21:05:58.110Z,9.20
2017-05-29T21:08:33.493Z,9.64
2017-05-29T21:11:43.414Z,9.88
2017-05-29T21:30:59.681Z,7.14
2017-05-29T21:33:28.071Z,7.38
2017-05-29T21:39:23.178Z,6.68
2017-05-29T21:41:58.905Z,5.66
2017-05-29T21:44:27.877Z,7.80
2017-05-29T21:46:55.415Z,5.88
2017-05-29T21:49:22.975Z,5.72
2017-05-29T21:51:50.595Z,6.42
2017-05-29T21:54:18.330Z,5.36
2017-05-29T21:56:46.486Z,4.90
2017-05-29T21:59:18.481Z,4.36
2017-05-29T22:02:27.124Z,4.94
2017-05-29T22:05:43.115Z,5.08
2017-05-29T22:08:18.611Z,4.66
2017-05-29T22:14:50.353Z,4.38
2017-05-29T22:17:18.200Z,3.84
2017-05-29T22:19:45.782Z,3.94
2017-05-29T22:22:17.508Z,3.98
2017-05-29T22:24:45.079Z,4.46
2017-05-29T22:27:12.856Z,3.56
2017-05-29T22:29:40.474Z,3.70
2017-05-29T22:32:08.079Z,3.82
2017-05-29T22:34:35.706Z,4.04
2017-05-29T22:37:03.316Z,3.80
2017-05-29T22:39:30.947Z,4.18
2017-05-29T22:42:11.667Z,4.48
2017-05-29T22:44:39.262Z,4.38
2017-05-29T22:47:06.807Z,4.76
2017-05-29T22:49:34.634Z,4.78
2017-05-29T22:52:02.232Z,5.12
2017-05-29T22:54:29.802Z,5.00
2017-05-29T22:56:57.388Z,5.80
2017-05-29T22:59:25.000Z,4.54
2017-05-29T23:01:52.598Z,4.94
2017-05-29T23:04:20.167Z,4.56
2017-05-29T23:06:47.713Z,5.18
2017-05-29T23:09:15.322Z,5.60
2017-05-29T23:11:42.863Z,5.28
2017-05-29T23:14:11.084Z,4.86
2017-05-29T23:16:38.667Z,5.98
2017-05-29T23:19:06.406Z,6.08
2017-05-29T23:21:33.966Z,7.00
2017-05-29T23:24:01.602Z,5.88
2017-05-29T23:26:29.186Z,7.34
2017-05-29T23:28:56.772Z,7.70
2017-05-29T23:31:24.391Z,8.22
2017-05-29T23:33:51.958Z,7.90
2017-05-29T23:36:19.547Z,7.96
2017-05-29T23:38:47.170Z,8.56
2017-05-29T23:41:14.769Z,8.28
2017-05-29T23:43:42.378Z,7.64
2017-05-29T23:46:09.992Z,7.60
2017-05-29T23:48:37.553Z,6.94
2017-05-29T23:51:05.387Z,7.38
2017-05-29T23:53:32.976Z,8.14
2017-05-29T23:56:00.531Z,7.72
2017-05-29T23:58:28.305Z,7.42
