createdAt,value
2024-01-15T00:02:29.994Z,-2.80
2024-01-15T00:06:14.085Z,-2.66
2024-01-15T00:09:38.186Z,-2.57
2024-01-15T00:13:02.249Z,-2.54
2024-01-15T00:16:52.616Z,-2.49
2024-01-15T00:20:36.665Z,-2.45
2024-01-15T00:24:01.144Z,-2.45
2024-01-15T00:27:47.843Z,-2.38
2024-01-15T00:31:28.383Z,-2.33
2024-01-15T00:35:12.724Z,-2.28
2024-01-15T00:38:55.790Z,-2.32
2024-01-15T00:42:39.464Z,-2.40
2024-01-15T00:46:12.942Z,-2.36
2024-01-15T00:49:37.460Z,-2.19
2024-01-15T00:53:02.491Z,-2.45
2024-01-15T00:56:28.992Z,-2.39
2024-01-15T01:03:50.124Z,-2.43
2024-01-15T01:07:35.559Z,-2.39
2024-01-15T01:11:29.784Z,-2.41
2024-01-15T01:15:16.619Z,-2.40
2024-01-15T01:18:40.078Z,-2.45
2024-01-15T01:22:24.658Z,-2.45
2024-01-15T01:25:58.552Z,-2.45
2024-01-15T01:29:30.647Z,-2.49
2024-01-15T01:32:37.566Z,-2.65
2024-01-15T01:36:11.265Z,-2.73
2024-01-15T01:39:14.168Z,-2.79
2024-01-15T01:42:50.976Z,-2.84
2024-01-15T01:46:41.845Z,-2.92
2024-01-15T01:50:25.232Z,-3.05
2024-01-15T01:53:50.100Z,-3.18
2024-01-15T01:57:38.318Z,-3.33
2024-01-15T02:00:45.840Z,-3.47
2024-01-15T02:04:50.691Z,-3.52
2024-01-15T02:07:54.609Z,-3.68
2024-01-15T02:11:04.023Z,-3.71
2024-01-15T02:14:29.077Z,-3.86
2024-01-15T02:17:33.841Z,-3.75
2024-01-15T02:20:37.549Z,-3.87
2024-01-15T02:24:04.628Z,-4.05
2024-01-15T02:27:38.631Z,-4.10
2024-01-15T02:30:43.656Z,-4.14
2024-01-15T02:34:02.508Z,-4.22
2024-01-15T02:37:45.606Z,-4.26
2024-01-15T02:40:50.689Z,-4.35
2024-01-15T02:44:34.083Z,-4.46
2024-01-15T02:47:40.195Z,-4.59
2024-01-15T02:50:45.922Z,-4.63
2024-01-15T02:53:51.912Z,-4.68
2024-01-15T02:56:55.897Z,-4.76
2024-01-15T03:00:01.471Z,-4.84
2024-01-15T03:03:25.392Z,-4.85
2024-01-15T03:06:30.805Z,-4.85
2024-01-15T03:09:34.572Z,-4.87
2024-01-15T03:12:38.478Z,-4.93
2024-01-15T03:16:05.209Z,-4.93
2024-01-15T03:19:08.494Z,-4.91
2024-01-15T03:22:59.476Z,-5.05
2024-01-15T03:26:11.731Z,-5.11
2024-01-15T03:29:15.345Z,-5.15
2024-01-15T03:32:38.852Z,-5.24
2024-01-15T03:35:42.434Z,-5.21
2024-01-15T03:38:49.696Z,-5.16
2024-01-15T03:41:53.983Z,-5.17
2024-01-15T03:45:00.563Z,-5.23
2024-01-15T03:48:05.340Z,-5.18
2024-01-15T03:51:12.142Z,-5.11
2024-01-15T03:54:17.746Z,-4.90
2024-01-15T03:57:22.444Z,-4.98
2024-01-15T04:00:26.927Z,-4.96
2024-01-15T04:03:30.529Z,-5.04
2024-01-15T04:06:51.714Z,-5.08
2024-01-15T04:10:15.219Z,-5.14
2024-01-15T04:13:20.871Z,-5.24
2024-01-15T04:17:24.199Z,-5.16
2024-01-15T04:20:28.182Z,-5.26
2024-01-15T04:23:40.425Z,-5.26
2024-01-15T04:26:44.183Z,-5.29
2024-01-15T04:30:08.565Z,-5.34
2024-01-15T04:33:11.775Z,-5.37
2024-01-15T04:36:18.836Z,-5.43
2024-01-15T04:39:25.481Z,-5.37
2024-01-15T04:42:29.960Z,-5.47
2024-01-15T04:46:13.017Z,-5.54
2024-01-15T04:49:16.906Z,-5.67
2024-01-15T04:52:22.503Z,-5.61
2024-01-15T04:55:26.846Z,-5.62
2024-01-15T04:58:31.992Z,-5.67
2024-01-15T05:01:38.129Z,-5.70
2024-01-15T05:04:44.852Z,-5.71
2024-01-15T05:08:13.852Z,-5.76
2024-01-15T05:11:25.188Z,-5.81
2024-01-15T05:14:33.474Z,-5.83
2024-01-15T05:17:36.528Z,-5.87
2024-01-15T05:20:42.001Z,-5.80
2024-01-15T05:23:48.348Z,-5.88
2024-01-15T05:26:51.909Z,-5.93
2024-01-15T05:29:58.678Z,-5.86
2024-01-15T05:33:02.551Z,-5.93
2024-01-15T05:36:08.879Z,-5.84
2024-01-15T05:39:14.725Z,-5.83
2024-01-15T05:42:24.276Z,-5.92
2024-01-15T05:45:28.402Z,-5.89
2024-01-15T05:48:32.615Z,-5.77
2024-01-15T05:51:36.834Z,-5.63
2024-01-15T05:54:44.182Z,-5.70
2024-01-15T05:58:13.121Z,-5.71
2024-01-15T06:01:20.277Z,-5.77
2024-01-15T06:05:04.458Z,-5.67
2024-01-15T06:08:33.709Z,-5.61
2024-01-15T06:11:38.309Z,-5.55
2024-01-15T06:14:43.834Z,-5.51
2024-01-15T06:17:49.405Z,-5.53
2024-01-15T06:20:54.590Z,-5.52
2024-01-15T06:24:00.631Z,-5.51
2024-01-15T06:27:08.424Z,-5.53
2024-01-15T06:30:17.227Z,-5.49
2024-01-15T06:33:24.220Z,-5.44
2024-01-15T06:36:28.202Z,-5.34
2024-01-15T06:40:15.608Z,-5.15
2024-01-15T06:43:27.572Z,-5.15
2024-01-15T06:46:50.420Z,-5.11
2024-01-15T06:49:56.501Z,-5.01
2024-01-15T06:53:05.664Z,-4.93
2024-01-15T06:56:54.308Z,-4.88
2024-01-15T07:00:17.612Z,-4.75
2024-01-15T07:03:27.110Z,-4.71
2024-01-15T07:06:32.210Z,-4.74
2024-01-15T07:09:35.655Z,-4.67
2024-01-15T07:12:42.929Z,-4.59
2024-01-15T07:15:55.613Z,-4.42
2024-01-15T07:18:59.674Z,-4.39
2024-01-15T07:22:20.996Z,-4.39
2024-01-15T07:25:24.297Z,-4.27
2024-01-15T07:28:38.649Z,-4.29
2024-01-15T07:31:50.934Z,-4.17
2024-01-15T07:34:56.332Z,-4.29
2024-01-15T07:38:01.208Z,-4.34
2024-01-15T07:41:05.038Z,-4.31
2024-01-15T07:44:08.652Z,-4.33
2024-01-15T07:47:12.252Z,-4.38
2024-01-15T07:50:15.379Z,-4.18
2024-01-15T07:53:21.388Z,-4.34
2024-01-15T07:57:14.268Z,-4.41
2024-01-15T08:00:18.075Z,-4.22
2024-01-15T08:03:26.586Z,-4.13
2024-01-15T08:06:31.071Z,-4.13
2024-01-15T08:09:37.187Z,-4.12
2024-01-15T08:12:44.197Z,-4.13
2024-01-15T08:15:49.797Z,-4.15
2024-01-15T08:18:55.422Z,-4.12
2024-01-15T08:21:58.357Z,-4.00
2024-01-15T08:25:01.607Z,-3.91
2024-01-15T08:28:09.422Z,-3.80
2024-01-15T08:31:12.436Z,-3.62
2024-01-15T08:34:18.130Z,-3.43
2024-01-15T08:37:22.863Z,-3.18
2024-01-15T08:40:28.642Z,-3.11
2024-01-15T08:43:35.192Z,-2.98
2024-01-15T08:46:39.217Z,-2.84
2024-01-15T08:49:49.960Z,-2.66
2024-01-15T08:52:53.736Z,-2.51
2024-01-15T08:55:57.113Z,-2.37
2024-01-15T08:59:03.315Z,-2.14
2024-01-15T09:02:11.148Z,-2.02
2024-01-15T09:05:16.564Z,-1.84
2024-01-15T09:08:45.408Z,-1.73
2024-01-15T09:11:48.244Z,-1.37
2024-01-15T09:14:53.458Z,-1.22
2024-01-15T09:18:00.657Z,-0.80
2024-01-15T09:21:07.709Z,-0.55
2024-01-15T09:24:11.183Z,-0.09
2024-01-15T09:27:14.622Z,-0.03
2024-01-15T09:30:21.049Z,0.47
2024-01-15T09:33:24.657Z,0.42
2024-01-15T09:36:28.575Z,0.73
2024-01-15T09:39:38.018Z,0.81
2024-01-15T09:42:42.218Z,0.86
2024-01-15T09:45:45.621Z,1.02
2024-01-15T09:48:49.075Z,1.02
2024-01-15T09:51:59.566Z,1.19
2024-01-15T09:55:14.201Z,1.28
2024-01-15T09:58:22.061Z,1.42
2024-01-15T10:01:26.474Z,1.47
2024-01-15T10:04:31.999Z,1.55
2024-01-15T10:07:42.784Z,1.76
2024-01-15T10:11:02.551Z,1.81
2024-01-15T10:14:06.589Z,1.97
2024-01-15T10:17:15.646Z,2.08
2024-01-15T10:20:18.188Z,2.16
2024-01-15T10:23:24.785Z,2.26
2024-01-15T10:26:28.521Z,2.36
2024-01-15T10:29:31.698Z,2.54
2024-01-15T10:32:37.658Z,2.75
2024-01-15T10:35:43.514Z,2.73
2024-01-15T10:38:47.820Z,2.81
2024-01-15T10:41:55.202Z,2.91
2024-01-15T10:44:58.996Z,3.01
2024-01-15T10:48:04.076Z,2.94
2024-01-15T10:51:12.389Z,3.13
2024-01-15T10:54:18.696Z,3.18
2024-01-15T10:57:27.570Z,3.29
2024-01-15T11:00:31.976Z,3.42
2024-01-15T11:03:56.353Z,3.28
2024-01-15T11:06:59.891Z,3.30
2024-01-15T11:10:05.606Z,3.29
2024-01-15T11:13:23.720Z,3.26
2024-01-15T11:17:06.449Z,3.31
2024-01-15T11:20:13.975Z,3.46
2024-01-15T11:23:52.354Z,3.55
2024-01-15T11:26:59.692Z,3.59
2024-01-15T11:30:05.797Z,3.63
2024-01-15T11:33:34.403Z,3.97
2024-01-15T11:36:49.756Z,4.28
2024-01-15T11:40:02.536Z,4.50
2024-01-15T11:43:10.651Z,4.71
2024-01-15T11:46:19.931Z,4.27
2024-01-15T11:49:45.414Z,4.48
2024-01-15T11:53:15.818Z,4.53
2024-01-15T11:56:26.691Z,4.53
2024-01-15T11:59:31.920Z,4.55
2024-01-15T12:02:35.595Z,4.34
2024-01-15T12:05:40.453Z,4.51
2024-01-15T12:08:45.559Z,4.55
2024-01-15T12:12:17.803Z,4.36
2024-01-15T12:15:30.077Z,4.48
2024-01-15T12:19:17.633Z,4.34
2024-01-15T12:22:20.835Z,4.47
2024-01-15T12:25:36.114Z,4.24
2024-01-15T12:28:39.595Z,4.28
2024-01-15T12:31:49.778Z,4.45
2024-01-15T12:34:52.952Z,4.54
2024-01-15T12:38:04.521Z,4.66
2024-01-15T12:41:11.326Z,4.57
2024-01-15T12:44:14.565Z,4.64
2024-01-15T12:47:20.319Z,4.70
2024-01-15T12:50:27.104Z,4.73
2024-01-15T12:53:29.578Z,4.72
2024-01-15T12:56:36.392Z,4.62
2024-01-15T12:59:40.137Z,4.67
2024-01-15T13:02:46.844Z,4.45
2024-01-15T13:06:09.594Z,4.64
2024-01-15T13:09:16.085Z,4.53
2024-01-15T13:12:18.922Z,4.58
2024-01-15T13:15:24.924Z,4.54
2024-01-15T13:18:38.083Z,4.59
2024-01-15T13:21:43.347Z,4.79
2024-01-15T13:24:48.551Z,4.75
2024-01-15T13:27:54.638Z,4.55
2024-01-15T13:30:58.090Z,4.67
2024-01-15T13:34:10.632Z,4.96
2024-01-15T13:37:13.527Z,5.01
2024-01-15T13:40:21.144Z,4.95
2024-01-15T13:43:24.140Z,5.10
2024-01-15T13:46:31.005Z,4.77
2024-01-15T13:49:38.268Z,4.76
2024-01-15T13:52:46.099Z,4.94
2024-01-15T13:55:51.143Z,4.46
2024-01-15T13:59:17.174Z,4.79
2024-01-15T14:02:22.936Z,4.98
2024-01-15T14:05:48.938Z,4.94
2024-01-15T14:08:52.001Z,4.46
2024-01-15T14:11:59.649Z,4.53
2024-01-15T14:15:30.875Z,4.22
2024-01-15T14:18:59.085Z,3.75
2024-01-15T14:22:05.886Z,3.64
2024-01-15T14:25:50.246Z,3.55
2024-01-15T14:29:19.893Z,3.57
2024-01-15T14:32:44.722Z,3.48
2024-01-15T14:35:55.270Z,3.35
2024-01-15T14:39:28.706Z,3.32
2024-01-15T14:43:20.209Z,3.29
2024-01-15T14:47:04.561Z,3.18
2024-01-15T14:50:34.471Z,3.11
2024-01-15T14:53:59.960Z,3.05
2024-01-15T14:57:24.291Z,3.01
2024-01-15T15:01:20.725Z,3.01
2024-01-15T15:04:49.513Z,2.94
2024-01-15T15:07:53.980Z,2.94
2024-01-15T15:11:17.880Z,2.89
2024-01-15T15:15:08.822Z,2.80
2024-01-15T15:18:49.691Z,2.73
2024-01-15T15:21:53.796Z,2.64
2024-01-15T15:25:58.024Z,2.62
2024-01-15T15:29:26.684Z,2.62
2024-01-15T15:32:29.967Z,2.59
2024-01-15T15:35:33.494Z,2.45
2024-01-15T15:38:40.334Z,2.47
2024-01-15T15:41:54.456Z,2.53
2024-01-15T15:45:03.513Z,2.44
2024-01-15T15:48:26.804Z,2.37
2024-01-15T15:51:31.021Z,2.32
2024-01-15T15:54:38.789Z,2.32
2024-01-15T15:58:33.977Z,2.34
2024-01-15T16:02:00.279Z,2.28
2024-01-15T16:05:11.615Z,2.24
2024-01-15T16:08:37.531Z,2.21
2024-01-15T16:11:42.243Z,2.24
2024-01-15T16:14:47.755Z,2.13
2024-01-15T16:23:18.085Z,2.13
2024-01-15T16:23:36.267Z,2.09
2024-01-15T16:25:29.275Z,2.03
2024-01-15T16:28:54.971Z,2.17
2024-01-15T16:31:58.409Z,2.17
2024-01-15T16:35:04.747Z,2.14
2024-01-15T16:38:29.597Z,2.16
2024-01-15T16:41:32.697Z,2.22
2024-01-15T16:44:56.449Z,2.16
2024-01-15T16:48:21.390Z,2.19
2024-01-15T16:51:26.018Z,2.11
2024-01-15T16:54:48.833Z,2.13
2024-01-15T16:57:52.390Z,2.15
2024-01-15T17:01:17.071Z,2.03
2024-01-15T17:04:25.483Z,2.05
2024-01-15T17:07:37.273Z,2.07
2024-01-15T17:11:09.405Z,1.99
2024-01-15T17:14:19.483Z,1.93
2024-01-15T17:17:44.309Z,1.94
2024-01-15T17:20:59.454Z,1.84
2024-01-15T17:24:05.960Z,1.79
2024-01-15T17:27:19.280Z,1.81
2024-01-15T17:30:25.771Z,1.79
2024-01-15T17:33:28.843Z,1.81
2024-01-15T17:36:34.798Z,1.83
2024-01-15T17:39:38.715Z,1.74
2024-01-15T17:42:44.272Z,1.64
2024-01-15T17:45:49.949Z,1.67
2024-01-15T17:49:08.349Z,1.59
2024-01-15T17:52:33.201Z,1.56
2024-01-15T17:55:41.718Z,1.47
2024-01-15T17:59:08.047Z,1.38
2024-01-15T18:02:14.074Z,1.37
2024-01-15T18:05:22.013Z,1.48
2024-01-15T18:08:28.096Z,1.48
2024-01-15T18:11:33.868Z,1.46
2024-01-15T18:14:38.001Z,1.36
2024-01-15T18:17:46.695Z,1.40
2024-01-15T18:21:09.786Z,1.36
2024-01-15T18:24:15.080Z,1.47
2024-01-15T18:27:41.840Z,1.46
2024-01-15T18:30:51.146Z,1.51
2024-01-15T18:34:17.364Z,1.59
2024-01-15T18:37:54.144Z,1.50
2024-01-15T18:41:03.516Z,1.49
2024-01-15T18:44:13.457Z,1.46
2024-01-15T18:47:18.449Z,1.46
2024-01-15T18:50:45.294Z,1.40
2024-01-15T18:54:12.292Z,1.36
2024-01-15T18:57:58.365Z,1.41
2024-01-15T19:01:41.904Z,1.44
2024-01-15T19:05:01.627Z,1.43
2024-01-15T19:08:28.126Z,1.39
2024-01-15T19:11:34.218Z,1.35
2024-01-15T19:15:00.767Z,1.31
2024-01-15T19:18:04.712Z,1.28
2024-01-15T19:21:07.939Z,1.27
2024-01-15T19:24:12.059Z,1.27
2024-01-15T19:27:14.907Z,1.23
2024-01-15T19:30:49.665Z,1.17
2024-01-15T19:33:59.057Z,1.15
2024-01-15T19:37:09.336Z,1.18
2024-01-15T19:40:40.447Z,1.08
2024-01-15T19:43:50.787Z,1.04
2024-01-15T19:46:53.774Z,1.05
2024-01-15T19:49:57.824Z,1.16
2024-01-15T19:53:04.120Z,1.06
2024-01-15T19:56:30.840Z,1.03
2024-01-15T20:00:17.281Z,0.96
2024-01-15T20:03:43.223Z,0.97
2024-01-15T20:07:28.110Z,0.93
2024-01-15T20:10:51.733Z,0.93
2024-01-15T20:13:55.194Z,0.91
2024-01-15T20:17:20.550Z,0.91
2024-01-15T20:20:45.588Z,0.83
2024-01-15T20:23:58.529Z,0.81
2024-01-15T20:27:32.976Z,0.80
2024-01-15T20:30:40.869Z,0.75
2024-01-15T20:33:48.145Z,0.69
2024-01-15T20:36:59.311Z,0.77
2024-01-15T20:40:06.268Z,0.73
2024-01-15T20:43:30.571Z,0.72
2024-01-15T20:46:40.129Z,0.70
2024-01-15T20:49:43.868Z,0.75
2024-01-15T20:53:10.574Z,0.71
2024-01-15T20:56:34.868Z,0.64
2024-01-15T20:59:38.702Z,0.62
2024-01-15T21:02:51.827Z,0.62
2024-01-15T21:06:17.174Z,0.58
2024-01-15T21:09:33.315Z,0.49
2024-01-15T21:12:42.333Z,0.42
2024-01-15T21:15:50.228Z,0.32
2024-01-15T21:18:57.910Z,0.25
2024-01-15T21:22:09.000Z,0.19
2024-01-15T21:25:31.949Z,0.28
2024-01-15T21:28:39.447Z,0.28
2024-01-15T21:32:14.901Z,0.32
2024-01-15T21:35:26.896Z,0.32
2024-01-15T21:38:34.774Z,0.29
2024-01-15T21:41:55.057Z,0.27
2024-01-15T21:44:57.846Z,0.27
2024-01-15T21:48:09.050Z,0.22
2024-01-15T21:51:12.188Z,0.26
2024-01-15T21:54:37.188Z,0.16
2024-01-15T21:58:23.343Z,0.07
2024-01-15T22:02:10.318Z,0.10
2024-01-15T22:05:18.125Z,0.06
2024-01-15T22:08:40.878Z,-0.01
2024-01-15T22:12:09.094Z,-0.08
2024-01-15T22:15:48.672Z,-0.14
2024-01-15T22:19:35.415Z,-0.29
2024-01-15T22:22:58.492Z,-0.39
2024-01-15T22:26:05.091Z,-0.56
2024-01-15T22:29:14.351Z,-0.68
2024-01-15T22:32:21.662Z,-0.79
2024-01-15T22:36:04.987Z,-0.72
2024-01-15T22:39:11.202Z,-0.77
2024-01-15T22:42:14.612Z,-0.81
2024-01-15T22:45:40.300Z,-0.84
2024-01-15T22:49:03.942Z,-0.84
2024-01-15T22:52:15.959Z,-0.85
2024-01-15T22:55:55.727Z,-0.88
2024-01-15T22:59:00.756Z,-0.85
2024-01-15T23:02:05.046Z,-0.63
2024-01-15T23:05:09.435Z,-0.53
2024-01-15T23:08:35.428Z,-0.52
2024-01-15T23:11:46.480Z,-0.55
2024-01-15T23:14:50.117Z,-0.58
2024-01-15T23:18:07.252Z,-0.61
2024-01-15T23:21:14.742Z,-0.72
2024-01-15T23:24:19.218Z,-0.87
2024-01-15T23:27:47.399Z,-0.71
2024-01-15T23:30:51.867Z,-0.63
2024-01-15T23:34:15.059Z,-0.41
2024-01-15T23:37:39.481Z,-0.50
2024-01-15T23:41:02.801Z,-0.40
2024-01-15T23:44:48.039Z,-0.34
2024-01-15T23:48:37.509Z,-0.29
2024-01-15T23:52:21.906Z,-0.32
2024-01-15T23:55:24.834Z,-0.30
2024-01-15T23:58:49.350Z,-0.33
