createdAt,value
2018-09-20T00:00:33.291Z,19.60
2018-09-20T00:03:02.723Z,19.60
2018-09-20T00:05:32.158Z,19.60
2018-09-20T00:08:01.539Z,19.50
2018-09-20T00:10:30.939Z,19.50
2018-09-20T00:13:00.368Z,19.50
2018-09-20T00:15:29.746Z,19.50
2018-09-20T00:17:59.127Z,19.50
2018-09-20T00:20:28.626Z,19.40
2018-09-20T00:22:58.038Z,19.30
2018-09-20T00:25:27.411Z,19.40
2018-09-20T00:27:56.801Z,19.30
2018-09-20T00:30:26.195Z,19.30
2018-09-20T00:32:55.590Z,19.30
2018-09-20T00:35:25.010Z,19.30
2018-09-20T00:37:54.395Z,19.20
2018-09-20T00:40:23.765Z,19.10
2018-09-20T00:42:53.174Z,19.10
2018-09-20T00:45:22.559Z,19.10
2018-09-20T00:47:52.024Z,19.20
2018-09-20T00:50:21.438Z,19.10
2018-09-20T00:52:50.785Z,19.20
2018-09-20T00:55:20.237Z,19.10
2018-09-20T00:57:49.665Z,19.00
2018-09-20T01:00:19.017Z,19.00
2018-09-20T01:02:48.429Z,19.00
2018-09-20T01:05:17.823Z,18.90
2018-09-20T01:07:47.149Z,18.90
2018-09-20T01:10:16.563Z,18.90
2018-09-20T01:12:45.987Z,18.90
2018-09-20T01:15:15.456Z,18.90
2018-09-20T01:17:44.947Z,18.90
2018-09-20T01:20:14.383Z,18.80
2018-09-20T01:22:43.868Z,18.80
2018-09-20T01:25:13.260Z,18.80
2018-09-20T01:27:42.917Z,18.80
2018-09-20T01:30:12.354Z,18.80
2018-09-20T01:32:41.749Z,18.80
2018-09-20T01:35:11.090Z,18.80
2018-09-20T01:37:40.476Z,18.80
2018-09-20T01:40:09.873Z,18.80
2018-09-20T01:42:39.738Z,18.80
2018-09-20T01:45:09.209Z,18.80
2018-09-20T01:47:38.888Z,18.80
2018-09-20T01:50:08.326Z,18.70
2018-09-20T01:52:37.663Z,18.70
2018-09-20T01:55:07.159Z,18.70
2018-09-20T01:57:36.550Z,18.70
2018-09-20T02:00:06.006Z,18.60
2018-09-20T02:02:35.387Z,18.70
2018-09-20T02:05:05.087Z,18.60
2018-09-20T02:07:34.463Z,18.60
2018-09-20T02:10:03.928Z,18.60
2018-09-20T02:12:33.288Z,18.50
2018-09-20T02:15:02.712Z,18.60
2018-09-20T02:17:32.116Z,18.60
2018-09-20T02:20:01.535Z,18.60
2018-09-20T02:22:30.892Z,18.60
2018-09-20T02:25:00.320Z,18.60
2018-09-20T02:27:29.816Z,18.60
2018-09-20T02:29:59.250Z,18.50
2018-09-20T02:32:28.764Z,18.50
2018-09-20T02:34:58.118Z,18.50
2018-09-20T02:37:27.465Z,18.40
2018-09-20T02:39:56.882Z,18.40
2018-09-20T02:42:26.287Z,18.40
2018-09-20T02:44:55.749Z,18.40
2018-09-20T02:47:25.124Z,18.30
2018-09-20T02:49:54.577Z,18.30
2018-09-20T02:52:23.943Z,18.30
2018-09-20T02:54:53.356Z,18.30
2018-09-20T02:57:22.755Z,18.20
2018-09-20T02:59:52.110Z,18.20
2018-09-20T03:02:21.515Z,18.20
2018-09-20T03:04:50.928Z,18.20
2018-09-20T03:07:20.337Z,18.20
2018-09-20T03:09:49.791Z,18.20
2018-09-20T03:12:19.234Z,18.10
2018-09-20T03:14:48.631Z,18.10
2018-09-20T03:17:18.130Z,18.10
2018-09-20T03:19:48.055Z,18.10
2018-09-20T03:22:17.605Z,18.10
2018-09-20T03:24:47.053Z,18.10
2018-09-20T03:27:16.622Z,18.00
2018-09-20T03:29:46.029Z,18.00
2018-09-20T03:32:15.431Z,18.00
2018-09-20T03:34:44.816Z,18.00
2018-09-20T03:37:14.257Z,17.90
2018-09-20T03:39:43.627Z,17.90
2018-09-20T03:42:13.086Z,17.90
2018-09-20T03:44:42.539Z,18.00
2018-09-20T03:47:11.926Z,17.90
2018-09-20T03:49:41.316Z,18.00
2018-09-20T03:52:10.712Z,18.00
2018-09-20T03:54:40.114Z,18.10
2018-09-20T03:57:09.488Z,18.00
2018-09-20T03:59:38.922Z,17.90
2018-09-20T04:02:08.290Z,18.00
2018-09-20T04:04:37.695Z,18.00
2018-09-20T04:07:07.463Z,18.00
2018-09-20T04:09:37.054Z,18.10
2018-09-20T04:12:06.495Z,18.10
2018-09-20T04:14:35.976Z,18.10
2018-09-20T04:17:05.406Z,18.10
2018-09-20T04:19:34.820Z,18.10
2018-09-20T04:22:04.187Z,18.10
2018-09-20T04:24:33.564Z,18.10
2018-09-20T04:27:02.985Z,18.20
2018-09-20T04:29:32.437Z,18.20
2018-09-20T04:32:01.890Z,18.20
2018-09-20T04:34:31.379Z,18.20
2018-09-20T04:37:00.843Z,18.20
2018-09-20T04:39:30.303Z,18.30
2018-09-20T04:41:59.711Z,18.40
2018-09-20T04:44:29.131Z,18.40
2018-09-20T04:46:58.535Z,18.40
2018-09-20T04:49:27.992Z,18.40
2018-09-20T04:51:57.363Z,18.40
2018-09-20T04:54:26.766Z,18.30
2018-09-20T04:56:56.179Z,18.30
2018-09-20T04:59:25.651Z,18.30
2018-09-20T05:01:55.247Z,18.30
2018-09-20T05:04:24.663Z,18.30
2018-09-20T05:06:54.013Z,18.30
2018-09-20T05:09:23.561Z,18.30
2018-09-20T05:11:52.886Z,18.30
2018-09-20T05:14:22.277Z,18.30
2018-09-20T05:16:51.714Z,18.30
2018-09-20T05:19:21.151Z,18.30
2018-09-20T05:21:50.527Z,18.30
2018-09-20T05:24:19.960Z,18.30
2018-09-20T05:26:49.411Z,18.30
2018-09-20T05:29:18.960Z,18.30
2018-09-20T05:31:48.418Z,18.40
2018-09-20T05:34:17.858Z,18.40
2018-09-20T05:36:47.244Z,18.40
2018-09-20T05:39:16.641Z,18.40
2018-09-20T05:41:46.020Z,18.40
2018-09-20T05:44:15.438Z,18.50
2018-09-20T05:46:44.879Z,18.80
2018-09-20T05:49:14.410Z,19.10
2018-09-20T05:51:43.831Z,19.40
2018-09-20T05:54:13.260Z,19.70
2018-09-20T05:56:42.702Z,20.00
2018-09-20T05:59:12.093Z,20.40
2018-09-20T06:01:41.522Z,20.70
2018-09-20T06:04:10.819Z,20.90
2018-09-20T06:06:40.166Z,21.20
2018-09-20T06:09:10.165Z,21.30
2018-09-20T06:11:39.690Z,21.40
2018-09-20T06:14:09.086Z,21.50
2018-09-20T06:16:38.402Z,21.60
2018-09-20T06:19:07.787Z,21.70
2018-09-20T06:21:37.235Z,21.80
2018-09-20T06:24:06.681Z,21.90
2018-09-20T06:26:36.034Z,22.10
2018-09-20T06:29:05.458Z,22.20
2018-09-20T06:31:34.936Z,22.30
2018-09-20T06:34:04.523Z,22.40
2018-09-20T06:36:33.899Z,22.50
2018-09-20T06:39:05.086Z,22.60
2018-09-20T06:41:34.431Z,22.70
2018-09-20T06:44:03.837Z,22.70
2018-09-20T06:46:33.374Z,22.60
2018-09-20T06:49:02.808Z,22.60
2018-09-20T06:51:32.202Z,22.60
2018-09-20T06:54:01.550Z,22.50
2018-09-20T06:56:31.066Z,22.40
2018-09-20T06:59:00.398Z,22.30
2018-09-20T07:01:29.763Z,22.20
2018-09-20T07:03:59.092Z,22.20
2018-09-20T07:06:28.460Z,22.20
2018-09-20T07:08:57.834Z,22.10
2018-09-20T07:11:27.222Z,22.10
2018-09-20T07:13:56.620Z,22.10
2018-09-20T07:16:26.038Z,22.10
2018-09-20T07:18:55.439Z,22.10
2018-09-20T07:21:24.876Z,22.10
2018-09-20T07:23:54.277Z,22.10
2018-09-20T07:26:23.634Z,22.10
2018-09-20T07:28:53.031Z,22.20
2018-09-20T07:31:22.455Z,22.20
2018-09-20T07:33:51.832Z,22.20
2018-09-20T07:36:21.276Z,22.30
2018-09-20T07:38:50.752Z,22.30
2018-09-20T07:41:20.139Z,22.30
2018-09-20T07:43:49.585Z,22.40
2018-09-20T07:46:18.963Z,22.30
2018-09-20T07:48:48.290Z,22.30
2018-09-20T07:51:17.684Z,22.30
2018-09-20T07:53:47.272Z,22.30
2018-09-20T07:56:16.627Z,22.30
2018-09-20T07:58:45.963Z,22.30
2018-09-20T08:01:15.303Z,22.30
2018-09-20T08:03:45.396Z,22.40
2018-09-20T08:06:14.796Z,22.40
2018-09-20T08:08:44.101Z,22.50
2018-09-20T08:11:13.978Z,22.50
2018-09-20T08:13:43.355Z,22.50
2018-09-20T08:16:12.814Z,22.60
2018-09-20T08:18:42.202Z,22.60
2018-09-20T08:21:11.789Z,22.70
2018-09-20T08:23:41.090Z,22.70
2018-09-20T08:26:10.430Z,22.80
2018-09-20T08:28:39.870Z,22.90
2018-09-20T08:31:09.344Z,23.00
2018-09-20T08:33:38.734Z,23.10
2018-09-20T08:36:08.081Z,23.10
2018-09-20T08:38:37.472Z,23.20
2018-09-20T08:41:06.962Z,23.20
2018-09-20T08:43:36.444Z,23.30
2018-09-20T08:46:05.879Z,23.30
2018-09-20T08:48:35.282Z,23.30
2018-09-20T08:51:04.827Z,23.40
2018-09-20T08:53:34.109Z,23.40
2018-09-20T08:56:03.484Z,23.50
2018-09-20T08:58:33.745Z,23.50
2018-09-20T09:01:04.381Z,23.60
2018-09-20T09:03:33.741Z,23.60
2018-09-20T09:06:03.079Z,23.70
2018-09-20T09:08:32.361Z,23.70
2018-09-20T09:11:01.707Z,23.70
2018-09-20T09:13:31.083Z,23.80
2018-09-20T09:16:00.411Z,23.80
2018-09-20T09:18:29.771Z,23.80
2018-09-20T09:20:59.224Z,23.90
2018-09-20T09:23:28.595Z,24.00
2018-09-20T09:25:57.983Z,24.00
2018-09-20T09:28:27.408Z,24.10
2018-09-20T09:30:56.671Z,24.10
2018-09-20T09:33:26.059Z,24.20
2018-09-20T09:35:55.400Z,24.30
2018-09-20T09:38:24.743Z,24.40
2018-09-20T09:40:54.151Z,24.40
2018-09-20T09:43:23.492Z,24.50
2018-09-20T09:45:52.919Z,24.60
2018-09-20T09:48:22.959Z,24.70
2018-09-20T09:50:52.417Z,24.80
2018-09-20T09:53:21.924Z,24.90
2018-09-20T09:55:51.353Z,24.90
2018-09-20T09:58:20.738Z,25.00
2018-09-20T10:00:50.091Z,25.00
2018-09-20T10:03:19.483Z,25.10
2018-09-20T10:05:48.872Z,25.10
2018-09-20T10:08:18.284Z,25.10
2018-09-20T10:10:47.610Z,25.10
2018-09-20T10:13:17.024Z,25.20
2018-09-20T10:15:46.388Z,25.30
2018-09-20T10:18:15.795Z,25.40
2018-09-20T10:20:45.138Z,25.60
2018-09-20T10:23:14.520Z,25.70
2018-09-20T10:25:43.855Z,25.80
2018-09-20T10:28:13.268Z,25.90
2018-09-20T10:30:42.600Z,25.90
2018-09-20T10:33:12.003Z,26.00
2018-09-20T10:35:41.515Z,26.10
2018-09-20T10:38:10.911Z,26.20
2018-09-20T10:40:40.322Z,26.30
2018-09-20T10:43:09.703Z,26.50
2018-09-20T10:45:39.226Z,26.60
2018-09-20T10:48:08.730Z,26.70
2018-09-20T10:50:38.272Z,26.70
2018-09-20T10:53:07.712Z,26.80
2018-09-20T10:55:37.162Z,26.80
2018-09-20T10:58:06.605Z,26.90
2018-09-20T11:00:35.943Z,26.90
2018-09-20T11:03:05.337Z,27.00
2018-09-20T11:05:34.671Z,27.00
2018-09-20T11:08:04.021Z,27.10
2018-09-20T11:10:33.485Z,27.20
2018-09-20T11:13:02.868Z,27.30
2018-09-20T11:15:32.244Z,27.30
2018-09-20T11:18:01.679Z,27.30
2018-09-20T11:20:31.593Z,27.30
2018-09-20T11:23:00.956Z,27.30
2018-09-20T11:25:30.341Z,27.30
2018-09-20T11:27:59.707Z,27.30
2018-09-20T11:30:29.108Z,27.20
2018-09-20T11:32:58.481Z,27.30
2018-09-20T11:35:27.881Z,27.20
2018-09-20T11:37:57.284Z,27.30
2018-09-20T11:40:26.640Z,27.40
2018-09-20T11:42:56.013Z,27.50
2018-09-20T11:45:25.371Z,27.60
2018-09-20T11:47:54.794Z,27.70
2018-09-20T11:50:24.237Z,27.80
2018-09-20T11:52:53.650Z,27.90
2018-09-20T11:55:23.066Z,28.00
2018-09-20T11:57:52.426Z,28.00
2018-09-20T12:00:22.525Z,28.00
2018-09-20T12:02:53.132Z,28.10
2018-09-20T12:05:22.988Z,28.10
2018-09-20T12:07:52.451Z,28.20
2018-09-20T12:10:21.847Z,28.20
2018-09-20T12:12:51.368Z,28.20
2018-09-20T12:15:20.784Z,28.10
2018-09-20T12:17:50.176Z,28.20
2018-09-20T12:20:19.576Z,28.20
2018-09-20T12:22:49.020Z,28.30
2018-09-20T12:25:18.436Z,28.40
2018-09-20T12:28:17.685Z,28.40
2018-09-20T12:30:47.085Z,28.40
2018-09-20T12:33:16.513Z,28.50
2018-09-20T12:35:46.080Z,28.50
2018-09-20T12:38:15.501Z,28.60
2018-09-20T12:40:44.813Z,28.60
2018-09-20T12:43:14.223Z,28.50
2018-09-20T12:45:43.655Z,28.40
2018-09-20T12:48:13.089Z,28.40
2018-09-20T12:50:42.471Z,28.40
2018-09-20T12:53:12.134Z,28.30
2018-09-20T12:55:41.514Z,28.30
2018-09-20T12:58:10.951Z,28.30
2018-09-20T13:00:40.516Z,28.30
2018-09-20T13:03:09.930Z,28.30
2018-09-20T13:05:39.450Z,28.30
2018-09-20T13:08:09.057Z,28.30
2018-09-20T13:10:38.494Z,28.20
2018-09-20T13:13:07.963Z,28.30
2018-09-20T13:15:37.383Z,28.30
2018-09-20T13:18:06.831Z,28.20
2018-09-20T13:20:36.349Z,28.30
2018-09-20T13:23:05.782Z,28.40
2018-09-20T13:25:35.288Z,28.40
2018-09-20T13:28:04.600Z,28.50
2018-09-20T13:30:34.000Z,28.50
2018-09-20T13:33:03.473Z,28.50
2018-09-20T13:35:32.863Z,28.50
2018-09-20T13:38:02.287Z,28.60
2018-09-20T13:40:31.692Z,28.70
2018-09-20T13:43:01.090Z,28.70
2018-09-20T13:45:30.499Z,28.70
2018-09-20T13:47:59.902Z,28.70
2018-09-20T13:50:29.344Z,28.60
2018-09-20T13:52:58.807Z,28.50
2018-09-20T13:55:28.307Z,28.50
2018-09-20T13:57:58.078Z,28.40
2018-09-20T14:00:27.777Z,28.40
2018-09-20T14:02:57.256Z,28.30
2018-09-20T14:05:26.740Z,28.30
2018-09-20T14:07:56.224Z,28.30
2018-09-20T14:10:25.727Z,28.30
2018-09-20T14:12:55.287Z,28.40
2018-09-20T14:15:24.707Z,28.30
2018-09-20T14:17:54.086Z,28.40
2018-09-20T14:20:23.539Z,28.40
2018-09-20T14:22:53.073Z,28.40
2018-09-20T14:25:22.615Z,28.50
2018-09-20T14:27:52.036Z,28.40
2018-09-20T14:30:21.504Z,28.50
2018-09-20T14:32:51.100Z,28.50
2018-09-20T14:35:20.547Z,28.50
2018-09-20T14:37:50.130Z,28.60
2018-09-20T14:40:19.520Z,28.70
2018-09-20T14:42:48.934Z,28.80
2018-09-20T14:45:18.434Z,28.80
2018-09-20T14:47:48.176Z,28.80
2018-09-20T14:50:17.565Z,28.80
2018-09-20T14:52:46.961Z,28.80
2018-09-20T14:55:16.756Z,28.80
2018-09-20T14:57:46.209Z,28.70
2018-09-20T15:00:16.138Z,28.70
2018-09-20T15:02:45.691Z,28.70
2018-09-20T15:05:15.044Z,28.80
2018-09-20T15:07:44.696Z,28.80
2018-09-20T15:10:14.114Z,28.80
2018-09-20T15:12:44.588Z,28.80
2018-09-20T15:15:14.449Z,28.80
2018-09-20T15:17:43.901Z,28.80
2018-09-20T15:20:13.342Z,28.80
2018-09-20T15:22:42.974Z,28.80
2018-09-20T15:25:12.355Z,28.80
2018-09-20T15:27:41.762Z,28.80
2018-09-20T15:30:11.227Z,28.80
2018-09-20T15:32:40.691Z,28.80
2018-09-20T15:35:10.064Z,28.80
2018-09-20T15:37:39.451Z,28.80
2018-09-20T15:40:08.825Z,28.70
2018-09-20T15:42:38.273Z,28.70
2018-09-20T15:45:07.637Z,28.70
2018-09-20T15:47:37.116Z,28.70
2018-09-20T15:50:06.535Z,28.80
2018-09-20T15:52:35.909Z,28.70
2018-09-20T15:55:05.363Z,28.60
2018-09-20T15:57:34.742Z,28.60
2018-09-20T16:00:04.417Z,28.50
2018-09-20T16:02:33.803Z,28.50
2018-09-20T16:05:03.202Z,28.50
2018-09-20T16:07:32.561Z,28.50
2018-09-20T16:10:01.957Z,28.50
2018-09-20T16:12:31.432Z,28.40
2018-09-20T16:15:00.865Z,28.40
2018-09-20T16:17:30.469Z,28.40
2018-09-20T16:19:59.923Z,28.40
2018-09-20T16:22:29.471Z,28.40
2018-09-20T16:24:59.581Z,28.30
2018-09-20T16:27:29.100Z,28.20
2018-09-20T16:30:50.188Z,28.20
2018-09-20T16:33:53.333Z,28.10
2018-09-20T16:36:53.265Z,28.10
2018-09-20T16:39:25.192Z,28.00
2018-09-20T16:41:57.363Z,27.90
2018-09-20T16:44:26.881Z,27.80
2018-09-20T16:46:56.354Z,27.80
2018-09-20T16:49:25.806Z,27.70
2018-09-20T16:51:55.215Z,27.60
2018-09-20T16:54:24.660Z,27.50
2018-09-20T16:56:54.109Z,27.40
2018-09-20T16:59:23.592Z,27.40
2018-09-20T17:01:53.088Z,27.40
2018-09-20T17:04:22.567Z,27.40
2018-09-20T17:06:52.000Z,27.30
2018-09-20T17:09:21.448Z,27.30
2018-09-20T17:11:50.873Z,27.00
2018-09-20T17:14:20.284Z,27.00
2018-09-20T17:16:49.715Z,27.00
2018-09-20T17:19:19.139Z,26.90
2018-09-20T17:21:48.507Z,26.90
2018-09-20T17:24:17.906Z,26.80
2018-09-20T17:26:47.402Z,26.80
2018-09-20T17:29:16.948Z,26.70
2018-09-20T17:31:46.443Z,26.60
2018-09-20T17:34:16.122Z,26.60
2018-09-20T17:36:46.071Z,26.50
2018-09-20T17:39:16.780Z,26.50
2018-09-20T17:41:47.814Z,26.40
2018-09-20T17:44:17.233Z,26.40
2018-09-20T17:46:46.709Z,26.30
2018-09-20T17:49:16.092Z,26.20
2018-09-20T17:51:45.998Z,26.20
2018-09-20T17:54:15.930Z,26.20
2018-09-20T17:56:46.147Z,26.10
2018-09-20T17:59:15.578Z,26.00
2018-09-20T18:01:44.998Z,25.90
2018-09-20T18:04:14.342Z,25.80
2018-09-20T18:06:43.720Z,25.80
2018-09-20T18:09:13.202Z,25.70
2018-09-20T18:11:42.630Z,25.60
2018-09-20T18:14:11.969Z,25.60
2018-09-20T18:16:41.475Z,25.50
2018-09-20T18:19:10.842Z,25.40
2018-09-20T18:21:40.244Z,25.30
2018-09-20T18:24:09.783Z,25.20
2018-09-20T18:26:39.305Z,25.10
2018-09-20T18:29:08.703Z,25.00
2018-09-20T18:31:38.060Z,24.90
2018-09-20T18:34:07.564Z,24.90
2018-09-20T18:39:36.703Z,24.90
2018-09-20T18:42:06.119Z,24.80
2018-09-20T18:44:35.637Z,24.70
2018-09-20T18:47:05.111Z,24.60
2018-09-20T18:49:34.536Z,24.60
2018-09-20T18:52:03.946Z,24.50
2018-09-20T18:54:33.401Z,24.60
2018-09-20T18:57:02.795Z,24.60
2018-09-20T18:59:32.176Z,24.70
2018-09-20T19:02:01.636Z,24.60
2018-09-20T19:04:31.134Z,24.60
2018-09-20T19:07:00.639Z,24.60
2018-09-20T19:09:30.003Z,24.50
2018-09-20T19:11:59.444Z,24.40
2018-09-20T19:14:28.826Z,24.40
2018-09-20T19:16:58.172Z,24.30
2018-09-20T19:19:27.604Z,24.30
2018-09-20T19:21:56.987Z,24.30
2018-09-20T19:24:26.389Z,24.20
2018-09-20T19:26:55.774Z,24.10
2018-09-20T19:29:25.340Z,24.00
2018-09-20T19:31:54.878Z,24.00
2018-09-20T19:34:24.322Z,23.90
2018-09-20T19:36:53.692Z,23.80
2018-09-20T19:39:23.160Z,23.20
2018-09-20T19:41:52.579Z,23.70
2018-09-20T19:44:22.022Z,23.60
2018-09-20T19:46:51.399Z,23.50
2018-09-20T19:49:20.784Z,23.50
2018-09-20T19:51:50.242Z,23.40
2018-09-20T19:54:19.676Z,23.30
2018-09-20T19:56:49.764Z,23.20
2018-09-20T19:59:20.225Z,23.20
2018-09-20T20:01:49.666Z,23.10
2018-09-20T20:04:19.034Z,23.00
2018-09-20T20:06:48.416Z,22.90
2018-09-20T20:09:17.806Z,22.80
2018-09-20T20:11:47.164Z,22.80
2018-09-20T20:14:17.231Z,22.60
2018-09-20T20:16:46.664Z,22.70
2018-09-20T20:19:16.091Z,22.70
2018-09-20T20:21:45.540Z,22.60
2018-09-20T20:24:14.976Z,22.50
2018-09-20T20:26:44.372Z,22.50
2018-09-20T20:29:13.815Z,22.40
2018-09-20T20:31:43.184Z,22.40
2018-09-20T20:34:12.615Z,22.40
2018-09-20T20:36:42.101Z,22.30
2018-09-20T20:39:11.668Z,22.30
2018-09-20T20:41:41.119Z,22.30
2018-09-20T20:44:10.599Z,22.20
2018-09-20T20:46:40.056Z,22.20
2018-09-20T20:49:09.413Z,22.10
2018-09-20T20:51:38.816Z,22.10
2018-09-20T20:54:08.196Z,22.10
2018-09-20T20:56:38.060Z,22.10
2018-09-20T20:59:07.837Z,22.00
2018-09-20T21:01:37.247Z,22.00
2018-09-20T21:04:06.736Z,21.90
2018-09-20T21:06:36.122Z,21.90
2018-09-20T21:09:07.686Z,21.90
2018-09-20T21:11:37.058Z,21.90
2018-09-20T21:14:06.434Z,21.80
2018-09-20T21:16:35.953Z,21.80
2018-09-20T21:19:05.326Z,21.70
2018-09-20T21:21:34.671Z,21.60
2018-09-20T21:24:04.417Z,21.60
2018-09-20T21:26:33.809Z,21.50
2018-09-20T21:29:03.228Z,21.40
2018-09-20T21:31:32.606Z,21.40
2018-09-20T21:34:02.002Z,21.40
2018-09-20T21:36:31.447Z,21.30
2018-09-20T21:39:00.821Z,21.30
2018-09-20T21:41:30.252Z,21.30
2018-09-20T21:43:59.716Z,21.20
2018-09-20T21:46:29.209Z,21.10
2018-09-20T21:48:58.550Z,21.10
2018-09-20T21:51:28.095Z,21.00
2018-09-20T21:53:57.470Z,21.00
2018-09-20T21:56:26.788Z,20.90
2018-09-20T21:58:56.311Z,20.90
2018-09-20T22:01:25.746Z,20.80
2018-09-20T22:03:55.175Z,20.80
2018-09-20T22:06:24.582Z,20.80
2018-09-20T22:08:53.946Z,20.70
2018-09-20T22:11:23.922Z,20.70
2018-09-20T22:13:53.365Z,20.70
2018-09-20T22:16:22.979Z,20.60
2018-09-20T22:18:52.326Z,20.60
2018-09-20T22:21:21.705Z,20.60
2018-09-20T22:23:51.120Z,20.60
2018-09-20T22:26:20.509Z,20.50
2018-09-20T22:28:50.101Z,20.50
2018-09-20T22:31:20.231Z,20.50
2018-09-20T22:33:49.983Z,20.50
2018-09-20T22:36:19.389Z,20.50
2018-09-20T22:38:48.938Z,20.40
2018-09-20T22:41:18.653Z,20.40
2018-09-20T22:43:48.115Z,20.40
2018-09-20T22:46:17.499Z,20.30
2018-09-20T22:48:46.835Z,20.30
2018-09-20T22:51:16.281Z,20.30
2018-09-20T22:53:45.678Z,20.30
2018-09-20T22:56:15.136Z,20.20
2018-09-20T22:58:44.565Z,20.20
2018-09-20T23:01:17.079Z,20.10
2018-09-20T23:03:46.938Z,20.10
2018-09-20T23:06:16.344Z,20.00
2018-09-20T23:08:45.759Z,20.00
2018-09-20T23:11:15.212Z,19.90
2018-09-20T23:13:44.617Z,19.90
2018-09-20T23:16:13.932Z,19.80
2018-09-20T23:18:43.308Z,19.80
2018-09-20T23:21:12.715Z,19.80
2018-09-20T23:23:42.078Z,19.80
2018-09-20T23:26:11.462Z,19.80
2018-09-20T23:28:40.864Z,19.80
2018-09-20T23:31:10.256Z,19.80
2018-09-20T23:33:39.604Z,19.80
2018-09-20T23:36:08.998Z,19.70
2018-09-20T23:38:38.388Z,19.70
2018-09-20T23:41:07.779Z,19.70
2018-09-20T23:43:37.291Z,19.70
2018-09-20T23:46:06.782Z,19.60
2018-09-20T23:48:36.185Z,19.60
2018-09-20T23:51:05.538Z,19.60
2018-09-20T23:53:34.933Z,19.60
2018-09-20T23:56:04.436Z,19.50
2018-09-20T23:58:33.844Z,19.50
