createdAt,value
2023-04-01T00:01:16.198Z,86.32546781111478
2023-04-01T00:04:17.008Z,86.13094014090659
2023-04-01T00:07:16.532Z,86.41174144807918
2023-04-01T00:11:17.423Z,85.99059544989915
2023-04-01T00:14:17.062Z,86.19671188169141
2023-04-01T00:17:17.009Z,86.04761640458273
2023-04-01T00:21:16.806Z,85.49263535462954
2023-04-01T00:24:16.234Z,85.48676733393066
2023-04-01T00:27:16.723Z,85.34459161318155
2023-04-01T00:31:15.848Z,85.5419840997585
2023-04-01T00:34:16.372Z,85.43888575362897
2023-04-01T00:37:16.152Z,85.14552539035854
2023-04-01T00:51:20.433Z,84.83700412953094
2023-04-01T00:54:19.433Z,84.67120929832083
2023-04-01T00:57:21.666Z,84.72484674445295
2023-04-01T01:01:16.728Z,84.49765732230783
2023-04-01T01:04:24.034Z,84.27661833694845
2023-04-01T01:07:23.563Z,84.38371106002363
2023-04-01T01:11:21.284Z,84.1494377745146
2023-04-01T01:14:28.223Z,84.08315064034998
2023-04-01T01:17:25.995Z,83.9283573025402
2023-04-01T01:21:48.528Z,83.97340948483661
2023-04-01T01:24:31.231Z,83.86508938643011
2023-04-01T01:27:18.700Z,83.6493418616809
2023-04-01T01:31:23.430Z,83.72387455098233
2023-04-01T01:34:22.608Z,83.33922814276997
2023-04-01T01:37:19.424Z,83.40293932116873
2023-04-01T01:41:18.225Z,83.29933884555584
2023-04-01T01:44:17.863Z,83.2536943628303
2023-04-01T01:47:19.267Z,83.31565550187462
2023-04-01T01:51:16.872Z,83.10887691874903
2023-04-01T01:54:18.014Z,83.23894258116836
2023-04-01T01:57:19.625Z,83.29124801461126
2023-04-01T02:01:20.631Z,83.0059066909376
2023-04-01T02:04:18.909Z,83.06693420969334
2023-04-01T02:07:21.884Z,83.10291623425962
2023-04-01T02:11:18.597Z,83.03093570426566
2023-04-01T02:14:20.287Z,83.16447225832327
2023-04-01T02:17:19.212Z,83.0496893480223
2023-04-01T02:21:17.113Z,83.1667862836763
2023-04-01T02:24:16.718Z,83.15665956240389
2023-04-01T02:27:16.741Z,83.37971058392256
2023-04-01T02:31:16.955Z,83.16452658417053
2023-04-01T02:34:17.272Z,83.08129381503272
2023-04-01T02:37:17.757Z,83.14407426779293
2023-04-01T02:41:15.856Z,83.17245277709995
2023-04-01T02:44:16.412Z,83.15510424795255
2023-04-01T02:47:16.112Z,83.10826206736392
2023-04-01T02:51:18.132Z,83.18748726857461
2023-04-01T02:54:16.674Z,83.388376736966
2023-04-01T02:57:16.717Z,83.6110961758848
2023-04-01T03:01:16.023Z,83.44160856918738
2023-04-01T03:04:16.442Z,83.37364557971753
2023-04-01T03:07:16.648Z,82.92965834872348
2023-04-01T03:11:15.903Z,82.92256350438797
2023-04-01T03:14:16.329Z,82.44409406809878
2023-04-01T03:17:16.593Z,83.05423756977456
2023-04-01T03:21:17.947Z,82.78006642849182
2023-04-01T03:24:16.333Z,82.85560643644185
2023-04-01T03:27:16.329Z,82.92200844931556
2023-04-01T03:31:17.266Z,83.37645233675288
2023-04-01T03:34:16.571Z,83.91254682002268
2023-04-01T03:37:16.561Z,83.73869078391994
2023-04-01T03:41:17.566Z,84.06151823671694
2023-04-01T03:44:16.867Z,84.23343721294418
2023-04-01T03:47:16.673Z,84.39761143204134
2023-04-01T03:51:16.598Z,84.66106657403067
2023-04-01T03:54:18.489Z,85.28041435146042
2023-04-01T03:57:17.170Z,85.40175720877839
2023-04-01T04:01:18.627Z,85.71991899110141
2023-04-01T04:04:16.208Z,85.92021577430857
2023-04-01T04:07:16.230Z,85.98164421989645
2023-04-01T04:11:16.111Z,85.91994452820119
2023-04-01T04:14:16.067Z,86.10804597806636
2023-04-01T04:17:17.447Z,85.87841027193609
2023-04-01T04:21:15.898Z,85.70105101206696
2023-04-01T04:24:16.119Z,85.47197161757887
2023-04-01T04:27:16.209Z,85.29858653190993
2023-04-01T04:31:19.926Z,85.28251381731052
2023-04-01T04:34:16.206Z,85.66483398869616
2023-04-01T04:37:16.239Z,85.6964814546266
2023-04-01T04:41:18.554Z,85.75484215872483
2023-04-01T04:44:16.100Z,85.79719179382731
2023-04-01T04:47:16.246Z,85.69191115008725
2023-04-01T04:51:18.300Z,85.52827072043344
2023-04-01T04:54:16.326Z,85.81651953715048
2023-04-01T04:57:16.404Z,85.95514331379619
2023-04-01T05:01:17.132Z,86.00169971895492
2023-04-01T05:04:16.867Z,86.24513788691318
2023-04-01T05:07:17.788Z,85.97246382193624
2023-04-01T05:11:17.948Z,85.91577164233829
2023-04-01T05:14:16.826Z,86.30255324887634
2023-04-01T05:17:15.968Z,86.16590033702853
2023-04-01T05:21:16.596Z,85.96588516025092
2023-04-01T05:24:16.439Z,86.31435037230789
2023-04-01T05:27:16.237Z,86.44501188576564
2023-04-01T05:31:16.656Z,86.2931930232502
2023-04-01T05:34:17.175Z,86.58214997732802
2023-04-01T05:37:17.171Z,86.74519081766796
2023-04-01T05:41:16.190Z,86.81213212448209
2023-04-01T05:44:16.217Z,86.48859107064999
2023-04-01T05:51:16.501Z,85.18346122704433
2023-04-01T05:54:16.970Z,83.78743205797738
2023-04-01T05:57:17.039Z,83.06341336296903
2023-04-01T06:01:16.650Z,82.02989767375439
2023-04-01T06:04:18.374Z,81.33972658588536
2023-04-01T06:07:18.177Z,79.66648932802879
2023-04-01T06:11:27.093Z,79.37970566739988
2023-04-01T06:14:31.227Z,79.62656343022019
2023-04-01T06:17:27.117Z,79.61779660180085
2023-04-01T06:21:33.289Z,79.25283732899238
2023-04-01T06:24:30.941Z,78.63628944418208
2023-04-01T06:27:38.468Z,78.18123884962243
2023-04-01T06:31:33.239Z,79.20012498332932
2023-04-01T06:34:35.608Z,79.66505762570668
2023-04-01T06:37:30.261Z,79.66607428321832
2023-04-01T06:41:36.904Z,77.47327898759038
2023-04-01T06:44:29.574Z,78.00021791188576
2023-04-01T06:51:27.313Z,79.62506838348381
2023-04-01T07:01:21.850Z,78.62664496742705
2023-04-01T07:04:21.452Z,79.0295386353997
2023-04-01T07:07:24.670Z,79.24817850086605
2023-04-01T07:11:24.682Z,79.03842110998754
2023-04-01T07:14:22.318Z,79.48571383379507
2023-04-01T07:17:20.967Z,79.6396226207798
2023-04-01T07:21:25.661Z,79.82861502555663
2023-04-01T07:24:24.067Z,80.6616082064837
2023-04-01T07:27:16.566Z,79.46277633936155
2023-04-01T07:31:25.440Z,78.83148705302888
2023-04-01T07:34:23.748Z,78.71876309438036
2023-04-01T07:37:22.861Z,78.13553154179142
2023-04-01T07:41:25.026Z,77.00452120812979
2023-04-01T07:44:24.091Z,76.37488887381679
2023-04-01T07:47:29.094Z,74.18123248527978
2023-04-01T07:51:23.764Z,73.60594383349766
2023-04-01T07:54:24.061Z,74.20557939780608
2023-04-01T07:57:20.924Z,73.59417452941511
2023-04-01T08:01:29.812Z,73.24325492773563
2023-04-01T08:04:36.031Z,73.74398776877389
2023-04-01T08:07:25.491Z,74.12704765037891
2023-04-01T08:11:27.134Z,73.9327990205548
2023-04-01T08:21:22.163Z,71.20248352695411
2023-04-01T08:24:26.106Z,69.57675478987262
2023-04-01T08:27:22.267Z,68.9487192226272
2023-04-01T08:31:23.109Z,67.16435018917994
2023-04-01T08:34:21.436Z,66.63175164198583
2023-04-01T08:37:24.253Z,65.52206076218252
2023-04-01T08:41:38.279Z,65.34948636295796
2023-04-01T08:44:33.750Z,63.862507655147944
2023-04-01T08:47:40.303Z,62.722117403956936
2023-04-01T08:51:35.290Z,62.90154068916285
2023-04-01T08:54:34.308Z,62.62180179804078
2023-04-01T08:57:28.945Z,61.788705586350886
2023-04-01T09:01:26.173Z,61.79248379274914
2023-04-01T09:04:31.534Z,62.373111065904695
2023-04-01T09:07:33.777Z,63.10421034201743
2023-04-01T09:11:30.520Z,61.82372880194136
2023-04-01T09:14:32.128Z,60.40645295558641
2023-04-01T09:17:38.755Z,59.05535772581602
2023-04-01T09:21:36.758Z,59.19589807492164
2023-04-01T09:25:01.954Z,59.87206204678204
2023-04-01T09:27:27.720Z,60.45240846706147
2023-04-01T09:31:32.466Z,59.058026274909665
2023-04-01T09:34:30.416Z,58.438878331617914
2023-04-01T09:37:20.404Z,58.9511451249138
2023-04-01T09:41:27.733Z,58.01938121538864
2023-04-01T09:44:23.287Z,56.68410796140099
2023-04-01T09:47:34.304Z,55.56120897143811
2023-04-01T09:51:30.620Z,57.25160885402418
2023-04-01T09:54:28.704Z,56.5288838067836
2023-04-01T09:57:48.294Z,54.756675706373876
2023-04-01T10:02:27.302Z,54.289128442543564
2023-04-01T10:11:49.171Z,53.69188315986205
2023-04-01T10:14:34.418Z,53.23381660371982
2023-04-01T10:17:54.016Z,53.123086006219644
2023-04-01T10:21:40.596Z,52.934411108884966
2023-04-01T10:24:49.798Z,52.47528690746166
2023-04-01T10:27:30.621Z,53.099940695519805
2023-04-01T10:31:33.430Z,51.259599218378625
2023-04-01T10:41:47.030Z,50.02968159883008
2023-04-01T10:51:25.721Z,48.544602862555244
2023-04-01T10:55:15.776Z,48.52324299443955
2023-04-01T11:02:11.443Z,47.10669451932184
2023-04-01T11:13:00.847Z,47.5415401466933
2023-04-01T11:14:51.622Z,47.60273404532314
2023-04-01T11:18:23.311Z,46.32530389169703
2023-04-01T11:22:22.712Z,45.59280910096981
2023-04-01T11:24:44.272Z,45.13565201708849
2023-04-01T11:27:39.390Z,46.908838566334154
2023-04-01T11:31:29.439Z,46.14292808495419
2023-04-01T11:34:40.147Z,47.73946907789053
2023-04-01T11:37:29.633Z,46.34697090689536
2023-04-01T11:41:27.007Z,45.65408052111071
2023-04-01T11:44:19.978Z,45.00651694090167
2023-04-01T11:47:46.165Z,45.593614634491445
2023-04-01T11:51:33.584Z,43.96356613025727
2023-04-01T11:54:34.544Z,43.217375750708584
2023-04-01T11:57:43.336Z,43.64356294379997
2023-04-01T12:01:44.972Z,42.20060675374008
2023-04-01T12:05:01.892Z,41.31456254256422
2023-04-01T12:07:23.028Z,41.74056945131822
2023-04-01T12:11:24.177Z,41.49954427633029
2023-04-01T12:14:22.499Z,41.48232429510737
2023-04-01T12:17:29.684Z,40.80279331041735
2023-04-01T12:21:27.859Z,40.843236521142344
2023-04-01T12:24:46.515Z,39.684892652171264
2023-04-01T12:27:36.288Z,40.393789337200865
2023-04-01T12:31:27.489Z,39.94996015447701
2023-04-01T12:34:45.364Z,40.094074646304854
2023-04-01T12:37:27.364Z,40.538084635922765
2023-04-01T12:41:30.077Z,38.88838396814687
2023-04-01T12:44:29.346Z,38.91130564218776
2023-04-01T12:47:39.823Z,38.282323661310315
2023-04-01T12:51:29.598Z,38.161094305270524
2023-04-01T12:55:03.689Z,37.5953962405988
2023-04-01T12:57:36.972Z,36.66088372397307
2023-04-01T13:01:42.288Z,37.01389352642905
2023-04-01T13:05:01.623Z,38.11601483900077
2023-04-01T13:07:44.719Z,38.28360822758671
2023-04-01T13:11:25.420Z,38.32359656620871
2023-04-01T13:14:34.582Z,38.31243131247815
2023-04-01T13:17:24.105Z,39.19490189167365
2023-04-01T13:21:25.809Z,41.9376206328406
2023-04-01T13:24:26.904Z,41.91507475394609
2023-04-01T13:27:21.760Z,42.74534850824036
2023-04-01T13:31:29.725Z,43.03179163527638
2023-04-01T13:34:31.279Z,43.23412635885802
2023-04-01T13:37:31.304Z,43.26300653283256
2023-04-01T13:41:27.666Z,42.95737871756401
2023-04-01T13:44:21.938Z,42.69884857168048
2023-04-01T13:48:45.159Z,42.6749059065056
2023-04-01T13:51:27.547Z,43.84031122557455
2023-04-01T13:54:36.473Z,42.572092098868325
2023-04-01T13:57:36.271Z,42.653746910750954
2023-04-01T14:01:23.906Z,42.58456033036721
2023-04-01T14:04:43.198Z,42.538400894203974
2023-04-01T14:07:45.932Z,42.50968550888146
2023-04-01T14:11:25.797Z,42.67094168988368
2023-04-01T14:14:25.024Z,42.13450056855139
2023-04-01T14:17:31.238Z,42.43425725173683
2023-04-01T14:21:28.685Z,42.28440137780311
2023-04-01T14:41:28.786Z,41.67396812525536
2023-04-01T14:44:44.398Z,41.94526090414403
2023-04-01T14:47:42.674Z,42.29729807583169
2023-04-01T14:51:22.752Z,41.05174623815717
2023-04-01T14:54:35.431Z,41.39818843170884
2023-04-01T14:57:24.714Z,40.65374744544069
2023-04-01T15:01:32.591Z,40.81541826832452
2023-04-01T15:04:37.492Z,40.26712068641077
2023-04-01T15:08:26.149Z,40.082439705223635
2023-04-01T15:11:29.901Z,39.38419640761031
2023-04-01T15:14:36.465Z,40.469155565543396
2023-04-01T15:17:31.788Z,40.25558297337486
2023-04-01T15:21:38.717Z,39.99590592959167
2023-04-01T15:24:22.489Z,39.955497953594474
2023-04-01T15:27:31.167Z,40.56720533205814
2023-04-01T15:31:21.182Z,40.94780485565651
2023-04-01T15:34:26.375Z,40.047867362660206
2023-04-01T15:37:30.085Z,40.134410762441135
2023-04-01T15:41:23.014Z,40.04215944283919
2023-04-01T15:44:44.855Z,39.915114457878225
2023-04-01T15:47:34.250Z,40.28438886469296
2023-04-01T15:51:47.704Z,39.718947817814936
2023-04-01T15:54:49.078Z,39.96724127672443
2023-04-01T15:57:25.675Z,39.82323584598397
2023-04-01T16:01:33.365Z,39.91554291714805
2023-04-01T16:04:39.824Z,39.362389014983584
2023-04-01T16:08:02.540Z,39.667749180350675
2023-04-01T16:11:38.200Z,39.55277855313732
2023-04-01T16:14:39.762Z,39.737046233222685
2023-04-01T16:17:52.318Z,40.122829645628144
2023-04-01T16:21:48.930Z,40.692419058429905
2023-04-01T16:24:35.839Z,40.78427761303723
2023-04-01T16:27:43.983Z,41.05990300841169
2023-04-01T16:31:37.052Z,41.56515231065483
2023-04-01T16:34:38.227Z,41.96127000071948
2023-04-01T16:37:37.453Z,41.96052775082418
2023-04-01T16:41:32.134Z,41.91383152034014
2023-04-01T16:44:50.100Z,41.43739378227778
2023-04-01T16:47:29.629Z,41.42562099511651
2023-04-01T16:51:23.869Z,41.39064027413384
2023-04-01T16:54:31.523Z,41.63741247985787
2023-04-01T16:57:28.014Z,41.91805936401946
2023-04-01T17:01:46.545Z,42.07243380344978
2023-04-01T17:04:36.556Z,42.11740244433719
2023-04-01T17:07:39.823Z,42.16866704207236
2023-04-01T17:11:40.936Z,42.33450840914459
2023-04-01T17:14:46.072Z,42.28782915802497
2023-04-01T17:17:36.312Z,42.20696453618128
2023-04-01T17:21:37.058Z,41.79996046232638
2023-04-01T17:24:58.672Z,41.559060340369065
2023-04-01T17:27:46.069Z,41.75343908245623
2023-04-01T17:31:59.045Z,41.84452952926185
2023-04-01T17:35:00.293Z,41.99881450077282
2023-04-01T17:37:48.547Z,42.15853985775411
2023-04-01T17:41:53.202Z,42.58169840697497
2023-04-01T17:44:53.544Z,42.99891575394928
2023-04-01T17:47:38.319Z,43.300852605851645
2023-04-01T17:51:36.590Z,43.580609327467286
2023-04-01T17:54:40.409Z,43.8255122811076
2023-04-01T17:58:01.236Z,44.10530128000032
2023-04-01T18:01:43.143Z,44.2930551134998
2023-04-01T18:04:38.880Z,44.606870660978814
2023-04-01T18:07:36.239Z,45.102819491797725
2023-04-01T18:11:32.514Z,45.70782804462858
2023-04-01T18:14:53.195Z,46.043201498275096
2023-04-01T18:17:47.168Z,46.26986164941024
2023-04-01T18:21:51.829Z,46.65695569480049
2023-04-01T18:24:36.867Z,46.85512448055531
2023-04-01T18:27:32.477Z,46.93950384700789
2023-04-01T18:32:03.650Z,46.76667532265861
2023-04-01T18:34:50.700Z,46.731132095330466
2023-04-01T18:38:11.302Z,46.45240933156894
2023-04-01T18:41:26.112Z,46.55420179186508
2023-04-01T18:44:27.912Z,46.77952786597335
2023-04-01T18:47:30.136Z,46.73998501401877
2023-04-01T18:51:21.562Z,46.72853816554578
2023-04-01T18:54:23.993Z,47.83131570851301
2023-04-01T18:57:19.308Z,48.4843232118115
2023-04-01T19:01:26.250Z,49.09030432576585
2023-04-01T19:04:26.850Z,49.174650606301725
2023-04-01T19:07:51.077Z,49.15033802106696
2023-04-01T19:11:26.653Z,49.421920170208125
2023-04-01T19:14:24.706Z,50.21467675040886
2023-04-01T19:17:27.706Z,50.28796040550011
2023-04-01T19:21:21.534Z,50.28873781930499
2023-04-01T19:24:45.040Z,50.614417533229734
2023-04-01T19:27:29.578Z,50.48721224106783
2023-04-01T19:31:32.419Z,50.87634434720558
2023-04-01T19:34:26.874Z,50.834771560678774
2023-04-01T19:37:28.424Z,51.473084158865476
2023-04-01T19:41:32.854Z,51.29046731140189
2023-04-01T19:44:30.510Z,51.44101512529792
2023-04-01T19:47:24.668Z,51.411950373503835
2023-04-01T19:51:25.336Z,51.83688167469469
2023-04-01T19:54:28.509Z,52.14635043067605
2023-04-01T19:57:26.682Z,52.528650500649086
2023-04-01T20:01:27.301Z,52.72121279675037
2023-04-01T20:04:25.474Z,52.832278339551124
2023-04-01T20:07:25.117Z,52.8692694849615
2023-04-01T20:11:29.121Z,52.75043864486345
2023-04-01T20:14:27.274Z,52.46548385057403
2023-04-01T20:17:22.167Z,52.496928504534296
2023-04-01T20:21:28.712Z,52.13983717478281
2023-04-01T20:24:24.267Z,52.94225756210505
2023-04-01T20:27:23.988Z,53.13907138909596
2023-04-01T20:31:26.806Z,53.39459198237819
2023-04-01T20:34:45.667Z,53.57410025468193
2023-04-01T20:37:30.858Z,53.471478134343926
2023-04-01T20:41:23.742Z,53.84033433638286
2023-04-01T20:44:25.863Z,54.125800130876215
2023-04-01T20:47:30.090Z,54.04663931017516
2023-04-01T20:51:23.100Z,54.150874152637854
2023-04-01T20:54:32.588Z,54.36743224304627
2023-04-01T20:57:25.361Z,54.022708421861886
2023-04-01T21:01:29.246Z,54.16733843076008
2023-04-01T21:04:26.651Z,54.559894788232135
2023-04-01T21:07:34.011Z,54.468958509368036
2023-04-01T21:11:28.610Z,54.50689248980192
2023-04-01T21:14:41.216Z,54.8987355698933
2023-04-01T21:17:27.350Z,55.08700138159077
2023-04-01T21:31:30.227Z,56.476094046887646
2023-04-01T21:34:38.022Z,56.77087897461698
2023-04-01T21:37:32.192Z,56.975915435442715
2023-04-01T21:41:30.084Z,56.76604890305639
2023-04-01T21:44:34.758Z,56.915454478533576
2023-04-01T21:48:22.723Z,57.43297497120704
2023-04-01T21:51:30.438Z,57.38692342233917
2023-04-01T21:54:41.419Z,57.474320982897964
2023-04-01T21:57:51.649Z,58.025390848283386
2023-04-01T22:01:38.500Z,58.07469410026705
2023-04-01T22:04:32.274Z,58.254198888769324
2023-04-01T22:07:20.345Z,58.591549249914
2023-04-01T22:11:26.686Z,58.259923587494214
2023-04-01T22:14:23.652Z,58.39449403440598
2023-04-01T22:17:25.469Z,58.47058570039858
2023-04-01T22:21:27.312Z,57.998600657783236
2023-04-01T22:24:25.910Z,57.97347370994138
2023-04-01T22:27:24.509Z,58.08046948582247
2023-04-01T22:31:24.153Z,58.00756263302206
2023-04-01T22:34:26.109Z,58.10052251414732
2023-04-01T22:37:21.779Z,58.268060131002514
2023-04-01T22:41:26.478Z,58.51942105812819
2023-04-01T22:44:27.662Z,59.60608158240206
2023-04-01T22:47:24.314Z,59.83401125528502
2023-04-01T22:51:20.462Z,59.857110119778866
2023-04-01T22:54:22.953Z,59.674556901633444
2023-04-01T22:57:38.488Z,59.60566439580901
2023-04-01T23:01:23.745Z,59.55122022972161
2023-04-01T23:04:24.358Z,59.538096617685014
2023-04-01T23:07:34.433Z,59.468741083659694
2023-04-01T23:11:21.853Z,59.6002709756047
2023-04-01T23:21:23.355Z,60.11689635557545
2023-04-01T23:24:25.125Z,60.52161414207316
2023-04-01T23:27:23.604Z,60.409248084284094
2023-04-01T23:31:36.458Z,60.536684767831
2023-04-01T23:34:24.503Z,60.6605577094592
2023-04-01T23:37:20.244Z,60.69800724365942
2023-04-01T23:41:22.466Z,60.55123958032615
2023-04-01T23:44:16.984Z,60.54472089340204
2023-04-01T23:47:20.983Z,60.922158509191576
2023-04-01T23:51:22.318Z,61.28111636223218
2023-04-01T23:54:24.072Z,61.43384081865889
2023-04-01T23:57:22.106Z,61.57425472233946
