createdAt,value
2019-01-20T00:00:03.401Z,2.71
2019-01-20T00:01:01.900Z,2.61
2019-01-20T00:02:00.570Z,2.64
2019-01-20T00:02:59.198Z,2.64
2019-01-20T00:03:57.767Z,2.74
2019-01-20T00:04:56.363Z,2.72
2019-01-20T00:05:54.979Z,2.63
2019-01-20T00:06:53.563Z,2.52
2019-01-20T00:07:52.186Z,2.53
2019-01-20T00:08:50.902Z,2.63
2019-01-20T00:09:49.578Z,2.59
2019-01-20T00:10:48.119Z,2.48
2019-01-20T00:11:46.925Z,2.56
2019-01-20T00:12:45.455Z,2.46
2019-01-20T00:13:43.995Z,2.53
2019-01-20T00:14:42.541Z,2.45
2019-01-20T00:15:41.153Z,2.53
2019-01-20T00:16:39.745Z,2.59
2019-01-20T00:17:38.270Z,2.61
2019-01-20T00:18:36.783Z,2.6
2019-01-20T00:19:35.357Z,2.56
2019-01-20T00:20:33.903Z,2.61
2019-01-20T00:21:32.528Z,2.6
2019-01-20T00:22:31.317Z,2.53
2019-01-20T00:23:30.107Z,2.49
2019-01-20T00:24:28.741Z,2.54
2019-01-20T00:25:27.358Z,2.31
2019-01-20T00:26:25.914Z,2.36
2019-01-20T00:27:24.433Z,2.3
2019-01-20T00:28:22.957Z,2.28
2019-01-20T00:29:21.512Z,2.45
2019-01-20T00:30:20.042Z,2.49
2019-01-20T00:31:18.665Z,2.34
2019-01-20T00:32:17.287Z,2.41
2019-01-20T00:33:15.829Z,2.42
2019-01-20T00:34:14.583Z,2.16
2019-01-20T00:35:13.200Z,2.17
2019-01-20T00:36:11.728Z,2.23
2019-01-20T00:37:10.321Z,2.21
2019-01-20T00:38:08.943Z,2.36
2019-01-20T00:39:07.532Z,2.16
2019-01-20T00:40:06.103Z,2.12
2019-01-20T00:41:04.648Z,2.07
2019-01-20T00:42:03.199Z,2.2
2019-01-20T00:43:01.721Z,2.18
2019-01-20T00:44:00.236Z,2.18
2019-01-20T00:45:02.673Z,2.05
2019-01-20T00:45:57.381Z,2.03
2019-01-20T00:46:56.023Z,1.91
2019-01-20T00:47:54.587Z,1.93
2019-01-20T00:48:53.391Z,2.09
2019-01-20T00:49:51.887Z,2.06
2019-01-20T00:50:50.609Z,2.1
2019-01-20T00:51:49.229Z,2.17
2019-01-20T00:52:47.761Z,2.23
2019-01-20T00:53:46.306Z,2.21
2019-01-20T00:54:44.846Z,2.23
2019-01-20T00:55:43.393Z,2.07
2019-01-20T00:56:42.049Z,2.06
2019-01-20T00:57:40.682Z,2.21
2019-01-20T00:58:39.392Z,2.24
2019-01-20T00:59:37.922Z,2.06
2019-01-20T01:00:36.761Z,2.18
2019-01-20T01:01:35.405Z,2.23
2019-01-20T01:02:33.931Z,2.2
2019-01-20T01:03:32.445Z,2.12
2019-01-20T01:04:31.033Z,2.17
2019-01-20T01:05:29.604Z,2.07
2019-01-20T01:06:28.107Z,2.12
2019-01-20T01:07:26.783Z,2.03
2019-01-20T01:08:25.348Z,2.2
2019-01-20T01:09:23.916Z,2.17
2019-01-20T01:10:22.443Z,2.27
2019-01-20T01:11:21.231Z,2.18
2019-01-20T01:12:19.764Z,2.2
2019-01-20T01:13:18.443Z,2.25
2019-01-20T01:14:17.118Z,2.31
2019-01-20T01:15:15.668Z,2.35
2019-01-20T01:16:14.225Z,2.41
2019-01-20T01:17:12.753Z,2.56
2019-01-20T01:18:11.310Z,2.48
2019-01-20T01:19:09.855Z,2.34
2019-01-20T01:20:08.620Z,2.43
2019-01-20T01:21:07.409Z,2.46
2019-01-20T01:22:05.976Z,2.46
2019-01-20T01:23:04.650Z,2.34
2019-01-20T01:24:03.249Z,2.31
2019-01-20T01:25:01.809Z,2.35
2019-01-20T01:26:00.528Z,2.48
2019-01-20T01:26:59.361Z,2.54
2019-01-20T01:27:57.907Z,2.6
2019-01-20T01:28:56.665Z,2.45
2019-01-20T01:29:55.398Z,2.43
2019-01-20T01:30:53.940Z,2.54
2019-01-20T01:31:52.481Z,2.53
2019-01-20T01:34:33.045Z,2.63
2019-01-20T01:35:31.585Z,2.59
2019-01-20T01:36:30.109Z,2.67
2019-01-20T01:37:28.718Z,2.49
2019-01-20T01:38:27.367Z,2.48
2019-01-20T01:39:25.895Z,2.64
2019-01-20T01:40:24.429Z,2.46
2019-01-20T01:41:22.944Z,2.54
2019-01-20T01:42:21.534Z,2.43
2019-01-20T01:43:20.104Z,2.25
2019-01-20T01:44:18.743Z,2.31
2019-01-20T01:45:17.327Z,2.35
2019-01-20T01:46:15.853Z,2.23
2019-01-20T01:47:14.377Z,2.2
2019-01-20T01:48:13.099Z,2.28
2019-01-20T01:49:11.683Z,2.38
2019-01-20T01:50:10.251Z,2.27
2019-01-20T01:51:08.889Z,2.28
2019-01-20T01:52:07.445Z,2.36
2019-01-20T01:53:06.073Z,2.16
2019-01-20T01:54:04.650Z,2.23
2019-01-20T01:55:03.272Z,2.17
2019-01-20T01:56:01.847Z,2.36
2019-01-20T01:57:00.497Z,2.45
2019-01-20T01:57:59.181Z,2.39
2019-01-20T01:58:57.712Z,2.53
2019-01-20T01:59:56.246Z,2.54
2019-01-20T02:02:12.439Z,2.52
2019-01-20T02:03:10.957Z,2.52
2019-01-20T02:04:09.477Z,2.6
2019-01-20T02:05:08.072Z,2.42
2019-01-20T02:06:06.716Z,2.46
2019-01-20T02:07:05.463Z,2.63
2019-01-20T02:08:04.006Z,2.63
2019-01-20T02:09:02.774Z,2.64
2019-01-20T02:10:01.381Z,2.48
2019-01-20T02:10:59.918Z,2.71
2019-01-20T02:11:58.452Z,2.59
2019-01-20T02:12:56.989Z,2.63
2019-01-20T02:13:55.537Z,2.64
2019-01-20T02:14:54.050Z,2.67
2019-01-20T02:15:52.571Z,2.49
2019-01-20T02:16:51.141Z,2.35
2019-01-20T02:17:49.657Z,2.41
2019-01-20T02:18:48.184Z,2.34
2019-01-20T02:19:46.720Z,2.45
2019-01-20T02:20:45.262Z,2.38
2019-01-20T02:21:43.788Z,2.49
2019-01-20T02:22:42.497Z,2.48
2019-01-20T02:23:41.313Z,2.45
2019-01-20T02:24:39.966Z,2.56
2019-01-20T02:25:38.654Z,2.61
2019-01-20T02:26:37.234Z,2.69
2019-01-20T02:27:35.770Z,2.66
2019-01-20T02:28:34.318Z,2.67
2019-01-20T02:29:32.871Z,2.59
2019-01-20T02:30:31.425Z,2.52
2019-01-20T02:31:29.928Z,2.49
2019-01-20T02:32:28.493Z,2.49
2019-01-20T02:33:27.080Z,2.54
2019-01-20T02:34:25.603Z,2.43
2019-01-20T02:35:24.250Z,2.34
2019-01-20T02:36:23.236Z,2.27
2019-01-20T02:37:21.770Z,2.34
2019-01-20T02:38:20.282Z,2.45
2019-01-20T02:39:18.942Z,2.57
2019-01-20T02:40:17.500Z,2.48
2019-01-20T02:41:16.039Z,2.49
2019-01-20T02:42:14.578Z,2.46
2019-01-20T02:43:13.122Z,2.39
2019-01-20T02:44:11.632Z,2.49
2019-01-20T02:45:10.157Z,2.49
2019-01-20T02:46:08.684Z,2.43
2019-01-20T02:47:07.861Z,2.56
2019-01-20T02:48:05.743Z,2.53
2019-01-20T02:49:04.272Z,2.59
2019-01-20T02:50:02.885Z,2.49
2019-01-20T02:51:01.409Z,2.52
2019-01-20T02:51:59.966Z,2.39
2019-01-20T02:52:58.558Z,2.49
2019-01-20T02:53:57.425Z,2.48
2019-01-20T02:54:55.971Z,2.43
2019-01-20T02:55:54.628Z,2.45
2019-01-20T02:56:53.315Z,2.41
2019-01-20T02:57:51.841Z,2.31
2019-01-20T02:58:50.404Z,2.18
2019-01-20T02:59:48.963Z,2.3
2019-01-20T03:00:47.596Z,2.05
2019-01-20T03:01:46.205Z,2.31
2019-01-20T03:02:44.967Z,2.25
2019-01-20T03:03:43.570Z,2.3
2019-01-20T03:04:42.109Z,2.34
2019-01-20T03:05:40.755Z,2.31
2019-01-20T03:06:39.359Z,2.48
2019-01-20T03:07:38.061Z,2.45
2019-01-20T03:08:36.754Z,2.42
2019-01-20T03:09:35.468Z,2.59
2019-01-20T03:10:33.985Z,2.48
2019-01-20T03:11:32.802Z,2.41
2019-01-20T03:12:31.433Z,2.48
2019-01-20T03:13:29.981Z,2.45
2019-01-20T03:14:28.541Z,2.56
2019-01-20T03:15:27.112Z,2.49
2019-01-20T03:16:25.669Z,2.35
2019-01-20T03:17:24.218Z,2.49
2019-01-20T03:18:22.742Z,2.49
2019-01-20T03:19:21.272Z,2.52
2019-01-20T03:20:19.813Z,2.6
2019-01-20T03:21:18.347Z,2.63
2019-01-20T03:22:17.011Z,2.67
2019-01-20T03:23:15.862Z,2.54
2019-01-20T03:24:14.525Z,2.46
2019-01-20T03:25:13.210Z,2.57
2019-01-20T03:26:11.754Z,2.61
2019-01-20T03:27:10.427Z,2.57
2019-01-20T03:28:09.163Z,2.56
2019-01-20T03:29:07.795Z,2.6
2019-01-20T03:30:06.358Z,2.57
2019-01-20T03:31:05.164Z,2.64
2019-01-20T03:32:03.731Z,2.48
2019-01-20T03:33:02.267Z,2.45
2019-01-20T03:34:00.906Z,2.45
2019-01-20T03:34:59.445Z,2.43
2019-01-20T03:35:57.979Z,2.45
2019-01-20T03:36:56.557Z,2.46
2019-01-20T03:37:55.151Z,2.45
2019-01-20T03:38:53.676Z,2.54
2019-01-20T03:39:52.200Z,2.43
2019-01-20T03:40:50.880Z,2.56
2019-01-20T03:41:49.582Z,2.57
2019-01-20T03:42:48.081Z,2.61
2019-01-20T03:43:46.850Z,2.66
2019-01-20T03:44:45.523Z,2.61
2019-01-20T03:45:44.072Z,2.61
2019-01-20T03:46:42.611Z,2.52
2019-01-20T03:47:41.154Z,2.63
2019-01-20T03:48:39.743Z,2.67
2019-01-20T03:49:38.480Z,2.49
2019-01-20T03:50:37.313Z,2.66
2019-01-20T03:51:35.851Z,2.67
2019-01-20T03:52:34.477Z,2.63
2019-01-20T03:53:33.049Z,2.69
2019-01-20T03:54:31.669Z,2.66
2019-01-20T03:55:30.214Z,2.59
2019-01-20T03:56:28.758Z,2.52
2019-01-20T03:57:27.348Z,2.45
2019-01-20T03:58:25.902Z,2.49
2019-01-20T03:59:24.426Z,2.54
2019-01-20T04:00:22.940Z,2.46
2019-01-20T04:01:21.469Z,2.39
2019-01-20T04:02:20.021Z,2.39
2019-01-20T04:03:18.611Z,2.3
2019-01-20T04:04:17.281Z,2.41
2019-01-20T04:05:15.822Z,2.54
2019-01-20T04:06:14.359Z,2.6
2019-01-20T04:07:13.270Z,2.41
2019-01-20T04:08:11.828Z,2.46
2019-01-20T04:09:10.386Z,2.52
2019-01-20T04:10:08.983Z,2.49
2019-01-20T04:11:07.522Z,2.45
2019-01-20T04:12:06.079Z,2.25
2019-01-20T04:13:04.594Z,2.3
2019-01-20T04:14:03.130Z,2.45
2019-01-20T04:15:01.688Z,2.48
2019-01-20T04:16:00.247Z,2.57
2019-01-20T04:16:59.137Z,2.53
2019-01-20T04:17:57.731Z,2.69
2019-01-20T04:18:56.284Z,2.63
2019-01-20T04:19:54.955Z,2.66
2019-01-20T04:20:53.648Z,2.64
2019-01-20T04:21:52.202Z,2.45
2019-01-20T04:22:50.752Z,2.39
2019-01-20T04:23:50.166Z,2.27
2019-01-20T04:24:48.103Z,2.17
2019-01-20T04:25:46.618Z,2.31
2019-01-20T04:26:45.434Z,2.24
2019-01-20T04:27:43.977Z,2.31
2019-01-20T04:28:42.600Z,2.41
2019-01-20T04:29:41.306Z,2.28
2019-01-20T04:30:39.873Z,2.1
2019-01-20T04:31:38.731Z,2.07
2019-01-20T04:32:37.530Z,2.12
2019-01-20T04:33:36.066Z,2.16
2019-01-20T04:34:34.693Z,2.24
2019-01-20T04:35:33.338Z,2.18
2019-01-20T04:36:31.898Z,2.38
2019-01-20T04:37:30.461Z,2.42
2019-01-20T04:38:29.021Z,2.39
2019-01-20T04:39:27.620Z,2.43
2019-01-20T04:40:26.126Z,2.49
2019-01-20T04:41:24.825Z,2.71
2019-01-20T04:42:28.871Z,2.61
2019-01-20T04:43:22.060Z,2.6
2019-01-20T04:44:20.877Z,2.56
2019-01-20T04:45:19.545Z,2.72
2019-01-20T04:46:18.087Z,2.72
2019-01-20T04:47:16.625Z,2.56
2019-01-20T04:48:15.175Z,2.43
2019-01-20T04:49:13.725Z,2.42
2019-01-20T04:50:12.268Z,2.41
2019-01-20T04:51:10.888Z,2.6
2019-01-20T04:52:09.457Z,2.57
2019-01-20T04:53:08.617Z,2.6
2019-01-20T04:54:06.712Z,2.57
2019-01-20T04:55:05.363Z,2.52
2019-01-20T04:56:03.901Z,2.67
2019-01-20T04:57:02.553Z,2.53
2019-01-20T04:58:01.346Z,2.45
2019-01-20T04:58:59.894Z,2.52
2019-01-20T04:59:58.734Z,2.6
2019-01-20T05:00:57.512Z,2.53
2019-01-20T05:01:56.052Z,2.41
2019-01-20T05:02:54.664Z,2.25
2019-01-20T05:03:53.321Z,2.3
2019-01-20T05:04:51.873Z,2.48
2019-01-20T05:05:50.414Z,2.45
2019-01-20T05:06:48.973Z,2.39
2019-01-20T05:07:47.504Z,2.54
2019-01-20T05:08:46.051Z,2.49
2019-01-20T05:09:44.613Z,2.53
2019-01-20T05:10:43.239Z,2.53
2019-01-20T05:11:41.840Z,2.52
2019-01-20T05:12:40.385Z,2.56
2019-01-20T05:13:39.290Z,2.66
2019-01-20T05:14:37.838Z,2.66
2019-01-20T05:15:36.367Z,2.56
2019-01-20T05:16:35.027Z,2.53
2019-01-20T05:17:33.700Z,2.54
2019-01-20T05:18:32.229Z,2.46
2019-01-20T05:19:30.937Z,2.43
2019-01-20T05:20:29.644Z,2.43
2019-01-20T05:21:28.174Z,2.43
2019-01-20T05:22:26.840Z,2.43
2019-01-20T05:23:25.368Z,2.42
2019-01-20T05:24:23.914Z,2.49
2019-01-20T05:25:22.491Z,2.41
2019-01-20T05:26:21.164Z,2.39
2019-01-20T05:27:19.710Z,2.43
2019-01-20T05:28:18.233Z,2.45
2019-01-20T05:29:16.758Z,2.45
2019-01-20T05:30:15.394Z,2.35
2019-01-20T05:31:13.953Z,2.38
2019-01-20T05:32:12.617Z,2.46
2019-01-20T05:33:11.524Z,2.39
2019-01-20T05:34:10.060Z,2.48
2019-01-20T05:35:08.756Z,2.45
2019-01-20T05:36:07.413Z,2.46
2019-01-20T05:37:05.959Z,2.41
2019-01-20T05:38:04.509Z,2.53
2019-01-20T05:39:03.049Z,2.46
2019-01-20T05:40:01.577Z,2.54
2019-01-20T05:41:00.178Z,2.52
2019-01-20T05:41:58.899Z,2.6
2019-01-20T05:42:57.580Z,2.46
2019-01-20T05:43:56.130Z,2.49
2019-01-20T05:44:54.772Z,2.34
2019-01-20T05:45:55.432Z,2.42
2019-01-20T05:46:53.976Z,2.41
2019-01-20T05:47:52.508Z,2.31
2019-01-20T05:48:51.066Z,2.36
2019-01-20T05:49:49.598Z,2.31
2019-01-20T05:50:48.963Z,2.34
2019-01-20T05:51:47.575Z,2.35
2019-01-20T05:52:46.124Z,2.34
2019-01-20T05:53:44.636Z,2.25
2019-01-20T05:54:43.184Z,2.21
2019-01-20T05:55:41.719Z,2.31
2019-01-20T05:56:40.268Z,2.2
2019-01-20T05:57:38.805Z,2.07
2019-01-20T05:58:37.365Z,2.27
2019-01-20T05:59:35.910Z,2.16
2019-01-20T06:00:34.535Z,2.23
2019-01-20T06:01:33.399Z,2.21
2019-01-20T06:02:31.934Z,2.17
2019-01-20T06:03:30.605Z,2.21
2019-01-20T06:04:29.272Z,2.25
2019-01-20T06:05:27.830Z,2.12
2019-01-20T06:06:26.399Z,2.25
2019-01-20T06:07:24.946Z,2.3
2019-01-20T06:08:23.571Z,2.2
2019-01-20T06:09:22.066Z,2.24
2019-01-20T06:10:20.777Z,2.24
2019-01-20T06:11:19.571Z,2.25
2019-01-20T06:12:18.111Z,2.45
2019-01-20T06:13:16.739Z,2.18
2019-01-20T06:14:15.449Z,2.28
2019-01-20T06:15:13.985Z,2.21
2019-01-20T06:16:12.526Z,2.06
2019-01-20T06:17:11.092Z,2.18
2019-01-20T06:18:09.617Z,2.18
2019-01-20T06:19:08.150Z,2
2019-01-20T06:20:06.703Z,2.07
2019-01-20T06:21:05.409Z,2.14
2019-01-20T06:22:04.019Z,2.07
2019-01-20T06:23:02.507Z,2.14
2019-01-20T06:24:01.376Z,2.23
2019-01-20T06:24:59.919Z,2.18
2019-01-20T06:25:58.465Z,1.93
2019-01-20T06:26:57.131Z,2.1
2019-01-20T06:27:55.664Z,2.07
2019-01-20T06:28:54.235Z,1.88
2019-01-20T06:29:52.775Z,1.93
2019-01-20T06:30:51.486Z,2.18
2019-01-20T06:31:50.023Z,2.07
2019-01-20T06:32:48.624Z,2.18
2019-01-20T06:33:47.268Z,1.95
2019-01-20T06:34:45.878Z,2.1
2019-01-20T06:35:44.532Z,2.18
2019-01-20T06:36:43.259Z,2.28
2019-01-20T06:37:41.798Z,2.3
2019-01-20T06:38:40.359Z,2.2
2019-01-20T06:39:38.952Z,2.16
2019-01-20T06:40:37.486Z,2.1
2019-01-20T06:41:36.022Z,1.87
2019-01-20T06:42:34.710Z,2
2019-01-20T06:43:33.474Z,1.84
2019-01-20T06:44:32.010Z,1.91
2019-01-20T06:45:30.589Z,1.95
2019-01-20T06:46:29.315Z,1.91
2019-01-20T06:47:27.879Z,2.06
2019-01-20T06:48:26.417Z,2.2
2019-01-20T06:49:25.010Z,2.2
2019-01-20T06:50:23.580Z,2.24
2019-01-20T06:51:22.125Z,2.2
2019-01-20T06:52:20.665Z,2.21
2019-01-20T06:53:19.211Z,2.03
2019-01-20T06:54:17.921Z,1.87
2019-01-20T06:55:16.475Z,1.8
2019-01-20T06:56:15.368Z,1.88
2019-01-20T06:57:13.933Z,2.03
2019-01-20T06:58:12.486Z,1.91
2019-01-20T06:59:11.135Z,2.06
2019-01-20T07:00:09.849Z,2.1
2019-01-20T07:01:08.460Z,2.05
2019-01-20T07:02:07.174Z,2.07
2019-01-20T07:03:05.905Z,2.2
2019-01-20T07:04:04.542Z,2.06
2019-01-20T07:05:03.234Z,2.1
2019-01-20T07:06:01.754Z,2.14
2019-01-20T07:07:00.303Z,2.2
2019-01-20T07:07:58.850Z,2.12
2019-01-20T07:08:57.369Z,2.18
2019-01-20T07:09:55.971Z,2.06
2019-01-20T07:10:54.693Z,2.17
2019-01-20T07:11:53.507Z,2.2
2019-01-20T07:12:52.041Z,2.3
2019-01-20T07:13:50.702Z,2.31
2019-01-20T07:14:49.462Z,2.48
2019-01-20T07:15:48.007Z,2.41
2019-01-20T07:16:46.545Z,2.53
2019-01-20T07:17:45.077Z,2.43
2019-01-20T07:18:43.606Z,2.31
2019-01-20T07:19:42.147Z,2.2
2019-01-20T07:20:40.916Z,2.27
2019-01-20T07:21:39.609Z,2.21
2019-01-20T07:22:38.163Z,2.3
2019-01-20T07:23:36.820Z,2.42
2019-01-20T07:24:35.517Z,2.42
2019-01-20T07:25:34.050Z,2.38
2019-01-20T07:26:32.587Z,2.36
2019-01-20T07:27:31.204Z,2.35
2019-01-20T07:28:29.748Z,2.31
2019-01-20T07:29:28.287Z,2.43
2019-01-20T07:30:26.821Z,2.43
2019-01-20T07:31:25.444Z,2.48
2019-01-20T07:32:24.030Z,2.3
2019-01-20T07:33:22.604Z,2.3
2019-01-20T07:34:21.444Z,2.42
2019-01-20T07:35:19.964Z,2.41
2019-01-20T07:36:18.627Z,2.45
2019-01-20T07:37:17.468Z,2.41
2019-01-20T07:38:16.015Z,2.49
2019-01-20T07:39:14.701Z,2.48
2019-01-20T07:40:13.475Z,2.57
2019-01-20T07:41:12.016Z,2.64
2019-01-20T07:42:10.775Z,2.69
2019-01-20T07:43:16.547Z,2.61
2019-01-20T07:44:08.260Z,2.69
2019-01-20T07:45:07.194Z,2.71
2019-01-20T07:46:05.755Z,2.57
2019-01-20T07:47:04.314Z,2.43
2019-01-20T07:48:02.916Z,2.56
2019-01-20T07:49:01.504Z,2.48
2019-01-20T07:50:00.040Z,2.64
2019-01-20T07:50:58.591Z,2.59
2019-01-20T07:51:57.147Z,2.67
2019-01-20T07:52:55.689Z,2.52
2019-01-20T07:53:54.221Z,2.48
2019-01-20T07:54:52.842Z,2.66
2019-01-20T07:55:51.466Z,2.64
2019-01-20T07:56:50.605Z,2.61
2019-01-20T07:57:49.137Z,2.75
2019-01-20T07:58:47.709Z,2.71
2019-01-20T07:59:46.207Z,2.69
2019-01-20T08:00:44.780Z,2.63
2019-01-20T08:01:43.323Z,2.72
2019-01-20T08:02:41.892Z,2.61
2019-01-20T08:03:40.440Z,2.59
2019-01-20T08:04:39.182Z,2.66
2019-01-20T08:05:37.892Z,2.59
2019-01-20T08:06:37.422Z,2.64
2019-01-20T08:07:35.339Z,2.6
2019-01-20T08:08:33.877Z,2.61
2019-01-20T08:09:32.395Z,2.54
2019-01-20T08:10:30.938Z,2.64
2019-01-20T08:11:29.514Z,2.64
2019-01-20T08:12:28.073Z,2.72
2019-01-20T08:13:26.607Z,2.72
2019-01-20T08:14:25.557Z,2.71
2019-01-20T08:15:24.214Z,2.78
2019-01-20T08:18:04.422Z,2.85
2019-01-20T08:19:02.957Z,2.72
2019-01-20T08:20:01.502Z,2.67
2019-01-20T08:21:00.174Z,2.75
2019-01-20T08:21:58.854Z,2.78
2019-01-20T08:22:57.665Z,2.85
2019-01-20T08:23:56.175Z,2.85
2019-01-20T08:24:54.872Z,2.95
2019-01-20T08:25:53.487Z,2.9
2019-01-20T08:26:52.385Z,3
2019-01-20T08:27:51.955Z,2.97
2019-01-20T08:28:50.772Z,3.03
2019-01-20T08:29:49.422Z,2.97
2019-01-20T08:30:48.182Z,2.93
2019-01-20T08:31:46.915Z,2.81
2019-01-20T08:32:45.587Z,2.84
2019-01-20T08:33:44.201Z,2.82
2019-01-20T08:34:42.860Z,2.71
2019-01-20T08:35:41.623Z,2.77
2019-01-20T08:36:40.510Z,2.71
2019-01-20T08:37:39.515Z,2.74
2019-01-20T08:38:38.063Z,2.67
2019-01-20T08:39:36.636Z,2.79
2019-01-20T08:40:35.729Z,2.89
2019-01-20T08:41:34.349Z,2.75
2019-01-20T08:42:32.989Z,2.89
2019-01-20T08:43:32.151Z,2.93
2019-01-20T08:45:54.618Z,2.75
2019-01-20T08:46:56.893Z,2.74
2019-01-20T08:47:55.714Z,2.77
2019-01-20T08:48:54.256Z,2.71
2019-01-20T08:49:52.915Z,2.78
2019-01-20T08:50:59.928Z,2.72
2019-01-20T08:52:05.131Z,2.63
2019-01-20T08:53:04.341Z,2.78
2019-01-20T08:54:03.090Z,2.6
2019-01-20T08:55:02.703Z,2.72
2019-01-20T08:56:00.337Z,2.63
2019-01-20T08:56:59.035Z,2.72
2019-01-20T08:57:57.754Z,2.81
2019-01-20T08:58:56.292Z,2.72
2019-01-20T08:59:54.845Z,2.79
2019-01-20T09:00:53.460Z,2.87
2019-01-20T09:01:52.084Z,2.85
2019-01-20T09:02:50.835Z,2.89
2019-01-20T09:03:49.639Z,2.97
2019-01-20T09:04:48.174Z,2.85
2019-01-20T09:05:46.752Z,3
2019-01-20T09:06:45.426Z,2.99
2019-01-20T09:07:43.967Z,3.03
2019-01-20T09:08:42.816Z,3
2019-01-20T09:09:41.644Z,2.84
2019-01-20T09:10:40.199Z,2.84
2019-01-20T09:11:38.802Z,2.89
2019-01-20T09:12:37.620Z,2.67
2019-01-20T09:13:39.736Z,2.64
2019-01-20T09:14:34.822Z,2.79
2019-01-20T09:15:33.740Z,2.72
2019-01-20T09:16:32.315Z,2.67
2019-01-20T09:17:31.000Z,2.63
2019-01-20T09:18:29.613Z,2.63
2019-01-20T09:19:28.189Z,2.69
2019-01-20T09:20:26.999Z,2.57
2019-01-20T09:21:25.641Z,2.6
2019-01-20T09:22:24.173Z,2.64
2019-01-20T09:23:22.840Z,2.72
2019-01-20T09:24:21.465Z,2.6
2019-01-20T09:25:20.011Z,2.74
2019-01-20T09:26:18.557Z,2.81
2019-01-20T09:27:17.192Z,2.84
2019-01-20T09:28:15.776Z,2.89
2019-01-20T09:29:14.301Z,3.06
2019-01-20T09:30:12.862Z,2.96
2019-01-20T09:31:11.628Z,3.1
2019-01-20T09:32:10.222Z,3.02
2019-01-20T09:33:08.724Z,3.03
2019-01-20T09:34:07.521Z,3.05
2019-01-20T09:35:06.064Z,3.05
2019-01-20T09:36:04.679Z,2.96
2019-01-20T09:37:03.358Z,3.06
2019-01-20T09:38:01.869Z,3.02
2019-01-20T09:39:00.439Z,3.1
2019-01-20T09:39:58.970Z,3.13
2019-01-20T09:40:57.511Z,3.15
2019-01-20T09:41:56.030Z,3.21
2019-01-20T09:42:54.582Z,3.23
2019-01-20T09:43:53.094Z,3.21
2019-01-20T09:44:51.646Z,3.28
2019-01-20T09:45:50.228Z,3.28
2019-01-20T09:46:48.910Z,3.18
2019-01-20T09:47:47.722Z,3.23
2019-01-20T09:48:46.252Z,3.14
2019-01-20T09:49:45.002Z,3.36
2019-01-20T09:50:43.616Z,3.21
2019-01-20T09:51:42.174Z,3.08
2019-01-20T09:52:40.724Z,3.29
2019-01-20T09:53:39.267Z,3.31
2019-01-20T09:54:37.772Z,3.17
2019-01-20T09:55:36.338Z,3.21
2019-01-20T09:56:35.046Z,3.21
2019-01-20T09:57:33.790Z,2.97
2019-01-20T09:58:32.365Z,2.96
2019-01-20T09:59:31.045Z,2.92
2019-01-20T10:00:29.716Z,3.03
2019-01-20T10:01:28.329Z,3.14
2019-01-20T10:02:26.876Z,3.18
2019-01-20T10:03:25.440Z,3.21
2019-01-20T10:04:24.037Z,3.42
2019-01-20T10:05:22.576Z,3.33
2019-01-20T10:06:21.239Z,3.43
2019-01-20T10:09:01.538Z,3.68
2019-01-20T10:10:00.180Z,3.61
2019-01-20T10:10:58.735Z,3.72
2019-01-20T10:11:57.365Z,3.75
2019-01-20T10:12:55.919Z,3.8
2019-01-20T10:13:54.844Z,3.72
2019-01-20T10:14:52.981Z,3.6
2019-01-20T10:15:52.251Z,3.65
2019-01-20T10:16:50.127Z,3.65
2019-01-20T10:17:48.878Z,3.28
2019-01-20T10:18:47.644Z,3.31
2019-01-20T10:19:46.211Z,3.36
2019-01-20T10:20:44.942Z,3.47
2019-01-20T10:21:43.516Z,3.51
2019-01-20T10:22:42.058Z,3.69
2019-01-20T10:23:40.587Z,3.72
2019-01-20T10:24:39.147Z,3.78
2019-01-20T10:25:37.688Z,3.8
2019-01-20T10:26:37.922Z,3.84
2019-01-20T10:27:35.629Z,3.9
2019-01-20T10:28:33.420Z,3.78
2019-01-20T10:29:31.981Z,3.55
2019-01-20T10:30:30.529Z,3.78
2019-01-20T10:31:29.479Z,3.88
2019-01-20T10:32:28.016Z,3.88
2019-01-20T10:33:26.521Z,3.79
2019-01-20T10:34:25.185Z,3.75
2019-01-20T10:35:23.752Z,3.8
2019-01-20T10:37:46.373Z,3.91
2019-01-20T10:38:45.011Z,3.98
2019-01-20T10:39:43.691Z,3.72
2019-01-20T10:40:42.308Z,3.73
2019-01-20T10:41:41.040Z,3.65
2019-01-20T10:42:41.754Z,3.7
2019-01-20T10:43:40.268Z,3.79
2019-01-20T10:44:38.870Z,3.88
2019-01-20T10:45:37.634Z,3.8
2019-01-20T10:46:36.197Z,3.93
2019-01-20T10:47:35.030Z,3.94
2019-01-20T10:48:33.709Z,3.96
2019-01-20T10:49:32.294Z,4
2019-01-20T10:50:30.858Z,3.84
2019-01-20T10:51:29.389Z,3.98
2019-01-20T10:52:27.945Z,3.8
2019-01-20T10:55:08.447Z,4
2019-01-20T10:56:07.122Z,3.98
2019-01-20T10:57:05.840Z,4.04
2019-01-20T10:58:04.420Z,3.94
2019-01-20T10:59:03.097Z,3.98
2019-01-20T11:00:01.806Z,4.06
2019-01-20T11:01:00.329Z,4.2
2019-01-20T11:01:59.135Z,4.06
2019-01-20T11:02:57.779Z,4.04
2019-01-20T11:03:56.393Z,3.98
2019-01-20T11:04:57.249Z,4.06
2019-01-20T11:05:53.445Z,4.11
2019-01-20T11:06:52.054Z,4.15
2019-01-20T11:07:50.860Z,4.27
2019-01-20T11:08:49.600Z,4.22
2019-01-20T11:09:48.152Z,4.26
2019-01-20T11:10:46.859Z,4.06
2019-01-20T11:11:45.503Z,4.23
2019-01-20T11:14:09.516Z,4.11
2019-01-20T11:15:06.772Z,4.14
2019-01-20T11:16:07.185Z,4.2
2019-01-20T11:17:04.189Z,4.24
2019-01-20T11:18:02.800Z,4.14
2019-01-20T11:19:01.500Z,4.3
2019-01-20T11:20:00.240Z,4.47
2019-01-20T11:20:58.624Z,4.24
2019-01-20T11:21:57.328Z,4.24
2019-01-20T11:22:56.091Z,4.27
2019-01-20T11:23:54.631Z,4.34
2019-01-20T11:26:35.054Z,4.32
2019-01-20T11:27:33.596Z,4.42
2019-01-20T11:28:32.118Z,4.54
2019-01-20T11:29:30.831Z,4.59
2019-01-20T11:30:29.736Z,4.44
2019-01-20T11:31:28.365Z,4.36
2019-01-20T11:32:26.998Z,4.58
2019-01-20T11:33:25.576Z,4.45
2019-01-20T11:34:24.130Z,4.52
2019-01-20T11:35:22.858Z,4.67
2019-01-20T11:36:21.524Z,4.67
2019-01-20T11:37:20.105Z,4.72
2019-01-20T11:38:18.636Z,4.75
2019-01-20T11:39:17.499Z,4.59
2019-01-20T11:40:16.072Z,4.65
2019-01-20T11:41:14.657Z,4.67
2019-01-20T11:42:13.254Z,4.73
2019-01-20T11:43:11.816Z,4.77
2019-01-20T11:44:16.617Z,4.66
2019-01-20T11:45:08.919Z,4.86
2019-01-20T11:46:07.631Z,4.77
2019-01-20T11:47:06.312Z,4.75
2019-01-20T11:49:46.648Z,4.88
2019-01-20T11:50:45.238Z,4.91
2019-01-20T11:51:43.821Z,4.89
2019-01-20T11:52:42.361Z,4.96
2019-01-20T11:55:22.943Z,5.13
2019-01-20T11:56:21.664Z,4.89
2019-01-20T11:59:01.873Z,4.62
2019-01-20T12:00:00.408Z,4.67
2019-01-20T12:00:59.094Z,4.82
2019-01-20T12:01:57.794Z,4.69
2019-01-20T12:02:56.346Z,4.91
2019-01-20T12:03:55.084Z,4.99
2019-01-20T12:04:53.727Z,4.89
2019-01-20T12:05:52.262Z,4.99
2019-01-20T12:06:50.804Z,4.82
2019-01-20T12:07:49.336Z,4.75
2019-01-20T12:08:47.869Z,4.7
2019-01-20T12:09:46.424Z,4.75
2019-01-20T12:10:44.959Z,4.75
2019-01-20T12:11:43.501Z,4.72
2019-01-20T12:12:42.062Z,4.78
2019-01-20T12:13:40.871Z,4.91
2019-01-20T12:14:39.642Z,5.04
2019-01-20T12:15:38.191Z,5.12
2019-01-20T12:16:36.986Z,5.13
2019-01-20T12:17:35.682Z,5.21
2019-01-20T12:18:34.213Z,5.12
2019-01-20T12:19:32.878Z,5.07
2019-01-20T12:20:31.699Z,4.91
2019-01-20T12:21:30.212Z,4.82
2019-01-20T12:22:28.811Z,4.99
2019-01-20T12:23:29.094Z,4.89
2019-01-20T12:24:27.704Z,4.88
2019-01-20T12:25:26.247Z,4.99
2019-01-20T12:26:24.916Z,4.92
2019-01-20T12:27:23.554Z,4.94
2019-01-20T12:28:22.123Z,4.78
2019-01-20T12:29:20.635Z,4.89
2019-01-20T12:30:19.175Z,4.89
2019-01-20T12:31:17.719Z,4.96
2019-01-20T12:32:16.245Z,5.02
2019-01-20T12:34:56.402Z,5.21
2019-01-20T12:35:54.979Z,5.03
2019-01-20T12:36:53.802Z,4.97
2019-01-20T12:37:52.413Z,4.97
2019-01-20T12:38:50.998Z,4.94
2019-01-20T12:39:49.658Z,4.8
2019-01-20T12:40:48.196Z,4.89
2019-01-20T12:41:46.784Z,5.03
2019-01-20T12:44:31.317Z,4.92
2019-01-20T12:45:25.820Z,4.94
2019-01-20T12:46:24.356Z,4.72
2019-01-20T12:47:23.025Z,4.75
2019-01-20T12:48:21.685Z,4.75
2019-01-20T12:49:20.301Z,4.82
2019-01-20T12:50:18.941Z,4.96
2019-01-20T12:51:17.628Z,5
2019-01-20T12:52:16.167Z,4.89
2019-01-20T12:53:14.697Z,4.94
2019-01-20T12:54:13.244Z,4.91
2019-01-20T12:55:11.898Z,4.94
2019-01-20T12:56:10.446Z,4.84
2019-01-20T12:57:09.522Z,4.78
2019-01-20T12:58:08.088Z,4.92
2019-01-20T12:59:06.637Z,4.82
2019-01-20T13:00:05.341Z,4.88
2019-01-20T13:01:03.941Z,4.92
2019-01-20T13:03:26.762Z,4.8
2019-01-20T13:04:25.359Z,4.86
2019-01-20T13:05:23.918Z,4.73
2019-01-20T13:06:22.475Z,4.72
2019-01-20T13:07:21.012Z,4.84
2019-01-20T13:08:19.639Z,4.92
2019-01-20T13:09:18.244Z,5.02
2019-01-20T13:10:16.793Z,4.89
2019-01-20T13:11:15.631Z,4.88
2019-01-20T13:13:55.676Z,4.97
2019-01-20T13:14:54.398Z,4.91
2019-01-20T13:15:52.952Z,4.94
2019-01-20T13:16:51.865Z,4.97
2019-01-20T13:17:50.451Z,4.94
2019-01-20T13:18:49.300Z,5
2019-01-20T13:19:47.882Z,4.88
2019-01-20T13:20:46.456Z,4.89
2019-01-20T13:21:44.983Z,4.92
2019-01-20T13:22:43.566Z,4.48
2019-01-20T13:23:42.145Z,4.62
2019-01-20T13:24:40.661Z,4.69
2019-01-20T13:25:39.528Z,4.67
2019-01-20T13:26:38.131Z,4.66
2019-01-20T13:27:36.689Z,4.59
2019-01-20T13:28:35.400Z,4.69