createdAt,value
2022-11-29T00:00:45.473Z,20.55
2022-11-29T00:03:12.420Z,21.67
2022-11-29T00:05:39.290Z,20.38
2022-11-29T00:08:07.528Z,23.75
2022-11-29T00:10:36.853Z,19.92
2022-11-29T00:13:03.888Z,18.92
2022-11-29T00:15:30.606Z,18.95
2022-11-29T00:17:57.316Z,20.73
2022-11-29T00:20:24.011Z,21.42
2022-11-29T00:22:50.680Z,19.73
2022-11-29T00:25:19.059Z,18.63
2022-11-29T00:27:45.887Z,19.77
2022-11-29T00:30:13.772Z,19.27
2022-11-29T00:32:40.496Z,18.58
2022-11-29T00:35:09.868Z,17.65
2022-11-29T00:37:36.861Z,19.85
2022-11-29T00:40:03.906Z,18.85
2022-11-29T00:42:32.217Z,18.27
2022-11-29T00:44:58.891Z,22.20
2022-11-29T00:47:25.645Z,20.63
2022-11-29T00:49:52.389Z,19.20
2022-11-29T00:52:19.012Z,19.88
2022-11-29T00:54:46.086Z,19.42
2022-11-29T00:57:12.934Z,20.42
2022-11-29T00:59:40.985Z,23.13
2022-11-29T01:02:07.729Z,22.00
2022-11-29T01:04:34.726Z,21.38
2022-11-29T01:07:01.507Z,19.75
2022-11-29T01:09:28.187Z,20.85
2022-11-29T01:11:54.861Z,17.02
2022-11-29T01:14:21.723Z,21.52
2022-11-29T01:16:49.949Z,19.00
2022-11-29T01:19:16.759Z,19.60
2022-11-29T01:21:43.445Z,18.95
2022-11-29T01:24:10.336Z,22.25
2022-11-29T01:26:37.050Z,19.92
2022-11-29T01:29:03.827Z,20.83
2022-11-29T01:31:32.702Z,19.90
2022-11-29T01:34:02.812Z,23.35
2022-11-29T01:36:30.194Z,19.15
2022-11-29T01:38:58.788Z,19.73
2022-11-29T01:41:27.798Z,19.63
2022-11-29T01:43:58.098Z,18.08
2022-11-29T01:46:25.296Z,21.33
2022-11-29T01:48:56.114Z,16.27
2022-11-29T01:51:25.864Z,17.05
2022-11-29T01:53:53.541Z,18.98
2022-11-29T01:56:20.836Z,19.15
2022-11-29T01:58:47.730Z,17.48
2022-11-29T02:01:15.013Z,16.52
2022-11-29T02:03:42.006Z,16.17
2022-11-29T02:06:08.942Z,16.92
2022-11-29T02:08:39.927Z,15.77
2022-11-29T02:11:37.432Z,18.20
2022-11-29T02:14:16.131Z,12.70
2022-11-29T02:16:56.307Z,15.95
2022-11-29T02:19:41.356Z,16.98
2022-11-29T02:22:15.001Z,13.50
2022-11-29T02:25:02.555Z,18.50
2022-11-29T02:28:07.712Z,16.17
2022-11-29T02:30:55.391Z,14.80
2022-11-29T02:33:39.302Z,17.00
2022-11-29T02:36:25.086Z,16.77
2022-11-29T02:39:19.926Z,14.70
2022-11-29T02:41:58.330Z,15.70
2022-11-29T02:44:47.966Z,18.52
2022-11-29T02:47:24.886Z,19.77
2022-11-29T02:50:29.718Z,17.20
2022-11-29T02:53:04.618Z,16.45
2022-11-29T02:55:38.187Z,16.77
2022-11-29T02:58:15.670Z,17.50
2022-11-29T03:00:51.489Z,15.10
2022-11-29T03:03:24.121Z,13.88
2022-11-29T03:06:02.511Z,14.88
2022-11-29T03:08:36.299Z,13.40
2022-11-29T03:11:12.230Z,15.27
2022-11-29T03:13:50.545Z,16.52
2022-11-29T03:16:29.128Z,13.70
2022-11-29T03:19:05.586Z,15.40
2022-11-29T03:21:42.286Z,16.80
2022-11-29T03:24:16.718Z,15.70
2022-11-29T03:26:48.966Z,13.57
2022-11-29T03:29:25.372Z,12.55
2022-11-29T03:31:59.335Z,15.27
2022-11-29T03:34:38.133Z,14.05
2022-11-29T03:37:15.611Z,13.70
2022-11-29T03:39:51.139Z,13.98
2022-11-29T03:42:25.278Z,16.58
2022-11-29T03:45:00.232Z,14.93
2022-11-29T03:47:33.796Z,12.93
2022-11-29T03:50:05.663Z,12.40
2022-11-29T03:52:38.535Z,12.35
2022-11-29T03:55:20.199Z,12.82
2022-11-29T04:00:19.166Z,14.05
2022-11-29T04:03:19.341Z,13.35
2022-11-29T04:06:29.182Z,12.70
2022-11-29T04:09:23.075Z,11.95
2022-11-29T04:12:06.881Z,10.45
2022-11-29T04:15:20.102Z,8.32
2022-11-29T04:18:20.194Z,8.80
2022-11-29T04:21:30.552Z,9.98
2022-11-29T04:24:27.425Z,9.75
2022-11-29T04:27:10.985Z,10.27
2022-11-29T04:29:49.287Z,10.00
2022-11-29T04:33:04.716Z,10.70
2022-11-29T04:35:40.482Z,9.98
2022-11-29T04:41:13.763Z,10.63
2022-11-29T04:43:53.044Z,13.65
2022-11-29T04:46:32.544Z,11.30
2022-11-29T04:49:15.314Z,12.43
2022-11-29T04:52:02.506Z,9.93
2022-11-29T04:54:37.165Z,9.70
2022-11-29T04:57:10.241Z,9.10
2022-11-29T04:59:44.939Z,8.55
2022-11-29T05:02:26.395Z,8.93
2022-11-29T05:04:59.575Z,10.73
2022-11-29T05:07:33.262Z,7.38
2022-11-29T05:10:07.290Z,11.80
2022-11-29T05:12:42.949Z,9.95
2022-11-29T05:15:43.297Z,8.80
2022-11-29T05:18:20.246Z,8.65
2022-11-29T05:20:53.025Z,8.43
2022-11-29T05:23:38.997Z,8.60
2022-11-29T05:26:10.549Z,7.97
2022-11-29T05:28:47.163Z,9.77
2022-11-29T05:31:27.040Z,8.93
2022-11-29T05:34:21.744Z,8.10
2022-11-29T05:37:01.977Z,8.88
2022-11-29T05:39:41.871Z,9.25
2022-11-29T05:42:37.094Z,8.13
2022-11-29T05:45:14.686Z,8.38
2022-11-29T05:47:50.041Z,11.35
2022-11-29T05:50:26.473Z,8.05
2022-11-29T05:52:59.484Z,11.43
2022-11-29T05:55:39.932Z,8.88
2022-11-29T05:58:19.939Z,8.13
2022-11-29T06:00:54.082Z,7.38
2022-11-29T06:03:26.498Z,8.55
2022-11-29T06:05:57.093Z,8.05
2022-11-29T06:08:35.039Z,12.52
2022-11-29T06:11:06.524Z,7.35
2022-11-29T06:13:55.468Z,9.25
2022-11-29T06:16:56.896Z,12.85
2022-11-29T06:19:43.395Z,7.60
2022-11-29T06:22:25.231Z,16.58
2022-11-29T06:25:03.627Z,7.45
2022-11-29T06:27:45.887Z,9.75
2022-11-29T06:30:15.128Z,9.75
2022-11-29T06:32:50.629Z,9.07
2022-11-29T06:35:34.997Z,10.23
2022-11-29T06:38:08.440Z,10.95
2022-11-29T06:40:36.168Z,9.65
2022-11-29T06:43:03.553Z,28.67
2022-11-29T06:45:30.925Z,20.73
2022-11-29T06:48:03.481Z,19.67
2022-11-29T06:50:36.406Z,9.27
2022-11-29T06:53:10.555Z,9.82
2022-11-29T06:55:49.616Z,9.55
2022-11-29T06:58:36.060Z,9.88
2022-11-29T07:01:15.100Z,9.38
2022-11-29T07:03:54.759Z,9.98
2022-11-29T07:06:24.518Z,11.57
2022-11-29T07:11:19.915Z,10.32
2022-11-29T07:13:47.241Z,13.73
2022-11-29T07:16:20.517Z,14.90
2022-11-29T07:18:58.626Z,14.20
2022-11-29T07:21:39.133Z,10.23
2022-11-29T07:24:16.060Z,10.90
2022-11-29T07:26:55.128Z,12.20
2022-11-29T07:29:34.461Z,10.75
2022-11-29T07:32:12.106Z,14.02
2022-11-29T07:34:50.188Z,13.93
2022-11-29T07:37:24.153Z,14.35
2022-11-29T07:39:57.991Z,15.13
2022-11-29T07:42:29.654Z,9.43
2022-11-29T07:45:05.516Z,9.70
2022-11-29T07:47:35.743Z,14.93
2022-11-29T07:50:05.180Z,11.27
2022-11-29T07:52:32.214Z,13.95
2022-11-29T07:54:59.076Z,14.25
2022-11-29T07:57:25.792Z,10.98
2022-11-29T07:59:52.472Z,16.77
2022-11-29T08:02:26.640Z,11.27
2022-11-29T08:04:53.372Z,11.25
2022-11-29T08:07:21.567Z,12.27
2022-11-29T08:09:48.492Z,9.63
2022-11-29T08:12:15.496Z,9.07
2022-11-29T08:14:42.302Z,8.73
2022-11-29T08:17:09.253Z,10.88
2022-11-29T08:19:36.004Z,12.95
2022-11-29T08:22:02.791Z,11.63
2022-11-29T08:24:31.147Z,11.10
2022-11-29T08:26:57.809Z,8.25
2022-11-29T08:29:25.271Z,11.07
2022-11-29T08:31:53.636Z,11.23
2022-11-29T08:34:21.423Z,9.43
2022-11-29T08:36:48.656Z,13.07
2022-11-29T08:39:15.386Z,13.93
2022-11-29T08:41:43.702Z,13.55
2022-11-29T08:44:10.405Z,15.70
2022-11-29T08:46:55.632Z,14.38
2022-11-29T08:49:22.355Z,12.93
2022-11-29T08:51:51.424Z,14.27
2022-11-29T08:54:18.131Z,17.00
2022-11-29T08:59:32.987Z,13.77
2022-11-29T09:01:59.909Z,15.82
2022-11-29T09:04:26.669Z,11.15
2022-11-29T09:06:53.304Z,15.32
2022-11-29T09:09:20.041Z,14.15
2022-11-29T09:11:49.538Z,15.00
2022-11-29T09:16:43.547Z,15.10
2022-11-29T09:19:10.750Z,23.50
2022-11-29T09:21:37.440Z,17.73
2022-11-29T09:24:06.576Z,12.18
2022-11-29T09:26:34.973Z,17.00
2022-11-29T09:29:05.403Z,21.60
2022-11-29T09:31:32.900Z,28.27
2022-11-29T09:33:59.721Z,19.67
2022-11-29T09:36:29.241Z,20.10
2022-11-29T09:38:56.441Z,23.65
2022-11-29T09:41:39.711Z,25.88
2022-11-29T09:44:17.828Z,29.60
2022-11-29T09:46:57.320Z,23.70
2022-11-29T09:49:43.360Z,20.30
2022-11-29T09:52:18.851Z,19.15
2022-11-29T09:57:17.638Z,17.25
2022-11-29T09:59:49.778Z,15.43
2022-11-29T10:02:21.885Z,17.25
2022-11-29T10:04:53.630Z,12.80
2022-11-29T10:07:27.383Z,12.82
2022-11-29T10:09:59.487Z,11.35
2022-11-29T10:12:35.076Z,10.95
2022-11-29T10:15:10.894Z,9.73
2022-11-29T10:17:42.710Z,9.32
2022-11-29T10:20:15.513Z,13.05
2022-11-29T10:22:49.478Z,10.85
2022-11-29T10:25:23.734Z,12.57
2022-11-29T10:27:50.908Z,9.52
2022-11-29T10:30:19.698Z,12.73
2022-11-29T10:32:50.810Z,12.27
2022-11-29T10:35:19.795Z,8.13
2022-11-29T10:38:07.674Z,8.10
2022-11-29T10:40:38.032Z,7.97
2022-11-29T10:43:05.122Z,7.85
2022-11-29T10:45:39.033Z,7.95
2022-11-29T10:48:11.416Z,7.63
2022-11-29T10:50:42.936Z,8.38
2022-11-29T10:53:12.477Z,9.82
2022-11-29T10:58:12.036Z,8.38
2022-11-29T11:01:02.340Z,8.10
2022-11-29T11:03:36.290Z,10.15
2022-11-29T11:06:08.688Z,9.88
2022-11-29T11:08:37.544Z,8.70
2022-11-29T11:11:08.922Z,8.60
2022-11-29T11:13:37.961Z,8.18
2022-11-29T11:16:16.867Z,21.95
2022-11-29T11:18:45.063Z,17.27
2022-11-29T11:21:14.072Z,9.45
2022-11-29T11:23:46.239Z,9.02
2022-11-29T11:26:14.873Z,7.78
2022-11-29T11:28:44.514Z,19.58
2022-11-29T11:33:41.507Z,9.32
2022-11-29T11:36:12.608Z,7.03
2022-11-29T11:38:41.332Z,9.15
2022-11-29T11:41:19.179Z,6.93
2022-11-29T11:43:56.324Z,7.60
2022-11-29T11:46:47.374Z,7.20
2022-11-29T11:49:14.535Z,9.32
2022-11-29T11:51:44.068Z,7.78
2022-11-29T11:54:14.792Z,7.28
2022-11-29T11:56:41.828Z,6.80
2022-11-29T11:59:18.819Z,9.73
2022-11-29T12:01:47.367Z,8.30
2022-11-29T12:04:17.888Z,6.20
2022-11-29T12:06:50.595Z,6.55
2022-11-29T12:09:30.530Z,8.40
2022-11-29T12:12:07.319Z,8.23
2022-11-29T12:14:42.577Z,8.13
2022-11-29T12:17:20.406Z,11.70
2022-11-29T12:20:00.075Z,13.00
2022-11-29T12:22:33.910Z,7.65
2022-11-29T12:25:06.447Z,11.77
2022-11-29T12:27:33.243Z,16.27
2022-11-29T12:30:00.274Z,13.30
2022-11-29T12:33:02.527Z,10.63
2022-11-29T12:35:44.759Z,22.45
2022-11-29T12:38:25.496Z,10.68
2022-11-29T12:41:02.916Z,4.63
2022-11-29T12:43:40.279Z,8.25
2022-11-29T12:46:11.848Z,16.63
2022-11-29T12:48:49.746Z,7.15
2022-11-29T12:51:27.782Z,9.75
2022-11-29T12:54:15.037Z,16.40
2022-11-29T12:59:23.218Z,8.93
2022-11-29T13:02:02.760Z,10.30
2022-11-29T13:04:38.873Z,8.60
2022-11-29T13:07:18.563Z,20.15
2022-11-29T13:10:16.348Z,8.65
2022-11-29T13:12:50.417Z,8.02
2022-11-29T13:15:19.867Z,8.85
2022-11-29T13:17:53.675Z,7.35
2022-11-29T13:20:31.292Z,14.80
2022-11-29T13:23:08.658Z,11.27
2022-11-29T13:25:40.197Z,8.57
2022-11-29T13:28:15.852Z,10.43
2022-11-29T13:30:42.714Z,9.27
2022-11-29T13:33:17.907Z,11.30
2022-11-29T13:35:51.545Z,20.13
2022-11-29T13:38:26.858Z,8.48
2022-11-29T13:41:00.145Z,7.95
2022-11-29T13:43:34.914Z,17.08
2022-11-29T13:46:09.722Z,12.52
2022-11-29T13:48:48.292Z,11.75
2022-11-29T13:51:27.678Z,10.60
2022-11-29T13:53:57.541Z,15.40
2022-11-29T13:56:36.631Z,5.15
2022-11-29T13:59:08.515Z,9.02
2022-11-29T14:01:47.251Z,14.55
2022-11-29T14:04:26.378Z,8.57
2022-11-29T14:07:04.481Z,6.88
2022-11-29T14:09:48.885Z,10.70
2022-11-29T14:12:40.270Z,7.65
2022-11-29T14:15:21.421Z,15.73
2022-11-29T14:17:54.354Z,17.70
2022-11-29T14:20:58.649Z,12.45
2022-11-29T14:28:02.409Z,7.70
2022-11-29T14:31:02.205Z,9.30
2022-11-29T14:34:23.199Z,14.68
2022-11-29T14:36:53.556Z,7.38
2022-11-29T14:39:30.445Z,10.88
2022-11-29T14:42:06.525Z,10.35
2022-11-29T14:44:34.642Z,8.88
2022-11-29T14:47:04.111Z,10.20
2022-11-29T14:49:40.006Z,12.43
2022-11-29T14:52:09.990Z,8.63
2022-11-29T14:54:54.904Z,8.90
2022-11-29T14:58:06.129Z,7.88
2022-11-29T15:03:12.864Z,7.40
2022-11-29T15:05:44.362Z,11.70
2022-11-29T15:08:17.337Z,7.88
2022-11-29T15:10:49.896Z,7.72
2022-11-29T15:13:23.245Z,7.20
2022-11-29T15:16:16.445Z,7.22
2022-11-29T15:19:04.872Z,9.10
2022-11-29T15:21:39.980Z,7.90
2022-11-29T15:24:12.331Z,8.40
2022-11-29T15:26:39.534Z,11.20
2022-11-29T15:29:13.987Z,9.18
2022-11-29T15:31:42.837Z,9.15
2022-11-29T15:34:20.365Z,10.52
2022-11-29T15:36:48.537Z,12.43
2022-11-29T15:39:34.713Z,12.60
2022-11-29T15:42:04.387Z,8.23
2022-11-29T15:47:16.933Z,9.10
2022-11-29T15:49:43.883Z,7.18
2022-11-29T15:52:20.515Z,7.80
2022-11-29T15:54:51.327Z,8.15
2022-11-29T15:57:23.393Z,10.43
2022-11-29T15:59:52.665Z,10.88
2022-11-29T16:02:23.289Z,11.40
2022-11-29T16:04:53.464Z,8.18
2022-11-29T16:07:24.100Z,8.93
2022-11-29T16:09:58.018Z,10.02
2022-11-29T16:12:25.191Z,8.27
2022-11-29T16:14:53.815Z,9.50
2022-11-29T16:17:21.138Z,10.13
2022-11-29T16:19:48.285Z,10.02
2022-11-29T16:22:21.378Z,8.60
2022-11-29T16:25:01.071Z,11.18
2022-11-29T16:27:32.648Z,12.95
2022-11-29T16:30:00.399Z,8.73
2022-11-29T16:32:30.220Z,13.63
2022-11-29T16:40:01.903Z,7.72
2022-11-29T16:42:32.657Z,12.77
2022-11-29T16:45:25.799Z,9.38
2022-11-29T16:47:58.196Z,10.43
2022-11-29T16:50:26.240Z,9.32
2022-11-29T16:52:56.605Z,10.43
2022-11-29T16:55:25.234Z,10.88
2022-11-29T16:57:52.454Z,9.50
2022-11-29T17:00:29.055Z,9.93
2022-11-29T17:02:55.842Z,10.50
2022-11-29T17:05:22.998Z,14.00
2022-11-29T17:10:54.112Z,14.40
2022-11-29T17:13:20.814Z,13.13
2022-11-29T17:15:47.497Z,12.60
2022-11-29T17:18:14.210Z,9.50
2022-11-29T17:20:40.925Z,10.27
2022-11-29T17:23:09.066Z,10.65
2022-11-29T17:25:36.048Z,10.88
2022-11-29T17:28:04.097Z,10.15
2022-11-29T17:30:31.809Z,9.30
2022-11-29T17:32:58.579Z,9.55
2022-11-29T17:35:25.412Z,10.15
2022-11-29T17:37:52.495Z,10.40
2022-11-29T17:40:20.244Z,10.82
2022-11-29T17:42:48.616Z,8.15
2022-11-29T17:45:16.826Z,8.20
2022-11-29T17:47:43.596Z,7.72
2022-11-29T17:50:11.550Z,7.05
2022-11-29T17:52:39.797Z,8.25
2022-11-29T17:55:07.729Z,6.80
2022-11-29T17:57:34.816Z,8.00
2022-11-29T18:00:06.316Z,7.35
2022-11-29T18:02:35.010Z,8.25
2022-11-29T18:05:01.844Z,7.32
2022-11-29T18:07:28.661Z,7.00
2022-11-29T18:09:55.516Z,8.30
2022-11-29T18:12:22.517Z,11.05
2022-11-29T18:14:50.847Z,8.13
2022-11-29T18:17:17.566Z,6.53
2022-11-29T18:19:46.008Z,7.35
2022-11-29T18:22:13.134Z,8.50
2022-11-29T18:24:43.657Z,6.10
2022-11-29T18:27:10.337Z,9.65
2022-11-29T18:29:39.251Z,9.95
2022-11-29T18:32:06.159Z,9.73
2022-11-29T18:34:32.956Z,9.05
2022-11-29T18:37:01.296Z,8.98
2022-11-29T18:39:29.647Z,7.45
2022-11-29T18:41:56.511Z,11.45
2022-11-29T18:44:29.224Z,10.05
2022-11-29T18:46:56.881Z,9.23
2022-11-29T18:49:23.800Z,8.50
2022-11-29T18:51:50.718Z,11.05
2022-11-29T18:54:19.661Z,11.35
2022-11-29T18:56:46.827Z,11.10
2022-11-29T18:59:19.778Z,12.27
2022-11-29T19:01:48.425Z,17.98
2022-11-29T19:04:17.510Z,17.60
2022-11-29T19:06:45.118Z,14.40
2022-11-29T19:09:14.513Z,8.02
2022-11-29T19:11:42.842Z,14.15
2022-11-29T19:14:13.847Z,11.50
2022-11-29T19:16:43.152Z,13.43
2022-11-29T19:19:10.507Z,16.17
2022-11-29T19:21:39.783Z,14.63
2022-11-29T19:24:13.937Z,13.05
2022-11-29T19:26:46.459Z,13.55
2022-11-29T19:29:14.088Z,15.85
2022-11-29T19:31:40.917Z,13.95
2022-11-29T19:34:07.996Z,13.95
2022-11-29T19:36:37.039Z,15.07
2022-11-29T19:39:03.948Z,12.98
2022-11-29T19:41:32.702Z,12.85
2022-11-29T19:44:03.610Z,11.25
2022-11-29T19:46:32.775Z,7.32
2022-11-29T19:49:00.423Z,10.63
2022-11-29T19:51:28.885Z,10.63
2022-11-29T19:53:57.713Z,11.13
2022-11-29T19:56:24.901Z,11.05
2022-11-29T19:58:52.006Z,10.35
2022-11-29T20:01:25.407Z,11.63
2022-11-29T20:03:52.675Z,9.98
2022-11-29T20:06:20.063Z,11.40
2022-11-29T20:08:47.767Z,10.13
2022-11-29T20:11:16.337Z,10.52
2022-11-29T20:13:44.561Z,10.55
2022-11-29T20:16:12.856Z,10.35
2022-11-29T20:18:48.807Z,10.85
2022-11-29T20:21:20.220Z,11.48
2022-11-29T20:26:17.120Z,10.98
2022-11-29T20:28:44.607Z,12.02
2022-11-29T20:31:15.149Z,13.38
2022-11-29T20:33:45.425Z,11.88
2022-11-29T20:36:24.771Z,12.80
2022-11-29T20:38:58.015Z,12.30
2022-11-29T20:41:33.035Z,13.40
2022-11-29T20:44:02.993Z,14.80
2022-11-29T20:46:30.313Z,13.60
2022-11-29T20:49:04.747Z,12.80
2022-11-29T20:51:39.674Z,13.73
2022-11-29T20:54:06.438Z,13.80
2022-11-29T20:56:33.195Z,13.82
2022-11-29T20:59:00.171Z,12.85
2022-11-29T21:01:26.981Z,14.27
2022-11-29T21:03:53.895Z,15.63
2022-11-29T21:06:22.130Z,12.25
2022-11-29T21:08:49.758Z,12.88
2022-11-29T21:11:18.149Z,13.10
2022-11-29T21:13:45.560Z,13.32
2022-11-29T21:16:14.247Z,12.27
2022-11-29T21:18:41.742Z,14.23
2022-11-29T21:21:20.587Z,12.82
2022-11-29T21:24:00.953Z,13.68
2022-11-29T21:26:31.755Z,12.80
2022-11-29T21:29:12.086Z,15.38
2022-11-29T21:31:39.774Z,11.15
2022-11-29T21:34:06.572Z,14.00
2022-11-29T21:36:33.387Z,13.20
2022-11-29T21:39:05.178Z,13.82
2022-11-29T21:41:32.479Z,10.25
2022-11-29T21:44:08.207Z,13.32
2022-11-29T21:46:35.514Z,14.50
2022-11-29T21:49:02.425Z,13.82
2022-11-29T21:51:29.216Z,13.88
2022-11-29T21:53:55.898Z,14.10
2022-11-29T21:56:24.004Z,13.98
2022-11-29T21:58:50.735Z,15.85
2022-11-29T22:01:20.039Z,12.95
2022-11-29T22:03:47.029Z,13.68
2022-11-29T22:06:18.618Z,13.32
2022-11-29T22:08:45.352Z,14.15
2022-11-29T22:11:14.415Z,14.65
2022-11-29T22:14:02.999Z,14.70
2022-11-29T22:16:30.518Z,15.63
2022-11-29T22:18:57.356Z,15.80
2022-11-29T22:21:24.150Z,12.13
2022-11-29T22:23:52.249Z,17.50
2022-11-29T22:26:19.002Z,16.35
2022-11-29T22:28:47.089Z,15.15
2022-11-29T22:31:13.997Z,14.95
2022-11-29T22:33:40.922Z,16.85
2022-11-29T22:36:09.970Z,14.50
2022-11-29T22:38:37.333Z,11.98
2022-11-29T22:41:05.934Z,16.10
2022-11-29T22:43:33.389Z,13.55
2022-11-29T22:46:06.744Z,16.58
2022-11-29T22:48:38.714Z,13.82
2022-11-29T22:51:08.127Z,17.60
2022-11-29T22:53:36.008Z,13.77
2022-11-29T22:56:05.295Z,19.13
2022-11-29T22:58:32.247Z,17.02
2022-11-29T23:01:03.668Z,17.27
2022-11-29T23:03:35.454Z,12.50
2022-11-29T23:06:04.798Z,16.02
2022-11-29T23:08:31.646Z,17.50
2022-11-29T23:10:58.991Z,17.10
2022-11-29T23:13:25.982Z,13.60
2022-11-29T23:15:52.891Z,15.20
2022-11-29T23:18:20.046Z,17.55
2022-11-29T23:20:48.176Z,18.13
2022-11-29T23:23:14.893Z,17.30
2022-11-29T23:25:49.552Z,16.25
2022-11-29T23:28:16.725Z,15.27
2022-11-29T23:30:43.527Z,18.83
2022-11-29T23:33:10.519Z,15.43
2022-11-29T23:35:37.304Z,13.40
2022-11-29T23:38:06.105Z,15.82
2022-11-29T23:40:33.278Z,15.88
2022-11-29T23:43:00.132Z,17.65
2022-11-29T23:45:26.962Z,14.50
2022-11-29T23:47:53.827Z,16.17
2022-11-29T23:50:20.600Z,16.35
2022-11-29T23:52:52.501Z,17.52
2022-11-29T23:55:21.257Z,16.95
2022-11-29T23:57:48.189Z,16.48
