createdAt,value
2019-05-05T00:02:06.762Z,99.90
2019-05-05T00:05:01.641Z,99.90
2019-05-05T00:07:34.777Z,99.90
2019-05-05T00:10:10.109Z,99.90
2019-05-05T00:12:49.471Z,99.90
2019-05-05T00:15:37.585Z,99.90
2019-05-05T00:18:08.549Z,99.90
2019-05-05T00:20:39.005Z,99.90
2019-05-05T00:23:09.904Z,99.90
2019-05-05T00:25:40.458Z,99.90
2019-05-05T00:28:11.132Z,99.90
2019-05-05T00:30:41.579Z,99.90
2019-05-05T00:33:14.591Z,99.90
2019-05-05T00:35:45.165Z,99.90
2019-05-05T00:38:16.028Z,99.90
2019-05-05T00:40:46.598Z,99.90
2019-05-05T00:43:18.426Z,99.90
2019-05-05T00:45:53.009Z,99.90
2019-05-05T00:48:39.498Z,99.90
2019-05-05T00:51:11.210Z,99.90
2019-05-05T00:53:41.658Z,99.90
2019-05-05T00:56:14.305Z,99.90
2019-05-05T00:58:51.736Z,99.90
2019-05-05T01:01:49.103Z,99.90
2019-05-05T01:04:28.326Z,99.90
2019-05-05T01:06:58.853Z,99.90
2019-05-05T01:09:30.903Z,99.90
2019-05-05T01:12:01.550Z,99.90
2019-05-05T01:14:34.132Z,99.90
2019-05-05T01:17:05.276Z,99.90
2019-05-05T01:19:35.847Z,99.90
2019-05-05T01:22:06.692Z,99.90
2019-05-05T01:24:39.199Z,99.90
2019-05-05T01:27:09.799Z,99.90
2019-05-05T01:29:40.205Z,99.90
2019-05-05T01:32:15.283Z,99.90
2019-05-05T01:34:45.970Z,99.90
2019-05-05T01:37:25.481Z,99.90
2019-05-05T01:40:08.661Z,99.90
2019-05-05T01:42:39.100Z,99.90
2019-05-05T01:45:09.583Z,99.90
2019-05-05T01:47:40.088Z,99.90
2019-05-05T01:50:20.041Z,99.90
2019-05-05T01:52:44.991Z,99.90
2019-05-05T01:55:15.043Z,99.90
2019-05-05T01:57:45.933Z,99.90
2019-05-05T02:00:16.388Z,99.90
2019-05-05T02:02:46.782Z,99.90
2019-05-05T02:05:17.242Z,99.90
2019-05-05T02:07:47.634Z,99.90
2019-05-05T02:10:18.378Z,99.90
2019-05-05T02:12:48.695Z,99.90
2019-05-05T02:15:19.094Z,99.90
2019-05-05T02:17:49.456Z,99.90
2019-05-05T02:21:14.275Z,99.90
2019-05-05T02:23:45.297Z,99.90
2019-05-05T02:26:16.107Z,99.90
2019-05-05T02:29:08.666Z,99.90
2019-05-05T02:32:00.690Z,99.90
2019-05-05T02:34:35.868Z,99.90
2019-05-05T02:37:06.030Z,99.90
2019-05-05T02:39:39.325Z,99.90
2019-05-05T02:42:08.473Z,99.90
2019-05-05T02:44:40.294Z,99.90
2019-05-05T02:47:18.986Z,99.90
2019-05-05T02:49:50.174Z,99.90
2019-05-05T02:52:24.440Z,99.90
2019-05-05T02:54:54.656Z,99.90
2019-05-05T02:57:25.391Z,99.90
2019-05-05T03:00:01.497Z,99.90
2019-05-05T03:02:35.284Z,99.90
2019-05-05T03:05:06.479Z,99.90
2019-05-05T03:07:39.003Z,99.90
2019-05-05T03:10:09.874Z,99.90
2019-05-05T03:12:43.923Z,99.90
2019-05-05T03:15:25.426Z,99.90
2019-05-05T03:17:55.985Z,99.90
2019-05-05T03:20:26.351Z,99.90
2019-05-05T03:22:56.669Z,99.90
2019-05-05T03:25:27.164Z,99.90
2019-05-05T03:27:57.731Z,99.90
2019-05-05T03:30:28.164Z,99.90
2019-05-05T03:32:58.623Z,99.90
2019-05-05T03:35:29.357Z,99.90
2019-05-05T03:37:59.816Z,99.90
2019-05-05T03:40:34.279Z,99.90
2019-05-05T03:43:10.343Z,99.90
2019-05-05T03:46:04.346Z,99.90
2019-05-05T03:48:34.749Z,99.90
2019-05-05T03:51:18.206Z,99.90
2019-05-05T03:53:37.936Z,99.90
2019-05-05T03:56:08.452Z,99.90
2019-05-05T03:58:39.026Z,99.90
2019-05-05T04:01:47.744Z,99.90
2019-05-05T04:04:33.941Z,99.90
2019-05-05T04:07:04.933Z,99.90
2019-05-05T04:09:35.333Z,99.90
2019-05-05T04:12:05.813Z,99.90
2019-05-05T04:14:36.232Z,99.90
2019-05-05T04:17:24.538Z,99.90
2019-05-05T04:19:56.032Z,99.90
2019-05-05T04:22:26.489Z,99.90
2019-05-05T04:24:56.895Z,99.90
2019-05-05T04:27:27.201Z,99.90
2019-05-05T04:29:57.625Z,99.90
2019-05-05T04:32:27.905Z,99.90
2019-05-05T04:34:58.354Z,99.90
2019-05-05T04:37:28.812Z,99.90
2019-05-05T04:39:59.247Z,99.90
2019-05-05T04:42:29.678Z,99.90
2019-05-05T04:45:00.153Z,99.90
2019-05-05T04:47:34.299Z,99.90
2019-05-05T04:50:18.277Z,99.90
2019-05-05T04:52:49.330Z,99.90
2019-05-05T04:55:19.721Z,99.90
2019-05-05T04:57:50.049Z,99.90
2019-05-05T05:00:20.556Z,99.90
2019-05-05T05:03:04.445Z,99.90
2019-05-05T05:05:56.527Z,99.90
2019-05-05T05:08:26.944Z,99.90
2019-05-05T05:10:57.364Z,99.90
2019-05-05T05:13:27.858Z,99.90
2019-05-05T05:15:58.341Z,99.90
2019-05-05T05:18:28.733Z,99.90
2019-05-05T05:20:59.145Z,99.90
2019-05-05T05:23:29.842Z,99.90
2019-05-05T05:26:00.713Z,99.90
2019-05-05T05:28:31.070Z,99.90
2019-05-05T05:31:03.668Z,99.90
2019-05-05T05:33:34.451Z,99.90
2019-05-05T05:36:05.136Z,99.90
2019-05-05T05:38:35.568Z,99.90
2019-05-05T05:41:14.298Z,99.90
2019-05-05T05:44:14.034Z,99.90
2019-05-05T05:46:58.562Z,99.90
2019-05-05T05:49:57.151Z,99.90
2019-05-05T05:52:27.529Z,99.90
2019-05-05T05:54:57.958Z,99.90
2019-05-05T05:57:28.402Z,99.90
2019-05-05T05:59:58.785Z,99.90
2019-05-05T06:02:29.241Z,99.90
2019-05-05T06:04:59.704Z,99.90
2019-05-05T06:07:30.076Z,99.90
2019-05-05T06:10:00.541Z,99.90
2019-05-05T06:12:30.875Z,99.90
2019-05-05T06:15:01.277Z,99.90
2019-05-05T06:17:31.744Z,99.90
2019-05-05T06:20:03.989Z,99.90
2019-05-05T06:22:34.555Z,99.90
2019-05-05T06:25:06.540Z,99.90
2019-05-05T06:27:37.445Z,99.90
2019-05-05T06:30:08.189Z,99.90
2019-05-05T06:32:38.708Z,99.90
2019-05-05T06:35:13.888Z,99.90
2019-05-05T06:37:54.575Z,99.90
2019-05-05T06:40:56.738Z,99.90
2019-05-05T06:43:54.674Z,99.90
2019-05-05T06:46:28.811Z,99.90
2019-05-05T06:48:59.198Z,99.90
2019-05-05T06:51:29.709Z,99.90
2019-05-05T06:54:00.174Z,99.90
2019-05-05T06:56:34.188Z,99.90
2019-05-05T06:59:06.446Z,99.90
2019-05-05T07:01:36.909Z,99.90
2019-05-05T07:04:07.363Z,99.90
2019-05-05T07:06:50.485Z,99.90
2019-05-05T07:09:09.937Z,99.90
2019-05-05T07:11:40.378Z,99.90
2019-05-05T07:14:10.833Z,99.90
2019-05-05T07:16:41.186Z,99.90
2019-05-05T07:19:11.603Z,99.90
2019-05-05T07:21:43.652Z,99.90
2019-05-05T07:24:14.648Z,99.90
2019-05-05T07:26:45.150Z,99.90
2019-05-05T07:29:18.094Z,99.90
2019-05-05T07:31:47.644Z,99.90
2019-05-05T07:34:20.577Z,99.90
2019-05-05T07:36:51.795Z,99.90
2019-05-05T07:39:23.789Z,99.90
2019-05-05T07:41:54.526Z,99.90
2019-05-05T07:44:29.377Z,99.90
2019-05-05T07:46:57.169Z,99.90
2019-05-05T07:49:27.615Z,99.90
2019-05-05T07:51:57.966Z,99.90
2019-05-05T07:54:28.410Z,99.90
2019-05-05T07:56:58.809Z,99.90
2019-05-05T07:59:29.181Z,99.90
2019-05-05T08:01:59.410Z,99.90
2019-05-05T08:04:29.777Z,99.90
2019-05-05T08:07:00.158Z,99.90
2019-05-05T08:09:30.504Z,99.90
2019-05-05T08:12:00.905Z,99.90
2019-05-05T08:14:31.225Z,99.90
2019-05-05T08:17:14.632Z,99.90
2019-05-05T08:19:54.257Z,99.90
2019-05-05T08:22:24.287Z,99.90
2019-05-05T08:24:59.627Z,99.90
2019-05-05T08:27:47.697Z,99.90
2019-05-05T08:30:37.348Z,99.90
2019-05-05T08:33:07.836Z,99.90
2019-05-05T08:35:38.297Z,99.90
2019-05-05T08:38:08.579Z,99.90
2019-05-05T08:40:38.971Z,99.90
2019-05-05T08:43:09.459Z,99.90
2019-05-05T08:45:39.781Z,99.90
2019-05-05T08:48:10.225Z,99.90
2019-05-05T08:50:40.698Z,99.90
2019-05-05T08:53:11.130Z,99.20
2019-05-05T08:55:41.638Z,97.00
2019-05-05T08:58:12.064Z,97.10
2019-05-05T09:00:44.362Z,93.60
2019-05-05T09:03:14.641Z,89.70
2019-05-05T09:05:45.054Z,90.30
2019-05-05T09:08:15.453Z,87.20
2019-05-05T09:10:45.964Z,87.10
2019-05-05T09:13:16.413Z,85.40
2019-05-05T09:15:46.799Z,81.20
2019-05-05T09:18:17.292Z,80.90
2019-05-05T09:20:47.722Z,80.20
2019-05-05T09:23:18.126Z,78.50
2019-05-05T09:26:08.794Z,81.50
2019-05-05T09:28:50.926Z,87.30
2019-05-05T09:31:21.324Z,80.00
2019-05-05T09:33:53.640Z,79.90
2019-05-05T09:36:24.351Z,76.20
2019-05-05T09:38:54.830Z,77.50
2019-05-05T09:41:26.572Z,78.00
2019-05-05T09:43:56.854Z,74.70
2019-05-05T09:46:27.163Z,70.90
2019-05-05T09:48:57.569Z,72.70
2019-05-05T09:51:27.999Z,72.30
2019-05-05T09:54:11.129Z,71.60
2019-05-05T09:56:30.641Z,74.10
2019-05-05T09:59:18.878Z,75.80
2019-05-05T10:01:49.372Z,79.30
2019-05-05T10:04:19.883Z,79.80
2019-05-05T10:06:50.323Z,81.60
2019-05-05T10:09:20.841Z,84.50
2019-05-05T10:11:51.269Z,88.80
2019-05-05T10:14:21.637Z,92.70
2019-05-05T10:16:53.904Z,95.20
2019-05-05T10:19:24.456Z,97.40
2019-05-05T10:21:54.829Z,99.40
2019-05-05T10:24:31.180Z,99.70
2019-05-05T10:27:01.694Z,99.50
2019-05-05T10:29:32.190Z,99.90
2019-05-05T10:32:04.594Z,97.90
2019-05-05T10:34:34.878Z,98.20
2019-05-05T10:37:05.362Z,94.90
2019-05-05T10:39:40.107Z,84.20
2019-05-05T10:42:10.524Z,68.50
2019-05-05T10:44:40.956Z,63.00
2019-05-05T10:47:11.860Z,57.20
2019-05-05T10:49:44.261Z,55.20
2019-05-05T10:52:14.727Z,57.20
2019-05-05T10:54:45.180Z,55.90
2019-05-05T10:57:18.446Z,56.40
2019-05-05T10:59:47.818Z,52.60
2019-05-05T11:02:18.274Z,51.00
2019-05-05T11:04:48.666Z,53.80
2019-05-05T11:07:19.115Z,53.50
2019-05-05T11:09:49.854Z,53.90
2019-05-05T11:12:20.909Z,56.40
2019-05-05T11:14:51.377Z,56.80
2019-05-05T11:17:24.644Z,59.80
2019-05-05T11:19:53.874Z,58.50
2019-05-05T11:22:24.448Z,58.00
2019-05-05T11:25:00.564Z,61.00
2019-05-05T11:27:27.043Z,62.10
2019-05-05T11:30:14.975Z,62.80
2019-05-05T11:33:04.026Z,63.20
2019-05-05T11:35:51.355Z,66.50
2019-05-05T11:38:21.910Z,67.90
2019-05-05T11:40:54.471Z,69.00
2019-05-05T11:43:24.812Z,71.30
2019-05-05T11:45:55.395Z,73.90
2019-05-05T11:48:25.852Z,74.30
2019-05-05T11:50:56.323Z,75.00
2019-05-05T11:53:26.755Z,75.10
2019-05-05T11:55:57.194Z,70.90
2019-05-05T11:58:27.775Z,69.90
2019-05-05T12:00:58.148Z,64.00
2019-05-05T12:03:28.576Z,60.20
2019-05-05T12:05:59.192Z,59.80
2019-05-05T12:08:29.615Z,61.60
2019-05-05T12:11:08.014Z,63.70
2019-05-05T12:13:38.517Z,64.20
2019-05-05T12:16:13.686Z,65.90
2019-05-05T12:18:44.872Z,67.30
2019-05-05T12:21:15.558Z,70.80
2019-05-05T12:23:45.966Z,75.30
2019-05-05T12:26:43.742Z,77.40
2019-05-05T12:29:29.080Z,80.30
2019-05-05T12:31:59.552Z,77.10
2019-05-05T12:34:29.958Z,76.50
2019-05-05T12:37:00.515Z,75.00
2019-05-05T12:39:31.011Z,70.10
2019-05-05T12:42:01.499Z,70.60
2019-05-05T12:44:37.265Z,70.10
2019-05-05T12:47:18.500Z,67.00
2019-05-05T12:49:49.016Z,66.70
2019-05-05T12:52:19.455Z,67.00
2019-05-05T12:54:49.902Z,66.60
2019-05-05T12:57:20.386Z,65.40
2019-05-05T12:59:50.884Z,64.00
2019-05-05T13:02:23.440Z,63.40
2019-05-05T13:04:53.664Z,65.10
2019-05-05T13:07:24.440Z,65.40
2019-05-05T13:09:54.944Z,64.60
2019-05-05T13:12:25.701Z,64.60
2019-05-05T13:14:56.262Z,65.10
2019-05-05T13:17:26.777Z,63.90
2019-05-05T13:20:03.088Z,61.80
2019-05-05T13:22:51.021Z,60.10
2019-05-05T13:25:55.656Z,59.90
2019-05-05T13:28:15.774Z,62.10
2019-05-05T13:30:46.247Z,61.40
2019-05-05T13:33:17.144Z,61.90
2019-05-05T13:35:47.621Z,63.30
2019-05-05T13:38:18.359Z,63.00
2019-05-05T13:40:48.972Z,61.80
2019-05-05T13:43:19.456Z,60.40
2019-05-05T13:46:07.987Z,60.70
2019-05-05T13:48:38.455Z,59.90
2019-05-05T13:51:09.370Z,60.00
2019-05-05T13:53:39.734Z,58.70
2019-05-05T13:56:12.458Z,59.60
2019-05-05T13:58:43.774Z,59.30
2019-05-05T14:01:14.668Z,60.60
2019-05-05T14:03:45.135Z,61.60
2019-05-05T14:06:15.752Z,61.30
2019-05-05T14:08:48.834Z,62.70
2019-05-05T14:11:19.382Z,63.30
2019-05-05T14:13:49.837Z,62.70
2019-05-05T14:16:20.312Z,63.20
2019-05-05T14:18:50.838Z,61.50
2019-05-05T14:21:21.246Z,61.80
2019-05-05T14:24:14.316Z,61.30
2019-05-05T14:26:45.344Z,62.10
2019-05-05T14:29:37.018Z,60.50
2019-05-05T14:32:13.502Z,61.10
2019-05-05T14:34:48.420Z,62.20
2019-05-05T14:37:33.861Z,63.10
2019-05-05T14:40:05.644Z,61.30
2019-05-05T14:42:36.814Z,61.40
2019-05-05T14:45:08.334Z,62.70
2019-05-05T14:47:38.779Z,61.20
2019-05-05T14:50:09.248Z,60.40
2019-05-05T14:52:39.765Z,58.50
2019-05-05T14:55:10.408Z,54.90
2019-05-05T14:57:40.925Z,54.40
2019-05-05T15:00:13.884Z,53.20
2019-05-05T15:02:44.473Z,52.60
2019-05-05T15:05:33.868Z,51.70
2019-05-05T15:08:24.170Z,53.80
2019-05-05T15:11:20.260Z,53.90
2019-05-05T15:13:50.849Z,54.30
2019-05-05T15:16:21.321Z,56.60
2019-05-05T15:18:52.069Z,56.30
2019-05-05T15:21:25.435Z,57.00
2019-05-05T15:23:56.255Z,55.90
2019-05-05T15:26:26.732Z,56.20
2019-05-05T15:29:01.696Z,56.30
2019-05-05T15:31:34.079Z,57.10
2019-05-05T15:34:04.621Z,56.50
2019-05-05T15:36:35.436Z,54.70
2019-05-05T15:39:08.705Z,54.30
2019-05-05T15:41:41.597Z,53.10
2019-05-05T15:44:13.422Z,52.80
2019-05-05T15:46:44.317Z,51.80
2019-05-05T15:49:17.578Z,51.30
2019-05-05T15:51:48.583Z,51.90
2019-05-05T15:54:19.302Z,49.80
2019-05-05T15:57:01.824Z,51.20
2019-05-05T15:59:23.964Z,51.40
2019-05-05T16:01:55.058Z,53.20
2019-05-05T16:04:26.005Z,52.70
2019-05-05T16:06:56.722Z,53.70
2019-05-05T16:09:30.010Z,54.60
2019-05-05T16:12:00.512Z,51.70
2019-05-05T16:14:32.798Z,52.90
2019-05-05T16:17:24.222Z,52.90
2019-05-05T16:20:00.890Z,55.30
2019-05-05T16:22:43.678Z,56.60
2019-05-05T16:25:14.797Z,56.80
2019-05-05T16:27:45.547Z,58.80
2019-05-05T16:30:17.116Z,59.70
2019-05-05T16:32:47.474Z,60.60
2019-05-05T16:35:19.676Z,63.30
2019-05-05T16:37:50.192Z,63.10
2019-05-05T16:40:23.244Z,65.90
2019-05-05T16:42:54.344Z,67.00
2019-05-05T16:45:25.009Z,65.80
2019-05-05T16:47:55.487Z,66.70
2019-05-05T16:50:25.913Z,67.50
2019-05-05T16:53:03.937Z,68.20
2019-05-05T16:55:40.671Z,68.70
2019-05-05T16:58:13.776Z,69.10
2019-05-05T17:00:44.215Z,70.80
2019-05-05T17:03:14.763Z,71.20
2019-05-05T17:05:47.706Z,70.10
2019-05-05T17:08:18.939Z,68.00
2019-05-05T17:10:52.143Z,68.70
2019-05-05T17:13:33.506Z,71.30
2019-05-05T17:16:22.961Z,73.80
2019-05-05T17:19:19.020Z,73.00
2019-05-05T17:22:20.722Z,74.10
2019-05-05T17:24:53.899Z,73.20
2019-05-05T17:27:24.756Z,72.50
2019-05-05T17:29:55.286Z,73.70
2019-05-05T17:32:25.794Z,74.00
2019-05-05T17:34:56.282Z,76.50
2019-05-05T17:37:26.726Z,75.00
2019-05-05T17:40:04.361Z,75.90
2019-05-05T17:42:58.159Z,76.30
2019-05-05T17:45:46.713Z,76.00
2019-05-05T17:48:38.837Z,75.90
2019-05-05T17:51:15.756Z,79.70
2019-05-05T17:53:54.491Z,78.60
2019-05-05T17:56:24.512Z,78.10
2019-05-05T17:58:55.143Z,79.40
2019-05-05T18:01:25.609Z,79.10
2019-05-05T18:03:56.095Z,81.30
2019-05-05T18:06:50.157Z,82.30
2019-05-05T18:09:25.588Z,81.00
2019-05-05T18:12:10.367Z,81.80
2019-05-05T18:14:41.009Z,84.30
2019-05-05T18:17:13.565Z,86.70
2019-05-05T18:19:43.683Z,85.00
2019-05-05T18:22:14.234Z,86.60
2019-05-05T18:24:44.791Z,91.20
2019-05-05T18:27:15.163Z,90.20
2019-05-05T18:29:45.556Z,88.70
2019-05-05T18:32:15.989Z,92.60
2019-05-05T18:34:46.396Z,92.30
2019-05-05T18:37:16.774Z,90.50
2019-05-05T18:39:47.431Z,92.50
2019-05-05T18:42:21.123Z,92.20
2019-05-05T18:44:54.599Z,93.50
2019-05-05T18:47:25.260Z,95.30
2019-05-05T18:49:55.805Z,98.00
2019-05-05T18:52:26.213Z,99.90
2019-05-05T18:54:56.701Z,99.90
2019-05-05T18:57:27.183Z,99.90
2019-05-05T18:59:57.630Z,99.90
2019-05-05T19:03:17.536Z,99.90
2019-05-05T19:05:48.919Z,99.90
2019-05-05T19:08:24.329Z,99.90
2019-05-05T19:10:54.297Z,99.90
2019-05-05T19:13:24.675Z,99.90
2019-05-05T19:15:54.963Z,99.90
2019-05-05T19:18:25.438Z,99.90
2019-05-05T19:21:04.226Z,99.90
2019-05-05T19:23:35.632Z,99.90
2019-05-05T19:26:07.720Z,99.90
2019-05-05T19:28:44.283Z,99.90
2019-05-05T19:31:11.257Z,99.90
2019-05-05T19:33:41.831Z,99.90
2019-05-05T19:36:12.209Z,99.90
2019-05-05T19:38:44.170Z,99.90
2019-05-05T19:41:14.854Z,99.90
2019-05-05T19:43:55.134Z,99.90
2019-05-05T19:46:34.627Z,99.90
2019-05-05T19:49:14.935Z,99.90
2019-05-05T19:51:45.650Z,99.90
2019-05-05T19:54:16.113Z,99.90
2019-05-05T19:56:46.571Z,99.90
2019-05-05T19:59:17.095Z,99.90
2019-05-05T20:01:47.593Z,99.90
2019-05-05T20:04:17.918Z,99.90
2019-05-05T20:06:48.409Z,99.90
2019-05-05T20:09:18.954Z,99.90
2019-05-05T20:11:49.370Z,99.90
2019-05-05T20:14:19.918Z,99.90
2019-05-05T20:17:09.241Z,99.90
2019-05-05T20:19:44.104Z,99.90
2019-05-05T20:22:14.866Z,99.90
2019-05-05T20:24:45.363Z,99.90
2019-05-05T20:27:16.224Z,99.90
2019-05-05T20:29:46.697Z,99.90
2019-05-05T20:32:19.591Z,99.90
2019-05-05T20:35:18.210Z,99.90
2019-05-05T20:37:54.149Z,99.90
2019-05-05T20:40:27.169Z,99.90
2019-05-05T20:42:57.526Z,99.90
2019-05-05T20:45:29.585Z,99.90
2019-05-05T20:47:59.912Z,99.90
2019-05-05T20:50:30.293Z,99.90
2019-05-05T20:53:00.798Z,99.90
2019-05-05T20:55:31.272Z,99.90
2019-05-05T20:58:01.649Z,99.90
2019-05-05T21:00:32.101Z,99.90
2019-05-05T21:03:04.646Z,99.90
2019-05-05T21:05:35.016Z,99.90
2019-05-05T21:08:05.612Z,99.90
2019-05-05T21:10:36.111Z,99.90
2019-05-05T21:13:06.497Z,99.90
2019-05-05T21:15:36.915Z,99.90
2019-05-05T21:18:07.303Z,99.90
2019-05-05T21:20:37.729Z,99.90
2019-05-05T21:23:34.245Z,99.90
2019-05-05T21:26:08.210Z,99.90
2019-05-05T21:28:38.658Z,99.90
2019-05-05T21:31:09.169Z,99.90
2019-05-05T21:33:39.577Z,99.90
2019-05-05T21:36:09.983Z,99.90
2019-05-05T21:38:40.333Z,99.90
2019-05-05T21:41:10.756Z,99.90
2019-05-05T21:43:41.070Z,99.90
2019-05-05T21:46:11.401Z,99.90
2019-05-05T21:48:41.925Z,99.90
2019-05-05T21:51:24.092Z,99.90
2019-05-05T21:54:16.502Z,99.90
2019-05-05T21:56:56.938Z,99.90
2019-05-05T21:59:27.415Z,99.90
2019-05-05T22:01:57.953Z,99.90
2019-05-05T22:04:28.410Z,99.90
2019-05-05T22:06:58.834Z,99.90
2019-05-05T22:09:29.239Z,99.90
2019-05-05T22:11:59.628Z,99.90
2019-05-05T22:14:29.943Z,99.90
2019-05-05T22:17:00.396Z,99.90
2019-05-05T22:19:33.371Z,99.90
2019-05-05T22:22:07.148Z,99.90
2019-05-05T22:24:37.546Z,99.90
2019-05-05T22:27:08.064Z,99.90
2019-05-05T22:29:38.565Z,99.90
2019-05-05T22:32:09.013Z,99.90
2019-05-05T22:34:39.712Z,99.90
2019-05-05T22:37:10.007Z,99.90
2019-05-05T22:39:40.612Z,99.90
2019-05-05T22:42:11.024Z,99.90
2019-05-05T22:44:41.348Z,99.90
2019-05-05T22:47:13.781Z,99.90
2019-05-05T22:49:44.382Z,99.90
2019-05-05T22:52:14.991Z,99.90
2019-05-05T22:54:45.467Z,99.90
2019-05-05T22:57:15.906Z,99.90
2019-05-05T22:59:46.418Z,99.90
2019-05-05T23:02:18.561Z,99.90
2019-05-05T23:04:55.611Z,99.90
2019-05-05T23:07:29.518Z,99.90
2019-05-05T23:09:59.986Z,99.90
2019-05-05T23:12:37.225Z,99.90
2019-05-05T23:15:09.977Z,99.90
2019-05-05T23:18:17.696Z,99.90
2019-05-05T23:21:15.902Z,99.90
2019-05-05T23:24:11.561Z,99.90
2019-05-05T23:26:43.782Z,99.90
2019-05-05T23:29:14.367Z,99.90
2019-05-05T23:31:44.696Z,99.90
2019-05-05T23:34:17.776Z,99.90
2019-05-05T23:36:48.321Z,99.90
2019-05-05T23:39:18.739Z,99.90
2019-05-05T23:41:49.305Z,99.90
2019-05-05T23:44:19.729Z,99.90
2019-05-05T23:46:50.835Z,99.90
2019-05-05T23:49:21.108Z,99.90
2019-05-05T23:51:53.740Z,99.90
2019-05-05T23:54:24.690Z,99.90
2019-05-05T23:56:55.352Z,99.90
2019-05-05T23:59:25.906Z,99.90
