createdAt,value
2018-07-04T19:24:38.571Z,82.12
2018-07-04T19:25:53.328Z,82.51
2018-07-04T19:27:11.684Z,82.8
2018-07-04T19:28:26.525Z,82.95
2018-07-04T19:29:41.140Z,83.38
2018-07-04T19:30:56.180Z,83.73
2018-07-04T19:32:10.954Z,83.92
2018-07-04T19:33:25.609Z,83.83
2018-07-04T19:34:40.811Z,84.31
2018-07-04T19:35:55.885Z,84.01
2018-07-04T19:37:11.045Z,84.6
2018-07-04T19:38:26.393Z,84.41
2018-07-04T19:39:40.842Z,85.37
2018-07-04T19:40:55.885Z,85.42
2018-07-04T19:42:10.900Z,85.62
2018-07-04T19:43:27.242Z,85.82
2018-07-04T19:44:42.851Z,86.4
2018-07-04T19:45:58.202Z,86.01
2018-07-04T19:47:12.723Z,86.1
2018-07-04T19:48:27.875Z,86.4
2018-07-04T19:49:42.735Z,86.3
2018-07-04T19:50:57.806Z,85.91
2018-07-04T19:52:12.967Z,85.97
2018-07-04T19:53:27.864Z,86.16
2018-07-04T19:54:42.838Z,87.03
2018-07-04T19:55:58.009Z,86.83
2018-07-04T19:57:12.928Z,86.65
2018-07-04T19:58:27.680Z,87.13
2018-07-04T19:59:42.190Z,87.47
2018-07-04T20:00:56.708Z,87.76
2018-07-04T20:02:11.492Z,87.95
2018-07-04T20:03:25.963Z,88.92
2018-07-04T20:04:40.452Z,89.01
2018-07-04T20:05:55.040Z,88.78
2018-07-04T20:07:09.353Z,89.36
2018-07-04T20:08:23.870Z,89.55
2018-07-04T20:09:37.992Z,89.55
2018-07-04T20:10:52.729Z,90.03
2018-07-04T20:12:07.410Z,90.13
2018-07-04T20:13:21.426Z,90.03
2018-07-04T20:14:36.640Z,90.33
2018-07-04T20:15:51.226Z,90.61
2018-07-04T20:17:05.530Z,90.03
2018-07-04T20:18:20.938Z,90.23
2018-07-04T20:19:34.790Z,91.09
2018-07-04T20:20:49.489Z,90.71
2018-07-04T20:22:04.448Z,91.58
2018-07-04T20:23:19.356Z,91.09
2018-07-04T20:24:33.725Z,90.52
2018-07-04T20:25:48.635Z,91.09
2018-07-04T20:27:03.821Z,90.23
2018-07-04T20:28:22.329Z,90.61
2018-07-04T20:29:36.945Z,91.09
2018-07-04T20:30:51.131Z,90.71
2018-07-04T20:32:05.358Z,91.87
2018-07-04T20:33:19.688Z,92.11
2018-07-04T20:34:34.058Z,92.5
2018-07-04T20:35:49.129Z,91.44
2018-07-04T20:37:03.643Z,92.02
2018-07-04T20:38:19.632Z,92.6
2018-07-04T20:39:34.469Z,92.69
2018-07-04T20:40:49.062Z,92.21
2018-07-04T20:42:03.429Z,92.02
2018-07-04T20:43:18.056Z,92.21
2018-07-04T20:44:34.962Z,92.5
2018-07-04T20:45:50.079Z,92.5
2018-07-04T20:47:04.442Z,91.83
2018-07-04T20:48:19.804Z,92.02
2018-07-04T20:49:34.962Z,92.69
2018-07-04T20:50:49.065Z,92.02
2018-07-04T20:52:03.689Z,92.6
2018-07-04T20:53:18.269Z,93.37
2018-07-04T20:54:33.523Z,92.98
2018-07-04T20:55:48.598Z,93.18
2018-07-04T20:57:03.472Z,93.18
2018-07-04T20:58:17.841Z,93.37
2018-07-04T20:59:32.161Z,93.56
2018-07-04T21:00:46.522Z,93.52
2018-07-04T21:02:01.111Z,94.14
2018-07-04T21:03:14.989Z,94.68
2018-07-04T21:04:29.567Z,94.14
2018-07-04T21:05:44.632Z,94.48
2018-07-04T21:07:00.185Z,94.62
2018-07-04T21:08:14.925Z,95.2
2018-07-04T21:09:30.014Z,94.48
2018-07-04T21:10:46.078Z,94.87
2018-07-04T21:12:01.158Z,94.77
2018-07-04T21:13:15.402Z,95.25
2018-07-04T21:14:30.186Z,95.74
2018-07-04T21:15:44.701Z,96.61
2018-07-04T21:16:59.950Z,97.09
2018-07-04T21:18:15.001Z,97.91
2018-07-04T21:19:29.778Z,97.42
2018-07-04T21:20:45.275Z,97.72
2018-07-04T21:21:59.868Z,97.62
2018-07-04T21:23:15.460Z,97.62
2018-07-04T21:24:30.367Z,97.91
2018-07-04T21:25:44.926Z,98.29
2018-07-04T21:26:59.685Z,98
2018-07-04T21:28:15.057Z,98.29
2018-07-04T21:29:29.387Z,98.1
2018-07-04T21:30:44.475Z,98.49
2018-07-04T21:31:59.566Z,99.35
2018-07-04T21:33:14.473Z,99.74
2018-07-04T21:34:29.196Z,99.99
2018-07-04T21:35:43.491Z,99.99
2018-07-04T21:36:58.592Z,99.99
2018-07-04T21:38:12.828Z,99.99
2018-07-04T21:39:27.337Z,99.99
2018-07-04T21:40:41.748Z,99.99
2018-07-04T21:41:56.881Z,99.99
2018-07-04T21:43:11.413Z,99.99
2018-07-04T21:44:25.936Z,99.99
2018-07-04T21:45:40.742Z,99.99
2018-07-04T21:46:54.860Z,99.99
2018-07-04T21:48:09.120Z,99.99
2018-07-04T21:49:23.904Z,99.99
2018-07-04T21:50:38.454Z,99.99
2018-07-04T21:51:53.244Z,99.99
2018-07-04T21:53:08.675Z,99.99
2018-07-04T21:54:24.443Z,99.99
2018-07-04T21:55:38.679Z,99.99
2018-07-04T21:56:52.989Z,99.99
2018-07-04T21:58:08.008Z,99.99
2018-07-04T21:59:22.731Z,99.99
2018-07-04T22:00:37.994Z,99.99
2018-07-04T22:01:52.751Z,99.99
2018-07-04T22:03:07.297Z,99.99
2018-07-04T22:04:22.541Z,99.99
2018-07-04T22:05:36.862Z,99.99
2018-07-04T22:06:51.854Z,99.99
2018-07-04T22:08:06.421Z,99.99
2018-07-04T22:09:20.878Z,99.99
2018-07-04T22:10:42.356Z,99.99
2018-07-04T22:11:57.299Z,99.99
2018-07-04T22:13:11.900Z,99.99
2018-07-04T22:14:26.578Z,99.99
2018-07-04T22:15:41.272Z,99.99
2018-07-04T22:16:56.998Z,99.99
2018-07-04T22:18:12.009Z,99.99
2018-07-04T22:19:26.780Z,99.99
2018-07-04T22:20:41.213Z,99.99
2018-07-04T22:21:55.200Z,99.99
2018-07-04T22:23:09.124Z,99.99
2018-07-04T22:24:23.959Z,99.99
2018-07-04T22:25:39.156Z,99.99
2018-07-04T22:26:53.372Z,99.99
2018-07-04T22:28:07.905Z,99.99
2018-07-04T22:29:23.135Z,99.99
2018-07-04T22:30:38.083Z,99.99
2018-07-04T22:31:53.128Z,99.99
2018-07-04T22:33:07.716Z,99.99
2018-07-04T22:34:21.679Z,99.99
2018-07-04T22:35:36.496Z,99.99
2018-07-04T22:36:51.977Z,99.99
2018-07-04T22:38:06.756Z,99.99
2018-07-04T22:39:21.651Z,99.99
2018-07-04T22:40:36.431Z,99.99
2018-07-04T22:41:50.671Z,99.99
2018-07-04T22:43:04.787Z,99.99
2018-07-04T22:44:19.580Z,99.99
2018-07-04T22:45:34.072Z,99.99
2018-07-04T22:46:48.550Z,99.99
2018-07-04T22:48:03.106Z,99.99
2018-07-04T22:49:17.925Z,99.99
2018-07-04T22:50:32.949Z,99.99
2018-07-04T22:51:47.433Z,99.99
2018-07-04T22:53:01.988Z,99.99
2018-07-04T22:54:16.533Z,99.99
2018-07-04T22:55:30.992Z,99.99
2018-07-04T22:56:46.000Z,99.99
2018-07-04T22:58:00.732Z,99.99
2018-07-04T22:59:15.576Z,99.99
2018-07-04T23:00:30.014Z,99.99
2018-07-04T23:01:44.459Z,99.99
2018-07-04T23:02:58.500Z,99.99
2018-07-04T23:04:12.749Z,99.99
2018-07-04T23:05:26.693Z,99.99
2018-07-04T23:06:40.649Z,99.99
2018-07-04T23:07:55.378Z,99.99
2018-07-04T23:09:10.495Z,99.99
2018-07-04T23:10:24.488Z,99.99
2018-07-04T23:11:39.497Z,99.99
2018-07-04T23:12:54.217Z,99.99
2018-07-04T23:14:08.174Z,99.99
2018-07-04T23:15:22.714Z,99.99
2018-07-04T23:16:37.477Z,99.99
2018-07-04T23:17:52.195Z,99.99
2018-07-04T23:19:07.040Z,99.99
2018-07-04T23:20:21.011Z,99.99
2018-07-04T23:21:36.054Z,99.99
2018-07-04T23:22:50.029Z,99.99
2018-07-04T23:24:04.733Z,99.99
2018-07-04T23:25:19.536Z,99.99
2018-07-04T23:26:34.254Z,99.99
2018-07-04T23:27:49.011Z,99.99
2018-07-04T23:29:03.302Z,99.99
2018-07-04T23:30:17.781Z,99.99
2018-07-04T23:31:31.996Z,99.99
2018-07-04T23:32:46.472Z,99.99
2018-07-04T23:34:01.132Z,99.99
2018-07-04T23:35:15.227Z,99.99
2018-07-04T23:36:29.458Z,99.99
2018-07-04T23:37:44.464Z,99.99
2018-07-04T23:38:58.933Z,99.99
2018-07-04T23:40:13.561Z,99.99
2018-07-04T23:41:28.343Z,99.99
2018-07-04T23:42:42.838Z,99.99
2018-07-04T23:43:57.355Z,99.99
2018-07-04T23:45:12.546Z,99.99
2018-07-04T23:46:27.789Z,99.99
2018-07-04T23:47:42.293Z,99.99
2018-07-04T23:48:56.758Z,99.99
2018-07-04T23:50:11.037Z,99.99
2018-07-04T23:51:25.793Z,99.99
2018-07-04T23:52:40.327Z,99.99
2018-07-04T23:53:54.777Z,99.99
2018-07-04T23:55:09.155Z,99.99
2018-07-04T23:56:23.905Z,99.99
2018-07-04T23:57:38.341Z,99.99
2018-07-04T23:58:52.624Z,99.99
