createdAt,value
2022-10-30T00:02:06.813Z,79.53
2022-10-30T00:07:12.378Z,79.47
2022-10-30T00:12:17.997Z,79.82
2022-10-30T00:17:23.533Z,79.84
2022-10-30T00:22:29.130Z,79.94
2022-10-30T00:27:34.703Z,80.08
2022-10-30T00:32:40.191Z,79.87
2022-10-30T00:37:45.593Z,79.83
2022-10-30T00:42:51.134Z,80.13
2022-10-30T00:48:03.026Z,80.02
2022-10-30T00:53:14.497Z,79.92
2022-10-30T00:58:22.954Z,80.05
2022-10-30T01:03:30.684Z,80.12
2022-10-30T01:08:38.651Z,80.04
2022-10-30T01:13:48.050Z,80.34
2022-10-30T01:19:16.319Z,80.20
2022-10-30T01:24:30.654Z,80.06
2022-10-30T01:29:39.170Z,80.22
2022-10-30T01:34:47.789Z,79.99
2022-10-30T01:39:53.891Z,80.07
2022-10-30T01:44:59.576Z,80.52
2022-10-30T01:50:14.908Z,80.72
2022-10-30T01:56:00.152Z,80.74
2022-10-30T02:01:06.928Z,80.70
2022-10-30T02:06:13.079Z,80.77
2022-10-30T02:11:19.895Z,80.79
2022-10-30T02:16:25.696Z,80.92
2022-10-30T02:21:31.715Z,81.01
2022-10-30T02:26:38.321Z,80.71
2022-10-30T02:31:45.380Z,81.02
2022-10-30T02:36:51.172Z,81.44
2022-10-30T02:41:56.894Z,81.52
2022-10-30T02:47:03.264Z,81.50
2022-10-30T02:52:09.674Z,81.52
2022-10-30T02:57:15.206Z,81.77
2022-10-30T03:02:22.691Z,82.02
2022-10-30T03:07:29.352Z,82.00
2022-10-30T03:12:35.099Z,81.49
2022-10-30T03:22:49.155Z,82.46
2022-10-30T03:27:55.988Z,82.16
2022-10-30T03:33:01.935Z,82.22
2022-10-30T03:38:07.480Z,82.29
2022-10-30T03:43:13.020Z,82.31
2022-10-30T03:48:20.582Z,82.05
2022-10-30T03:53:26.762Z,82.38
2022-10-30T03:58:32.945Z,82.50
2022-10-30T04:03:38.893Z,82.38
2022-10-30T04:08:44.352Z,82.38
2022-10-30T04:13:50.004Z,82.25
2022-10-30T04:18:55.625Z,82.51
2022-10-30T04:24:01.163Z,82.48
2022-10-30T04:29:07.917Z,82.60
2022-10-30T04:34:14.091Z,82.71
2022-10-30T04:39:20.692Z,82.64
2022-10-30T04:44:27.824Z,82.68
2022-10-30T04:49:33.597Z,82.50
2022-10-30T04:54:39.595Z,82.47
2022-10-30T04:59:45.352Z,82.67
2022-10-30T05:04:51.487Z,82.63
2022-10-30T05:09:56.999Z,82.68
2022-10-30T05:15:04.523Z,82.30
2022-10-30T05:20:14.907Z,82.60
2022-10-30T05:25:19.642Z,82.56
2022-10-30T05:30:25.554Z,82.55
2022-10-30T05:35:35.488Z,82.64
2022-10-30T05:40:41.623Z,82.89
2022-10-30T05:45:51.781Z,82.58
2022-10-30T05:50:57.986Z,82.52
2022-10-30T05:56:05.661Z,82.82
2022-10-30T06:01:12.498Z,82.67
2022-10-30T06:06:19.587Z,82.69
2022-10-30T06:11:25.114Z,82.51
2022-10-30T06:21:51.450Z,82.65
2022-10-30T06:27:04.754Z,82.75
2022-10-30T06:32:10.358Z,82.81
2022-10-30T06:37:16.198Z,82.88
2022-10-30T06:42:22.003Z,83.01
2022-10-30T06:47:29.223Z,82.86
2022-10-30T06:52:35.030Z,82.63
2022-10-30T06:57:42.422Z,83.31
2022-10-30T07:03:07.464Z,83.52
2022-10-30T07:08:13.277Z,83.76
2022-10-30T07:13:19.438Z,83.79
2022-10-30T07:18:26.776Z,83.71
2022-10-30T07:23:33.938Z,83.36
2022-10-30T07:28:43.790Z,83.79
2022-10-30T07:33:59.544Z,83.62
2022-10-30T07:39:12.627Z,83.89
2022-10-30T07:44:22.124Z,83.73
2022-10-30T07:49:29.231Z,84.20
2022-10-30T07:54:39.574Z,84.63
2022-10-30T07:59:52.690Z,84.60
2022-10-30T08:05:00.025Z,84.72
2022-10-30T08:10:13.427Z,84.70
2022-10-30T08:15:19.237Z,84.83
2022-10-30T08:20:26.752Z,84.88
2022-10-30T08:25:32.881Z,84.76
2022-10-30T08:30:39.267Z,84.95
2022-10-30T08:35:54.117Z,85.39
2022-10-30T08:41:00.039Z,85.10
2022-10-30T08:46:06.231Z,85.39
2022-10-30T08:51:11.904Z,85.66
2022-10-30T08:56:19.639Z,86.09
2022-10-30T09:01:27.052Z,86.47
2022-10-30T09:06:43.530Z,86.30
2022-10-30T09:11:59.670Z,86.50
2022-10-30T09:17:06.226Z,86.44
2022-10-30T09:22:13.676Z,87.01
2022-10-30T09:27:20.040Z,86.55
2022-10-30T09:32:27.218Z,86.72
2022-10-30T09:37:39.590Z,86.23
2022-10-30T09:42:49.799Z,85.23
2022-10-30T09:48:22.569Z,84.56
2022-10-30T09:53:45.447Z,84.05
2022-10-30T09:59:13.985Z,83.32
2022-10-30T10:04:46.624Z,82.22
2022-10-30T10:09:56.879Z,81.08
2022-10-30T10:15:40.140Z,80.04
2022-10-30T10:20:48.468Z,79.19
2022-10-30T10:25:59.784Z,78.01
2022-10-30T10:31:10.957Z,77.54
2022-10-30T10:36:31.488Z,77.02
2022-10-30T10:41:53.503Z,76.52
2022-10-30T10:47:18.795Z,76.00
2022-10-30T10:52:32.949Z,75.62
2022-10-30T10:57:42.092Z,75.46
2022-10-30T11:03:05.448Z,75.58
2022-10-30T11:08:26.076Z,74.67
2022-10-30T11:13:34.545Z,74.79
2022-10-30T11:18:41.451Z,74.40
2022-10-30T11:23:49.320Z,74.29
2022-10-30T11:29:06.685Z,74.53
2022-10-30T11:34:21.851Z,74.45
2022-10-30T11:39:35.718Z,74.32
2022-10-30T11:44:43.761Z,74.32
2022-10-30T11:50:01.196Z,74.53
2022-10-30T11:55:30.618Z,73.88
2022-10-30T12:00:41.045Z,74.07
2022-10-30T12:05:50.269Z,74.24
2022-10-30T12:11:00.187Z,73.78
2022-10-30T12:16:11.482Z,73.89
2022-10-30T12:21:20.349Z,73.78
2022-10-30T12:26:27.062Z,73.58
2022-10-30T12:31:44.449Z,74.16
2022-10-30T12:36:58.742Z,74.24
2022-10-30T12:42:16.559Z,74.24
2022-10-30T12:47:41.776Z,74.74
2022-10-30T12:53:02.404Z,74.90
2022-10-30T12:58:29.008Z,75.01
2022-10-30T13:04:03.225Z,75.55
2022-10-30T13:09:17.721Z,75.69
2022-10-30T13:14:28.431Z,75.85
2022-10-30T13:19:34.588Z,75.54
2022-10-30T13:24:45.864Z,75.24
2022-10-30T13:30:17.111Z,74.92
2022-10-30T13:35:41.465Z,74.62
2022-10-30T13:40:59.021Z,73.90
2022-10-30T13:46:19.782Z,73.75
2022-10-30T13:51:40.736Z,73.58
2022-10-30T13:56:49.055Z,73.68
2022-10-30T14:02:06.931Z,73.42
2022-10-30T14:07:24.402Z,73.56
2022-10-30T14:12:53.577Z,73.61
2022-10-30T14:18:17.343Z,73.15
2022-10-30T14:23:25.874Z,73.07
2022-10-30T14:28:45.967Z,73.09
2022-10-30T14:33:53.396Z,73.08
2022-10-30T14:39:13.880Z,73.15
2022-10-30T14:44:22.329Z,73.09
2022-10-30T14:49:51.526Z,73.03
2022-10-30T14:55:28.764Z,73.30
2022-10-30T15:00:40.209Z,73.36
2022-10-30T15:05:51.518Z,73.52
2022-10-30T15:11:17.569Z,73.62
2022-10-30T15:16:22.250Z,73.74
2022-10-30T15:21:29.870Z,73.65
2022-10-30T15:26:40.574Z,73.88
2022-10-30T15:31:46.188Z,73.87
2022-10-30T15:36:51.663Z,74.26
2022-10-30T15:42:00.502Z,74.38
2022-10-30T15:47:08.675Z,74.45
2022-10-30T15:52:18.135Z,74.61
2022-10-30T15:58:03.917Z,74.92
2022-10-30T16:02:40.913Z,75.39
2022-10-30T16:07:48.285Z,75.53
2022-10-30T16:12:57.442Z,75.68
2022-10-30T16:18:17.927Z,76.15
2022-10-30T16:23:24.842Z,76.14
2022-10-30T16:28:38.389Z,76.23
2022-10-30T16:33:47.693Z,76.45
2022-10-30T16:38:53.628Z,76.52
2022-10-30T16:44:17.584Z,76.91
2022-10-30T16:49:28.727Z,76.92
2022-10-30T16:54:39.595Z,77.49
2022-10-30T16:59:52.040Z,77.68
2022-10-30T17:05:03.459Z,78.17
2022-10-30T17:10:28.329Z,78.45
2022-10-30T17:15:34.146Z,78.42
2022-10-30T17:20:39.986Z,78.89
2022-10-30T17:25:45.631Z,79.01
2022-10-30T17:30:51.477Z,79.23
2022-10-30T17:35:57.324Z,79.42
2022-10-30T17:41:03.694Z,80.03
2022-10-30T17:46:09.835Z,80.26
2022-10-30T17:51:16.403Z,80.68
2022-10-30T17:56:48.564Z,81.05
2022-10-30T18:01:54.133Z,81.45
2022-10-30T18:06:59.703Z,81.59
2022-10-30T18:12:06.952Z,81.47
2022-10-30T18:17:12.493Z,81.88
2022-10-30T18:22:17.949Z,82.01
2022-10-30T18:27:23.343Z,82.38
2022-10-30T18:32:28.894Z,82.36
2022-10-30T18:37:34.359Z,82.38
2022-10-30T18:42:40.035Z,82.47
2022-10-30T18:47:45.964Z,82.44
2022-10-30T18:52:51.965Z,82.69
2022-10-30T18:57:57.755Z,82.80
2022-10-30T19:03:04.669Z,83.04
2022-10-30T19:08:11.951Z,82.98
2022-10-30T19:13:22.622Z,83.14
2022-10-30T19:18:31.319Z,83.46
2022-10-30T19:23:36.931Z,83.66
2022-10-30T19:28:43.028Z,83.98
2022-10-30T19:33:53.029Z,83.84
2022-10-30T19:39:05.734Z,83.64
2022-10-30T19:44:08.680Z,83.87
2022-10-30T19:49:17.266Z,83.83
2022-10-30T19:54:22.731Z,84.11
2022-10-30T19:59:28.277Z,83.96
2022-10-30T20:04:33.761Z,84.30
2022-10-30T20:09:39.245Z,84.60
2022-10-30T20:14:44.784Z,84.61
2022-10-30T20:19:50.598Z,84.68
2022-10-30T20:24:56.090Z,85.18
2022-10-30T20:30:04.208Z,85.15
2022-10-30T20:35:11.322Z,84.86
2022-10-30T20:40:18.295Z,84.80
2022-10-30T20:45:26.950Z,84.85
2022-10-30T20:50:32.488Z,84.93
2022-10-30T20:55:38.154Z,84.91
2022-10-30T21:00:43.993Z,85.09
2022-10-30T21:05:52.457Z,84.91
2022-10-30T21:11:03.211Z,85.06
2022-10-30T21:16:10.351Z,84.72
2022-10-30T21:21:20.307Z,85.00
2022-10-30T21:26:24.980Z,84.80
2022-10-30T21:31:30.580Z,85.00
2022-10-30T21:36:36.137Z,84.94
2022-10-30T21:41:41.589Z,84.87
2022-10-30T21:46:47.130Z,85.18
2022-10-30T21:51:52.546Z,85.12
2022-10-30T21:56:58.862Z,85.02
2022-10-30T22:02:04.382Z,84.85
2022-10-30T22:07:09.999Z,84.83
2022-10-30T22:12:15.493Z,84.83
2022-10-30T22:17:21.362Z,84.65
2022-10-30T22:22:26.900Z,84.49
2022-10-30T22:27:55.296Z,84.52
2022-10-30T22:33:01.215Z,84.01
2022-10-30T22:38:06.974Z,84.44
2022-10-30T22:43:12.507Z,84.51
2022-10-30T22:48:17.954Z,84.74
2022-10-30T22:53:23.424Z,85.03
2022-10-30T22:58:30.844Z,85.33
2022-10-30T23:03:36.470Z,85.41
2022-10-30T23:08:42.440Z,85.39
2022-10-30T23:13:49.263Z,85.48
2022-10-30T23:19:00.507Z,85.83
2022-10-30T23:24:06.929Z,85.88
2022-10-30T23:29:13.262Z,86.01
2022-10-30T23:34:19.014Z,86.07
2022-10-30T23:39:24.617Z,86.06
2022-10-30T23:44:30.081Z,85.91
2022-10-30T23:49:35.994Z,86.06
2022-10-30T23:54:41.532Z,85.96
2022-10-30T23:59:47.904Z,86.11
