createdAt,value
2023-05-06T00:01:21.680Z,3.13
2023-05-06T00:03:48.789Z,1.88
2023-05-06T00:06:15.840Z,2.45
2023-05-06T00:08:42.786Z,2.15
2023-05-06T00:11:09.773Z,3.03
2023-05-06T00:13:38.077Z,3.08
2023-05-06T00:16:05.648Z,2.70
2023-05-06T00:18:32.668Z,3.05
2023-05-06T00:20:59.743Z,2.90
2023-05-06T00:23:26.729Z,3.53
2023-05-06T00:25:54.860Z,3.67
2023-05-06T00:28:21.884Z,3.45
2023-05-06T00:30:49.017Z,2.60
2023-05-06T00:33:16.134Z,3.00
2023-05-06T00:35:43.143Z,2.08
2023-05-06T00:38:15.291Z,2.85
2023-05-06T00:40:42.985Z,9.32
2023-05-06T00:43:11.154Z,4.18
2023-05-06T00:45:38.801Z,2.90
2023-05-06T00:48:07.107Z,2.28
2023-05-06T00:50:35.033Z,2.97
2023-05-06T00:53:05.404Z,2.30
2023-05-06T00:55:32.515Z,2.55
2023-05-06T00:57:59.750Z,2.03
2023-05-06T01:00:26.838Z,2.28
2023-05-06T01:02:53.959Z,6.47
2023-05-06T01:05:24.282Z,5.50
2023-05-06T01:08:06.867Z,2.83
2023-05-06T01:10:56.003Z,1.55
2023-05-06T01:14:27.045Z,1.50
2023-05-06T01:16:58.874Z,2.72
2023-05-06T01:19:39.321Z,2.80
2023-05-06T01:22:07.494Z,2.30
2023-05-06T01:24:45.764Z,3.20
2023-05-06T01:27:14.999Z,4.35
2023-05-06T01:29:45.277Z,3.65
2023-05-06T01:32:21.995Z,3.15
2023-05-06T01:35:00.765Z,3.38
2023-05-06T01:37:45.413Z,3.42
2023-05-06T01:40:15.042Z,3.72
2023-05-06T01:42:44.616Z,3.63
2023-05-06T01:45:13.314Z,2.17
2023-05-06T01:47:41.691Z,2.38
2023-05-06T01:50:09.424Z,3.30
2023-05-06T01:52:36.390Z,3.08
2023-05-06T01:55:03.520Z,2.13
2023-05-06T01:57:30.475Z,4.57
2023-05-06T01:59:57.396Z,2.33
2023-05-06T02:02:24.512Z,2.55
2023-05-06T02:04:53.092Z,2.30
2023-05-06T02:07:20.364Z,2.20
2023-05-06T02:09:47.288Z,2.20
2023-05-06T02:12:14.267Z,2.50
2023-05-06T02:14:41.658Z,3.05
2023-05-06T02:17:08.650Z,2.67
2023-05-06T02:19:35.861Z,2.65
2023-05-06T02:22:02.862Z,3.20
2023-05-06T02:24:29.828Z,3.55
2023-05-06T02:26:56.765Z,2.70
2023-05-06T02:29:23.753Z,3.08
2023-05-06T02:31:51.120Z,3.28
2023-05-06T02:34:18.095Z,3.50
2023-05-06T02:36:45.046Z,3.88
2023-05-06T02:39:12.036Z,3.47
2023-05-06T02:41:39.324Z,3.65
2023-05-06T02:44:06.247Z,3.38
2023-05-06T02:46:33.526Z,3.75
2023-05-06T02:49:01.387Z,2.83
2023-05-06T02:51:28.345Z,3.42
2023-05-06T02:53:55.335Z,4.25
2023-05-06T02:56:22.278Z,3.22
2023-05-06T02:58:49.181Z,3.17
2023-05-06T03:01:16.134Z,3.67
2023-05-06T03:03:43.275Z,4.45
2023-05-06T03:06:10.451Z,4.35
2023-05-06T03:08:37.377Z,3.53
2023-05-06T03:11:08.107Z,3.25
2023-05-06T03:13:35.569Z,4.10
2023-05-06T03:16:02.673Z,3.10
2023-05-06T03:18:30.786Z,3.20
2023-05-06T03:20:57.760Z,2.17
2023-05-06T03:23:25.389Z,2.83
2023-05-06T03:25:52.357Z,4.60
2023-05-06T03:28:20.285Z,7.63
2023-05-06T03:30:48.209Z,6.80
2023-05-06T03:33:15.750Z,7.05
2023-05-06T03:35:43.132Z,9.30
2023-05-06T03:38:10.433Z,8.32
2023-05-06T03:40:47.027Z,8.93
2023-05-06T03:43:15.570Z,9.43
2023-05-06T03:45:44.560Z,11.95
2023-05-06T03:48:12.043Z,11.10
2023-05-06T03:50:42.621Z,11.38
2023-05-06T03:53:09.825Z,10.63
2023-05-06T03:55:40.442Z,12.02
2023-05-06T03:58:07.910Z,11.10
2023-05-06T04:00:34.849Z,12.82
2023-05-06T04:03:02.336Z,10.75
2023-05-06T04:05:36.298Z,10.18
2023-05-06T04:08:04.606Z,11.23
2023-05-06T04:10:32.336Z,9.55
2023-05-06T04:13:06.359Z,9.25
2023-05-06T04:15:41.489Z,9.85
2023-05-06T04:18:11.831Z,8.18
2023-05-06T04:20:41.639Z,8.20
2023-05-06T04:23:09.093Z,8.45
2023-05-06T04:25:37.839Z,11.00
2023-05-06T04:28:05.904Z,12.10
2023-05-06T04:30:33.318Z,10.75
2023-05-06T04:33:00.352Z,10.23
2023-05-06T04:35:27.673Z,10.80
2023-05-06T04:37:57.392Z,11.32
2023-05-06T04:40:29.764Z,9.93
2023-05-06T04:42:57.503Z,9.93
2023-05-06T04:45:27.116Z,10.25
2023-05-06T04:47:54.971Z,8.18
2023-05-06T04:50:21.912Z,8.25
2023-05-06T04:52:48.973Z,9.80
2023-05-06T04:55:18.572Z,9.98
2023-05-06T04:57:50.150Z,8.73
2023-05-06T05:00:18.045Z,8.57
2023-05-06T05:02:45.427Z,8.93
2023-05-06T05:05:14.679Z,9.38
2023-05-06T05:07:44.767Z,8.90
2023-05-06T05:10:11.964Z,10.05
2023-05-06T05:12:39.275Z,10.50
2023-05-06T05:15:07.668Z,10.80
2023-05-06T05:17:34.764Z,11.40
2023-05-06T05:20:03.158Z,10.57
2023-05-06T05:22:30.791Z,11.18
2023-05-06T05:24:57.848Z,10.40
2023-05-06T05:27:24.975Z,10.35
2023-05-06T05:29:54.449Z,11.57
2023-05-06T05:32:21.834Z,10.98
2023-05-06T05:34:48.962Z,10.73
2023-05-06T05:37:16.042Z,10.75
2023-05-06T05:39:44.082Z,10.43
2023-05-06T05:42:12.308Z,11.25
2023-05-06T05:44:41.135Z,11.38
2023-05-06T05:47:08.213Z,11.18
2023-05-06T05:49:36.209Z,10.75
2023-05-06T05:52:04.053Z,10.80
2023-05-06T05:54:32.234Z,10.93
2023-05-06T05:56:59.549Z,12.32
2023-05-06T05:59:28.784Z,12.02
2023-05-06T06:02:00.253Z,12.18
2023-05-06T06:04:28.266Z,12.43
2023-05-06T06:06:58.283Z,12.65
2023-05-06T06:09:25.783Z,12.80
2023-05-06T06:11:53.056Z,12.45
2023-05-06T06:14:20.801Z,12.20
2023-05-06T06:16:49.196Z,12.55
2023-05-06T06:19:18.219Z,12.77
2023-05-06T06:21:46.086Z,13.32
2023-05-06T06:24:13.862Z,13.35
2023-05-06T06:26:41.103Z,13.45
2023-05-06T06:29:08.225Z,12.07
2023-05-06T06:31:35.532Z,12.93
2023-05-06T06:34:06.445Z,13.23
2023-05-06T06:36:33.682Z,13.20
2023-05-06T06:39:00.853Z,12.73
2023-05-06T06:41:28.256Z,13.10
2023-05-06T06:43:55.862Z,13.95
2023-05-06T06:46:29.014Z,13.88
2023-05-06T06:48:56.117Z,14.25
2023-05-06T06:51:23.285Z,14.63
2023-05-06T06:53:52.172Z,13.70
2023-05-06T06:56:19.248Z,14.88
2023-05-06T06:58:46.284Z,12.50
2023-05-06T07:01:13.303Z,13.93
2023-05-06T07:03:40.295Z,14.00
2023-05-06T07:06:07.868Z,15.35
2023-05-06T07:08:34.807Z,13.80
2023-05-06T07:11:01.733Z,15.35
2023-05-06T07:13:28.635Z,15.50
2023-05-06T07:15:55.669Z,16.25
2023-05-06T07:18:22.669Z,15.25
2023-05-06T07:20:49.703Z,15.68
2023-05-06T07:23:16.739Z,15.90
2023-05-06T07:25:43.698Z,16.55
2023-05-06T07:28:10.817Z,16.70
2023-05-06T07:30:38.991Z,17.00
2023-05-06T07:33:06.300Z,17.77
2023-05-06T07:35:33.652Z,18.70
2023-05-06T07:38:00.803Z,17.80
2023-05-06T07:40:27.808Z,17.48
2023-05-06T07:42:54.735Z,17.55
2023-05-06T07:45:23.518Z,17.95
2023-05-06T07:47:50.808Z,17.48
2023-05-06T07:50:17.859Z,16.85
2023-05-06T07:52:44.839Z,18.10
2023-05-06T07:55:12.175Z,17.80
2023-05-06T07:57:39.369Z,17.48
2023-05-06T08:00:07.256Z,17.00
2023-05-06T08:02:44.184Z,16.10
2023-05-06T08:05:11.718Z,16.92
2023-05-06T08:07:41.343Z,17.95
2023-05-06T08:10:09.771Z,16.92
2023-05-06T08:12:38.156Z,16.73
2023-05-06T08:15:05.947Z,17.35
2023-05-06T08:17:32.940Z,17.73
2023-05-06T08:20:00.086Z,18.50
2023-05-06T08:22:27.049Z,14.48
2023-05-06T08:24:54.799Z,15.15
2023-05-06T08:27:21.802Z,15.10
2023-05-06T08:29:48.778Z,15.60
2023-05-06T08:32:15.749Z,15.23
2023-05-06T08:34:42.690Z,15.52
2023-05-06T08:37:09.889Z,15.80
2023-05-06T08:39:37.017Z,13.23
2023-05-06T08:42:05.248Z,14.63
2023-05-06T08:44:33.522Z,14.63
2023-05-06T08:47:00.544Z,12.18
2023-05-06T08:49:27.830Z,12.52
2023-05-06T08:51:55.515Z,10.93
2023-05-06T08:54:26.666Z,12.10
2023-05-06T08:56:57.034Z,12.13
2023-05-06T08:59:25.985Z,10.63
2023-05-06T09:01:53.482Z,11.23
2023-05-06T09:04:20.708Z,10.10
2023-05-06T09:06:47.877Z,10.65
2023-05-06T09:09:15.074Z,9.50
2023-05-06T09:11:42.101Z,10.55
2023-05-06T09:14:17.755Z,8.90
2023-05-06T09:16:48.108Z,8.55
2023-05-06T09:19:17.053Z,6.70
2023-05-06T09:21:50.669Z,6.60
2023-05-06T09:24:18.321Z,6.10
2023-05-06T09:26:47.575Z,6.25
2023-05-06T09:29:14.716Z,5.70
2023-05-06T09:31:47.886Z,6.60
2023-05-06T09:34:15.929Z,6.18
2023-05-06T09:36:42.872Z,5.45
2023-05-06T09:39:10.194Z,5.25
2023-05-06T09:41:37.546Z,4.80
2023-05-06T09:44:04.809Z,5.07
2023-05-06T09:46:33.017Z,4.85
2023-05-06T09:49:00.722Z,5.10
2023-05-06T09:51:30.976Z,6.50
2023-05-06T09:53:59.400Z,5.75
2023-05-06T09:56:26.952Z,5.72
2023-05-06T09:58:55.766Z,6.10
2023-05-06T10:01:35.276Z,5.38
2023-05-06T10:04:10.358Z,5.78
2023-05-06T10:06:40.906Z,5.20
2023-05-06T10:09:11.207Z,5.20
2023-05-06T10:11:38.888Z,5.57
2023-05-06T10:14:07.272Z,6.03
2023-05-06T10:16:36.199Z,5.72
2023-05-06T10:19:06.676Z,4.80
2023-05-06T10:21:36.629Z,4.38
2023-05-06T10:24:11.667Z,4.55
2023-05-06T10:26:39.652Z,4.65
2023-05-06T10:29:11.350Z,4.13
2023-05-06T10:31:49.654Z,5.38
2023-05-06T10:34:19.987Z,4.00
2023-05-06T10:36:54.284Z,4.40
2023-05-06T10:39:21.615Z,4.88
2023-05-06T10:41:49.103Z,5.10
2023-05-06T10:44:16.429Z,5.20
2023-05-06T10:47:00.798Z,4.50
2023-05-06T10:49:27.986Z,4.75
2023-05-06T10:52:12.737Z,3.97
2023-05-06T10:54:51.314Z,4.28
2023-05-06T10:57:20.776Z,4.82
2023-05-06T10:59:48.885Z,5.80
2023-05-06T11:02:20.361Z,4.97
2023-05-06T11:04:53.105Z,4.63
2023-05-06T11:07:24.373Z,4.43
2023-05-06T11:09:58.440Z,4.05
2023-05-06T11:12:53.824Z,5.00
2023-05-06T11:15:33.885Z,4.68
2023-05-06T11:18:01.512Z,4.35
2023-05-06T11:20:28.770Z,5.68
2023-05-06T11:22:55.842Z,3.90
2023-05-06T11:25:42.965Z,3.90
2023-05-06T11:28:14.506Z,3.85
2023-05-06T11:30:43.937Z,3.55
2023-05-06T11:33:19.984Z,3.75
2023-05-06T11:35:47.948Z,2.85
2023-05-06T11:38:14.963Z,3.28
2023-05-06T11:40:42.665Z,2.72
2023-05-06T11:43:14.622Z,2.58
2023-05-06T11:45:49.926Z,4.00
2023-05-06T11:50:49.324Z,3.22
2023-05-06T11:53:22.858Z,3.22
2023-05-06T11:55:52.878Z,2.20
2023-05-06T11:58:28.457Z,2.60
2023-05-06T12:00:57.834Z,2.20
2023-05-06T12:03:26.757Z,2.55
2023-05-06T12:05:54.121Z,2.47
2023-05-06T12:08:30.468Z,2.55
2023-05-06T12:11:23.864Z,2.35
2023-05-06T12:13:51.000Z,2.47
2023-05-06T12:16:18.302Z,2.95
2023-05-06T12:18:45.481Z,2.80
2023-05-06T12:21:12.873Z,2.80
2023-05-06T12:23:54.776Z,2.28
2023-05-06T12:26:22.343Z,2.28
2023-05-06T12:29:07.889Z,2.40
2023-05-06T12:31:35.525Z,3.50
2023-05-06T12:34:03.941Z,2.45
2023-05-06T12:36:32.483Z,3.42
2023-05-06T12:39:01.623Z,2.60
2023-05-06T12:41:44.136Z,2.17
2023-05-06T12:44:38.778Z,1.77
2023-05-06T12:47:09.034Z,1.80
2023-05-06T12:50:01.022Z,1.70
2023-05-06T12:52:29.962Z,1.65
2023-05-06T12:54:57.810Z,1.92
2023-05-06T12:57:25.005Z,1.90
2023-05-06T12:59:52.388Z,2.17
2023-05-06T13:02:19.392Z,2.55
2023-05-06T13:04:47.059Z,2.65
2023-05-06T13:07:14.154Z,3.28
2023-05-06T13:09:41.123Z,2.45
2023-05-06T13:12:08.210Z,1.23
2023-05-06T13:14:36.475Z,3.25
2023-05-06T13:17:06.801Z,3.15
2023-05-06T13:19:34.269Z,3.97
2023-05-06T13:22:02.070Z,3.83
2023-05-06T13:24:29.895Z,3.78
2023-05-06T13:26:57.265Z,2.92
2023-05-06T13:29:24.850Z,2.95
2023-05-06T13:31:52.126Z,1.70
2023-05-06T13:34:19.275Z,1.77
2023-05-06T13:36:49.011Z,2.40
2023-05-06T13:39:16.489Z,2.38
2023-05-06T13:41:46.544Z,2.22
2023-05-06T13:44:14.034Z,2.20
2023-05-06T13:46:41.750Z,2.33
2023-05-06T13:49:09.984Z,2.38
2023-05-06T13:51:37.276Z,1.95
2023-05-06T13:54:04.447Z,1.88
2023-05-06T13:56:31.482Z,2.40
2023-05-06T13:58:58.438Z,2.03
2023-05-06T14:01:25.429Z,2.00
2023-05-06T14:03:52.741Z,2.40
2023-05-06T14:06:20.126Z,2.10
2023-05-06T14:08:47.966Z,2.33
2023-05-06T14:11:14.984Z,1.52
2023-05-06T14:13:41.943Z,2.03
2023-05-06T14:16:08.847Z,2.05
2023-05-06T14:18:35.940Z,1.63
2023-05-06T14:21:03.619Z,2.67
2023-05-06T14:23:30.811Z,2.30
2023-05-06T14:25:57.803Z,2.47
2023-05-06T14:28:24.767Z,2.25
2023-05-06T14:30:51.682Z,2.00
2023-05-06T14:33:18.652Z,2.15
2023-05-06T14:35:46.233Z,2.47
2023-05-06T14:38:13.357Z,2.55
2023-05-06T14:40:40.510Z,2.45
2023-05-06T14:43:07.863Z,2.35
2023-05-06T14:45:35.198Z,2.17
2023-05-06T14:48:02.749Z,2.28
2023-05-06T14:50:31.213Z,2.63
2023-05-06T14:52:58.451Z,2.38
2023-05-06T14:55:25.877Z,2.38
2023-05-06T14:57:53.057Z,2.70
2023-05-06T15:00:20.582Z,2.50
2023-05-06T15:02:47.700Z,2.72
2023-05-06T15:05:15.237Z,2.70
2023-05-06T15:07:42.334Z,3.15
2023-05-06T15:10:09.669Z,3.72
2023-05-06T15:12:39.339Z,2.58
2023-05-06T15:15:07.694Z,2.63
2023-05-06T15:17:34.794Z,2.53
2023-05-06T15:20:01.956Z,2.70
2023-05-06T15:22:28.976Z,2.15
2023-05-06T15:24:56.044Z,2.25
2023-05-06T15:27:23.105Z,3.28
2023-05-06T15:29:50.123Z,2.15
2023-05-06T15:32:17.122Z,1.38
2023-05-06T15:34:44.041Z,1.40
2023-05-06T15:37:11.135Z,1.30
2023-05-06T15:39:38.269Z,1.30
2023-05-06T15:42:05.524Z,1.92
2023-05-06T15:44:33.762Z,2.28
2023-05-06T15:47:01.029Z,2.03
2023-05-06T15:52:00.771Z,2.33
2023-05-06T15:54:29.117Z,2.88
2023-05-06T15:56:56.814Z,1.42
2023-05-06T15:59:24.042Z,1.52
2023-05-06T16:02:25.517Z,1.33
2023-05-06T16:04:38.122Z,1.55
2023-05-06T16:07:05.252Z,2.08
2023-05-06T16:09:32.201Z,1.23
2023-05-06T16:11:59.192Z,1.77
2023-05-06T16:14:26.218Z,1.42
2023-05-06T16:16:53.259Z,1.20
2023-05-06T16:19:20.318Z,1.40
2023-05-06T16:21:48.298Z,1.25
2023-05-06T16:24:16.132Z,1.42
2023-05-06T16:26:43.203Z,1.38
2023-05-06T16:29:10.380Z,1.50
2023-05-06T16:31:38.151Z,1.33
2023-05-06T16:34:05.558Z,1.00
2023-05-06T16:36:32.661Z,1.30
2023-05-06T16:39:00.040Z,1.60
2023-05-06T16:41:27.095Z,1.95
2023-05-06T16:43:54.310Z,1.15
2023-05-06T16:46:23.479Z,1.40
2023-05-06T16:48:52.276Z,1.63
2023-05-06T16:51:19.796Z,1.00
2023-05-06T16:53:47.092Z,1.27
2023-05-06T16:56:14.313Z,1.58
2023-05-06T16:58:42.627Z,1.73
2023-05-06T17:01:11.331Z,1.50
2023-05-06T17:03:38.633Z,1.65
2023-05-06T17:06:06.316Z,1.42
2023-05-06T17:08:36.531Z,1.45
2023-05-06T17:11:06.889Z,1.38
2023-05-06T17:13:34.509Z,1.58
2023-05-06T17:16:01.501Z,1.38
2023-05-06T17:18:28.484Z,1.58
2023-05-06T17:20:56.948Z,1.23
2023-05-06T17:23:24.780Z,1.10
2023-05-06T17:25:51.919Z,1.58
2023-05-06T17:28:19.208Z,1.30
2023-05-06T17:30:46.819Z,1.30
2023-05-06T17:33:13.959Z,1.55
2023-05-06T17:35:41.102Z,1.67
2023-05-06T17:38:12.484Z,1.75
2023-05-06T17:40:39.479Z,1.38
2023-05-06T17:43:07.413Z,1.80
2023-05-06T17:45:34.474Z,1.63
2023-05-06T17:48:01.591Z,1.30
2023-05-06T17:50:29.068Z,7.65
2023-05-06T17:52:56.181Z,8.50
2023-05-06T17:55:23.806Z,7.95
2023-05-06T17:57:52.670Z,9.43
2023-05-06T18:00:20.073Z,9.30
2023-05-06T18:02:47.145Z,8.82
2023-05-06T18:05:14.497Z,4.78
2023-05-06T18:07:41.867Z,2.95
2023-05-06T18:10:09.818Z,1.75
2023-05-06T18:12:37.542Z,1.30
2023-05-06T18:15:06.037Z,1.63
2023-05-06T18:17:33.554Z,1.77
2023-05-06T18:20:00.771Z,1.25
2023-05-06T18:22:27.951Z,1.30
2023-05-06T18:24:58.049Z,1.75
2023-05-06T18:27:25.303Z,2.03
2023-05-06T18:29:52.922Z,2.10
2023-05-06T18:32:19.888Z,1.60
2023-05-06T18:34:46.901Z,1.85
2023-05-06T18:37:13.835Z,2.15
2023-05-06T18:39:42.558Z,1.80
2023-05-06T18:42:09.572Z,1.85
2023-05-06T18:44:36.976Z,2.40
2023-05-06T18:47:03.990Z,2.38
2023-05-06T18:49:31.460Z,1.80
2023-05-06T18:51:58.740Z,1.70
2023-05-06T18:54:25.828Z,1.83
2023-05-06T18:56:52.807Z,1.58
2023-05-06T18:59:20.184Z,1.63
2023-05-06T19:01:47.588Z,1.95
2023-05-06T19:04:14.951Z,1.83
2023-05-06T19:06:42.157Z,2.20
2023-05-06T19:09:09.207Z,1.70
2023-05-06T19:11:36.198Z,1.58
2023-05-06T19:14:03.330Z,1.60
2023-05-06T19:16:30.555Z,1.70
2023-05-06T19:18:57.684Z,1.52
2023-05-06T19:21:24.681Z,1.33
2023-05-06T19:23:53.116Z,1.38
2023-05-06T19:26:20.155Z,1.48
2023-05-06T19:28:47.176Z,1.70
2023-05-06T19:31:14.187Z,1.98
2023-05-06T19:33:42.571Z,1.73
2023-05-06T19:36:13.186Z,2.13
2023-05-06T19:38:40.279Z,2.35
2023-05-06T19:41:08.488Z,2.03
2023-05-06T19:43:42.228Z,2.58
2023-05-06T19:46:10.629Z,2.20
2023-05-06T19:48:39.005Z,2.22
2023-05-06T19:51:06.816Z,2.45
2023-05-06T19:53:34.694Z,2.30
2023-05-06T19:56:17.041Z,2.20
2023-05-06T19:58:44.302Z,2.40
2023-05-06T20:01:11.475Z,2.00
2023-05-06T20:03:39.231Z,2.33
2023-05-06T20:06:07.085Z,2.03
2023-05-06T20:08:34.782Z,2.33
2023-05-06T20:11:01.900Z,2.10
2023-05-06T20:13:28.924Z,2.00
2023-05-06T20:15:57.345Z,1.92
2023-05-06T20:18:25.521Z,1.85
2023-05-06T20:20:52.532Z,2.53
2023-05-06T20:23:19.512Z,2.03
2023-05-06T20:25:46.520Z,1.90
2023-05-06T20:28:13.653Z,1.77
2023-05-06T20:30:40.890Z,2.10
2023-05-06T20:33:08.088Z,2.00
2023-05-06T20:35:38.521Z,1.90
2023-05-06T20:38:06.136Z,2.03
2023-05-06T20:40:35.759Z,1.83
2023-05-06T20:43:03.000Z,2.38
2023-05-06T20:45:31.064Z,2.60
2023-05-06T20:47:58.669Z,2.38
2023-05-06T20:50:26.008Z,5.32
2023-05-06T20:52:54.382Z,3.30
2023-05-06T20:55:23.293Z,2.83
2023-05-06T20:57:50.875Z,2.05
2023-05-06T21:00:19.317Z,2.88
2023-05-06T21:02:46.491Z,2.85
2023-05-06T21:05:13.871Z,2.60
2023-05-06T21:07:41.338Z,3.00
2023-05-06T21:10:11.060Z,3.33
2023-05-06T21:12:38.272Z,3.25
2023-05-06T21:15:06.282Z,3.10
2023-05-06T21:17:33.343Z,3.40
2023-05-06T21:20:00.588Z,3.10
2023-05-06T21:22:27.585Z,2.70
2023-05-06T21:24:55.916Z,3.40
2023-05-06T21:27:22.935Z,4.38
2023-05-06T21:29:51.417Z,3.10
2023-05-06T21:32:18.632Z,3.05
2023-05-06T21:34:45.885Z,3.22
2023-05-06T21:37:12.951Z,2.88
2023-05-06T21:39:39.930Z,2.67
2023-05-06T21:42:06.928Z,2.92
2023-05-06T21:44:33.861Z,3.72
2023-05-06T21:47:00.802Z,3.92
2023-05-06T21:49:27.809Z,4.28
2023-05-06T21:51:54.788Z,4.60
2023-05-06T21:54:21.797Z,4.35
2023-05-06T21:56:48.829Z,4.32
2023-05-06T21:59:15.889Z,3.92
2023-05-06T22:01:42.905Z,4.28
2023-05-06T22:04:13.032Z,3.55
2023-05-06T22:06:40.573Z,3.30
2023-05-06T22:09:09.426Z,3.50
2023-05-06T22:11:38.359Z,2.88
2023-05-06T22:14:06.694Z,3.40
2023-05-06T22:16:35.697Z,3.60
2023-05-06T22:19:04.081Z,3.97
2023-05-06T22:21:32.852Z,3.25
2023-05-06T22:24:00.001Z,3.70
2023-05-06T22:26:30.064Z,3.67
2023-05-06T22:28:57.038Z,3.13
2023-05-06T22:31:24.909Z,4.28
2023-05-06T22:33:57.523Z,4.00
2023-05-06T22:36:29.556Z,3.92
2023-05-06T22:38:56.690Z,3.30
2023-05-06T22:41:23.828Z,3.25
2023-05-06T22:43:50.898Z,4.30
2023-05-06T22:46:18.208Z,3.58
2023-05-06T22:48:46.276Z,3.80
2023-05-06T22:51:18.066Z,3.60
2023-05-06T22:53:45.289Z,3.63
2023-05-06T22:56:12.539Z,3.17
2023-05-06T22:58:39.482Z,2.80
2023-05-06T23:01:07.513Z,2.80
2023-05-06T23:03:35.697Z,3.20
2023-05-06T23:06:03.913Z,3.60
2023-05-06T23:08:31.106Z,4.20
2023-05-06T23:10:58.055Z,3.67
2023-05-06T23:13:25.052Z,3.08
2023-05-06T23:15:51.989Z,2.95
2023-05-06T23:18:20.631Z,3.50
2023-05-06T23:20:47.618Z,3.95
2023-05-06T23:23:14.569Z,3.75
2023-05-06T23:25:41.532Z,3.63
2023-05-06T23:28:08.483Z,3.15
2023-05-06T23:30:35.525Z,2.72
2023-05-06T23:33:02.506Z,3.50
2023-05-06T23:35:29.474Z,3.05
2023-05-06T23:37:56.449Z,3.47
2023-05-06T23:40:23.386Z,3.55
2023-05-06T23:42:50.334Z,3.58
2023-05-06T23:45:17.464Z,4.18
2023-05-06T23:47:44.441Z,4.57
2023-05-06T23:50:12.113Z,4.57
2023-05-06T23:52:39.532Z,4.13
2023-05-06T23:55:07.263Z,4.00
2023-05-06T23:57:34.249Z,4.25
