createdAt,value
2022-11-29T00:03:01.349Z,185.83
2022-11-29T00:08:33.052Z,185.83
2022-11-29T00:14:04.865Z,185.20
2022-11-29T00:19:36.673Z,185.31
2022-11-29T00:25:08.177Z,186.89
2022-11-29T00:30:40.040Z,185.83
2022-11-29T00:36:12.026Z,185.21
2022-11-29T00:41:43.906Z,184.89
2022-11-29T00:47:15.582Z,185.21
2022-11-29T00:52:47.573Z,184.80
2022-11-29T00:58:19.799Z,184.19
2022-11-29T01:03:51.710Z,182.18
2022-11-29T01:09:23.651Z,182.38
2022-11-29T01:14:55.947Z,183.38
2022-11-29T01:20:28.211Z,181.19
2022-11-29T01:26:00.335Z,182.18
2022-11-29T01:31:32.177Z,180.80
2022-11-29T01:37:04.002Z,182.38
2022-11-29T01:42:35.785Z,181.19
2022-11-29T01:48:07.551Z,180.40
2022-11-29T01:53:39.405Z,178.67
2022-11-29T01:59:11.565Z,181.98
2022-11-29T02:04:43.752Z,179.43
2022-11-29T02:10:15.058Z,177.72
2022-11-29T02:15:46.891Z,178.10
2022-11-29T02:21:18.681Z,177.34
2022-11-29T02:26:50.544Z,178.29
2022-11-29T02:32:22.485Z,177.34
2022-11-29T02:37:54.376Z,177.34
2022-11-29T02:43:26.326Z,176.21
2022-11-29T02:48:58.453Z,176.59
2022-11-29T02:54:30.371Z,177.53
2022-11-29T03:00:02.548Z,176.96
2022-11-29T03:05:34.786Z,175.84
2022-11-29T03:11:06.435Z,176.40
2022-11-29T03:16:42.736Z,178.10
2022-11-29T03:22:10.725Z,178.48
2022-11-29T03:27:42.823Z,180.21
2022-11-29T03:33:14.777Z,180.40
2022-11-29T03:38:46.681Z,181.39
2022-11-29T03:44:19.189Z,182.18
2022-11-29T03:49:51.180Z,180.02
2022-11-29T03:55:22.957Z,181.78
2022-11-29T04:00:54.609Z,183.38
2022-11-29T04:06:26.658Z,183.58
2022-11-29T04:11:58.737Z,182.38
2022-11-29T04:17:30.746Z,181.98
2022-11-29T04:23:02.941Z,182.78
2022-11-29T04:28:35.238Z,181.39
2022-11-29T04:34:07.548Z,180.60
2022-11-29T04:39:45.873Z,180.40
2022-11-29T04:45:18.222Z,180.40
2022-11-29T04:50:50.277Z,181.98
2022-11-29T04:56:22.248Z,180.99
2022-11-29T05:01:54.267Z,182.18
2022-11-29T05:07:25.915Z,180.40
2022-11-29T05:12:57.785Z,181.58
2022-11-29T05:18:29.366Z,180.02
2022-11-29T05:24:01.232Z,180.21
2022-11-29T05:29:32.959Z,178.29
2022-11-29T05:35:05.011Z,178.48
2022-11-29T05:40:36.808Z,177.72
2022-11-29T05:46:08.665Z,177.34
2022-11-29T05:51:40.441Z,178.29
2022-11-29T05:57:12.071Z,178.67
2022-11-29T06:02:44.114Z,179.63
2022-11-29T06:08:15.811Z,179.63
2022-11-29T06:13:48.188Z,178.86
2022-11-29T06:19:20.242Z,178.29
2022-11-29T06:24:52.289Z,177.53
2022-11-29T06:30:24.665Z,178.48
2022-11-29T06:35:56.551Z,180.60
2022-11-29T06:41:28.420Z,180.21
2022-11-29T06:47:00.588Z,182.58
2022-11-29T06:52:32.343Z,181.98
2022-11-29T06:58:03.999Z,183.18
2022-11-29T07:03:41.781Z,181.98
2022-11-29T07:09:13.515Z,180.99
2022-11-29T07:14:45.854Z,181.39
2022-11-29T07:20:17.387Z,181.39
2022-11-29T07:25:49.154Z,180.21
2022-11-29T07:31:21.039Z,181.58
2022-11-29T07:36:58.777Z,180.40
2022-11-29T07:42:30.551Z,180.99
2022-11-29T07:48:02.389Z,181.39
2022-11-29T07:53:33.948Z,180.40
2022-11-29T07:59:06.094Z,180.40
2022-11-29T08:04:37.643Z,179.63
2022-11-29T08:10:09.591Z,179.82
2022-11-29T08:15:41.261Z,180.99
2022-11-29T08:21:13.349Z,182.18
2022-11-29T08:26:45.240Z,181.78
2022-11-29T08:34:38.648Z,185.01
2022-11-29T08:40:10.630Z,186.04
2022-11-29T08:45:42.545Z,185.21
2022-11-29T08:51:14.528Z,185.42
2022-11-29T09:02:17.728Z,184.39
2022-11-29T09:07:49.413Z,184.60
2022-11-29T09:13:21.168Z,185.21
2022-11-29T09:18:53.025Z,185.42
2022-11-29T09:24:24.810Z,183.78
2022-11-29T09:29:56.443Z,182.98
2022-11-29T09:35:28.188Z,182.78
2022-11-29T09:41:00.093Z,182.58
2022-11-29T09:46:31.598Z,182.98
2022-11-29T09:52:03.599Z,182.58
2022-11-29T09:57:35.443Z,183.38
2022-11-29T10:03:06.999Z,184.80
2022-11-29T10:08:38.964Z,185.01
2022-11-29T10:14:10.810Z,184.80
2022-11-29T10:19:42.625Z,185.01
2022-11-29T10:25:14.269Z,185.42
2022-11-29T10:30:46.133Z,184.80
2022-11-29T10:36:17.762Z,183.99
2022-11-29T10:41:49.622Z,183.58
2022-11-29T10:47:21.216Z,183.99
2022-11-29T10:52:57.173Z,185.21
2022-11-29T10:58:28.007Z,182.98
2022-11-29T11:03:57.081Z,183.38
2022-11-29T11:09:29.084Z,180.80
2022-11-29T11:15:01.057Z,182.58
2022-11-29T11:20:32.811Z,185.21
2022-11-29T11:26:04.783Z,186.36
2022-11-29T11:31:36.558Z,189.92
2022-11-29T11:37:08.364Z,189.48
2022-11-29T11:42:39.855Z,192.03
2022-11-29T11:48:12.083Z,190.91
2022-11-29T11:53:43.753Z,189.81
2022-11-29T11:59:15.533Z,189.70
2022-11-29T12:04:47.567Z,186.57
2022-11-29T12:10:18.977Z,186.68
2022-11-29T12:15:51.100Z,185.42
2022-11-29T12:21:22.745Z,186.04
2022-11-29T12:26:57.508Z,181.98
2022-11-29T12:32:26.433Z,179.43
2022-11-29T12:37:58.379Z,180.40
2022-11-29T12:43:30.224Z,178.86
2022-11-29T12:49:01.920Z,178.67
2022-11-29T12:54:33.694Z,177.15
2022-11-29T13:00:05.467Z,177.15
2022-11-29T13:05:37.380Z,180.02
2022-11-29T13:11:09.101Z,179.63
2022-11-29T13:16:41.122Z,178.29
2022-11-29T13:22:12.310Z,180.40
2022-11-29T13:27:43.787Z,179.24
2022-11-29T13:33:15.797Z,179.43
2022-11-29T13:38:47.392Z,179.43
2022-11-29T13:44:19.175Z,179.82
2022-11-29T13:49:50.923Z,178.67
2022-11-29T13:55:22.961Z,180.99
2022-11-29T14:00:54.842Z,182.98
2022-11-29T14:06:26.497Z,180.21
2022-11-29T14:11:58.068Z,178.10
2022-11-29T14:17:30.260Z,179.05
2022-11-29T14:23:02.164Z,177.90
2022-11-29T14:28:33.787Z,177.34
2022-11-29T14:34:05.472Z,179.24
2022-11-29T14:39:37.124Z,178.48
2022-11-29T14:45:09.383Z,178.29
2022-11-29T14:50:40.822Z,176.96
2022-11-29T14:56:12.618Z,176.21
2022-11-29T15:01:44.548Z,178.67
2022-11-29T15:07:16.355Z,175.66
2022-11-29T15:12:48.067Z,178.10
2022-11-29T15:18:19.817Z,181.78
2022-11-29T15:23:51.854Z,184.19
2022-11-29T15:29:23.541Z,183.38
2022-11-29T15:34:55.310Z,184.39
2022-11-29T15:40:27.078Z,184.19
2022-11-29T15:45:58.974Z,183.38
2022-11-29T15:51:30.577Z,184.19
2022-11-29T15:57:02.772Z,183.18
2022-11-29T16:02:34.750Z,185.83
2022-11-29T16:08:06.627Z,184.89
2022-11-29T16:13:38.505Z,186.45
2022-11-29T16:19:10.043Z,184.60
2022-11-29T16:24:41.923Z,185.62
2022-11-29T16:30:13.746Z,186.66
2022-11-29T16:35:45.620Z,185.42
2022-11-29T16:41:17.310Z,185.83
2022-11-29T16:46:49.082Z,184.99
2022-11-29T16:52:20.759Z,185.94
2022-11-29T16:57:52.563Z,186.68
2022-11-29T17:03:24.129Z,186.79
2022-11-29T17:08:55.787Z,186.36
2022-11-29T17:14:27.740Z,188.18
2022-11-29T17:19:59.427Z,191.03
2022-11-29T17:25:31.373Z,193.96
2022-11-29T17:31:03.208Z,197.46
2022-11-29T17:36:35.149Z,198.30
2022-11-29T17:42:06.512Z,199.63
2022-11-29T17:47:38.527Z,197.35
2022-11-29T17:53:10.371Z,196.87
2022-11-29T17:58:42.129Z,197.35
2022-11-29T18:04:13.903Z,198.18
2022-11-29T18:09:46.298Z,196.99
2022-11-29T18:15:18.055Z,195.70
2022-11-29T18:20:49.649Z,193.05
2022-11-29T18:26:21.618Z,196.40
2022-11-29T18:31:53.330Z,196.52
2022-11-29T18:37:54.437Z,196.75
2022-11-29T18:42:56.761Z,198.54
2022-11-29T18:48:28.293Z,199.75
2022-11-29T18:54:00.116Z,199.26
2022-11-29T18:59:32.245Z,201.22
2022-11-29T19:05:04.910Z,201.59
2022-11-29T19:10:36.843Z,201.59
2022-11-29T19:16:12.715Z,201.46
2022-11-29T19:21:40.707Z,200.11
2022-11-29T19:27:12.651Z,200.48
2022-11-29T19:32:44.286Z,201.84
2022-11-29T19:38:15.896Z,201.22
2022-11-29T19:43:47.839Z,201.46
2022-11-29T19:49:19.721Z,202.21
2022-11-29T19:54:51.733Z,203.09
2022-11-29T20:00:23.549Z,202.84
2022-11-29T20:05:55.664Z,204.86
2022-11-29T20:11:27.076Z,204.48
2022-11-29T20:16:59.331Z,203.84
2022-11-29T20:22:31.496Z,200.73
2022-11-29T20:28:03.141Z,200.60
2022-11-29T20:33:34.888Z,199.14
2022-11-29T20:39:06.637Z,200.24
2022-11-29T20:44:38.527Z,199.38
2022-11-29T20:50:10.345Z,199.38
2022-11-29T20:55:47.713Z,199.02
2022-11-29T21:01:13.689Z,199.87
2022-11-29T21:06:45.704Z,202.21
2022-11-29T21:12:17.679Z,204.73
2022-11-29T21:17:49.450Z,207.32
2022-11-29T21:23:21.377Z,209.04
2022-11-29T21:28:52.969Z,210.11
2022-11-29T21:34:24.669Z,210.51
2022-11-29T21:39:56.453Z,212.15
2022-11-29T21:45:28.398Z,208.51
2022-11-29T21:47:40.185Z,210.92
2022-11-29T21:53:11.969Z,214.36
2022-11-29T21:58:43.709Z,212.15
2022-11-29T22:04:15.319Z,213.67
2022-11-29T22:09:46.991Z,214.50
2022-11-29T22:15:24.123Z,215.35
2022-11-29T22:20:50.868Z,214.79
2022-11-29T22:26:22.388Z,218.36
2022-11-29T22:31:53.935Z,218.79
2022-11-29T22:37:25.792Z,217.78
2022-11-29T22:42:57.320Z,221.45
2022-11-29T22:53:58.650Z,222.50
2022-11-29T22:59:30.618Z,222.65
2022-11-29T23:05:02.160Z,223.26
2022-11-29T23:10:34.256Z,225.87
2022-11-29T23:16:06.132Z,227.28
2022-11-29T23:21:37.708Z,229.19
2022-11-29T23:27:09.280Z,229.83
2022-11-29T23:32:40.929Z,229.51
2022-11-29T23:38:12.540Z,229.03
2022-11-29T23:43:44.300Z,228.07
2022-11-29T23:49:16.246Z,230.15
2022-11-29T23:54:48.454Z,228.07
