createdAt,value
2022-09-30T00:08:34.000Z,7.8
2022-09-30T00:18:33.994Z,7.7
2022-09-30T00:28:33.998Z,7.6
2022-09-30T00:38:34.016Z,7.5
2022-09-30T00:48:33.999Z,7.4
2022-09-30T00:58:34.006Z,7.4
2022-09-30T01:08:34.005Z,7.3
2022-09-30T01:18:34.013Z,7.1
2022-09-30T01:28:34.021Z,7.0
2022-09-30T01:38:34.020Z,7.0
2022-09-30T01:48:34.033Z,6.9
2022-09-30T01:58:34.030Z,6.9
2022-09-30T02:08:34.045Z,6.8
2022-09-30T02:18:34.042Z,6.6
2022-09-30T02:28:34.102Z,6.5
2022-09-30T02:38:34.051Z,6.4
2022-09-30T02:48:34.048Z,6.4
2022-09-30T02:58:34.053Z,6.4
2022-09-30T03:08:34.064Z,6.3
2022-09-30T03:18:34.064Z,6.3
2022-09-30T03:28:34.071Z,6.3
2022-09-30T03:38:34.074Z,6.2
2022-09-30T03:48:34.087Z,6.1
2022-09-30T03:58:34.090Z,6.0
2022-09-30T04:08:34.123Z,6.0
2022-09-30T04:18:34.096Z,6.0
2022-09-30T04:28:34.095Z,5.9
2022-09-30T04:38:34.105Z,5.8
2022-09-30T04:48:34.108Z,5.7
2022-09-30T04:58:37.033Z,5.6
2022-09-30T05:08:34.041Z,5.6
2022-09-30T05:18:34.114Z,5.6
2022-09-30T05:28:34.122Z,5.7
2022-09-30T05:38:34.024Z,5.6
2022-09-30T05:48:34.129Z,5.6
2022-09-30T05:58:34.140Z,5.7
2022-09-30T06:08:34.144Z,5.8
2022-09-30T06:18:34.142Z,5.8
2022-09-30T06:28:34.302Z,6.0
2022-09-30T06:38:34.173Z,7.1
2022-09-30T06:48:38.519Z,10.0
2022-09-30T06:58:34.113Z,11.6
2022-09-30T07:08:34.120Z,11.9
2022-09-30T07:18:34.129Z,11.6
2022-09-30T07:28:34.117Z,11.3
2022-09-30T07:38:34.134Z,11.1
2022-09-30T07:48:34.130Z,11.1
2022-09-30T07:58:34.140Z,11.2
2022-09-30T08:08:34.140Z,11.4
2022-09-30T08:18:34.149Z,11.6
2022-09-30T08:28:34.155Z,12.0
2022-09-30T08:38:34.165Z,12.3
2022-09-30T08:48:34.183Z,12.8
2022-09-30T08:58:34.182Z,13.1
2022-09-30T09:08:34.183Z,13.5
2022-09-30T09:18:34.193Z,13.9
2022-09-30T09:28:34.204Z,14.3
2022-09-30T09:38:34.217Z,14.8
2022-09-30T09:48:34.231Z,15.1
2022-09-30T09:58:34.224Z,15.4
2022-09-30T10:08:34.227Z,15.6
2022-09-30T10:18:34.238Z,15.9
2022-09-30T10:28:34.335Z,16.1
2022-09-30T10:38:34.334Z,16.4
2022-09-30T10:48:34.274Z,16.6
2022-09-30T10:58:34.276Z,16.8
2022-09-30T11:08:34.287Z,17.0
2022-09-30T11:18:34.286Z,17.3
2022-09-30T11:28:34.305Z,17.5
2022-09-30T11:38:34.293Z,17.7
2022-09-30T11:48:34.323Z,17.7
2022-09-30T11:58:41.467Z,18.2
2022-09-30T12:08:34.314Z,18.7
2022-09-30T12:18:34.324Z,18.7
2022-09-30T12:28:34.334Z,18.6
2022-09-30T12:38:34.341Z,18.7
2022-09-30T12:48:34.346Z,18.6
2022-09-30T12:58:34.347Z,18.4
2022-09-30T13:08:34.352Z,18.2
2022-09-30T13:18:34.369Z,18.3
2022-09-30T13:28:34.412Z,18.4
2022-09-30T13:38:34.379Z,18.5
2022-09-30T13:48:34.381Z,18.9
2022-09-30T13:58:34.397Z,19.1
2022-09-30T14:08:34.396Z,19.0
2022-09-30T14:18:34.449Z,19.2
2022-09-30T14:28:34.404Z,19.3
2022-09-30T14:38:34.416Z,19.1
2022-09-30T14:48:34.675Z,19.0
2022-09-30T14:58:34.427Z,19.0
2022-09-30T15:08:34.433Z,18.9
2022-09-30T15:18:34.440Z,18.7
2022-09-30T15:28:34.442Z,18.5
2022-09-30T15:38:34.440Z,18.4
2022-09-30T15:48:34.455Z,18.5
2022-09-30T15:58:34.453Z,18.5
2022-09-30T16:08:34.461Z,18.3
2022-09-30T16:18:34.865Z,18.0
2022-09-30T16:28:34.468Z,17.7
2022-09-30T16:38:34.472Z,17.4
2022-09-30T16:48:34.477Z,17.1
2022-09-30T16:58:34.480Z,16.8
2022-09-30T17:08:34.483Z,16.5
2022-09-30T17:18:34.493Z,16.1
2022-09-30T17:28:34.488Z,15.8
2022-09-30T17:38:34.495Z,15.5
2022-09-30T17:48:34.505Z,15.2
2022-09-30T17:58:34.500Z,15.0
2022-09-30T18:08:34.510Z,14.8
2022-09-30T18:18:34.509Z,14.7
2022-09-30T18:28:34.512Z,14.5
2022-09-30T18:38:34.521Z,14.4
2022-09-30T18:48:34.527Z,14.3
2022-09-30T18:58:34.524Z,14.1
2022-09-30T19:08:34.532Z,14.1
2022-09-30T19:18:34.533Z,14.1
2022-09-30T19:28:34.550Z,14.1
2022-09-30T19:38:36.985Z,14.1
2022-09-30T19:48:34.556Z,14.1
2022-09-30T19:58:34.563Z,14.2
2022-09-30T20:08:34.572Z,14.2
2022-09-30T20:18:34.583Z,14.3
2022-09-30T20:28:34.643Z,14.4
2022-09-30T20:38:34.593Z,14.5
2022-09-30T20:48:34.592Z,14.5
2022-09-30T20:58:34.592Z,14.6
2022-09-30T21:08:34.605Z,14.6
2022-09-30T21:18:34.606Z,14.6
2022-09-30T21:28:34.610Z,14.6
2022-09-30T21:38:34.627Z,14.6
2022-09-30T21:48:34.622Z,14.6
2022-09-30T21:58:34.637Z,14.6
2022-09-30T22:08:34.649Z,14.6
2022-09-30T22:18:34.645Z,14.6
2022-09-30T22:28:34.794Z,14.5
2022-09-30T22:38:34.653Z,14.4
2022-09-30T22:48:34.653Z,14.2
2022-09-30T22:58:34.653Z,14.0
2022-09-30T23:08:34.792Z,13.8
2022-09-30T23:18:34.670Z,13.6
2022-09-30T23:28:34.699Z,13.4
2022-09-30T23:38:34.674Z,13.3
2022-09-30T23:48:34.681Z,13.1
2022-09-30T23:58:34.682Z,13.1
