createdAt,value
2024-03-08T00:00:36.395Z,34.73
2024-03-08T00:03:03.898Z,34.94
2024-03-08T00:05:31.031Z,34.82
2024-03-08T00:07:57.847Z,34.87
2024-03-08T00:10:26.179Z,35.03
2024-03-08T00:12:54.740Z,34.96
2024-03-08T00:15:24.129Z,34.79
2024-03-08T00:17:51.456Z,34.97
2024-03-08T00:20:21.451Z,34.97
2024-03-08T00:22:48.319Z,34.77
2024-03-08T00:25:15.579Z,34.72
2024-03-08T00:27:42.523Z,34.74
2024-03-08T00:30:09.841Z,34.54
2024-03-08T00:32:38.181Z,34.75
2024-03-08T00:35:08.414Z,34.77
2024-03-08T00:37:38.094Z,34.86
2024-03-08T00:40:05.757Z,34.79
2024-03-08T00:42:32.553Z,34.50
2024-03-08T00:44:59.541Z,34.73
2024-03-08T00:47:26.528Z,34.73
2024-03-08T00:49:54.180Z,34.64
2024-03-08T00:52:20.889Z,34.42
2024-03-08T00:54:47.431Z,34.43
2024-03-08T00:57:14.294Z,34.39
2024-03-08T00:59:41.308Z,34.73
2024-03-08T01:02:10.111Z,34.30
2024-03-08T01:04:36.779Z,34.38
2024-03-08T01:07:04.096Z,34.41
2024-03-08T01:09:30.650Z,34.54
2024-03-08T01:11:57.503Z,34.51
2024-03-08T01:14:24.911Z,34.41
2024-03-08T01:16:52.801Z,34.33
2024-03-08T01:19:19.477Z,34.18
2024-03-08T01:21:46.147Z,34.49
2024-03-08T01:24:12.877Z,34.35
2024-03-08T01:26:40.046Z,34.33
2024-03-08T01:29:06.771Z,34.21
2024-03-08T01:31:33.931Z,34.20
2024-03-08T01:34:00.879Z,34.29
2024-03-08T01:36:27.647Z,34.34
2024-03-08T01:38:54.614Z,34.31
2024-03-08T01:41:21.512Z,34.19
2024-03-08T01:43:48.183Z,34.37
2024-03-08T01:46:23.176Z,34.21
2024-03-08T01:48:52.090Z,34.29
2024-03-08T01:51:19.555Z,33.93
2024-03-08T01:53:48.401Z,34.00
2024-03-08T01:56:15.472Z,33.97
2024-03-08T01:58:45.431Z,34.15
2024-03-08T02:01:16.032Z,34.06
2024-03-08T02:03:44.958Z,34.19
2024-03-08T02:06:18.703Z,34.05
2024-03-08T02:08:46.784Z,34.00
2024-03-08T02:11:14.620Z,33.88
2024-03-08T02:13:41.473Z,34.17
2024-03-08T02:16:09.751Z,34.05
2024-03-08T02:18:38.099Z,34.02
2024-03-08T02:21:06.858Z,34.10
2024-03-08T02:23:34.548Z,34.12
2024-03-08T02:26:01.587Z,33.96
2024-03-08T02:28:28.861Z,33.90
2024-03-08T02:30:58.929Z,34.01
2024-03-08T02:33:28.357Z,33.84
2024-03-08T02:35:55.654Z,33.67
2024-03-08T02:38:25.404Z,33.82
2024-03-08T02:40:54.417Z,33.92
2024-03-08T02:43:26.134Z,33.63
2024-03-08T02:45:54.045Z,33.64
2024-03-08T02:48:22.157Z,33.56
2024-03-08T02:50:49.098Z,33.67
2024-03-08T02:53:15.692Z,33.64
2024-03-08T02:55:43.006Z,33.87
2024-03-08T02:58:11.712Z,33.87
2024-03-08T03:00:40.446Z,33.44
2024-03-08T03:03:08.051Z,33.56
2024-03-08T03:05:35.124Z,33.53
2024-03-08T03:08:02.130Z,33.54
2024-03-08T03:10:29.086Z,33.59
2024-03-08T03:12:55.728Z,33.72
2024-03-08T03:15:23.197Z,33.50
2024-03-08T03:17:52.209Z,33.78
2024-03-08T03:20:28.338Z,33.69
2024-03-08T03:22:55.518Z,33.68
2024-03-08T03:25:29.905Z,33.47
2024-03-08T03:27:59.080Z,33.48
2024-03-08T03:30:27.667Z,33.62
2024-03-08T03:32:56.086Z,33.42
2024-03-08T03:35:23.540Z,33.50
2024-03-08T03:38:10.561Z,33.37
2024-03-08T03:40:39.852Z,33.66
2024-03-08T03:43:07.070Z,33.39
2024-03-08T03:45:38.023Z,33.27
2024-03-08T03:48:08.029Z,33.25
2024-03-08T03:50:36.004Z,33.41
2024-03-08T03:53:05.176Z,33.37
2024-03-08T03:55:31.840Z,33.50
2024-03-08T03:58:00.283Z,33.12
2024-03-08T04:00:28.317Z,33.31
2024-03-08T04:02:56.261Z,33.25
2024-03-08T04:05:23.582Z,33.20
2024-03-08T04:07:50.167Z,33.41
2024-03-08T04:10:16.901Z,33.22
2024-03-08T04:12:44.044Z,33.31
2024-03-08T04:15:13.009Z,33.51
2024-03-08T04:17:39.962Z,33.11
2024-03-08T04:20:15.911Z,33.29
2024-03-08T04:22:44.416Z,33.48
2024-03-08T04:25:11.038Z,33.43
2024-03-08T04:27:37.981Z,33.42
2024-03-08T04:30:05.199Z,33.45
2024-03-08T04:32:33.535Z,33.28
2024-03-08T04:35:02.849Z,33.06
2024-03-08T04:37:30.934Z,33.20
2024-03-08T04:39:58.233Z,33.35
2024-03-08T04:42:26.248Z,33.35
2024-03-08T04:44:54.655Z,33.29
2024-03-08T04:47:21.372Z,33.12
2024-03-08T04:49:48.129Z,33.36
2024-03-08T04:52:14.776Z,33.28
2024-03-08T04:54:41.328Z,33.33
2024-03-08T04:57:09.704Z,33.29
2024-03-08T04:59:37.315Z,33.16
2024-03-08T05:02:04.554Z,33.07
2024-03-08T05:04:31.383Z,33.18
2024-03-08T05:06:58.230Z,33.07
2024-03-08T05:09:25.036Z,33.20
2024-03-08T05:11:51.957Z,32.98
2024-03-08T05:14:20.994Z,33.21
2024-03-08T05:16:51.397Z,33.13
2024-03-08T05:19:19.301Z,33.37
2024-03-08T05:21:50.752Z,32.98
2024-03-08T05:24:19.121Z,33.01
2024-03-08T05:26:47.809Z,33.13
2024-03-08T05:29:15.487Z,33.18
2024-03-08T05:31:49.638Z,33.10
2024-03-08T05:34:20.570Z,33.09
2024-03-08T05:36:47.858Z,33.24
2024-03-08T05:39:14.915Z,33.20
2024-03-08T05:41:42.034Z,33.30
2024-03-08T05:44:09.656Z,32.82
2024-03-08T05:46:37.026Z,33.08
2024-03-08T05:49:07.878Z,32.82
2024-03-08T05:51:35.615Z,32.87
2024-03-08T05:54:14.585Z,33.13
2024-03-08T05:56:46.387Z,33.20
2024-03-08T05:59:13.373Z,33.27
2024-03-08T06:01:42.160Z,33.08
2024-03-08T06:04:09.149Z,33.33
2024-03-08T06:06:35.779Z,33.18
2024-03-08T06:09:10.200Z,33.29
2024-03-08T06:11:38.603Z,33.48
2024-03-08T06:14:05.265Z,33.65
2024-03-08T06:16:31.927Z,33.69
2024-03-08T06:18:58.859Z,33.60
2024-03-08T06:21:29.112Z,33.46
2024-03-08T06:23:56.436Z,33.65
2024-03-08T06:28:40.716Z,33.78
2024-03-08T06:31:09.080Z,33.69
2024-03-08T06:33:36.631Z,33.60
2024-03-08T06:36:03.601Z,33.75
2024-03-08T06:38:31.734Z,33.75
2024-03-08T06:40:58.536Z,33.80
2024-03-08T06:43:31.147Z,33.71
2024-03-08T06:45:57.873Z,33.83
2024-03-08T06:48:24.588Z,33.86
2024-03-08T06:50:51.859Z,33.58
2024-03-08T06:53:23.949Z,33.69
2024-03-08T06:55:51.991Z,34.12
2024-03-08T06:58:18.603Z,34.13
2024-03-08T07:00:45.383Z,34.20
2024-03-08T07:03:13.739Z,34.33
2024-03-08T07:05:41.646Z,34.55
2024-03-08T07:08:08.590Z,34.70
2024-03-08T07:10:36.142Z,34.94
2024-03-08T07:13:05.602Z,35.18
2024-03-08T07:15:32.312Z,35.14
2024-03-08T07:18:00.935Z,35.28
2024-03-08T07:20:27.895Z,35.49
2024-03-08T07:22:55.013Z,35.53
2024-03-08T07:25:22.531Z,35.98
2024-03-08T07:27:50.170Z,36.03
2024-03-08T07:30:35.788Z,36.19
2024-03-08T07:33:06.042Z,36.27
2024-03-08T07:35:32.909Z,35.88
2024-03-08T07:38:01.221Z,35.69
2024-03-08T07:40:28.185Z,35.55
2024-03-08T07:42:54.727Z,35.67
2024-03-08T07:45:23.260Z,35.57
2024-03-08T07:47:50.359Z,35.43
2024-03-08T07:50:18.089Z,35.43
2024-03-08T07:52:44.888Z,35.66
2024-03-08T07:55:14.081Z,36.00
2024-03-08T07:57:41.284Z,36.71
2024-03-08T08:00:09.411Z,37.08
2024-03-08T08:02:39.228Z,37.24
2024-03-08T08:05:07.812Z,37.74
2024-03-08T08:07:34.647Z,38.09
2024-03-08T08:10:01.266Z,38.25
2024-03-08T08:12:29.523Z,38.53
2024-03-08T08:14:56.213Z,38.46
2024-03-08T08:17:22.986Z,38.87
2024-03-08T08:19:49.652Z,39.12
2024-03-08T08:22:16.375Z,39.07
2024-03-08T08:24:43.001Z,39.12
2024-03-08T08:27:10.345Z,39.43
2024-03-08T08:29:37.022Z,39.46
2024-03-08T08:32:04.906Z,39.83
2024-03-08T08:34:32.505Z,39.53
2024-03-08T08:36:59.327Z,39.90
2024-03-08T08:39:26.956Z,40.05
2024-03-08T08:41:55.912Z,39.78
2024-03-08T08:44:22.954Z,39.68
2024-03-08T08:46:50.334Z,40.01
2024-03-08T08:49:21.555Z,39.91
2024-03-08T08:51:52.956Z,40.16
2024-03-08T08:54:21.724Z,40.11
2024-03-08T08:56:50.845Z,40.29
2024-03-08T08:59:23.436Z,40.59
2024-03-08T09:01:51.598Z,40.37
2024-03-08T09:04:18.289Z,40.37
2024-03-08T09:06:46.144Z,40.42
2024-03-08T09:09:14.473Z,40.53
2024-03-08T09:11:44.031Z,40.69
2024-03-08T09:14:13.416Z,40.74
2024-03-08T09:16:40.377Z,41.01
2024-03-08T09:19:07.874Z,41.02
2024-03-08T09:21:37.764Z,40.79
2024-03-08T09:24:04.916Z,41.20
2024-03-08T09:26:31.639Z,41.65
2024-03-08T09:28:58.629Z,41.53
2024-03-08T09:31:25.264Z,41.86
2024-03-08T09:33:52.022Z,41.66
2024-03-08T09:36:18.924Z,41.88
2024-03-08T09:38:45.565Z,42.14
2024-03-08T09:41:12.145Z,42.21
2024-03-08T09:43:39.710Z,42.06
2024-03-08T09:46:08.587Z,42.01
2024-03-08T09:48:36.068Z,42.06
2024-03-08T09:51:04.824Z,42.24
2024-03-08T09:53:32.076Z,42.32
2024-03-08T09:56:00.237Z,42.37
2024-03-08T09:58:35.628Z,42.13
2024-03-08T10:01:06.004Z,42.23
2024-03-08T10:03:35.991Z,42.27
2024-03-08T10:06:03.477Z,42.35
2024-03-08T10:08:30.629Z,42.31
2024-03-08T10:11:01.101Z,42.21
2024-03-08T10:13:28.976Z,41.83
2024-03-08T10:15:55.967Z,42.12
2024-03-08T10:18:23.929Z,41.82
2024-03-08T10:21:08.348Z,42.03
2024-03-08T10:23:35.456Z,41.73
2024-03-08T10:26:15.673Z,41.85
2024-03-08T10:28:44.114Z,41.75
2024-03-08T10:31:11.099Z,42.24
2024-03-08T10:33:40.991Z,42.25
2024-03-08T10:36:12.135Z,42.41
2024-03-08T10:38:41.206Z,42.28
2024-03-08T10:41:10.644Z,42.26
2024-03-08T10:44:09.945Z,42.11
2024-03-08T10:46:56.157Z,41.93
2024-03-08T10:49:32.886Z,42.00
2024-03-08T10:52:00.353Z,41.93
2024-03-08T10:54:27.572Z,42.03
2024-03-08T10:56:55.970Z,41.74
2024-03-08T10:59:23.542Z,41.90
2024-03-08T11:01:52.119Z,41.74
2024-03-08T11:04:23.902Z,41.92
2024-03-08T11:06:55.202Z,41.72
2024-03-08T11:09:37.799Z,41.43
2024-03-08T11:12:26.990Z,41.46
2024-03-08T11:14:55.044Z,41.58
2024-03-08T11:17:28.835Z,41.69
2024-03-08T11:20:02.645Z,41.52
2024-03-08T11:22:34.217Z,41.40
2024-03-08T11:25:10.683Z,41.38
2024-03-08T11:27:40.239Z,41.38
2024-03-08T11:30:15.992Z,41.17
2024-03-08T11:32:48.883Z,41.41
2024-03-08T11:35:21.051Z,41.22
2024-03-08T11:37:49.104Z,41.12
2024-03-08T11:40:17.411Z,40.61
2024-03-08T11:42:48.971Z,40.73
2024-03-08T11:45:22.559Z,40.54
2024-03-08T11:47:50.786Z,40.55
2024-03-08T11:50:20.187Z,40.52
2024-03-08T11:52:47.773Z,40.83
2024-03-08T11:55:14.802Z,40.97
2024-03-08T11:57:43.326Z,41.05
2024-03-08T12:00:27.781Z,40.83
2024-03-08T12:03:05.756Z,41.10
2024-03-08T12:05:34.604Z,40.96
2024-03-08T12:08:03.459Z,40.37
2024-03-08T12:10:30.738Z,40.25
2024-03-08T12:13:04.256Z,40.07
2024-03-08T12:15:34.859Z,40.11
2024-03-08T12:18:01.918Z,40.12
2024-03-08T12:20:31.174Z,39.87
2024-03-08T12:22:59.329Z,39.88
2024-03-08T12:25:33.241Z,39.98
2024-03-08T12:28:11.857Z,39.59
2024-03-08T12:30:48.206Z,39.89
2024-03-08T12:33:15.319Z,39.42
2024-03-08T12:35:43.266Z,39.33
2024-03-08T12:38:10.173Z,39.31
2024-03-08T12:40:41.624Z,39.58
2024-03-08T12:43:08.695Z,39.38
2024-03-08T12:45:35.343Z,39.48
2024-03-08T12:48:02.118Z,39.69
2024-03-08T12:50:28.743Z,39.66
2024-03-08T12:52:55.563Z,40.11
2024-03-08T12:55:22.262Z,40.07
2024-03-08T12:57:50.056Z,40.29
2024-03-08T13:00:24.668Z,40.40
2024-03-08T13:02:52.633Z,40.31
2024-03-08T13:05:19.423Z,40.68
2024-03-08T13:07:47.618Z,40.54
2024-03-08T13:10:18.119Z,40.72
2024-03-08T13:12:45.025Z,40.77
2024-03-08T13:15:16.923Z,40.83
2024-03-08T13:17:45.684Z,40.74
2024-03-08T13:20:19.065Z,40.71
2024-03-08T13:22:48.924Z,40.79
2024-03-08T13:25:15.763Z,40.98
2024-03-08T13:27:43.738Z,40.94
2024-03-08T13:30:14.242Z,41.11
2024-03-08T13:32:44.372Z,40.59
2024-03-08T13:35:14.838Z,40.53
2024-03-08T13:37:42.341Z,40.50
2024-03-08T13:40:15.626Z,40.52
2024-03-08T13:42:42.378Z,39.95
2024-03-08T13:45:12.979Z,40.09
2024-03-08T13:47:43.098Z,39.79
2024-03-08T13:50:13.910Z,39.60
2024-03-08T13:52:41.213Z,38.96
2024-03-08T13:55:08.959Z,38.89
2024-03-08T13:57:35.660Z,38.98
2024-03-08T14:00:02.301Z,37.64
2024-03-08T14:02:30.082Z,34.01
2024-03-08T14:04:56.783Z,31.60
2024-03-08T14:07:24.336Z,30.24
2024-03-08T14:09:54.024Z,29.80
2024-03-08T14:12:22.550Z,30.57
2024-03-08T14:14:49.313Z,31.14
2024-03-08T14:17:18.624Z,31.52
2024-03-08T14:19:45.582Z,32.15
2024-03-08T14:22:15.528Z,32.41
2024-03-08T14:24:43.304Z,33.06
2024-03-08T14:27:10.825Z,33.35
2024-03-08T14:29:37.773Z,33.74
2024-03-08T14:32:07.345Z,34.12
2024-03-08T14:34:35.022Z,34.27
2024-03-08T14:37:06.427Z,34.65
2024-03-08T14:39:34.607Z,34.92
2024-03-08T14:42:01.235Z,35.11
2024-03-08T14:44:27.897Z,35.46
2024-03-08T14:46:54.776Z,35.77
2024-03-08T14:49:22.281Z,35.88
2024-03-08T14:51:49.264Z,36.09
2024-03-08T14:54:15.982Z,35.93
2024-03-08T14:56:42.594Z,36.30
2024-03-08T14:59:10.103Z,36.47
2024-03-08T15:01:37.459Z,36.19
2024-03-08T15:04:09.637Z,36.47
2024-03-08T15:06:38.432Z,36.29
2024-03-08T15:09:18.282Z,36.28
2024-03-08T15:11:51.043Z,35.78
2024-03-08T15:14:20.295Z,35.77
2024-03-08T15:16:49.139Z,35.39
2024-03-08T15:19:16.731Z,35.22
2024-03-08T15:21:47.061Z,34.96
2024-03-08T15:24:16.425Z,35.15
2024-03-08T15:26:44.585Z,35.37
2024-03-08T15:29:13.964Z,35.45
2024-03-08T15:31:41.952Z,35.38
2024-03-08T15:34:09.777Z,35.28
2024-03-08T15:36:36.449Z,35.53
2024-03-08T15:39:04.129Z,35.75
2024-03-08T15:41:30.938Z,35.69
2024-03-08T15:43:57.992Z,35.85
2024-03-08T15:46:25.842Z,35.54
2024-03-08T15:48:52.988Z,35.99
2024-03-08T15:51:20.705Z,36.51
2024-03-08T15:53:59.559Z,37.36
2024-03-08T15:56:27.029Z,37.67
2024-03-08T15:58:54.264Z,37.42
2024-03-08T16:01:23.665Z,37.44
2024-03-08T16:03:51.130Z,37.32
2024-03-08T16:06:22.699Z,37.51
2024-03-08T16:08:50.250Z,37.13
2024-03-08T16:11:18.352Z,36.92
2024-03-08T16:13:45.612Z,37.02
2024-03-08T16:16:13.391Z,36.68
2024-03-08T16:18:40.171Z,36.62
2024-03-08T16:21:08.685Z,36.77
2024-03-08T16:23:36.591Z,36.73
2024-03-08T16:26:03.427Z,36.65
2024-03-08T16:28:39.192Z,36.44
2024-03-08T16:31:08.488Z,36.50
2024-03-08T16:33:35.975Z,36.80
2024-03-08T16:36:04.288Z,36.81
2024-03-08T16:38:33.256Z,37.15
2024-03-08T16:41:02.119Z,37.51
2024-03-08T16:43:29.125Z,37.36
2024-03-08T16:45:57.076Z,37.58
2024-03-08T16:48:25.402Z,37.94
2024-03-08T16:50:55.480Z,38.14
2024-03-08T16:53:22.373Z,38.09
2024-03-08T16:55:49.127Z,38.30
2024-03-08T16:58:16.274Z,38.74
2024-03-08T17:00:43.656Z,38.68
2024-03-08T17:03:13.658Z,39.16
2024-03-08T17:05:45.773Z,39.20
2024-03-08T17:08:12.793Z,39.29
2024-03-08T17:10:41.638Z,39.60
2024-03-08T17:13:09.256Z,39.52
2024-03-08T17:15:36.975Z,39.74
2024-03-08T17:18:07.391Z,39.97
2024-03-08T17:20:37.737Z,39.88
2024-03-08T17:23:09.640Z,40.30
2024-03-08T17:25:38.792Z,40.12
2024-03-08T17:28:08.034Z,40.15
2024-03-08T17:30:39.036Z,40.08
2024-03-08T17:33:10.101Z,40.48
2024-03-08T17:35:39.427Z,40.37
2024-03-08T17:38:12.672Z,40.51
2024-03-08T17:40:42.367Z,40.48
2024-03-08T17:43:14.656Z,40.97
2024-03-08T17:45:47.468Z,40.72
2024-03-08T17:48:17.396Z,41.03
2024-03-08T17:50:45.698Z,40.96
2024-03-08T17:53:12.880Z,40.85
2024-03-08T17:55:42.878Z,41.16
2024-03-08T17:58:11.491Z,41.29
2024-03-08T18:00:40.634Z,41.28
2024-03-08T18:03:09.900Z,41.36
2024-03-08T18:05:43.016Z,41.55
2024-03-08T18:08:10.486Z,41.66
2024-03-08T18:10:38.792Z,41.75
2024-03-08T18:13:17.339Z,41.42
2024-03-08T18:15:47.506Z,41.38
2024-03-08T18:18:15.022Z,40.79
2024-03-08T18:20:45.927Z,40.69
2024-03-08T18:23:14.168Z,40.52
2024-03-08T18:25:41.216Z,40.16
2024-03-08T18:28:13.685Z,40.25
2024-03-08T18:30:42.406Z,40.02
2024-03-08T18:33:13.042Z,40.13
2024-03-08T18:35:40.183Z,40.05
2024-03-08T18:38:08.880Z,40.15
2024-03-08T18:40:35.901Z,39.83
2024-03-08T18:43:02.718Z,39.78
2024-03-08T18:45:29.790Z,39.49
2024-03-08T18:47:59.301Z,39.24
2024-03-08T18:50:29.634Z,38.82
2024-03-08T18:52:59.471Z,38.76
2024-03-08T18:55:29.615Z,38.54
2024-03-08T18:58:02.396Z,38.43
2024-03-08T19:00:40.150Z,38.03
2024-03-08T19:03:11.928Z,38.04
2024-03-08T19:05:43.574Z,38.40
2024-03-08T19:08:14.530Z,38.38
2024-03-08T19:10:42.461Z,38.35
2024-03-08T19:13:13.067Z,38.04
2024-03-08T19:15:39.882Z,37.84
2024-03-08T19:18:09.401Z,37.74
2024-03-08T19:20:38.472Z,37.69
2024-03-08T19:23:07.325Z,37.31
2024-03-08T19:25:36.742Z,37.06
2024-03-08T19:28:08.212Z,37.24
2024-03-08T19:30:37.683Z,36.84
2024-03-08T19:33:09.290Z,36.85
2024-03-08T19:35:36.793Z,36.49
2024-03-08T19:38:04.375Z,36.51
2024-03-08T19:40:36.062Z,36.93
2024-03-08T19:43:06.841Z,37.20
2024-03-08T19:45:34.168Z,37.48
2024-03-08T19:48:04.438Z,37.17
2024-03-08T19:50:33.758Z,37.10
2024-03-08T19:53:09.063Z,37.08
2024-03-08T19:55:37.520Z,36.67
2024-03-08T19:58:05.522Z,36.76
2024-03-08T20:00:35.530Z,36.56
2024-03-08T20:03:05.493Z,36.50
2024-03-08T20:05:35.740Z,36.71
2024-03-08T20:08:09.385Z,36.66
2024-03-08T20:10:38.233Z,36.56
2024-03-08T20:13:08.816Z,36.51
2024-03-08T20:15:47.043Z,36.64
2024-03-08T20:18:14.497Z,36.28
2024-03-08T20:20:44.056Z,36.51
2024-03-08T20:23:11.061Z,36.20
2024-03-08T20:25:39.152Z,36.37
2024-03-08T20:28:07.025Z,36.22
2024-03-08T20:30:34.334Z,36.23
2024-03-08T20:33:05.852Z,36.12
2024-03-08T20:35:35.243Z,35.96
2024-03-08T20:38:23.754Z,36.06
2024-03-08T20:40:51.439Z,35.93
2024-03-08T20:43:19.075Z,36.24
2024-03-08T20:45:46.062Z,36.14
2024-03-08T20:48:15.936Z,36.21
2024-03-08T20:50:43.401Z,35.89
2024-03-08T20:53:13.320Z,35.95
2024-03-08T20:55:43.338Z,35.82
2024-03-08T20:58:12.533Z,36.11
2024-03-08T21:00:40.165Z,35.87
2024-03-08T21:03:09.129Z,36.11
2024-03-08T21:05:37.394Z,35.86
2024-03-08T21:08:07.463Z,36.06
2024-03-08T21:10:36.640Z,35.79
2024-03-08T21:13:03.795Z,35.95
2024-03-08T21:15:30.357Z,35.80
2024-03-08T21:17:57.147Z,35.91
2024-03-08T21:20:25.823Z,35.69
2024-03-08T21:22:52.547Z,35.86
2024-03-08T21:25:20.664Z,35.82
2024-03-08T21:27:47.648Z,35.68
2024-03-08T21:30:27.798Z,35.52
2024-03-08T21:32:55.404Z,35.52
2024-03-08T21:35:22.144Z,35.70
2024-03-08T21:37:49.182Z,35.68
2024-03-08T21:40:22.985Z,35.57
2024-03-08T21:42:53.987Z,35.45
2024-03-08T21:45:23.027Z,35.47
2024-03-08T21:47:50.015Z,35.38
2024-03-08T21:50:16.792Z,35.50
2024-03-08T21:52:44.642Z,35.20
2024-03-08T21:55:12.828Z,35.54
2024-03-08T21:57:39.467Z,35.44
2024-03-08T22:00:12.436Z,35.27
2024-03-08T22:02:46.854Z,35.29
2024-03-08T22:05:17.494Z,35.42
2024-03-08T22:07:45.559Z,35.33
2024-03-08T22:10:27.946Z,35.61
2024-03-08T22:12:57.042Z,35.42
2024-03-08T22:15:24.577Z,35.48
2024-03-08T22:17:56.996Z,35.30
2024-03-08T22:20:28.055Z,35.35
2024-03-08T22:22:56.004Z,35.22
2024-03-08T22:25:23.244Z,35.03
2024-03-08T22:27:51.121Z,35.38
2024-03-08T22:30:20.214Z,35.30
2024-03-08T22:32:48.054Z,35.38
2024-03-08T22:35:15.958Z,35.29
2024-03-08T22:37:43.336Z,35.12
2024-03-08T22:40:14.123Z,35.24
2024-03-08T22:42:42.898Z,35.24
2024-03-08T22:45:11.386Z,35.28
2024-03-08T22:47:38.697Z,35.10
2024-03-08T22:50:06.596Z,35.00
2024-03-08T22:55:00.135Z,35.22
2024-03-08T22:57:27.883Z,35.34
2024-03-08T22:59:56.373Z,35.66
2024-03-08T23:02:23.072Z,35.59
2024-03-08T23:04:49.852Z,35.83
2024-03-08T23:07:16.685Z,35.69
2024-03-08T23:09:44.202Z,35.79
2024-03-08T23:12:11.523Z,35.84
2024-03-08T23:14:39.277Z,35.90
2024-03-08T23:17:08.165Z,35.78
2024-03-08T23:19:38.803Z,36.04
2024-03-08T23:22:12.114Z,35.98
2024-03-08T23:24:38.845Z,35.68
2024-03-08T23:27:05.669Z,35.70
2024-03-08T23:29:32.390Z,35.20
2024-03-08T23:31:59.044Z,35.23
2024-03-08T23:34:25.929Z,34.90
2024-03-08T23:36:53.634Z,34.84
2024-03-08T23:39:23.111Z,34.74
2024-03-08T23:41:51.020Z,34.79
2024-03-08T23:44:20.939Z,34.78
2024-03-08T23:46:47.956Z,34.79
2024-03-08T23:49:18.331Z,34.39
2024-03-08T23:51:46.734Z,34.68
2024-03-08T23:54:14.294Z,34.21
2024-03-08T23:56:42.208Z,34.57
2024-03-08T23:59:09.207Z,34.36
