createdAt,value
2018-08-23T00:01:34.495Z,23.30
2018-08-23T00:04:06.776Z,23.30
2018-08-23T00:06:36.294Z,23.30
2018-08-23T00:09:07.575Z,23.30
2018-08-23T00:11:40.611Z,23.20
2018-08-23T00:14:09.556Z,23.30
2018-08-23T00:16:43.493Z,23.30
2018-08-23T00:19:12.599Z,23.30
2018-08-23T00:21:44.268Z,23.30
2018-08-23T00:24:14.899Z,23.30
2018-08-23T00:26:46.927Z,23.40
2018-08-23T00:29:22.027Z,23.40
2018-08-23T00:32:12.042Z,23.50
2018-08-23T00:34:41.324Z,23.50
2018-08-23T00:37:12.691Z,23.50
2018-08-23T00:39:41.670Z,23.50
2018-08-23T00:42:12.505Z,23.50
2018-08-23T00:44:55.984Z,23.50
2018-08-23T00:47:26.443Z,23.60
2018-08-23T00:49:55.696Z,23.50
2018-08-23T00:52:37.523Z,23.50
2018-08-23T00:55:27.217Z,23.50
2018-08-23T00:57:56.263Z,23.50
2018-08-23T01:00:26.445Z,23.50
2018-08-23T01:02:58.882Z,23.50
2018-08-23T01:05:33.459Z,23.60
2018-08-23T01:08:02.992Z,23.60
2018-08-23T01:10:32.049Z,23.50
2018-08-23T01:13:02.835Z,23.50
2018-08-23T01:15:38.716Z,23.50
2018-08-23T01:18:13.119Z,23.50
2018-08-23T01:20:42.808Z,23.40
2018-08-23T01:23:11.770Z,23.30
2018-08-23T01:25:42.039Z,23.30
2018-08-23T01:28:11.139Z,23.20
2018-08-23T01:30:40.697Z,23.20
2018-08-23T01:33:12.587Z,23.00
2018-08-23T01:35:42.923Z,22.90
2018-08-23T01:38:12.559Z,22.70
2018-08-23T01:40:41.639Z,22.50
2018-08-23T01:43:16.670Z,22.40
2018-08-23T01:45:45.667Z,22.30
2018-08-23T01:48:14.704Z,22.10
2018-08-23T01:50:43.667Z,22.10
2018-08-23T01:53:12.767Z,22.00
2018-08-23T01:55:41.719Z,22.00
2018-08-23T01:58:10.971Z,22.00
2018-08-23T02:00:39.951Z,22.00
2018-08-23T02:03:08.899Z,22.00
2018-08-23T02:05:38.567Z,21.90
2018-08-23T02:08:07.566Z,21.80
2018-08-23T02:10:36.546Z,21.70
2018-08-23T02:13:10.279Z,21.70
2018-08-23T02:15:44.900Z,21.60
2018-08-23T02:18:13.856Z,21.60
2018-08-23T02:20:42.799Z,21.50
2018-08-23T02:23:18.220Z,21.40
2018-08-23T02:25:47.458Z,21.30
2018-08-23T02:28:16.460Z,21.30
2018-08-23T02:30:48.979Z,21.30
2018-08-23T02:33:18.299Z,21.20
2018-08-23T02:35:58.621Z,21.10
2018-08-23T02:38:28.923Z,21.00
2018-08-23T02:40:58.024Z,20.70
2018-08-23T02:43:26.979Z,20.70
2018-08-23T02:45:55.927Z,20.60
2018-08-23T02:48:25.403Z,20.50
2018-08-23T02:50:54.397Z,20.60
2018-08-23T02:53:33.811Z,20.60
2018-08-23T02:56:06.863Z,20.60
2018-08-23T02:58:47.895Z,20.60
2018-08-23T03:01:16.870Z,20.60
2018-08-23T03:04:00.637Z,20.60
2018-08-23T03:07:02.919Z,20.60
2018-08-23T03:09:37.294Z,20.50
2018-08-23T03:12:07.386Z,20.50
2018-08-23T03:14:36.638Z,20.40
2018-08-23T03:17:13.215Z,20.40
2018-08-23T03:20:17.639Z,20.30
2018-08-23T03:22:49.133Z,20.30
2018-08-23T03:25:19.309Z,20.20
2018-08-23T03:27:48.251Z,20.20
2018-08-23T03:30:18.246Z,20.10
2018-08-23T03:32:47.262Z,20.10
2018-08-23T03:35:16.248Z,20.00
2018-08-23T03:37:45.311Z,20.00
2018-08-23T03:40:15.423Z,20.00
2018-08-23T03:42:44.552Z,19.90
2018-08-23T03:45:20.020Z,19.90
2018-08-23T03:47:55.809Z,19.90
2018-08-23T03:50:24.781Z,19.90
2018-08-23T03:52:54.937Z,19.80
2018-08-23T03:55:25.361Z,19.80
2018-08-23T03:57:59.810Z,19.70
2018-08-23T04:01:07.404Z,19.80
2018-08-23T04:03:38.219Z,19.70
2018-08-23T04:06:21.950Z,19.70
2018-08-23T04:08:50.904Z,19.60
2018-08-23T04:11:20.040Z,19.60
2018-08-23T04:13:49.679Z,19.60
2018-08-23T04:16:25.383Z,19.50
2018-08-23T04:18:54.621Z,19.50
2018-08-23T04:21:23.688Z,19.50
2018-08-23T04:23:52.679Z,19.50
2018-08-23T04:26:22.654Z,19.40
2018-08-23T04:28:51.876Z,19.40
2018-08-23T04:31:20.935Z,19.40
2018-08-23T04:33:50.015Z,19.50
2018-08-23T04:36:27.583Z,19.40
2018-08-23T04:39:05.027Z,19.40
2018-08-23T04:41:34.163Z,19.40
2018-08-23T04:44:10.079Z,19.50
2018-08-23T04:46:39.015Z,19.50
2018-08-23T04:49:08.215Z,19.40
2018-08-23T04:51:37.885Z,19.30
2018-08-23T04:54:06.999Z,19.30
2018-08-23T04:56:36.030Z,19.30
2018-08-23T04:59:05.197Z,19.30
2018-08-23T05:01:34.155Z,19.20
2018-08-23T05:04:03.170Z,19.20
2018-08-23T05:06:32.172Z,19.20
2018-08-23T05:09:01.167Z,19.20
2018-08-23T05:11:30.122Z,19.30
2018-08-23T05:13:59.270Z,19.30
2018-08-23T05:16:28.203Z,19.40
2018-08-23T05:18:57.274Z,19.50
2018-08-23T05:21:26.327Z,19.60
2018-08-23T05:23:59.587Z,19.60
2018-08-23T05:26:28.629Z,19.70
2018-08-23T05:29:03.214Z,19.80
2018-08-23T05:31:33.080Z,19.90
2018-08-23T05:34:06.123Z,19.80
2018-08-23T05:36:35.181Z,19.90
2018-08-23T05:39:06.864Z,19.90
2018-08-23T05:41:35.952Z,20.10
2018-08-23T05:44:12.157Z,20.10
2018-08-23T05:46:48.333Z,20.00
2018-08-23T05:49:17.655Z,20.10
2018-08-23T05:51:46.663Z,20.20
2018-08-23T05:54:15.649Z,20.20
2018-08-23T05:56:44.630Z,20.20
2018-08-23T05:59:18.210Z,20.30
2018-08-23T06:01:48.012Z,20.20
2018-08-23T06:04:18.349Z,20.20
2018-08-23T06:06:47.312Z,20.30
2018-08-23T06:09:16.684Z,20.40
2018-08-23T06:11:45.650Z,20.40
2018-08-23T06:14:14.680Z,20.50
2018-08-23T06:16:55.716Z,20.70
2018-08-23T06:19:25.212Z,20.80
2018-08-23T06:21:54.203Z,20.90
2018-08-23T06:24:27.276Z,21.10
2018-08-23T06:26:56.267Z,21.20
2018-08-23T06:29:27.719Z,21.30
2018-08-23T06:32:12.832Z,21.40
2018-08-23T06:34:47.528Z,21.40
2018-08-23T06:37:17.037Z,21.30
2018-08-23T06:39:46.009Z,21.40
2018-08-23T06:42:15.041Z,21.50
2018-08-23T06:44:55.532Z,21.60
2018-08-23T06:47:25.839Z,21.70
2018-08-23T06:49:55.255Z,21.80
2018-08-23T06:52:50.243Z,21.90
2018-08-23T06:55:23.171Z,22.00
2018-08-23T06:57:56.374Z,22.00
2018-08-23T07:00:25.382Z,22.10
2018-08-23T07:05:23.192Z,22.50
2018-08-23T07:07:52.272Z,22.50
2018-08-23T07:10:21.219Z,22.50
2018-08-23T07:12:50.281Z,22.30
2018-08-23T07:15:19.284Z,22.30
2018-08-23T07:17:48.328Z,22.40
2018-08-23T07:20:17.786Z,22.40
2018-08-23T07:22:46.809Z,22.40
2018-08-23T07:25:17.323Z,22.50
2018-08-23T07:27:46.456Z,22.50
2018-08-23T07:30:17.555Z,22.50
2018-08-23T07:32:47.916Z,22.60
2018-08-23T07:35:17.009Z,22.60
2018-08-23T07:37:47.395Z,22.70
2018-08-23T07:40:17.438Z,22.80
2018-08-23T07:42:47.778Z,22.90
2018-08-23T07:45:16.780Z,23.10
2018-08-23T07:47:48.146Z,23.20
2018-08-23T07:50:17.107Z,23.30
2018-08-23T07:52:48.473Z,23.30
2018-08-23T07:55:17.359Z,23.30
2018-08-23T07:57:46.959Z,23.30
2018-08-23T08:00:43.311Z,23.40
2018-08-23T08:03:13.514Z,23.60
2018-08-23T08:05:43.855Z,23.60
2018-08-23T08:08:13.499Z,23.60
2018-08-23T08:10:44.735Z,23.70
2018-08-23T08:13:13.803Z,23.70
2018-08-23T08:15:43.028Z,23.80
2018-08-23T08:18:17.728Z,23.90
2018-08-23T08:20:53.408Z,24.00
2018-08-23T08:23:22.470Z,24.10
2018-08-23T08:25:51.416Z,24.30
2018-08-23T08:28:20.364Z,24.40
2018-08-23T08:30:55.712Z,24.50
2018-08-23T08:33:24.856Z,24.60
2018-08-23T08:35:58.728Z,24.60
2018-08-23T08:38:28.124Z,24.50
2018-08-23T08:40:57.119Z,24.40
2018-08-23T08:43:26.340Z,24.30
2018-08-23T08:45:57.431Z,24.20
2018-08-23T08:48:31.452Z,24.30
2018-08-23T08:51:32.286Z,24.40
2018-08-23T08:54:03.547Z,24.50
2018-08-23T08:56:37.986Z,24.50
2018-08-23T08:59:06.927Z,24.60
2018-08-23T09:01:36.157Z,24.80
2018-08-23T09:04:05.111Z,24.90
2018-08-23T09:06:40.510Z,24.90
2018-08-23T09:09:44.704Z,25.00
2018-08-23T09:12:14.104Z,24.90
2018-08-23T09:14:43.533Z,25.10
2018-08-23T09:17:29.318Z,25.10
2018-08-23T09:20:11.588Z,25.30
2018-08-23T09:22:42.887Z,25.20
2018-08-23T09:25:16.466Z,25.10
2018-08-23T09:27:46.923Z,25.30
2018-08-23T09:30:21.468Z,25.50
2018-08-23T09:32:50.540Z,25.50
2018-08-23T09:35:20.603Z,25.30
2018-08-23T09:37:54.141Z,25.30
2018-08-23T09:40:24.518Z,25.40
2018-08-23T09:42:53.539Z,25.50
2018-08-23T09:45:22.499Z,25.70
2018-08-23T09:47:51.479Z,25.90
2018-08-23T09:50:20.492Z,25.80
2018-08-23T09:52:50.517Z,25.90
2018-08-23T09:55:20.673Z,26.10
2018-08-23T09:57:49.623Z,26.10
2018-08-23T10:01:22.704Z,26.20
2018-08-23T10:03:57.203Z,26.30
2018-08-23T10:07:29.327Z,26.30
2018-08-23T10:10:03.864Z,26.40
2018-08-23T10:12:38.167Z,26.50
2018-08-23T10:15:12.523Z,26.60
2018-08-23T10:17:46.876Z,26.70
2018-08-23T10:20:21.305Z,26.80
2018-08-23T10:23:00.575Z,26.60
2018-08-23T10:25:39.296Z,26.80
2018-08-23T10:28:10.049Z,26.90
2018-08-23T10:30:39.104Z,27.00
2018-08-23T10:33:08.144Z,27.10
2018-08-23T10:35:37.526Z,27.20
2018-08-23T10:38:07.240Z,27.20
2018-08-23T10:40:36.323Z,27.30
2018-08-23T10:43:05.341Z,27.30
2018-08-23T10:45:34.290Z,27.30
2018-08-23T10:48:08.488Z,27.40
2018-08-23T10:50:37.487Z,27.40
2018-08-23T10:53:06.378Z,27.30
2018-08-23T10:55:35.347Z,27.40
2018-08-23T10:58:04.352Z,27.50
2018-08-23T11:00:33.742Z,27.50
2018-08-23T11:03:02.752Z,27.60
2018-08-23T11:05:32.504Z,27.80
2018-08-23T11:08:06.919Z,27.80
2018-08-23T11:10:41.406Z,27.60
2018-08-23T11:13:15.903Z,27.60
2018-08-23T11:15:44.845Z,27.60
2018-08-23T11:18:19.387Z,27.60
2018-08-23T11:20:49.783Z,27.70
2018-08-23T11:23:26.201Z,27.70
2018-08-23T11:25:55.583Z,27.70
2018-08-23T11:28:25.568Z,27.60
2018-08-23T11:30:55.460Z,27.50
2018-08-23T11:33:24.440Z,27.60
2018-08-23T11:35:53.387Z,27.70
2018-08-23T11:38:22.412Z,27.90
2018-08-23T11:40:51.383Z,27.80
2018-08-23T11:43:20.459Z,27.80
2018-08-23T11:45:54.958Z,27.70
2018-08-23T11:48:23.987Z,27.70
2018-08-23T11:50:52.955Z,27.80
2018-08-23T11:53:22.085Z,27.70
2018-08-23T11:55:50.955Z,27.90
2018-08-23T11:58:19.899Z,27.90
2018-08-23T12:00:48.847Z,28.00
2018-08-23T12:03:17.836Z,28.10
2018-08-23T12:05:46.815Z,28.20
2018-08-23T12:08:15.788Z,28.30
2018-08-23T12:10:44.735Z,28.20
2018-08-23T12:13:14.024Z,28.20
2018-08-23T12:15:43.179Z,28.30
2018-08-23T12:18:12.060Z,28.30
2018-08-23T12:20:41.107Z,28.30
2018-08-23T12:23:10.063Z,28.30
2018-08-23T12:25:39.026Z,28.20
2018-08-23T12:28:13.515Z,28.20
2018-08-23T12:30:42.928Z,28.50
2018-08-23T12:33:11.902Z,28.50
2018-08-23T12:35:40.883Z,28.60
2018-08-23T12:38:17.084Z,28.70
2018-08-23T12:40:51.932Z,28.90
2018-08-23T12:43:25.232Z,29.00
2018-08-23T12:45:59.857Z,29.00
2018-08-23T12:48:28.975Z,29.10
2018-08-23T12:50:58.423Z,29.20
2018-08-23T12:53:29.305Z,29.20
2018-08-23T12:55:58.288Z,29.20
2018-08-23T12:58:27.274Z,29.20
2018-08-23T13:00:56.236Z,29.40
2018-08-23T13:03:25.460Z,29.60
2018-08-23T13:05:54.399Z,29.80
2018-08-23T13:08:23.383Z,29.60
2018-08-23T13:10:52.579Z,29.70
2018-08-23T13:13:21.675Z,29.60
2018-08-23T13:15:50.664Z,29.70
2018-08-23T13:18:19.648Z,29.70
2018-08-23T13:20:48.678Z,29.80
2018-08-23T13:23:17.671Z,29.80
2018-08-23T13:25:52.231Z,29.50
2018-08-23T13:28:21.231Z,29.50
2018-08-23T13:30:50.477Z,29.50
2018-08-23T13:33:19.483Z,29.60
2018-08-23T13:35:48.796Z,29.70
2018-08-23T13:38:18.061Z,29.80
2018-08-23T13:40:47.024Z,30.10
2018-08-23T13:43:16.008Z,30.40
2018-08-23T13:45:45.247Z,30.60
2018-08-23T13:48:14.259Z,30.60
2018-08-23T13:50:43.191Z,30.30
2018-08-23T13:53:12.504Z,30.00
2018-08-23T13:55:41.560Z,30.00
2018-08-23T13:58:10.632Z,29.80
2018-08-23T14:00:40.861Z,29.90
2018-08-23T14:03:10.662Z,30.00
2018-08-23T14:05:40.999Z,29.80
2018-08-23T14:08:10.388Z,29.80
2018-08-23T14:10:39.383Z,29.90
2018-08-23T14:13:08.612Z,29.80
2018-08-23T14:15:43.056Z,29.90
2018-08-23T14:18:12.012Z,29.90
2018-08-23T14:20:40.947Z,30.00
2018-08-23T14:23:10.306Z,30.20
2018-08-23T14:25:39.272Z,30.50
2018-08-23T14:28:08.361Z,30.50
2018-08-23T14:30:37.331Z,30.60
2018-08-23T14:33:06.342Z,30.50
2018-08-23T14:35:35.287Z,30.50
2018-08-23T14:38:04.723Z,30.40
2018-08-23T14:40:34.223Z,30.20
2018-08-23T14:43:03.586Z,30.30
2018-08-23T14:45:33.927Z,30.40
2018-08-23T14:48:08.329Z,30.50
2018-08-23T14:50:37.525Z,30.60
2018-08-23T14:53:06.936Z,30.70
2018-08-23T14:55:41.439Z,30.80
2018-08-23T14:58:11.407Z,31.00
2018-08-23T15:00:40.379Z,31.10
2018-08-23T15:03:09.316Z,31.10
2018-08-23T15:05:38.283Z,31.00
2018-08-23T15:08:07.592Z,31.00
2018-08-23T15:10:36.508Z,31.10
2018-08-23T15:13:05.456Z,31.10
2018-08-23T15:15:39.731Z,31.30
2018-08-23T15:18:08.703Z,31.30
2018-08-23T15:20:37.779Z,31.20
2018-08-23T15:23:07.320Z,31.10
2018-08-23T15:25:36.292Z,31.10
2018-08-23T15:28:05.451Z,31.00
2018-08-23T15:30:34.586Z,30.90
2018-08-23T15:33:03.860Z,30.80
2018-08-23T15:35:32.864Z,30.90
2018-08-23T15:38:01.877Z,30.90
2018-08-23T15:40:30.871Z,31.00
2018-08-23T15:42:59.818Z,30.90
2018-08-23T15:45:28.785Z,30.60
2018-08-23T15:47:57.757Z,30.60
2018-08-23T15:50:27.047Z,30.50
2018-08-23T15:52:56.000Z,30.90
2018-08-23T15:55:25.156Z,31.20
2018-08-23T15:57:53.927Z,31.60
2018-08-23T16:00:22.875Z,32.00
2018-08-23T16:02:52.150Z,32.00
2018-08-23T16:05:21.112Z,32.10
2018-08-23T16:07:50.072Z,32.60
2018-08-23T16:10:19.163Z,33.00
2018-08-23T16:12:48.363Z,33.30
2018-08-23T16:15:23.735Z,32.70
2018-08-23T16:17:58.280Z,32.40
2018-08-23T16:20:32.791Z,33.10
2018-08-23T16:23:01.779Z,32.90
2018-08-23T16:25:35.003Z,32.30
2018-08-23T16:28:04.059Z,32.40
2018-08-23T16:30:33.016Z,32.70
2018-08-23T16:33:02.008Z,32.70
2018-08-23T16:35:31.071Z,32.70
2018-08-23T16:38:00.027Z,32.90
2018-08-23T16:40:30.416Z,32.90
2018-08-23T16:43:00.700Z,32.80
2018-08-23T16:45:29.687Z,32.60
2018-08-23T16:47:58.644Z,32.30
2018-08-23T16:50:28.415Z,32.00
2018-08-23T16:52:57.620Z,31.90
2018-08-23T16:55:26.571Z,31.70
2018-08-23T16:57:55.528Z,31.60
2018-08-23T17:00:24.502Z,31.10
2018-08-23T17:02:53.907Z,31.00
2018-08-23T17:05:22.999Z,31.10
2018-08-23T17:07:51.993Z,30.70
2018-08-23T17:10:20.968Z,29.90
2018-08-23T17:12:50.247Z,29.60
2018-08-23T17:15:19.276Z,29.10
2018-08-23T17:17:52.545Z,28.70
2018-08-23T17:20:21.890Z,28.50
2018-08-23T17:22:50.859Z,28.20
2018-08-23T17:25:19.930Z,28.10
2018-08-23T17:27:49.000Z,28.00
2018-08-23T17:30:17.992Z,28.00
2018-08-23T17:32:47.632Z,28.00
2018-08-23T17:35:16.587Z,27.90
2018-08-23T17:37:45.942Z,27.80
2018-08-23T17:40:15.187Z,27.70
2018-08-23T17:42:45.074Z,27.60
2018-08-23T17:45:14.740Z,27.60
2018-08-23T17:47:43.717Z,27.50
2018-08-23T17:50:12.664Z,27.50
2018-08-23T17:52:41.619Z,27.40
2018-08-23T17:57:39.624Z,27.20
2018-08-23T18:00:09.023Z,27.10
2018-08-23T18:02:39.248Z,27.00
2018-08-23T18:05:08.358Z,26.90
2018-08-23T18:07:38.189Z,26.80
2018-08-23T18:10:07.160Z,26.80
2018-08-23T18:12:36.199Z,26.70
2018-08-23T18:15:08.676Z,26.60
2018-08-23T18:17:38.801Z,26.60
2018-08-23T18:20:07.896Z,26.50
2018-08-23T18:22:37.407Z,26.50
2018-08-23T18:25:06.406Z,26.40
2018-08-23T18:27:35.395Z,26.40
2018-08-23T18:30:04.372Z,26.30
2018-08-23T18:32:33.490Z,26.30
2018-08-23T18:35:02.375Z,26.30
2018-08-23T18:37:31.376Z,26.20
2018-08-23T18:40:00.555Z,26.10
2018-08-23T18:42:31.295Z,26.10
2018-08-23T18:45:00.304Z,26.00
2018-08-23T18:47:30.359Z,26.00
2018-08-23T18:49:59.727Z,25.90
2018-08-23T18:52:29.483Z,25.80
2018-08-23T18:54:58.442Z,25.80
2018-08-23T18:57:28.099Z,25.70
2018-08-23T18:59:57.155Z,25.70
2018-08-23T19:02:26.155Z,25.60
2018-08-23T19:04:55.271Z,25.60
2018-08-23T19:07:29.827Z,25.60
2018-08-23T19:10:00.059Z,25.50
2018-08-23T19:12:29.947Z,25.50
2018-08-23T19:14:58.950Z,25.50
2018-08-23T19:17:45.795Z,25.50
2018-08-23T19:20:14.796Z,25.50
2018-08-23T19:22:44.143Z,25.50
2018-08-23T19:25:13.113Z,25.50
2018-08-23T19:27:42.331Z,25.50
2018-08-23T19:30:11.327Z,25.50
2018-08-23T19:32:40.350Z,25.60
2018-08-23T19:35:09.324Z,25.60
2018-08-23T19:37:38.359Z,25.60
2018-08-23T19:40:08.271Z,25.60
2018-08-23T19:42:37.276Z,25.70
2018-08-23T19:45:07.035Z,25.70
2018-08-23T19:47:41.448Z,25.70
2018-08-23T19:50:12.056Z,25.70
2018-08-23T19:52:41.050Z,25.70
2018-08-23T19:55:10.608Z,25.70
2018-08-23T19:57:39.651Z,25.70
2018-08-23T20:00:09.863Z,25.70
2018-08-23T20:02:39.439Z,25.60
2018-08-23T20:05:08.478Z,25.60
2018-08-23T20:07:37.764Z,25.60
2018-08-23T20:12:42.095Z,25.50
2018-08-23T20:15:11.208Z,25.50
2018-08-23T20:17:40.167Z,25.50
2018-08-23T20:20:09.164Z,25.40
2018-08-23T20:22:38.135Z,25.30
2018-08-23T20:25:07.223Z,25.30
2018-08-23T20:27:36.253Z,25.30
2018-08-23T20:30:05.567Z,25.20
2018-08-23T20:32:34.560Z,25.10
2018-08-23T20:35:03.597Z,25.10
2018-08-23T20:37:32.571Z,25.00
2018-08-23T20:40:01.735Z,24.90
2018-08-23T20:42:30.715Z,24.90
2018-08-23T20:44:59.676Z,24.90
2018-08-23T20:47:28.673Z,24.90
2018-08-23T20:49:57.683Z,24.80
2018-08-23T20:52:26.652Z,24.80
2018-08-23T20:54:55.634Z,24.70
2018-08-23T20:57:24.987Z,24.60
2018-08-23T20:59:53.996Z,24.50
2018-08-23T21:02:22.960Z,24.50
2018-08-23T21:04:52.079Z,24.50
2018-08-23T21:07:21.155Z,24.50
2018-08-23T21:09:50.155Z,24.40
2018-08-23T21:12:19.272Z,24.40
2018-08-23T21:14:48.267Z,24.30
2018-08-23T21:17:17.364Z,24.40
2018-08-23T21:19:46.365Z,24.30
2018-08-23T21:22:15.330Z,24.30
2018-08-23T21:24:44.325Z,24.30
2018-08-23T21:27:13.283Z,24.30
2018-08-23T21:29:42.267Z,24.30
2018-08-23T21:32:11.274Z,24.20
2018-08-23T21:34:40.499Z,24.20
2018-08-23T21:37:09.469Z,24.20
2018-08-23T21:39:38.463Z,24.20
2018-08-23T21:42:07.435Z,24.10
2018-08-23T21:44:36.543Z,24.10
2018-08-23T21:47:05.987Z,24.10
2018-08-23T21:49:34.980Z,24.10
2018-08-23T21:52:03.943Z,24.00
2018-08-23T21:54:33.176Z,24.00
2018-08-23T21:57:02.154Z,24.00
2018-08-23T21:59:31.245Z,24.00
2018-08-23T22:02:05.684Z,24.00
2018-08-23T22:04:38.855Z,24.00
2018-08-23T22:07:07.863Z,24.00
2018-08-23T22:09:36.935Z,24.00
2018-08-23T22:12:05.879Z,24.00
2018-08-23T22:14:34.824Z,24.00
2018-08-23T22:17:03.851Z,24.00
2018-08-23T22:19:32.826Z,24.00
2018-08-23T22:22:01.832Z,24.00
2018-08-23T22:24:30.908Z,23.90
2018-08-23T22:27:00.029Z,23.90
2018-08-23T22:29:28.941Z,23.80
2018-08-23T22:31:57.999Z,23.70
2018-08-23T22:34:26.983Z,23.60
2018-08-23T22:36:55.943Z,23.60
2018-08-23T22:39:24.919Z,23.50
2018-08-23T22:41:53.827Z,23.40
2018-08-23T22:46:51.431Z,23.30
2018-08-23T22:49:20.599Z,23.30
2018-08-23T22:51:49.550Z,23.20
2018-08-23T22:54:18.536Z,23.00
2018-08-23T22:56:47.479Z,22.70
2018-08-23T22:59:16.511Z,22.50
2018-08-23T23:01:45.498Z,22.30
2018-08-23T23:04:20.151Z,22.30
2018-08-23T23:06:49.166Z,22.20
2018-08-23T23:11:46.782Z,21.90
2018-08-23T23:14:15.783Z,21.80
2018-08-23T23:16:44.715Z,21.80
2018-08-23T23:19:13.798Z,21.80
2018-08-23T23:21:42.779Z,21.70
2018-08-23T23:24:17.190Z,21.70
2018-08-23T23:26:46.175Z,21.80
2018-08-23T23:29:15.163Z,21.90
2018-08-23T23:31:44.163Z,21.90
2018-08-23T23:34:13.215Z,21.80
2018-08-23T23:36:42.595Z,21.80
2018-08-23T23:39:11.562Z,21.70
2018-08-23T23:41:40.571Z,21.70
2018-08-23T23:44:09.519Z,21.60
2018-08-23T23:46:38.491Z,21.60
2018-08-23T23:49:07.463Z,21.60
2018-08-23T23:51:36.423Z,21.60
2018-08-23T23:54:05.367Z,21.70
2018-08-23T23:56:34.459Z,21.70
2018-08-23T23:59:03.428Z,21.70
