createdAt,value
2018-03-29T00:00:57.721Z,3.05
2018-03-29T00:03:25.501Z,3.10
2018-03-29T00:05:53.243Z,3.07
2018-03-29T00:08:20.956Z,3.15
2018-03-29T00:10:48.735Z,3.11
2018-03-29T00:13:16.507Z,3.16
2018-03-29T00:15:44.284Z,3.16
2018-03-29T00:18:12.472Z,3.30
2018-03-29T00:20:40.138Z,3.21
2018-03-29T00:23:07.817Z,3.19
2018-03-29T00:25:35.544Z,3.18
2018-03-29T00:28:03.276Z,3.26
2018-03-29T00:30:31.010Z,3.20
2018-03-29T00:32:58.725Z,3.21
2018-03-29T00:35:26.401Z,3.19
2018-03-29T00:37:54.078Z,3.23
2018-03-29T00:40:21.861Z,3.25
2018-03-29T00:42:49.536Z,3.27
2018-03-29T00:45:17.427Z,3.25
2018-03-29T00:47:45.193Z,3.23
2018-03-29T00:50:12.873Z,3.21
2018-03-29T00:52:40.703Z,3.17
2018-03-29T00:55:08.608Z,3.21
2018-03-29T00:57:36.361Z,3.23
2018-03-29T01:00:04.286Z,3.14
2018-03-29T01:02:32.019Z,3.22
2018-03-29T01:04:59.643Z,3.11
2018-03-29T01:07:27.522Z,3.14
2018-03-29T01:09:55.298Z,3.20
2018-03-29T01:12:23.033Z,3.13
2018-03-29T01:14:50.855Z,3.08
2018-03-29T01:17:18.631Z,3.05
2018-03-29T01:19:46.408Z,3.10
2018-03-29T01:22:14.188Z,3.07
2018-03-29T01:24:42.073Z,3.13
2018-03-29T01:27:09.809Z,3.12
2018-03-29T01:29:37.625Z,3.21
2018-03-29T01:32:05.399Z,3.15
2018-03-29T01:34:33.283Z,3.11
2018-03-29T01:37:01.047Z,3.11
2018-03-29T01:39:28.787Z,3.08
2018-03-29T01:41:56.500Z,3.16
2018-03-29T01:44:24.181Z,3.23
2018-03-29T01:46:51.867Z,3.39
2018-03-29T01:49:19.743Z,3.36
2018-03-29T01:51:47.418Z,3.26
2018-03-29T01:54:15.098Z,3.16
2018-03-29T01:56:42.771Z,3.28
2018-03-29T01:59:10.540Z,3.28
2018-03-29T02:01:38.330Z,3.28
2018-03-29T02:04:06.048Z,3.28
2018-03-29T02:06:33.885Z,3.29
2018-03-29T02:09:01.554Z,3.39
2018-03-29T02:11:29.631Z,3.22
2018-03-29T02:13:57.315Z,3.28
2018-03-29T02:16:25.092Z,3.28
2018-03-29T02:18:52.767Z,3.23
2018-03-29T02:21:20.494Z,3.26
2018-03-29T02:23:48.331Z,3.25
2018-03-29T02:26:16.513Z,3.26
2018-03-29T02:28:44.267Z,3.26
2018-03-29T02:31:12.074Z,3.26
2018-03-29T02:33:39.951Z,3.27
2018-03-29T02:36:07.732Z,3.30
2018-03-29T02:38:35.506Z,3.28
2018-03-29T02:41:03.290Z,3.28
2018-03-29T02:43:31.163Z,3.29
2018-03-29T02:45:58.940Z,3.30
2018-03-29T02:48:26.680Z,3.33
2018-03-29T02:50:54.497Z,3.35
2018-03-29T02:53:22.278Z,3.34
2018-03-29T02:55:49.952Z,3.34
2018-03-29T02:58:17.620Z,3.50
2018-03-29T03:00:45.295Z,3.41
2018-03-29T03:03:12.997Z,3.37
2018-03-29T03:05:40.772Z,3.54
2018-03-29T03:08:08.843Z,3.44
2018-03-29T03:10:36.525Z,3.55
2018-03-29T03:13:04.191Z,3.46
2018-03-29T03:15:31.904Z,3.39
2018-03-29T03:17:59.745Z,3.48
2018-03-29T03:20:27.525Z,3.36
2018-03-29T03:22:55.299Z,3.42
2018-03-29T03:25:23.080Z,3.45
2018-03-29T03:27:50.923Z,3.38
2018-03-29T03:30:18.530Z,3.43
2018-03-29T03:32:46.310Z,3.37
2018-03-29T03:35:14.089Z,3.58
2018-03-29T03:37:41.862Z,3.48
2018-03-29T03:40:09.542Z,3.41
2018-03-29T03:42:37.321Z,3.36
2018-03-29T03:45:05.200Z,3.44
2018-03-29T03:47:32.943Z,3.33
2018-03-29T03:50:00.635Z,3.34
2018-03-29T03:52:28.399Z,3.37
2018-03-29T03:54:56.213Z,3.39
2018-03-29T03:57:23.985Z,3.35
2018-03-29T03:59:52.070Z,3.38
2018-03-29T04:02:19.877Z,3.39
2018-03-29T04:04:47.629Z,3.40
2018-03-29T04:07:15.306Z,3.45
2018-03-29T04:09:43.140Z,3.44
2018-03-29T04:12:10.855Z,3.41
2018-03-29T04:14:38.535Z,3.54
2018-03-29T04:17:06.315Z,3.43
2018-03-29T04:19:34.192Z,3.37
2018-03-29T04:22:01.976Z,3.49
2018-03-29T04:24:29.754Z,3.42
2018-03-29T04:26:57.936Z,3.50
2018-03-29T04:29:25.728Z,3.60
2018-03-29T04:31:53.538Z,3.47
2018-03-29T04:34:21.274Z,3.48
2018-03-29T04:36:48.936Z,3.55
2018-03-29T04:39:16.723Z,3.72
2018-03-29T04:41:44.502Z,3.61
2018-03-29T04:44:12.270Z,3.70
2018-03-29T04:46:40.364Z,3.80
2018-03-29T04:49:08.177Z,3.80
2018-03-29T04:51:35.917Z,3.77
2018-03-29T04:54:03.600Z,3.85
2018-03-29T04:56:31.372Z,3.66
2018-03-29T04:58:59.251Z,3.58
2018-03-29T05:01:26.988Z,3.54
2018-03-29T05:03:54.706Z,3.59
2018-03-29T05:06:22.483Z,3.57
2018-03-29T05:08:50.208Z,3.77
2018-03-29T05:11:18.127Z,4.09
2018-03-29T05:13:46.025Z,3.82
2018-03-29T05:16:13.802Z,4.04
2018-03-29T05:18:41.685Z,3.93
2018-03-29T05:21:09.460Z,3.63
2018-03-29T05:23:37.142Z,3.92
2018-03-29T05:26:07.884Z,3.86
2018-03-29T05:28:35.615Z,3.73
2018-03-29T05:31:03.439Z,3.87
2018-03-29T05:33:31.317Z,3.63
2018-03-29T05:35:59.041Z,3.59
2018-03-29T05:38:26.874Z,3.57
2018-03-29T05:40:55.217Z,3.60
2018-03-29T05:43:22.944Z,3.74
2018-03-29T05:45:50.723Z,3.76
2018-03-29T05:48:18.503Z,3.88
2018-03-29T05:50:46.396Z,3.86
2018-03-29T05:53:14.058Z,3.85
2018-03-29T05:55:41.823Z,3.63
2018-03-29T05:58:09.613Z,3.78
2018-03-29T06:00:37.286Z,3.89
2018-03-29T06:03:05.035Z,3.90
2018-03-29T06:05:32.844Z,3.95
2018-03-29T06:08:00.584Z,3.78
2018-03-29T06:10:28.403Z,3.94
2018-03-29T06:12:56.281Z,3.86
2018-03-29T06:15:24.054Z,3.94
2018-03-29T06:17:57.569Z,3.85
2018-03-29T06:20:25.312Z,4.23
2018-03-29T06:22:53.125Z,3.95
2018-03-29T06:25:20.901Z,4.07
2018-03-29T06:27:48.683Z,4.26
2018-03-29T06:30:16.564Z,4.29
2018-03-29T06:32:44.301Z,4.53
2018-03-29T06:35:12.116Z,4.22
2018-03-29T06:37:39.898Z,4.57
2018-03-29T06:40:07.564Z,4.60
2018-03-29T06:42:35.312Z,4.88
2018-03-29T06:45:03.080Z,4.64
2018-03-29T06:47:30.793Z,4.59
2018-03-29T06:49:58.583Z,4.63
2018-03-29T06:52:26.357Z,4.63
2018-03-29T06:54:54.136Z,4.40
2018-03-29T06:57:21.986Z,4.50
2018-03-29T06:59:49.754Z,4.60
2018-03-29T07:02:17.476Z,4.56
2018-03-29T07:04:45.350Z,4.50
2018-03-29T07:07:13.230Z,4.87
2018-03-29T07:09:40.900Z,4.60
2018-03-29T07:12:08.682Z,4.79
2018-03-29T07:14:36.424Z,4.73
2018-03-29T07:17:04.140Z,5.03
2018-03-29T07:19:32.221Z,4.82
2018-03-29T07:21:59.897Z,5.05
2018-03-29T07:24:27.571Z,4.80
2018-03-29T07:26:55.240Z,4.99
2018-03-29T07:29:22.923Z,5.37
2018-03-29T07:31:50.803Z,5.22
2018-03-29T07:34:18.583Z,5.10
2018-03-29T07:36:46.326Z,4.86
2018-03-29T07:39:14.092Z,4.92
2018-03-29T07:41:41.808Z,5.18
2018-03-29T07:44:09.695Z,5.36
2018-03-29T07:46:37.362Z,5.12
2018-03-29T07:49:05.111Z,5.07
2018-03-29T07:51:32.926Z,5.09
2018-03-29T07:54:00.592Z,5.24
2018-03-29T07:56:28.376Z,5.45
2018-03-29T07:58:56.568Z,5.23
2018-03-29T08:01:24.264Z,5.23
2018-03-29T08:03:51.984Z,5.71
2018-03-29T08:06:19.697Z,5.38
2018-03-29T08:08:47.473Z,5.57
2018-03-29T08:11:15.249Z,5.51
2018-03-29T08:13:43.032Z,5.74
2018-03-29T08:16:10.770Z,5.94
2018-03-29T08:18:38.783Z,6.13
2018-03-29T08:21:06.464Z,5.77
2018-03-29T08:23:34.133Z,5.32
2018-03-29T08:26:01.982Z,5.53
2018-03-29T08:28:29.797Z,5.66
2018-03-29T08:30:57.575Z,5.46
2018-03-29T08:33:25.456Z,5.64
2018-03-29T08:35:53.135Z,5.37
2018-03-29T08:38:20.863Z,5.46
2018-03-29T08:40:48.687Z,5.95
2018-03-29T08:43:16.420Z,5.91
2018-03-29T08:45:44.243Z,5.84
2018-03-29T08:48:12.124Z,5.63
2018-03-29T08:50:39.796Z,5.51
2018-03-29T08:53:07.468Z,5.47
2018-03-29T08:55:35.253Z,5.74
2018-03-29T08:58:03.034Z,5.62
2018-03-29T09:00:30.705Z,5.62
2018-03-29T09:02:58.570Z,5.86
2018-03-29T09:05:26.366Z,5.79
2018-03-29T09:07:54.111Z,6.26
2018-03-29T09:10:21.919Z,6.20
2018-03-29T09:12:49.697Z,6.76
2018-03-29T09:15:17.463Z,6.67
2018-03-29T09:17:45.204Z,7.78
2018-03-29T09:20:12.896Z,7.51
2018-03-29T09:22:40.707Z,6.99
2018-03-29T09:25:08.492Z,7.42
2018-03-29T09:27:36.261Z,7.24
2018-03-29T09:30:04.039Z,7.38
2018-03-29T09:32:31.822Z,8.22
2018-03-29T09:34:59.545Z,6.60
2018-03-29T09:37:27.375Z,6.85
2018-03-29T09:39:55.566Z,7.62
2018-03-29T09:42:23.343Z,6.97
2018-03-29T09:44:51.121Z,7.67
2018-03-29T09:47:18.896Z,7.31
2018-03-29T09:49:46.674Z,7.09
2018-03-29T09:52:14.760Z,7.02
2018-03-29T09:54:42.541Z,7.70
2018-03-29T09:57:10.269Z,7.15
2018-03-29T09:59:38.093Z,7.32
2018-03-29T10:02:11.499Z,7.39
2018-03-29T10:04:39.386Z,7.54
2018-03-29T10:10:06.282Z,6.53
2018-03-29T10:12:34.054Z,6.70
2018-03-29T10:15:01.796Z,6.61
2018-03-29T10:17:29.422Z,6.84
2018-03-29T10:19:57.595Z,7.18
2018-03-29T10:22:25.266Z,6.77
2018-03-29T10:24:53.560Z,7.04
2018-03-29T10:27:21.301Z,7.23
2018-03-29T10:29:49.114Z,7.28
2018-03-29T10:32:16.937Z,7.35
2018-03-29T10:34:44.660Z,7.24
2018-03-29T10:37:12.337Z,7.19
2018-03-29T10:39:40.139Z,6.64
2018-03-29T10:42:07.854Z,6.09
2018-03-29T10:44:35.567Z,5.78
2018-03-29T10:47:03.654Z,5.63
2018-03-29T10:49:31.334Z,4.99
2018-03-29T10:51:59.118Z,5.30
2018-03-29T10:54:26.792Z,5.80
2018-03-29T10:56:54.571Z,6.47
2018-03-29T10:59:22.293Z,6.54
2018-03-29T11:01:50.021Z,6.62
2018-03-29T11:04:17.764Z,5.72
2018-03-29T11:06:45.583Z,5.59
2018-03-29T11:09:13.348Z,5.53
2018-03-29T11:11:41.132Z,5.69
2018-03-29T11:14:08.804Z,5.34
2018-03-29T11:16:36.881Z,5.18
2018-03-29T11:19:04.567Z,5.24
2018-03-29T11:21:32.236Z,5.16
2018-03-29T11:23:59.868Z,5.01
2018-03-29T11:26:27.697Z,5.18
2018-03-29T11:28:56.499Z,5.67
2018-03-29T11:31:24.384Z,5.73
2018-03-29T11:33:52.058Z,6.57
2018-03-29T11:36:19.734Z,6.43
2018-03-29T11:38:47.460Z,5.72
2018-03-29T11:41:15.080Z,5.54
2018-03-29T11:43:42.964Z,5.44
2018-03-29T11:46:10.591Z,5.47
2018-03-29T11:48:38.192Z,5.76
2018-03-29T11:51:05.863Z,5.76
2018-03-29T11:53:33.539Z,6.26
2018-03-29T11:56:01.653Z,7.01
2018-03-29T11:58:29.304Z,6.95
2018-03-29T12:00:56.996Z,7.22
2018-03-29T12:03:24.726Z,7.48
2018-03-29T12:05:52.436Z,7.59
2018-03-29T12:08:20.141Z,7.33
2018-03-29T12:10:48.010Z,7.66
2018-03-29T12:13:15.784Z,7.92
2018-03-29T12:15:43.665Z,7.68
2018-03-29T12:18:11.852Z,7.83
2018-03-29T12:20:39.733Z,7.79
2018-03-29T12:23:07.512Z,8.54
2018-03-29T12:25:35.288Z,8.50
2018-03-29T12:28:03.066Z,8.88
2018-03-29T12:30:30.702Z,8.91
2018-03-29T12:32:58.522Z,9.48
2018-03-29T12:35:26.298Z,9.07
2018-03-29T12:37:54.077Z,9.05
2018-03-29T12:40:22.164Z,8.76
2018-03-29T12:42:49.886Z,9.08
2018-03-29T12:45:17.519Z,8.79
2018-03-29T12:47:45.397Z,8.47
2018-03-29T12:50:13.111Z,8.03
2018-03-29T12:52:40.946Z,8.36
2018-03-29T12:55:20.502Z,8.28
2018-03-29T12:58:00.043Z,8.31
2018-03-29T13:00:27.680Z,8.48
2018-03-29T13:02:55.445Z,8.08
2018-03-29T13:05:23.132Z,7.88
2018-03-29T13:07:50.747Z,7.60
2018-03-29T13:10:18.436Z,8.24
2018-03-29T13:12:46.109Z,7.85
2018-03-29T13:15:13.783Z,8.28
2018-03-29T13:17:41.462Z,7.76
2018-03-29T13:20:09.166Z,8.36
2018-03-29T13:22:36.872Z,8.30
2018-03-29T13:25:04.703Z,8.68
2018-03-29T13:27:32.471Z,8.40
2018-03-29T13:30:00.353Z,8.21
2018-03-29T13:32:28.016Z,8.07
2018-03-29T13:34:55.703Z,8.30
2018-03-29T13:37:23.786Z,8.45
2018-03-29T13:39:51.467Z,9.66
2018-03-29T13:42:19.141Z,9.72
2018-03-29T13:44:46.928Z,10.08
2018-03-29T13:47:14.793Z,10.41
2018-03-29T13:49:42.576Z,10.17
2018-03-29T13:52:10.174Z,9.10
2018-03-29T13:54:37.836Z,10.41
2018-03-29T13:57:05.513Z,10.58
2018-03-29T13:59:33.249Z,10.45
2018-03-29T14:02:01.068Z,9.63
2018-03-29T14:04:28.730Z,10.78
2018-03-29T14:06:56.503Z,10.94
2018-03-29T14:09:24.288Z,10.88
2018-03-29T14:11:52.066Z,10.63
2018-03-29T14:14:19.798Z,10.12
2018-03-29T14:16:47.625Z,10.60
2018-03-29T14:19:15.485Z,9.59
2018-03-29T14:21:43.279Z,9.77
2018-03-29T14:24:11.466Z,9.98
2018-03-29T14:26:39.243Z,9.74
2018-03-29T14:29:06.854Z,9.62
2018-03-29T14:31:34.527Z,9.24
2018-03-29T14:34:02.124Z,8.97
2018-03-29T14:36:29.760Z,8.54
2018-03-29T14:38:57.438Z,7.96
2018-03-29T14:41:25.064Z,8.07
2018-03-29T14:43:52.771Z,8.07
2018-03-29T14:46:20.435Z,8.11
2018-03-29T14:48:48.027Z,8.20
2018-03-29T14:51:16.396Z,8.22
2018-03-29T14:53:44.001Z,8.28
2018-03-29T14:56:11.604Z,7.87
2018-03-29T14:58:39.245Z,7.51
2018-03-29T15:01:06.911Z,7.72
2018-03-29T15:03:34.564Z,7.07
2018-03-29T15:06:02.326Z,6.98
2018-03-29T15:08:30.022Z,6.93
2018-03-29T15:13:24.771Z,6.78
2018-03-29T15:15:52.434Z,6.92
2018-03-29T15:18:20.077Z,7.13
2018-03-29T15:20:47.690Z,7.54
2018-03-29T15:23:15.369Z,7.86
2018-03-29T15:25:43.150Z,7.86
2018-03-29T15:28:10.750Z,8.09
2018-03-29T15:30:38.797Z,7.98
2018-03-29T15:33:06.483Z,8.15
2018-03-29T15:35:34.155Z,8.19
2018-03-29T15:38:02.014Z,8.23
2018-03-29T15:40:29.606Z,8.27
2018-03-29T15:42:57.198Z,8.43
2018-03-29T15:45:24.845Z,8.97
2018-03-29T15:47:52.448Z,8.70
2018-03-29T15:50:20.214Z,8.65
2018-03-29T15:52:47.877Z,8.79
2018-03-29T15:55:15.946Z,8.81
2018-03-29T15:57:43.530Z,8.54
2018-03-29T16:00:11.215Z,8.67
2018-03-29T16:02:38.848Z,8.70
2018-03-29T16:05:06.453Z,8.64
2018-03-29T16:07:34.148Z,8.58
2018-03-29T16:10:01.737Z,8.60
2018-03-29T16:12:29.391Z,8.32
2018-03-29T16:14:56.996Z,8.26
2018-03-29T16:17:24.600Z,8.07
2018-03-29T16:19:52.257Z,8.32
2018-03-29T16:22:19.852Z,8.24
2018-03-29T16:24:47.468Z,8.07
2018-03-29T16:27:15.152Z,8.27
2018-03-29T16:29:42.807Z,8.07
2018-03-29T16:32:10.488Z,7.97
2018-03-29T16:34:38.273Z,8.08
2018-03-29T16:37:05.944Z,7.90
2018-03-29T16:39:33.828Z,7.67
2018-03-29T16:42:01.517Z,7.80
2018-03-29T16:44:29.176Z,7.75
2018-03-29T16:46:57.470Z,7.76
2018-03-29T16:49:25.348Z,7.72
2018-03-29T16:51:53.225Z,7.55
2018-03-29T16:54:21.302Z,7.47
2018-03-29T16:56:48.989Z,7.28
2018-03-29T16:59:16.640Z,7.31
2018-03-29T17:01:44.442Z,7.41
2018-03-29T17:04:12.327Z,7.41
2018-03-29T17:06:40.203Z,7.38
2018-03-29T17:09:08.081Z,7.19
2018-03-29T17:11:35.743Z,7.16
2018-03-29T17:14:03.535Z,7.08
2018-03-29T17:16:31.278Z,7.05
2018-03-29T17:18:59.099Z,6.97
2018-03-29T17:21:26.867Z,6.90
2018-03-29T17:23:54.603Z,6.83
2018-03-29T17:26:22.427Z,6.74
2018-03-29T17:28:50.097Z,6.61
2018-03-29T17:31:17.988Z,6.58
2018-03-29T17:33:45.643Z,6.45
2018-03-29T17:36:13.338Z,6.40
2018-03-29T17:38:41.112Z,6.25
2018-03-29T17:41:08.884Z,6.11
2018-03-29T17:43:36.667Z,5.99
2018-03-29T17:46:04.443Z,5.89
2018-03-29T17:48:32.118Z,5.67
2018-03-29T17:50:59.794Z,5.54
2018-03-29T17:53:27.574Z,5.43
2018-03-29T17:55:55.346Z,5.27
2018-03-29T17:58:23.538Z,5.05
2018-03-29T18:00:51.334Z,4.96
2018-03-29T18:03:19.093Z,4.79
2018-03-29T18:05:46.936Z,4.61
2018-03-29T18:08:14.642Z,4.48
2018-03-29T18:10:42.427Z,4.35
2018-03-29T18:13:10.098Z,4.28
2018-03-29T18:15:38.087Z,4.09
2018-03-29T18:18:05.759Z,3.97
2018-03-29T18:20:33.557Z,3.84
2018-03-29T18:23:01.617Z,3.76
2018-03-29T18:25:29.286Z,3.66
2018-03-29T18:27:57.035Z,3.58
2018-03-29T18:30:24.851Z,3.55
2018-03-29T18:32:52.734Z,3.56
2018-03-29T18:35:20.341Z,3.47
2018-03-29T18:37:47.947Z,3.38
2018-03-29T18:40:15.865Z,3.28
2018-03-29T18:42:43.494Z,3.17
2018-03-29T18:45:11.134Z,3.23
2018-03-29T18:47:38.835Z,3.22
2018-03-29T18:50:06.456Z,3.15
2018-03-29T18:52:34.068Z,3.42
2018-03-29T18:55:01.709Z,3.28
2018-03-29T18:57:29.425Z,3.02
2018-03-29T18:59:57.050Z,3.21
2018-03-29T19:02:24.655Z,3.79
2018-03-29T19:04:52.359Z,3.27
2018-03-29T19:07:20.085Z,2.99
2018-03-29T19:09:47.871Z,2.89
2018-03-29T19:12:15.951Z,2.79
2018-03-29T19:14:43.629Z,2.75
2018-03-29T19:17:11.301Z,2.99
2018-03-29T19:19:39.084Z,2.68
2018-03-29T19:22:06.833Z,2.62
2018-03-29T19:24:34.591Z,2.44
2018-03-29T19:27:02.414Z,2.33
2018-03-29T19:29:30.149Z,2.32
2018-03-29T19:31:57.868Z,2.39
2018-03-29T19:34:25.647Z,2.36
2018-03-29T19:36:53.529Z,2.44
2018-03-29T19:39:21.305Z,2.48
2018-03-29T19:41:49.208Z,2.34
2018-03-29T19:44:16.838Z,2.19
2018-03-29T19:46:44.740Z,2.14
2018-03-29T19:49:12.523Z,2.03
2018-03-29T19:51:40.197Z,2.38
2018-03-29T19:54:08.076Z,2.35
2018-03-29T19:56:35.764Z,2.51
2018-03-29T19:59:03.390Z,2.45
2018-03-29T20:01:31.204Z,2.36
2018-03-29T20:03:58.881Z,2.31
2018-03-29T20:06:26.657Z,2.10
2018-03-29T20:08:54.435Z,1.90
2018-03-29T20:11:22.203Z,1.87
2018-03-29T20:13:49.987Z,2.12
2018-03-29T20:16:17.654Z,2.02
2018-03-29T20:18:45.403Z,1.99
2018-03-29T20:21:13.273Z,1.77
2018-03-29T20:23:41.304Z,1.63
2018-03-29T20:26:09.029Z,1.58
2018-03-29T20:28:36.665Z,1.58
2018-03-29T20:31:04.435Z,1.63
2018-03-29T20:33:32.081Z,1.60
2018-03-29T20:35:59.888Z,1.53
2018-03-29T20:38:27.703Z,1.53
2018-03-29T20:40:55.332Z,1.56
2018-03-29T20:43:23.026Z,1.78
2018-03-29T20:45:50.674Z,1.79
2018-03-29T20:48:18.367Z,1.71
2018-03-29T20:50:46.008Z,1.71
2018-03-29T20:53:13.640Z,1.80
2018-03-29T20:55:41.321Z,1.88
2018-03-29T20:58:08.960Z,2.11
2018-03-29T21:00:36.560Z,2.02
2018-03-29T21:03:04.242Z,2.03
2018-03-29T21:05:31.921Z,2.10
2018-03-29T21:07:59.528Z,2.03
2018-03-29T21:10:27.151Z,2.05
2018-03-29T21:12:54.809Z,2.14
2018-03-29T21:15:22.426Z,2.13
2018-03-29T21:17:50.061Z,2.16
2018-03-29T21:20:17.742Z,2.31
2018-03-29T21:22:45.360Z,2.09
2018-03-29T21:25:13.070Z,2.23
2018-03-29T21:27:40.686Z,2.29
2018-03-29T21:30:08.278Z,2.43
2018-03-29T21:32:35.940Z,2.32
2018-03-29T21:35:03.548Z,2.12
2018-03-29T21:37:31.161Z,1.89
2018-03-29T21:39:58.788Z,1.89
2018-03-29T21:42:26.455Z,1.85
2018-03-29T21:44:54.189Z,1.69
2018-03-29T21:47:21.965Z,1.65
2018-03-29T21:49:49.627Z,1.62
2018-03-29T21:52:17.251Z,1.63
2018-03-29T21:54:44.916Z,2.24
2018-03-29T21:57:12.535Z,2.36
2018-03-29T21:59:40.148Z,2.53
2018-03-29T22:02:07.796Z,2.63
2018-03-29T22:04:35.438Z,2.70
2018-03-29T22:07:03.135Z,2.75
2018-03-29T22:09:30.767Z,2.74
2018-03-29T22:11:58.384Z,2.47
2018-03-29T22:14:26.368Z,2.58
2018-03-29T22:16:53.985Z,2.43
2018-03-29T22:19:21.598Z,2.55
2018-03-29T22:21:49.227Z,2.22
2018-03-29T22:24:16.870Z,2.20
2018-03-29T22:26:44.671Z,1.98
2018-03-29T22:29:12.550Z,2.02
2018-03-29T22:31:40.166Z,2.01
2018-03-29T22:34:07.845Z,2.31
2018-03-29T22:36:35.679Z,2.48
2018-03-29T22:39:03.542Z,2.23
2018-03-29T22:41:31.335Z,2.25
2018-03-29T22:43:58.956Z,2.39
2018-03-29T22:46:26.600Z,2.37
2018-03-29T22:48:54.269Z,2.45
2018-03-29T22:51:21.866Z,2.45
2018-03-29T22:53:49.516Z,2.52
2018-03-29T22:56:17.181Z,2.58
2018-03-29T22:58:44.792Z,2.60
2018-03-29T23:01:12.447Z,2.63
2018-03-29T23:03:40.116Z,2.64
2018-03-29T23:06:07.769Z,2.68
2018-03-29T23:08:35.376Z,2.69
2018-03-29T23:11:03.010Z,2.57
2018-03-29T23:13:30.660Z,2.52
2018-03-29T23:15:58.302Z,2.58
2018-03-29T23:18:25.978Z,2.69
2018-03-29T23:20:53.583Z,2.49
2018-03-29T23:23:21.193Z,2.51
2018-03-29T23:25:48.827Z,2.67
2018-03-29T23:28:16.440Z,2.52
2018-03-29T23:30:44.084Z,2.65
2018-03-29T23:33:11.705Z,2.67
2018-03-29T23:35:39.376Z,2.55
2018-03-29T23:38:06.992Z,2.54
2018-03-29T23:40:34.632Z,2.85
2018-03-29T23:43:02.401Z,2.60
2018-03-29T23:45:30.138Z,2.53
2018-03-29T23:47:57.961Z,2.47
2018-03-29T23:50:25.596Z,2.46
2018-03-29T23:52:53.211Z,2.48
2018-03-29T23:55:21.255Z,2.59
2018-03-29T23:57:48.929Z,2.63
