createdAt,value
2023-05-02T00:00:00.968Z,47.0
2023-05-02T00:10:00.869Z,46.1
2023-05-02T00:20:00.936Z,44.0
2023-05-02T00:30:01.013Z,43.3
2023-05-02T00:40:00.788Z,43.6
2023-05-02T00:50:00.687Z,42.9
2023-05-02T01:00:00.830Z,42.4
2023-05-02T01:10:00.728Z,42.6
2023-05-02T01:20:01.000Z,44.8
2023-05-02T01:30:00.854Z,45.3
2023-05-02T01:40:01.077Z,43.7
2023-05-02T01:50:00.957Z,44.4
2023-05-02T02:00:00.823Z,47.1
2023-05-02T02:10:00.740Z,47.9
2023-05-02T02:20:00.903Z,48.3
2023-05-02T02:30:00.913Z,49.4
2023-05-02T02:40:00.912Z,48.6
2023-05-02T02:50:00.924Z,50.3
2023-05-02T03:00:01.056Z,55.1
2023-05-02T03:10:00.727Z,58.7
2023-05-02T03:20:01.004Z,60.9
2023-05-02T03:30:00.913Z,65.4
2023-05-02T03:40:00.904Z,68.9
2023-05-02T03:50:00.822Z,68.9
2023-05-02T04:00:00.895Z,67.1
2023-05-02T04:10:00.764Z,69.2
2023-05-02T04:20:03.169Z,65.8
2023-05-02T04:30:00.800Z,66.3
2023-05-02T04:40:00.710Z,62.0
2023-05-02T04:50:00.990Z,59.3
2023-05-02T05:00:00.867Z,56.6
2023-05-02T05:10:00.902Z,54.9
2023-05-02T05:20:00.833Z,54.2
2023-05-02T05:30:00.883Z,50.2
2023-05-02T05:40:00.842Z,47.1
2023-05-02T05:50:01.215Z,45.8
2023-05-02T06:00:00.952Z,44.4
2023-05-02T06:10:01.010Z,43.9
2023-05-02T06:20:00.906Z,42.0
2023-05-02T06:30:00.791Z,41.1
2023-05-02T06:40:01.061Z,39.9
2023-05-02T06:50:00.902Z,39.4
2023-05-02T07:00:00.934Z,38.5
2023-05-02T07:10:01.046Z,36.7
2023-05-02T07:20:00.844Z,33.9
2023-05-02T07:30:00.838Z,33.4
2023-05-02T07:40:00.774Z,32.4
2023-05-02T07:50:01.098Z,35.4
2023-05-02T08:00:00.978Z,32.6
2023-05-02T08:10:00.713Z,33.0
2023-05-02T08:20:00.788Z,32.7
2023-05-02T08:30:01.138Z,32.4
2023-05-02T08:40:00.724Z,32.4
2023-05-02T08:50:00.871Z,31.7
2023-05-02T09:00:00.548Z,32.8
2023-05-02T09:10:00.517Z,29.6
2023-05-02T09:20:00.515Z,28.2
2023-05-02T09:30:00.598Z,30.1
2023-05-02T09:40:00.495Z,31.8
2023-05-02T09:50:00.542Z,33.3
2023-05-02T10:00:00.489Z,31.9
2023-05-02T10:10:00.491Z,32.5
2023-05-02T10:20:00.487Z,30.7
2023-05-02T10:30:00.566Z,29.6
2023-05-02T10:40:00.487Z,26.3
2023-05-02T10:50:00.761Z,27.7
2023-05-02T11:00:00.503Z,25.5
2023-05-02T11:10:00.536Z,27.9
2023-05-02T11:20:00.511Z,31.3
2023-05-02T11:30:00.535Z,28.1
2023-05-02T11:40:00.528Z,29.8
2023-05-02T11:50:00.539Z,30.6
2023-05-02T12:00:00.513Z,32.5
2023-05-02T12:10:00.486Z,30.4
2023-05-02T12:20:00.593Z,30.4
2023-05-02T12:30:00.864Z,31.9
2023-05-02T12:40:01.028Z,33.8
2023-05-02T12:50:00.814Z,33.2
2023-05-02T13:00:00.873Z,34.2
2023-05-02T13:10:01.040Z,33.8
2023-05-02T13:20:02.256Z,36.4
2023-05-02T13:30:00.798Z,36.7
2023-05-02T13:40:00.867Z,35.8
2023-05-02T13:50:00.828Z,35.7
2023-05-02T14:00:00.911Z,36.5
2023-05-02T14:10:00.965Z,36.4
2023-05-02T14:20:00.981Z,42.4
2023-05-02T14:30:01.097Z,48.3
2023-05-02T14:40:00.771Z,49.4
2023-05-02T14:50:00.765Z,46.9
2023-05-02T15:00:00.807Z,44.6
2023-05-02T15:10:00.786Z,44.7
2023-05-02T15:20:00.710Z,44.3
2023-05-02T15:30:00.649Z,43.7
2023-05-02T15:40:00.909Z,44.1
2023-05-02T15:50:00.867Z,47.4
2023-05-02T16:00:00.815Z,50.6
2023-05-02T16:10:01.082Z,50.0
2023-05-02T16:20:00.853Z,46.3
2023-05-02T16:30:00.852Z,52.3
2023-05-02T16:40:01.027Z,55.6
2023-05-02T16:50:00.934Z,57.4
2023-05-02T17:00:01.072Z,53.7
2023-05-02T17:10:00.730Z,51.2
2023-05-02T17:20:00.966Z,51.2
2023-05-02T17:30:01.024Z,55.0
2023-05-02T17:40:00.761Z,59.5
2023-05-02T17:50:00.944Z,65.2
2023-05-02T18:00:01.593Z,71.4
2023-05-02T18:10:00.837Z,74.3
2023-05-02T18:20:01.101Z,66.6
2023-05-02T18:30:00.587Z,63.0
2023-05-02T18:40:01.607Z,62.6
2023-05-02T18:50:00.568Z,73.1
2023-05-02T19:00:00.598Z,74.5
2023-05-02T19:10:00.609Z,75.6
2023-05-02T19:20:00.702Z,77.6
2023-05-02T19:30:00.605Z,71.6
2023-05-02T19:40:00.624Z,78.5
2023-05-02T19:50:00.624Z,80.7
2023-05-02T20:00:00.846Z,84.4
2023-05-02T20:10:00.905Z,79.3
2023-05-02T20:20:00.749Z,76.1
2023-05-02T20:30:00.802Z,80.7
2023-05-02T20:40:00.802Z,83.4
2023-05-02T20:50:00.780Z,83.3
2023-05-02T21:00:01.281Z,82.6
2023-05-02T21:10:01.218Z,86.2
2023-05-02T21:20:01.057Z,87.8
2023-05-02T21:30:01.049Z,86.7
2023-05-02T21:40:00.931Z,87.1
2023-05-02T21:50:00.850Z,86.5
2023-05-02T22:00:01.156Z,87.1
2023-05-02T22:10:00.820Z,89.2
2023-05-02T22:20:00.871Z,90.4
2023-05-02T22:30:00.865Z,90.0
2023-05-02T22:40:00.820Z,91.5
2023-05-02T22:50:00.911Z,92.1
2023-05-02T23:00:01.110Z,92.8
2023-05-02T23:10:00.982Z,90.3
2023-05-02T23:20:00.895Z,90.3
2023-05-02T23:30:01.043Z,89.1
2023-05-02T23:40:00.886Z,88.0
2023-05-02T23:50:00.956Z,87.5
