createdAt,value
2022-09-12T00:01:08.818Z,71.18
2022-09-12T00:03:35.968Z,70.91
2022-09-12T00:06:28.713Z,71.30
2022-09-12T00:09:01.833Z,70.77
2022-09-12T00:11:29.182Z,70.84
2022-09-12T00:13:58.299Z,70.92
2022-09-12T00:16:26.570Z,70.67
2022-09-12T00:18:53.800Z,70.52
2022-09-12T00:21:25.450Z,70.57
2022-09-12T00:23:52.059Z,70.97
2022-09-12T00:26:19.379Z,70.68
2022-09-12T00:28:49.775Z,70.64
2022-09-12T00:31:19.147Z,70.62
2022-09-12T00:39:28.177Z,70.01
2022-09-12T00:41:54.982Z,70.29
2022-09-12T00:44:21.594Z,70.24
2022-09-12T00:46:57.379Z,70.56
2022-09-12T00:49:32.645Z,70.58
2022-09-12T00:52:08.435Z,70.85
2022-09-12T00:54:43.222Z,70.96
2022-09-12T00:57:13.363Z,70.53
2022-09-12T00:59:43.468Z,70.40
2022-09-12T01:02:12.894Z,69.91
2022-09-12T01:04:40.919Z,69.66
2022-09-12T01:07:13.014Z,69.95
2022-09-12T01:09:40.248Z,70.10
2022-09-12T01:12:06.991Z,70.56
2022-09-12T01:14:34.948Z,70.73
2022-09-12T01:17:01.784Z,71.03
2022-09-12T01:20:00.824Z,71.19
2022-09-12T01:22:56.121Z,70.89
2022-09-12T01:25:28.729Z,70.51
2022-09-12T01:27:55.395Z,70.53
2022-09-12T01:30:42.945Z,70.47
2022-09-12T01:33:34.070Z,70.20
2022-09-12T01:36:35.810Z,70.29
2022-09-12T01:39:05.258Z,70.29
2022-09-12T01:41:40.271Z,70.29
2022-09-12T01:44:34.135Z,69.73
2022-09-12T01:47:16.434Z,70.01
2022-09-12T01:49:43.068Z,69.91
2022-09-12T01:52:44.906Z,70.08
2022-09-12T01:55:35.321Z,69.69
2022-09-12T01:58:23.162Z,69.36
2022-09-12T02:01:05.032Z,69.96
2022-09-12T02:03:35.067Z,69.89
2022-09-12T02:06:13.265Z,69.71
2022-09-12T02:08:50.232Z,69.46
2022-09-12T02:11:17.248Z,69.87
2022-09-12T02:13:52.784Z,69.72
2022-09-12T02:16:24.241Z,69.55
2022-09-12T02:18:57.547Z,69.55
2022-09-12T02:21:32.941Z,69.64
2022-09-12T02:24:02.759Z,69.71
2022-09-12T02:26:35.638Z,69.93
2022-09-12T02:29:03.454Z,70.29
2022-09-12T02:31:42.343Z,70.75
2022-09-12T02:34:39.936Z,70.89
2022-09-12T02:37:18.690Z,71.09
2022-09-12T02:39:45.710Z,71.06
2022-09-12T02:42:12.775Z,71.49
2022-09-12T02:44:39.772Z,71.77
2022-09-12T02:47:16.792Z,71.80
2022-09-12T02:49:43.807Z,71.78
2022-09-12T02:52:10.514Z,72.12
2022-09-12T02:54:38.302Z,71.81
2022-09-12T02:57:14.936Z,72.08
2022-09-12T02:59:43.867Z,72.06
2022-09-12T03:02:16.431Z,72.35
2022-09-12T03:05:09.355Z,72.44
2022-09-12T03:07:48.967Z,72.69
2022-09-12T03:10:28.959Z,72.79
2022-09-12T03:13:08.035Z,72.95
2022-09-12T03:15:48.551Z,72.96
2022-09-12T03:18:30.033Z,72.26
2022-09-12T03:21:02.643Z,72.39
2022-09-12T03:23:40.778Z,72.38
2022-09-12T03:26:21.754Z,71.97
2022-09-12T03:28:59.560Z,71.86
2022-09-12T03:31:57.889Z,71.55
2022-09-12T03:34:27.888Z,71.40
2022-09-12T03:36:57.151Z,71.45
2022-09-12T03:39:24.609Z,70.94
2022-09-12T03:41:55.963Z,70.54
2022-09-12T03:44:25.343Z,70.79
2022-09-12T03:47:35.233Z,70.55
2022-09-12T03:50:24.690Z,70.71
2022-09-12T03:52:51.964Z,70.57
2022-09-12T03:55:19.379Z,70.78
2022-09-12T03:57:49.622Z,71.17
2022-09-12T04:00:21.534Z,71.22
2022-09-12T04:02:48.831Z,71.28
2022-09-12T04:05:21.210Z,71.28
2022-09-12T04:07:47.981Z,71.15
2022-09-12T04:10:17.313Z,71.24
2022-09-12T04:12:46.574Z,70.99
2022-09-12T04:15:13.165Z,71.16
2022-09-12T04:17:42.471Z,70.73
2022-09-12T04:20:12.586Z,70.49
2022-09-12T04:22:40.913Z,70.39
2022-09-12T04:25:16.961Z,70.24
2022-09-12T04:27:52.930Z,70.17
2022-09-12T04:30:22.966Z,69.98
2022-09-12T04:32:53.523Z,69.87
2022-09-12T04:35:43.365Z,69.51
2022-09-12T04:38:35.101Z,69.46
2022-09-12T04:41:23.611Z,69.48
2022-09-12T04:44:43.304Z,69.31
2022-09-12T04:47:16.892Z,69.38
2022-09-12T04:50:17.921Z,69.13
2022-09-12T04:52:52.047Z,69.00
2022-09-12T04:55:19.468Z,68.99
2022-09-12T04:57:49.270Z,68.86
2022-09-12T05:00:19.619Z,68.76
2022-09-12T05:02:51.607Z,68.47
2022-09-12T05:05:18.364Z,68.88
2022-09-12T05:07:49.754Z,69.01
2022-09-12T05:10:16.546Z,68.68
2022-09-12T05:12:48.643Z,68.41
2022-09-12T05:15:15.328Z,68.15
2022-09-12T05:17:46.592Z,67.63
2022-09-12T05:20:13.320Z,67.72
2022-09-12T05:22:42.419Z,67.29
2022-09-12T05:25:11.847Z,66.63
2022-09-12T05:27:40.782Z,66.44
2022-09-12T05:30:10.293Z,66.30
2022-09-12T05:32:37.029Z,66.68
2022-09-12T05:35:06.791Z,66.50
2022-09-12T05:37:33.456Z,66.18
2022-09-12T05:40:00.281Z,66.11
2022-09-12T05:42:29.924Z,66.28
2022-09-12T05:45:01.989Z,66.53
2022-09-12T05:47:28.806Z,66.90
2022-09-12T05:49:59.139Z,67.05
2022-09-12T05:52:26.550Z,67.29
2022-09-12T05:54:55.720Z,67.48
2022-09-12T05:57:22.399Z,67.66
2022-09-12T05:59:49.762Z,67.42
2022-09-12T06:02:16.409Z,67.34
2022-09-12T06:04:43.711Z,67.63
2022-09-12T06:07:15.196Z,67.51
2022-09-12T06:09:42.272Z,67.47
2022-09-12T06:12:08.965Z,67.08
2022-09-12T06:14:39.064Z,67.06
2022-09-12T06:17:05.861Z,67.30
2022-09-12T06:19:32.590Z,67.42
2022-09-12T06:21:59.690Z,67.19
2022-09-12T06:24:26.372Z,66.83
2022-09-12T06:26:53.226Z,66.68
2022-09-12T06:29:20.247Z,66.72
2022-09-12T06:31:48.997Z,66.51
2022-09-12T06:34:18.237Z,66.33
2022-09-12T06:36:47.219Z,66.21
2022-09-12T06:39:19.263Z,66.12
2022-09-12T06:41:46.575Z,65.22
2022-09-12T06:44:18.803Z,65.25
2022-09-12T06:46:48.898Z,64.20
2022-09-12T06:49:18.063Z,64.78
2022-09-12T06:51:44.882Z,64.50
2022-09-12T06:54:16.753Z,64.36
2022-09-12T06:56:46.280Z,64.21
2022-09-12T06:59:13.117Z,63.56
2022-09-12T07:01:41.204Z,63.44
2022-09-12T07:04:10.164Z,63.48
2022-09-12T07:06:41.517Z,63.02
2022-09-12T07:09:11.855Z,63.34
2022-09-12T07:11:40.294Z,63.18
2022-09-12T07:14:08.452Z,63.28
2022-09-12T07:16:38.373Z,62.74
2022-09-12T07:19:08.160Z,62.73
2022-09-12T07:21:40.647Z,62.56
2022-09-12T07:24:10.611Z,62.01
2022-09-12T07:26:38.435Z,60.65
2022-09-12T07:29:32.797Z,60.83
2022-09-12T07:31:56.539Z,58.83
2022-09-12T07:34:23.236Z,58.55
2022-09-12T07:36:49.895Z,58.74
2022-09-12T07:39:16.579Z,58.60
2022-09-12T07:41:45.566Z,59.62
2022-09-12T07:44:14.460Z,60.04
2022-09-12T07:46:41.445Z,58.87
2022-09-12T07:49:08.539Z,58.50
2022-09-12T07:51:37.827Z,58.78
2022-09-12T07:54:09.221Z,58.65
2022-09-12T07:56:39.242Z,58.07
2022-09-12T07:59:06.803Z,56.64
2022-09-12T08:01:33.677Z,57.43
2022-09-12T08:04:00.688Z,57.76
2022-09-12T08:06:30.357Z,57.44
2022-09-12T08:08:58.240Z,56.67
2022-09-12T08:11:26.333Z,56.51
2022-09-12T08:13:57.209Z,56.12
2022-09-12T08:16:27.017Z,55.80
2022-09-12T08:18:54.132Z,55.34
2022-09-12T08:21:29.755Z,55.62
2022-09-12T08:24:01.631Z,55.99
2022-09-12T08:26:33.697Z,56.10
2022-09-12T08:29:02.629Z,56.84
2022-09-12T08:31:36.493Z,56.09
2022-09-12T08:34:05.541Z,56.31
2022-09-12T08:36:34.983Z,55.91
2022-09-12T08:39:04.791Z,55.68
2022-09-12T08:41:42.322Z,54.79
2022-09-12T08:44:12.259Z,54.73
2022-09-12T08:46:48.680Z,54.64
2022-09-12T08:49:42.140Z,54.22
2022-09-12T08:52:27.004Z,54.09
2022-09-12T08:54:55.014Z,53.34
2022-09-12T08:57:24.594Z,52.73
2022-09-12T08:59:51.675Z,53.75
2022-09-12T09:02:40.417Z,53.17
2022-09-12T09:05:11.957Z,51.20
2022-09-12T09:07:38.637Z,51.10
2022-09-12T09:10:24.883Z,50.45
2022-09-12T09:13:01.975Z,51.42
2022-09-12T09:15:41.333Z,49.66
2022-09-12T09:18:19.462Z,50.56
2022-09-12T09:20:53.416Z,51.06
2022-09-12T09:23:32.124Z,50.13
2022-09-12T09:26:07.284Z,50.13
2022-09-12T09:28:40.194Z,50.64
2022-09-12T09:31:17.723Z,48.92
2022-09-12T09:33:49.577Z,48.58
2022-09-12T09:36:35.116Z,48.66
2022-09-12T09:39:06.367Z,47.74
2022-09-12T09:41:40.981Z,47.78
2022-09-12T09:46:34.673Z,47.61
2022-09-12T09:49:04.142Z,47.01
2022-09-12T09:51:37.046Z,46.18
2022-09-12T09:54:13.503Z,45.25
2022-09-12T09:56:45.861Z,44.04
2022-09-12T09:59:28.341Z,44.90
2022-09-12T10:02:04.105Z,45.57
2022-09-12T10:04:41.430Z,46.44
2022-09-12T10:07:21.777Z,45.98
2022-09-12T10:10:07.175Z,45.84
2022-09-12T10:12:38.807Z,46.16
2022-09-12T10:15:34.822Z,44.94
2022-09-12T10:18:04.469Z,44.98
2022-09-12T10:20:43.221Z,44.28
2022-09-12T10:23:21.485Z,44.36
2022-09-12T10:25:53.834Z,45.34
2022-09-12T10:28:40.972Z,44.24
2022-09-12T10:31:14.372Z,43.86
2022-09-12T10:33:47.447Z,44.67
2022-09-12T10:36:17.432Z,45.20
2022-09-12T10:38:50.660Z,45.27
2022-09-12T10:41:17.899Z,44.41
2022-09-12T10:43:47.069Z,44.59
2022-09-12T10:46:22.393Z,43.97
2022-09-12T10:48:51.137Z,43.75
2022-09-12T10:51:23.926Z,42.16
2022-09-12T10:54:12.764Z,43.67
2022-09-12T10:56:52.774Z,43.33
2022-09-12T10:59:34.419Z,43.00
2022-09-12T11:02:21.501Z,44.38
2022-09-12T11:05:04.306Z,43.19
2022-09-12T11:07:39.660Z,42.29
2022-09-12T11:10:15.276Z,44.07
2022-09-12T11:13:14.378Z,42.20
2022-09-12T11:16:35.525Z,42.69
2022-09-12T11:19:35.860Z,43.34
2022-09-12T11:22:17.563Z,43.53
2022-09-12T11:25:22.410Z,43.19
2022-09-12T11:28:17.108Z,43.03
2022-09-12T11:30:59.911Z,42.33
2022-09-12T11:33:44.635Z,42.33
2022-09-12T11:36:27.587Z,40.43
2022-09-12T11:39:03.753Z,41.72
2022-09-12T11:41:35.373Z,42.11
2022-09-12T11:44:05.191Z,41.75
2022-09-12T11:46:34.376Z,42.14
2022-09-12T11:49:13.362Z,43.04
2022-09-12T11:51:48.666Z,43.29
2022-09-12T11:54:25.383Z,44.01
2022-09-12T11:57:01.835Z,44.54
2022-09-12T11:59:43.635Z,44.45
2022-09-12T12:02:26.957Z,44.86
2022-09-12T12:05:22.785Z,44.44
2022-09-12T12:07:58.338Z,44.73
2022-09-12T12:10:28.933Z,43.97
2022-09-12T12:12:56.863Z,43.79
2022-09-12T12:15:25.269Z,42.76
2022-09-12T12:18:22.131Z,42.93
2022-09-12T12:20:50.304Z,43.06
2022-09-12T12:23:26.291Z,42.26
2022-09-12T12:25:56.547Z,42.51
2022-09-12T12:28:52.780Z,41.20
2022-09-12T12:31:19.537Z,41.37
2022-09-12T12:33:46.346Z,41.28
2022-09-12T12:36:38.543Z,40.96
2022-09-12T12:39:33.268Z,41.28
2022-09-12T12:42:00.735Z,41.61
2022-09-12T12:44:48.621Z,40.83
2022-09-12T12:47:22.355Z,41.17
2022-09-12T12:49:56.376Z,41.39
2022-09-12T12:52:31.812Z,39.12
2022-09-12T12:55:16.124Z,38.76
2022-09-12T12:57:51.212Z,40.52
2022-09-12T13:00:21.091Z,41.07
2022-09-12T13:03:09.025Z,41.43
2022-09-12T13:05:51.721Z,40.31
2022-09-12T13:08:20.835Z,40.18
2022-09-12T13:10:58.052Z,37.25
2022-09-12T13:13:36.785Z,36.52
2022-09-12T13:16:03.602Z,34.75
2022-09-12T13:18:46.489Z,31.46
2022-09-12T13:21:20.771Z,33.15
2022-09-12T13:24:05.763Z,29.08
2022-09-12T13:26:41.735Z,30.84
2022-09-12T13:29:28.100Z,29.51
2022-09-12T13:31:56.225Z,32.41
2022-09-12T13:34:28.113Z,32.33
2022-09-12T13:37:40.255Z,31.17
2022-09-12T13:41:02.305Z,32.48
2022-09-12T13:43:47.028Z,34.14
2022-09-12T13:46:30.480Z,35.92
2022-09-12T13:49:05.018Z,33.46
2022-09-12T13:51:32.548Z,33.16
2022-09-12T13:54:03.584Z,29.68
2022-09-12T13:56:33.254Z,29.61
2022-09-12T13:59:02.515Z,28.11
2022-09-12T14:01:43.516Z,28.09
2022-09-12T14:04:41.071Z,28.58
2022-09-12T14:07:17.182Z,24.36
2022-09-12T14:09:47.612Z,26.65
2022-09-12T14:12:21.998Z,24.89
2022-09-12T14:14:50.276Z,26.19
2022-09-12T14:17:31.699Z,24.52
2022-09-12T14:20:07.121Z,24.55
2022-09-12T14:22:36.442Z,25.36
2022-09-12T14:25:03.159Z,25.61
2022-09-12T14:27:43.111Z,25.26
2022-09-12T14:30:39.071Z,25.22
2022-09-12T14:33:11.931Z,24.10
2022-09-12T14:35:45.210Z,23.84
2022-09-12T14:38:11.912Z,25.48
2022-09-12T14:40:46.499Z,23.79
2022-09-12T14:43:33.636Z,24.98
2022-09-12T14:46:14.808Z,25.84
2022-09-12T14:48:49.052Z,23.96
2022-09-12T14:51:25.344Z,24.75
2022-09-12T14:53:52.059Z,24.09
2022-09-12T14:56:22.259Z,23.26
2022-09-12T14:58:49.484Z,23.15
2022-09-12T15:01:16.172Z,23.72
2022-09-12T15:03:49.538Z,23.17
2022-09-12T15:06:37.705Z,21.45
2022-09-12T15:09:08.920Z,23.27
2022-09-12T15:11:35.609Z,23.17
2022-09-12T15:14:17.468Z,23.61
2022-09-12T15:16:48.946Z,24.24
2022-09-12T15:19:15.822Z,23.92
2022-09-12T15:21:45.027Z,25.00
2022-09-12T15:24:14.087Z,24.41
2022-09-12T15:26:40.749Z,23.46
2022-09-12T15:29:07.587Z,24.54
2022-09-12T15:31:34.299Z,24.26
2022-09-12T15:34:02.455Z,23.32
2022-09-12T15:36:29.405Z,24.30
2022-09-12T15:38:59.164Z,24.96
2022-09-12T15:41:35.892Z,25.91
2022-09-12T15:44:08.429Z,26.11
2022-09-12T15:46:38.000Z,26.33
2022-09-12T15:49:07.242Z,27.04
2022-09-12T15:51:36.794Z,27.56
2022-09-12T15:54:04.393Z,28.60
2022-09-12T15:56:31.086Z,28.64
2022-09-12T15:59:02.444Z,29.09
2022-09-12T16:01:31.308Z,28.94
2022-09-12T16:04:03.120Z,29.65
2022-09-12T16:06:36.259Z,30.02
2022-09-12T16:09:05.910Z,30.29
2022-09-12T16:11:33.095Z,30.22
2022-09-12T16:14:00.058Z,30.75
2022-09-12T16:16:29.044Z,31.12
2022-09-12T16:18:55.731Z,31.34
2022-09-12T16:21:22.459Z,32.04
2022-09-12T16:23:49.501Z,31.94
2022-09-12T16:26:19.057Z,31.47
2022-09-12T16:28:48.205Z,31.91
2022-09-12T16:31:15.040Z,32.41
2022-09-12T16:33:46.437Z,32.77
2022-09-12T16:36:15.492Z,33.38
2022-09-12T16:38:47.481Z,33.33
2022-09-12T16:41:17.871Z,34.19
2022-09-12T16:43:47.626Z,34.67
2022-09-12T16:46:20.211Z,35.24
2022-09-12T16:48:54.933Z,35.43
2022-09-12T16:51:26.907Z,35.45
2022-09-12T16:53:59.315Z,35.66
2022-09-12T16:56:26.257Z,35.91
2022-09-12T16:58:53.106Z,35.88
2022-09-12T17:01:25.343Z,36.04
2022-09-12T17:03:54.140Z,37.55
2022-09-12T17:06:20.981Z,37.35
2022-09-12T17:08:49.927Z,37.23
2022-09-12T17:11:23.781Z,38.79
2022-09-12T17:14:06.065Z,38.59
2022-09-12T17:16:38.281Z,39.35
2022-09-12T17:19:06.000Z,38.91
2022-09-12T17:21:32.882Z,39.93
2022-09-12T17:24:01.788Z,39.38
2022-09-12T17:26:28.515Z,39.13
2022-09-12T17:28:55.242Z,39.81
2022-09-12T17:31:22.136Z,39.39
2022-09-12T17:33:56.065Z,40.21
2022-09-12T17:36:23.213Z,39.72
2022-09-12T17:38:51.496Z,39.57
2022-09-12T17:41:23.405Z,40.05
2022-09-12T17:43:55.696Z,39.83
2022-09-12T17:46:24.220Z,40.48
2022-09-12T17:48:56.517Z,40.29
2022-09-12T17:51:30.968Z,40.09
2022-09-12T17:53:59.161Z,40.47
2022-09-12T17:56:28.126Z,40.36
2022-09-12T17:59:01.165Z,40.24
2022-09-12T18:01:49.428Z,40.57
2022-09-12T18:04:16.867Z,40.51
2022-09-12T18:06:47.905Z,40.75
2022-09-12T18:09:18.032Z,40.88
2022-09-12T18:11:45.219Z,40.69
2022-09-12T18:14:14.221Z,40.95
2022-09-12T18:16:41.945Z,40.77
2022-09-12T18:19:11.237Z,41.32
2022-09-12T18:21:40.219Z,41.65
2022-09-12T18:24:06.975Z,41.35
2022-09-12T18:26:37.183Z,41.34
2022-09-12T18:29:06.392Z,41.15
2022-09-12T18:31:35.748Z,41.47
2022-09-12T18:34:06.313Z,41.29
2022-09-12T18:36:38.275Z,41.60
2022-09-12T18:39:07.376Z,41.44
2022-09-12T18:41:36.732Z,42.10
2022-09-12T18:44:04.672Z,41.74
2022-09-12T18:46:33.049Z,41.99
2022-09-12T18:49:00.283Z,42.62
2022-09-12T18:51:31.746Z,42.43
2022-09-12T18:54:00.816Z,42.45
2022-09-12T18:56:32.494Z,42.58
2022-09-12T18:59:02.068Z,42.91
2022-09-12T19:01:34.074Z,42.66
2022-09-12T19:04:07.669Z,42.96
2022-09-12T19:06:39.411Z,43.44
2022-09-12T19:09:10.167Z,43.33
2022-09-12T19:11:43.119Z,43.40
2022-09-12T19:14:09.867Z,43.17
2022-09-12T19:16:37.016Z,43.45
2022-09-12T19:19:04.192Z,43.72
2022-09-12T19:21:31.742Z,43.40
2022-09-12T19:24:11.327Z,43.70
2022-09-12T19:26:39.163Z,43.70
2022-09-12T19:29:06.498Z,43.49
2022-09-12T19:31:35.533Z,43.43
2022-09-12T19:34:04.368Z,43.75
2022-09-12T19:36:47.671Z,43.56
2022-09-12T19:39:16.359Z,44.04
2022-09-12T19:41:44.003Z,44.03
2022-09-12T19:44:13.608Z,44.15
2022-09-12T19:46:45.522Z,44.09
2022-09-12T19:49:12.895Z,44.46
2022-09-12T19:51:39.971Z,44.63
2022-09-12T19:54:07.870Z,44.63
2022-09-12T19:56:34.841Z,44.56
2022-09-12T19:59:01.780Z,45.03
2022-09-12T20:01:29.016Z,44.39
2022-09-12T20:03:57.212Z,44.62
2022-09-12T20:06:26.372Z,44.49
2022-09-12T20:08:53.252Z,44.96
2022-09-12T20:11:21.748Z,44.75
2022-09-12T20:13:48.469Z,44.66
2022-09-12T20:16:21.617Z,45.20
2022-09-12T20:18:56.674Z,45.04
2022-09-12T20:21:31.643Z,44.78
2022-09-12T20:24:10.362Z,45.41
2022-09-12T20:26:37.817Z,45.08
2022-09-12T20:29:05.788Z,44.55
2022-09-12T20:31:33.430Z,44.62
2022-09-12T20:34:00.500Z,44.38
2022-09-12T20:36:27.342Z,44.12
2022-09-12T20:38:56.991Z,44.81
2022-09-12T20:41:25.011Z,44.92
2022-09-12T20:43:55.865Z,44.99
2022-09-12T20:46:26.452Z,44.90
2022-09-12T20:48:53.522Z,45.10
2022-09-12T20:51:21.489Z,45.27
2022-09-12T20:53:48.545Z,44.61
2022-09-12T20:56:17.800Z,44.58
2022-09-12T20:58:47.315Z,44.64
2022-09-12T21:01:15.821Z,44.92
2022-09-12T21:03:43.360Z,44.90
2022-09-12T21:06:12.874Z,45.17
2022-09-12T21:08:39.822Z,45.19
2022-09-12T21:11:07.212Z,45.61
2022-09-12T21:13:33.970Z,45.65
2022-09-12T21:16:15.874Z,45.51
2022-09-12T21:18:44.898Z,45.36
2022-09-12T21:21:15.385Z,45.63
2022-09-12T21:23:42.187Z,45.57
2022-09-12T21:26:11.211Z,46.00
2022-09-12T21:28:37.898Z,45.88
2022-09-12T21:31:05.244Z,45.50
2022-09-12T21:33:31.970Z,45.81
2022-09-12T21:36:05.624Z,46.43
2022-09-12T21:38:32.933Z,46.34
2022-09-12T21:41:07.790Z,46.41
2022-09-12T21:43:35.108Z,46.69
2022-09-12T21:46:07.718Z,47.09
2022-09-12T21:48:35.133Z,46.93
2022-09-12T21:51:02.599Z,47.42
2022-09-12T21:53:29.552Z,48.11
2022-09-12T21:56:03.943Z,47.83
2022-09-12T21:58:31.227Z,47.98
2022-09-12T22:01:03.601Z,48.21
2022-09-12T22:03:30.817Z,47.98
2022-09-12T22:06:01.923Z,48.26
2022-09-12T22:08:32.687Z,48.70
2022-09-12T22:11:02.084Z,48.72
2022-09-12T22:13:32.119Z,48.64
2022-09-12T22:16:03.177Z,49.28
2022-09-12T22:18:34.839Z,49.03
2022-09-12T22:21:06.513Z,49.51
2022-09-12T22:23:51.614Z,49.62
2022-09-12T22:26:20.752Z,49.59
2022-09-12T22:28:50.123Z,49.70
2022-09-12T22:31:17.471Z,49.72
2022-09-12T22:33:46.743Z,49.71
2022-09-12T22:36:13.556Z,50.38
2022-09-12T22:38:40.527Z,50.01
2022-09-12T22:41:10.005Z,50.28
2022-09-12T22:43:41.904Z,50.80
2022-09-12T22:46:14.969Z,51.31
2022-09-12T22:48:41.914Z,51.25
2022-09-12T22:51:17.038Z,51.32
2022-09-12T22:53:46.825Z,51.10
2022-09-12T22:56:16.241Z,51.16
2022-09-12T22:58:43.504Z,52.27
2022-09-12T23:01:10.570Z,51.81
2022-09-12T23:03:40.132Z,51.81
2022-09-12T23:06:07.399Z,52.40
2022-09-12T23:08:35.781Z,51.97
2022-09-12T23:11:04.743Z,51.90
2022-09-12T23:13:33.721Z,52.49
2022-09-12T23:16:01.658Z,53.01
2022-09-12T23:18:33.721Z,53.02
2022-09-12T23:21:02.432Z,52.90
2022-09-12T23:23:31.780Z,53.14
2022-09-12T23:26:02.285Z,54.80
2022-09-12T23:28:29.315Z,54.94
2022-09-12T23:30:56.750Z,54.55
2022-09-12T23:33:23.592Z,54.74
2022-09-12T23:35:52.584Z,55.16
2022-09-12T23:38:21.900Z,54.58
2022-09-12T23:40:48.502Z,55.00
2022-09-12T23:43:19.971Z,54.41
2022-09-12T23:45:49.395Z,54.33
2022-09-12T23:48:16.093Z,54.36
2022-09-12T23:50:47.110Z,54.78
2022-09-12T23:53:14.970Z,54.71
2022-09-12T23:55:41.900Z,54.80
2022-09-12T23:58:10.737Z,54.94
