createdAt,value
2023-03-03T00:07:44.898Z,111.30
2023-03-03T00:17:52.620Z,96.30
2023-03-03T00:28:03.455Z,85.30
2023-03-03T00:38:16.252Z,82.20
2023-03-03T00:48:27.232Z,78.60
2023-03-03T00:58:34.474Z,88.90
2023-03-03T01:08:42.341Z,92.70
2023-03-03T01:18:49.598Z,83.10
2023-03-03T01:28:56.770Z,56.30
2023-03-03T01:39:04.157Z,50.90
2023-03-03T01:49:14.105Z,64.40
2023-03-03T01:59:19.932Z,62.00
2023-03-03T02:09:26.620Z,66.00
2023-03-03T02:19:34.107Z,64.10
2023-03-03T02:29:41.322Z,70.80
2023-03-03T02:39:47.449Z,74.80
2023-03-03T02:49:54.427Z,60.00
2023-03-03T03:00:01.452Z,63.80
2023-03-03T03:10:08.239Z,64.30
2023-03-03T03:20:16.115Z,62.60
2023-03-03T03:30:23.127Z,66.40
2023-03-03T03:40:30.716Z,59.00
2023-03-03T03:50:37.342Z,62.90
2023-03-03T04:00:42.080Z,64.20
2023-03-03T04:10:49.415Z,50.30
2023-03-03T04:20:56.503Z,47.70
2023-03-03T04:31:03.598Z,48.50
2023-03-03T04:41:11.244Z,46.20
2023-03-03T04:51:18.862Z,38.90
2023-03-03T05:01:26.233Z,41.90
2023-03-03T05:11:32.851Z,50.90
2023-03-03T05:21:39.326Z,47.10
2023-03-03T05:31:46.585Z,41.50
2023-03-03T05:41:53.771Z,48.20
2023-03-03T05:52:01.397Z,39.90
2023-03-03T06:02:08.035Z,34.10
2023-03-03T06:12:15.441Z,50.70
2023-03-03T06:22:21.807Z,44.90
2023-03-03T06:32:29.093Z,33.50
2023-03-03T06:42:36.737Z,31.70
2023-03-03T06:52:43.810Z,30.30
2023-03-03T07:02:55.353Z,28.00
2023-03-03T07:13:18.418Z,27.90
2023-03-03T07:23:28.190Z,26.50
2023-03-03T07:33:36.460Z,37.80
2023-03-03T07:43:49.362Z,31.50
2023-03-03T07:53:56.216Z,30.10
2023-03-03T08:04:07.572Z,32.30
2023-03-03T08:14:18.012Z,32.80
2023-03-03T08:34:30.056Z,27.40
2023-03-03T08:44:35.280Z,26.50
2023-03-03T08:54:42.650Z,32.00
2023-03-03T09:04:49.888Z,30.20
2023-03-03T09:25:19.467Z,24.30
2023-03-03T09:35:31.430Z,22.30
2023-03-03T09:45:54.934Z,23.10
2023-03-03T09:55:59.719Z,23.60
2023-03-03T10:06:13.527Z,24.50
2023-03-03T10:16:28.177Z,23.80
2023-03-03T10:26:45.798Z,16.70
2023-03-03T10:36:55.670Z,17.20
2023-03-03T10:47:24.895Z,19.30
2023-03-03T10:57:31.629Z,21.70
2023-03-03T11:07:37.040Z,17.90
2023-03-03T11:17:47.178Z,20.70
2023-03-03T11:28:01.653Z,22.80
2023-03-03T11:38:09.573Z,22.50
2023-03-03T11:48:16.128Z,24.90
2023-03-03T11:58:24.538Z,16.40
2023-03-03T12:08:35.128Z,13.70
2023-03-03T12:19:05.971Z,20.20
2023-03-03T12:29:13.128Z,24.90
2023-03-03T12:39:33.728Z,18.00
2023-03-03T12:49:44.121Z,15.60
2023-03-03T12:59:53.037Z,14.40
2023-03-03T13:10:07.738Z,24.60
2023-03-03T13:20:20.642Z,22.30
2023-03-03T13:30:34.628Z,19.50
2023-03-03T13:40:44.630Z,13.60
2023-03-03T13:50:55.991Z,12.80
2023-03-03T14:01:03.682Z,15.40
2023-03-03T14:11:18.350Z,18.30
2023-03-03T14:21:28.235Z,24.60
2023-03-03T14:31:33.661Z,19.60
2023-03-03T14:41:43.315Z,15.00
2023-03-03T14:51:49.586Z,19.30
2023-03-03T15:02:03.837Z,26.00
2023-03-03T15:12:35.461Z,18.30
2023-03-03T15:22:44.384Z,15.20
2023-03-03T15:32:54.559Z,14.50
2023-03-03T15:43:15.026Z,18.50
2023-03-03T15:53:26.085Z,24.10
2023-03-03T16:03:31.453Z,26.20
2023-03-03T16:13:42.376Z,21.20
2023-03-03T16:23:48.008Z,19.50
2023-03-03T16:33:53.539Z,26.50
2023-03-03T16:44:06.204Z,21.60
2023-03-03T16:54:17.172Z,25.60
2023-03-03T17:04:24.333Z,34.80
2023-03-03T17:14:34.960Z,27.00
2023-03-03T17:24:41.395Z,22.40
2023-03-03T17:34:49.614Z,24.20
2023-03-03T17:44:57.434Z,22.20
2023-03-03T17:55:22.686Z,23.20
2023-03-03T18:05:37.302Z,30.90
2023-03-03T18:15:58.771Z,29.70
2023-03-03T18:26:38.967Z,28.80
2023-03-03T18:46:57.818Z,23.30
2023-03-03T18:57:19.370Z,21.00
2023-03-03T19:07:23.484Z,37.40
2023-03-03T19:17:54.768Z,49.00
2023-03-03T19:28:04.515Z,21.30
2023-03-03T19:38:18.760Z,25.00
2023-03-03T19:48:25.245Z,21.90
2023-03-03T19:58:30.881Z,28.80
2023-03-03T20:08:42.274Z,22.50
2023-03-03T20:18:58.926Z,19.70
2023-03-03T20:29:28.973Z,19.10
2023-03-03T20:39:52.962Z,19.90
2023-03-03T20:50:03.886Z,21.70
2023-03-03T21:00:20.318Z,23.60
2023-03-03T21:10:27.460Z,22.50
2023-03-03T21:20:34.529Z,19.40
2023-03-03T21:31:00.304Z,15.90
2023-03-03T21:41:05.126Z,14.60
2023-03-03T21:51:10.182Z,20.50
2023-03-03T22:01:16.406Z,21.00
2023-03-03T22:11:23.649Z,20.50
2023-03-03T22:21:30.962Z,16.70
2023-03-03T22:31:38.228Z,17.20
2023-03-03T22:41:45.628Z,18.50
2023-03-03T22:51:53.664Z,22.50
2023-03-03T23:02:00.889Z,22.00
2023-03-03T23:12:05.668Z,24.50
2023-03-03T23:22:12.759Z,23.10
2023-03-03T23:32:21.005Z,23.60
2023-03-03T23:42:28.152Z,24.20
2023-03-03T23:52:34.541Z,30.20
