createdAt,value
2023-01-21T00:00:08.914Z,0.00
2023-01-21T00:00:39.800Z,0.00
2023-01-21T00:01:10.748Z,0.00
2023-01-21T00:01:41.631Z,0.00
2023-01-21T00:02:12.620Z,0.00
2023-01-21T00:02:43.095Z,0.00
2023-01-21T00:03:14.010Z,0.00
2023-01-21T00:03:44.979Z,0.00
2023-01-21T00:04:15.899Z,0.00
2023-01-21T00:04:46.791Z,0.00
2023-01-21T00:05:17.732Z,0.00
2023-01-21T00:05:48.711Z,0.00
2023-01-21T00:06:19.658Z,0.00
2023-01-21T00:06:50.588Z,0.00
2023-01-21T00:07:21.507Z,0.00
2023-01-21T00:07:52.439Z,0.00
2023-01-21T00:08:23.376Z,0.00
2023-01-21T00:08:54.295Z,0.00
2023-01-21T00:09:25.221Z,0.00
2023-01-21T00:09:56.191Z,0.00
2023-01-21T00:10:27.105Z,0.00
2023-01-21T00:10:58.027Z,0.00
2023-01-21T00:11:28.962Z,0.00
2023-01-21T00:11:59.870Z,0.00
2023-01-21T00:13:01.740Z,0.00
2023-01-21T00:13:32.650Z,0.00
2023-01-21T00:14:03.584Z,0.00
2023-01-21T00:14:34.487Z,0.00
2023-01-21T00:15:05.392Z,0.00
2023-01-21T00:15:36.380Z,0.00
2023-01-21T00:16:06.863Z,0.00
2023-01-21T00:16:37.760Z,0.00
2023-01-21T00:17:08.649Z,0.00
2023-01-21T00:17:39.560Z,0.00
2023-01-21T00:18:10.466Z,0.00
2023-01-21T00:18:41.398Z,0.00
2023-01-21T00:19:12.292Z,0.00
2023-01-21T00:19:43.198Z,0.00
2023-01-21T00:20:14.195Z,0.00
2023-01-21T00:20:45.032Z,0.00
2023-01-21T00:21:15.996Z,0.00
2023-01-21T00:21:46.914Z,0.00
2023-01-21T00:22:18.776Z,0.00
2023-01-21T00:22:48.678Z,0.00
2023-01-21T00:23:19.588Z,0.00
2023-01-21T00:23:50.525Z,0.00
2023-01-21T00:24:21.451Z,0.00
2023-01-21T00:24:52.369Z,0.00
2023-01-21T00:25:23.319Z,0.00
2023-01-21T00:25:54.216Z,0.00
2023-01-21T00:26:25.148Z,0.00
2023-01-21T00:26:56.090Z,0.00
2023-01-21T00:27:27.007Z,0.00
2023-01-21T00:27:57.929Z,0.00
2023-01-21T00:28:28.833Z,0.00
2023-01-21T00:28:59.734Z,0.00
2023-01-21T00:29:30.643Z,0.00
2023-01-21T00:30:01.561Z,0.00
2023-01-21T00:30:32.630Z,0.00
2023-01-21T00:31:03.238Z,0.00
2023-01-21T00:31:33.823Z,0.00
2023-01-21T00:32:04.323Z,0.00
2023-01-21T00:32:35.225Z,0.00
2023-01-21T00:33:06.135Z,0.00
2023-01-21T00:33:37.058Z,0.00
2023-01-21T00:34:07.984Z,0.00
2023-01-21T00:34:38.908Z,0.00
2023-01-21T00:35:09.834Z,0.00
2023-01-21T00:35:40.754Z,0.00
2023-01-21T00:36:11.693Z,0.00
2023-01-21T00:36:42.625Z,0.00
2023-01-21T00:37:13.541Z,0.00
2023-01-21T00:37:44.506Z,0.00
2023-01-21T00:38:15.435Z,0.00
2023-01-21T00:38:46.364Z,0.00
2023-01-21T00:39:17.297Z,0.00
2023-01-21T00:39:48.214Z,0.00
2023-01-21T00:40:19.255Z,0.00
2023-01-21T00:40:49.777Z,0.00
2023-01-21T00:41:20.695Z,0.00
2023-01-21T00:41:51.604Z,0.00
2023-01-21T00:42:22.509Z,0.00
2023-01-21T00:42:53.432Z,0.00
2023-01-21T00:43:24.341Z,0.00
2023-01-21T00:43:55.263Z,0.00
2023-01-21T00:44:26.216Z,0.00
2023-01-21T00:44:57.107Z,0.00
2023-01-21T00:45:28.042Z,0.00
2023-01-21T00:45:59.065Z,0.00
2023-01-21T00:46:29.556Z,0.00
2023-01-21T00:47:00.459Z,0.00
2023-01-21T00:47:31.348Z,0.00
2023-01-21T00:48:02.258Z,0.00
2023-01-21T00:48:33.197Z,0.00
2023-01-21T00:49:04.085Z,0.00
2023-01-21T00:49:35.035Z,0.00
2023-01-21T00:50:05.962Z,0.00
2023-01-21T00:50:36.874Z,0.00
2023-01-21T00:51:07.854Z,0.00
2023-01-21T00:51:38.780Z,0.00
2023-01-21T00:52:09.705Z,0.00
2023-01-21T00:53:11.532Z,0.00
2023-01-21T00:53:42.443Z,0.00
2023-01-21T00:54:13.336Z,0.00
2023-01-21T00:54:44.279Z,0.00
2023-01-21T00:55:15.194Z,0.00
2023-01-21T00:55:45.724Z,0.00
2023-01-21T00:56:16.321Z,0.00
2023-01-21T00:56:46.922Z,0.00
2023-01-21T00:57:17.858Z,0.00
2023-01-21T00:57:48.355Z,0.00
2023-01-21T00:58:19.308Z,0.00
2023-01-21T00:58:49.859Z,0.00
2023-01-21T00:59:21.265Z,0.00
2023-01-21T00:59:51.157Z,0.00
2023-01-21T01:00:22.136Z,0.00
2023-01-21T01:00:53.025Z,0.00
2023-01-21T01:01:24.003Z,0.00
2023-01-21T01:01:54.949Z,0.00
2023-01-21T01:02:25.873Z,0.00
2023-01-21T01:02:56.834Z,0.00
2023-01-21T01:03:27.308Z,0.00
2023-01-21T01:03:58.245Z,0.00
2023-01-21T01:04:29.189Z,0.00
2023-01-21T01:05:00.132Z,0.00
2023-01-21T01:05:31.049Z,0.00
2023-01-21T01:06:01.960Z,0.00
2023-01-21T01:06:32.876Z,0.00
2023-01-21T01:07:03.834Z,0.00
2023-01-21T01:07:34.746Z,0.00
2023-01-21T01:08:05.666Z,0.00
2023-01-21T01:08:36.593Z,0.00
2023-01-21T01:09:07.543Z,0.00
2023-01-21T01:09:38.464Z,0.00
2023-01-21T01:10:09.388Z,0.00
2023-01-21T01:11:11.263Z,0.00
2023-01-21T01:11:42.200Z,0.00
2023-01-21T01:12:13.121Z,0.00
2023-01-21T01:12:44.027Z,0.00
2023-01-21T01:13:14.946Z,0.00
2023-01-21T01:13:45.867Z,0.00
2023-01-21T01:14:16.784Z,0.00
2023-01-21T01:14:47.692Z,0.00
2023-01-21T01:15:18.615Z,0.00
2023-01-21T01:15:49.603Z,0.00
2023-01-21T01:16:20.587Z,0.00
2023-01-21T01:16:51.497Z,0.00
2023-01-21T01:17:22.403Z,0.00
2023-01-21T01:17:53.307Z,0.00
2023-01-21T01:18:24.234Z,0.00
2023-01-21T01:18:55.187Z,0.00
2023-01-21T01:19:26.119Z,0.00
2023-01-21T01:19:57.003Z,0.00
2023-01-21T01:20:27.927Z,0.00
2023-01-21T01:20:58.831Z,0.00
2023-01-21T01:21:29.754Z,0.00
2023-01-21T01:22:00.679Z,0.00
2023-01-21T01:22:31.613Z,0.00
2023-01-21T01:23:02.535Z,0.00
2023-01-21T01:23:33.427Z,0.00
2023-01-21T01:24:04.328Z,0.00
2023-01-21T01:24:35.271Z,0.00
2023-01-21T01:25:06.196Z,0.00
2023-01-21T01:25:37.121Z,0.00
2023-01-21T01:26:08.048Z,0.00
2023-01-21T01:26:41.868Z,0.00
2023-01-21T01:27:09.982Z,0.00
2023-01-21T01:27:40.878Z,0.00
2023-01-21T01:28:11.798Z,0.00
2023-01-21T01:28:42.739Z,0.00
2023-01-21T01:29:13.672Z,0.00
2023-01-21T01:29:44.588Z,0.00
2023-01-21T01:30:15.855Z,0.00
2023-01-21T01:30:46.546Z,0.00
2023-01-21T01:31:17.056Z,0.00
2023-01-21T01:31:47.701Z,0.00
2023-01-21T01:32:18.111Z,0.00
2023-01-21T01:32:49.021Z,0.00
2023-01-21T01:33:19.977Z,0.00
2023-01-21T01:33:51.003Z,0.00
2023-01-21T01:34:21.438Z,0.00
2023-01-21T01:34:52.371Z,0.00
2023-01-21T01:35:23.285Z,0.00
2023-01-21T01:35:54.196Z,0.00
2023-01-21T01:36:25.120Z,0.00
2023-01-21T01:36:56.025Z,0.00
2023-01-21T01:37:26.932Z,0.00
2023-01-21T01:37:57.853Z,0.00
2023-01-21T01:38:28.762Z,0.00
2023-01-21T01:38:59.686Z,0.00
2023-01-21T01:39:30.613Z,0.00
2023-01-21T01:40:01.573Z,0.00
2023-01-21T01:40:32.480Z,0.00
2023-01-21T01:41:03.422Z,0.00
2023-01-21T01:41:34.339Z,0.00
2023-01-21T01:42:05.251Z,0.00
2023-01-21T01:42:36.256Z,0.00
2023-01-21T01:43:07.155Z,0.00
2023-01-21T01:43:38.075Z,0.00
2023-01-21T01:44:09.006Z,0.00
2023-01-21T01:44:39.899Z,0.00
2023-01-21T01:45:10.836Z,0.00
2023-01-21T01:45:41.786Z,0.00
2023-01-21T01:46:12.861Z,0.00
2023-01-21T01:46:43.349Z,0.00
2023-01-21T01:47:14.320Z,0.00
2023-01-21T01:47:44.769Z,0.00
2023-01-21T01:48:16.572Z,0.00
2023-01-21T01:48:46.492Z,0.00
2023-01-21T01:49:17.411Z,0.00
2023-01-21T01:49:48.335Z,0.00
2023-01-21T01:50:19.236Z,0.00
2023-01-21T01:50:50.172Z,0.00
2023-01-21T01:51:21.067Z,0.00
2023-01-21T01:51:51.997Z,0.00
2023-01-21T01:52:22.934Z,0.00
2023-01-21T01:52:53.827Z,0.00
2023-01-21T01:53:24.751Z,0.00
2023-01-21T01:53:55.669Z,0.00
2023-01-21T01:54:26.600Z,0.00
2023-01-21T01:54:57.561Z,0.00
2023-01-21T01:55:28.524Z,0.00
2023-01-21T01:55:59.421Z,0.00
2023-01-21T01:56:30.329Z,0.00
2023-01-21T01:57:01.276Z,0.00
2023-01-21T01:57:32.199Z,0.00
2023-01-21T01:58:03.152Z,0.00
2023-01-21T01:58:34.061Z,0.00
2023-01-21T01:59:05.017Z,0.00
2023-01-21T01:59:35.925Z,0.00
2023-01-21T02:00:06.854Z,0.00
2023-01-21T02:00:37.758Z,0.00
2023-01-21T02:01:08.697Z,0.00
2023-01-21T02:01:39.642Z,0.00
2023-01-21T02:02:10.565Z,0.00
2023-01-21T02:02:41.602Z,0.00
2023-01-21T02:03:12.082Z,0.00
2023-01-21T02:03:42.562Z,0.00
2023-01-21T02:04:13.470Z,0.00
2023-01-21T02:04:44.385Z,0.00
2023-01-21T02:05:15.308Z,0.00
2023-01-21T02:05:46.253Z,0.00
2023-01-21T02:06:17.183Z,0.00
2023-01-21T02:06:48.097Z,0.00
2023-01-21T02:07:19.005Z,0.00
2023-01-21T02:07:49.923Z,0.00
2023-01-21T02:08:20.875Z,0.00
2023-01-21T02:08:51.800Z,0.00
2023-01-21T02:09:22.724Z,0.00
2023-01-21T02:09:53.653Z,0.00
2023-01-21T02:10:24.570Z,0.00
2023-01-21T02:10:55.485Z,0.00
2023-01-21T02:11:26.429Z,0.00
2023-01-21T02:11:57.328Z,0.00
2023-01-21T02:12:28.250Z,0.00
2023-01-21T02:12:59.163Z,0.00
2023-01-21T02:14:01.006Z,0.00
2023-01-21T02:14:31.900Z,0.00
2023-01-21T02:15:02.815Z,0.00
2023-01-21T02:15:33.746Z,0.00
2023-01-21T02:16:04.733Z,0.00
2023-01-21T02:16:35.660Z,0.00
2023-01-21T02:17:06.586Z,0.00
2023-01-21T02:17:37.487Z,0.00
2023-01-21T02:18:08.402Z,0.00
2023-01-21T02:18:39.289Z,0.00
2023-01-21T02:19:10.211Z,0.00
2023-01-21T02:19:41.104Z,0.00
2023-01-21T02:20:12.034Z,0.00
2023-01-21T02:20:42.949Z,0.00
2023-01-21T02:21:13.868Z,0.00
2023-01-21T02:21:44.789Z,0.00
2023-01-21T02:22:15.711Z,0.00
2023-01-21T02:22:46.631Z,0.00
2023-01-21T02:23:17.570Z,0.00
2023-01-21T02:23:48.497Z,0.00
2023-01-21T02:24:19.417Z,0.00
2023-01-21T02:24:50.359Z,0.00
2023-01-21T02:25:21.273Z,0.00
2023-01-21T02:25:52.223Z,0.00
2023-01-21T02:26:23.155Z,0.00
2023-01-21T02:26:54.070Z,0.00
2023-01-21T02:27:30.769Z,0.00
2023-01-21T02:27:55.805Z,0.00
2023-01-21T02:28:26.746Z,0.00
2023-01-21T02:28:57.721Z,0.00
2023-01-21T02:29:28.632Z,0.00
2023-01-21T02:29:59.557Z,0.00
2023-01-21T02:30:30.519Z,0.00
2023-01-21T02:31:01.674Z,0.00
2023-01-21T02:31:32.181Z,0.00
2023-01-21T02:32:03.083Z,0.00
2023-01-21T02:32:34.049Z,0.00
2023-01-21T02:33:04.984Z,0.00
2023-01-21T02:33:35.904Z,0.00
2023-01-21T02:34:06.835Z,0.00
2023-01-21T02:34:37.764Z,0.00
2023-01-21T02:35:08.683Z,0.00
2023-01-21T02:35:39.630Z,0.00
2023-01-21T02:36:10.543Z,0.00
2023-01-21T02:36:41.458Z,0.00
2023-01-21T02:37:12.403Z,0.00
2023-01-21T02:37:43.309Z,0.00
2023-01-21T02:38:14.219Z,0.00
2023-01-21T02:38:45.131Z,0.00
2023-01-21T02:39:16.078Z,0.00
2023-01-21T02:39:47.031Z,0.00
2023-01-21T02:40:18.430Z,0.00
2023-01-21T02:40:48.467Z,0.00
2023-01-21T02:41:19.395Z,0.00
2023-01-21T02:41:50.338Z,0.00
2023-01-21T02:42:21.261Z,0.00
2023-01-21T02:42:52.181Z,0.00
2023-01-21T02:43:23.108Z,0.00
2023-01-21T02:43:54.010Z,0.00
2023-01-21T02:44:24.975Z,0.00
2023-01-21T02:44:55.881Z,0.00
2023-01-21T02:45:26.819Z,0.00
2023-01-21T02:45:57.779Z,0.00
2023-01-21T02:46:28.746Z,0.00
2023-01-21T02:46:59.694Z,0.00
2023-01-21T02:47:30.603Z,0.00
2023-01-21T02:48:01.510Z,0.00
2023-01-21T02:48:32.415Z,0.00
2023-01-21T02:49:03.336Z,0.00
2023-01-21T02:49:34.260Z,0.00
2023-01-21T02:50:05.286Z,0.00
2023-01-21T02:50:36.178Z,0.00
2023-01-21T02:51:07.181Z,0.00
2023-01-21T02:51:37.591Z,0.00
2023-01-21T02:52:08.506Z,0.00
2023-01-21T02:52:39.442Z,0.00
2023-01-21T02:53:10.349Z,0.00
2023-01-21T02:53:41.271Z,0.00
2023-01-21T02:54:12.177Z,0.00
2023-01-21T02:54:43.139Z,0.00
2023-01-21T02:55:14.040Z,0.00
2023-01-21T02:55:44.968Z,0.00
2023-01-21T02:56:15.897Z,0.00
2023-01-21T02:56:46.802Z,0.00
2023-01-21T02:57:17.708Z,0.00
2023-01-21T02:57:48.640Z,0.00
2023-01-21T02:58:50.468Z,0.00
2023-01-21T02:59:21.359Z,0.00
2023-01-21T02:59:52.295Z,0.00
2023-01-21T03:00:23.204Z,0.00
2023-01-21T03:00:54.130Z,0.00
2023-01-21T03:01:25.036Z,0.00
2023-01-21T03:01:56.002Z,0.00
2023-01-21T03:02:26.943Z,0.00
2023-01-21T03:02:57.879Z,0.00
2023-01-21T03:03:28.858Z,0.00
2023-01-21T03:03:59.792Z,0.00
2023-01-21T03:04:30.713Z,0.00
2023-01-21T03:05:01.642Z,0.00
2023-01-21T03:05:32.591Z,0.00
2023-01-21T03:06:03.559Z,0.00
2023-01-21T03:06:34.487Z,0.00
2023-01-21T03:07:05.415Z,0.00
2023-01-21T03:07:36.297Z,0.00
2023-01-21T03:08:07.273Z,0.00
2023-01-21T03:08:38.207Z,0.00
2023-01-21T03:09:09.108Z,0.00
2023-01-21T03:09:40.019Z,0.00
2023-01-21T03:10:10.921Z,0.00
2023-01-21T03:10:41.848Z,0.00
2023-01-21T03:11:12.766Z,0.00
2023-01-21T03:11:43.690Z,0.00
2023-01-21T03:12:14.629Z,0.00
2023-01-21T03:12:45.546Z,0.00
2023-01-21T03:13:16.454Z,0.00
2023-01-21T03:13:47.408Z,0.00
2023-01-21T03:14:18.294Z,0.00
2023-01-21T03:14:49.219Z,0.00
2023-01-21T03:15:20.176Z,0.00
2023-01-21T03:16:22.099Z,0.00
2023-01-21T03:16:52.531Z,0.00
2023-01-21T03:17:23.463Z,0.00
2023-01-21T03:17:54.381Z,0.00
2023-01-21T03:18:25.309Z,0.00
2023-01-21T03:18:56.213Z,0.00
2023-01-21T03:19:27.114Z,0.00
2023-01-21T03:19:58.034Z,0.00
2023-01-21T03:20:28.978Z,0.00
2023-01-21T03:20:59.916Z,0.00
2023-01-21T03:21:30.813Z,0.00
2023-01-21T03:22:01.738Z,0.00
2023-01-21T03:22:32.683Z,0.00
2023-01-21T03:23:03.568Z,0.00
2023-01-21T03:23:34.467Z,0.00
2023-01-21T03:24:05.376Z,0.00
2023-01-21T03:24:36.311Z,0.00
2023-01-21T03:25:07.234Z,0.00
2023-01-21T03:25:38.173Z,0.00
2023-01-21T03:26:09.099Z,0.00
2023-01-21T03:26:39.732Z,0.00
2023-01-21T03:27:10.670Z,0.00
2023-01-21T03:27:41.610Z,0.00
2023-01-21T03:28:12.529Z,0.00
2023-01-21T03:28:43.445Z,0.00
2023-01-21T03:29:14.357Z,0.00
2023-01-21T03:29:45.298Z,0.00
2023-01-21T03:30:16.559Z,0.00
2023-01-21T03:30:47.202Z,0.00
2023-01-21T03:31:18.386Z,0.00
2023-01-21T03:31:48.872Z,0.00
2023-01-21T03:32:19.775Z,0.00
2023-01-21T03:32:50.675Z,0.00
2023-01-21T03:33:21.578Z,0.00
2023-01-21T03:33:52.499Z,0.00
2023-01-21T03:34:23.437Z,0.00
2023-01-21T03:34:54.356Z,0.00
2023-01-21T03:35:25.271Z,0.00
2023-01-21T03:35:56.168Z,0.00
2023-01-21T03:36:27.082Z,0.00
2023-01-21T03:36:58.022Z,0.00
2023-01-21T03:37:28.951Z,0.00
2023-01-21T03:37:59.849Z,0.00
2023-01-21T03:38:30.767Z,0.00
2023-01-21T03:39:01.691Z,0.00
2023-01-21T03:39:32.617Z,0.00
2023-01-21T03:40:03.536Z,0.00
2023-01-21T03:40:34.471Z,0.00
2023-01-21T03:41:05.415Z,0.00
2023-01-21T03:41:36.308Z,0.00
2023-01-21T03:42:07.220Z,0.00
2023-01-21T03:42:38.157Z,0.00
2023-01-21T03:43:08.741Z,0.00
2023-01-21T03:43:39.685Z,0.00
2023-01-21T03:44:10.631Z,0.00
2023-01-21T03:44:41.550Z,0.00
2023-01-21T03:45:12.450Z,0.00
2023-01-21T03:45:43.430Z,0.00
2023-01-21T03:46:14.383Z,0.00
2023-01-21T03:46:45.288Z,0.00
2023-01-21T03:47:16.212Z,0.00
2023-01-21T03:47:47.131Z,0.00
2023-01-21T03:48:18.035Z,0.00
2023-01-21T03:48:48.934Z,0.00
2023-01-21T03:49:19.841Z,0.00
2023-01-21T03:49:50.772Z,0.00
2023-01-21T03:50:21.696Z,0.00
2023-01-21T03:50:52.704Z,0.00
2023-01-21T03:51:23.605Z,0.00
2023-01-21T03:51:54.541Z,0.00
2023-01-21T03:52:25.471Z,0.00
2023-01-21T03:52:56.365Z,0.00
2023-01-21T03:53:27.294Z,0.00
2023-01-21T03:53:58.204Z,0.00
2023-01-21T03:54:29.154Z,0.00
2023-01-21T03:55:00.124Z,0.00
2023-01-21T03:55:31.043Z,0.00
2023-01-21T03:56:01.973Z,0.00
2023-01-21T03:56:32.876Z,0.00
2023-01-21T03:57:03.775Z,0.00
2023-01-21T03:57:34.715Z,0.00
2023-01-21T03:58:05.668Z,0.00
2023-01-21T03:58:36.557Z,0.00
2023-01-21T03:59:07.492Z,0.00
2023-01-21T03:59:38.405Z,0.00
2023-01-21T04:00:09.328Z,0.00
2023-01-21T04:01:11.173Z,0.00
2023-01-21T04:01:42.135Z,0.00
2023-01-21T04:02:13.060Z,0.00
2023-01-21T04:02:44.015Z,0.00
2023-01-21T04:03:14.947Z,0.00
2023-01-21T04:03:45.887Z,0.00
2023-01-21T04:04:16.820Z,0.00
2023-01-21T04:04:47.788Z,0.00
2023-01-21T04:05:18.713Z,0.00
2023-01-21T04:05:49.610Z,0.00
2023-01-21T04:06:20.518Z,0.00
2023-01-21T04:06:51.440Z,0.00
2023-01-21T04:07:22.357Z,0.00
2023-01-21T04:07:53.272Z,0.00
2023-01-21T04:08:24.195Z,0.00
2023-01-21T04:08:55.125Z,0.00
2023-01-21T04:09:26.029Z,0.00
2023-01-21T04:09:56.941Z,0.00
2023-01-21T04:10:27.863Z,0.00
2023-01-21T04:10:58.799Z,0.00
2023-01-21T04:11:29.722Z,0.00
2023-01-21T04:12:00.634Z,0.00
2023-01-21T04:12:31.554Z,0.00
2023-01-21T04:13:02.517Z,0.00
2023-01-21T04:13:33.427Z,0.00
2023-01-21T04:14:04.356Z,0.00
2023-01-21T04:14:35.273Z,0.00
2023-01-21T04:15:06.184Z,0.00
2023-01-21T04:15:37.087Z,0.00
2023-01-21T04:16:08.072Z,0.00
2023-01-21T04:16:38.642Z,0.00
2023-01-21T04:17:09.093Z,0.00
2023-01-21T04:17:39.987Z,0.00
2023-01-21T04:18:10.916Z,0.00
2023-01-21T04:18:41.838Z,0.00
2023-01-21T04:19:12.732Z,0.00
2023-01-21T04:19:43.617Z,0.00
2023-01-21T04:20:14.762Z,0.00
2023-01-21T04:20:45.341Z,0.00
2023-01-21T04:21:16.243Z,0.00
2023-01-21T04:21:47.167Z,0.00
2023-01-21T04:22:18.065Z,0.00
2023-01-21T04:22:48.595Z,0.00
2023-01-21T04:23:19.502Z,0.00
2023-01-21T04:23:50.396Z,0.00
2023-01-21T04:24:21.338Z,0.00
2023-01-21T04:24:52.239Z,0.00
2023-01-21T04:25:23.181Z,0.00
2023-01-21T04:25:54.107Z,0.00
2023-01-21T04:26:25.055Z,0.00
2023-01-21T04:26:55.971Z,0.00
2023-01-21T04:27:26.886Z,0.00
2023-01-21T04:27:57.804Z,0.00
2023-01-21T04:28:28.704Z,0.00
2023-01-21T04:28:59.641Z,0.00
2023-01-21T04:29:30.573Z,0.00
2023-01-21T04:30:01.479Z,0.00
2023-01-21T04:30:32.465Z,0.00
2023-01-21T04:31:03.419Z,0.00
2023-01-21T04:31:34.347Z,0.00
2023-01-21T04:32:05.286Z,0.00
2023-01-21T04:32:36.214Z,0.00
2023-01-21T04:33:07.113Z,0.00
2023-01-21T04:33:38.054Z,0.00
2023-01-21T04:34:08.967Z,0.00
2023-01-21T04:34:39.881Z,0.00
2023-01-21T04:35:10.804Z,0.00
2023-01-21T04:35:41.741Z,0.00
2023-01-21T04:36:12.666Z,0.00
2023-01-21T04:36:43.596Z,0.00
2023-01-21T04:37:14.494Z,0.00
2023-01-21T04:37:45.419Z,0.00
2023-01-21T04:38:16.321Z,0.00
2023-01-21T04:38:47.245Z,0.00
2023-01-21T04:39:18.161Z,0.00
2023-01-21T04:39:49.077Z,0.00
2023-01-21T04:40:20.016Z,0.00
2023-01-21T04:40:50.909Z,0.00
2023-01-21T04:41:24.518Z,0.00
2023-01-21T04:41:52.748Z,0.00
2023-01-21T04:42:23.634Z,0.00
2023-01-21T04:42:54.557Z,0.00
2023-01-21T04:43:25.484Z,0.00
2023-01-21T04:43:56.412Z,0.00
2023-01-21T04:44:27.342Z,0.00
2023-01-21T04:44:58.271Z,0.00
2023-01-21T04:45:29.164Z,0.00
2023-01-21T04:46:31.004Z,0.00
2023-01-21T04:47:01.927Z,0.00
2023-01-21T04:47:32.854Z,0.00
2023-01-21T04:48:03.814Z,0.00
2023-01-21T04:48:34.714Z,0.00
2023-01-21T04:49:05.612Z,0.00
2023-01-21T04:49:36.524Z,0.00
2023-01-21T04:50:07.428Z,0.00
2023-01-21T04:50:38.340Z,0.00
2023-01-21T04:51:09.280Z,0.00
2023-01-21T04:51:40.177Z,0.00
2023-01-21T04:52:11.089Z,0.00
2023-01-21T04:52:42.020Z,0.00
2023-01-21T04:53:12.933Z,0.00
2023-01-21T04:53:43.846Z,0.00
2023-01-21T04:54:14.750Z,0.00
2023-01-21T04:54:45.652Z,0.00
2023-01-21T04:55:16.560Z,0.00
2023-01-21T04:55:47.492Z,0.00
2023-01-21T04:56:18.425Z,0.00
2023-01-21T04:56:49.351Z,0.00
2023-01-21T04:57:20.244Z,0.00
2023-01-21T04:57:51.167Z,0.00
2023-01-21T04:58:22.108Z,0.00
2023-01-21T04:58:53.042Z,0.00
2023-01-21T04:59:23.949Z,0.00
2023-01-21T04:59:54.870Z,0.00
2023-01-21T05:00:25.795Z,0.00
2023-01-21T05:00:56.813Z,0.00
2023-01-21T05:01:27.271Z,0.00
2023-01-21T05:01:57.810Z,0.00
2023-01-21T05:02:28.747Z,0.00
2023-01-21T05:02:59.675Z,0.00
2023-01-21T05:03:30.607Z,0.00
2023-01-21T05:04:01.556Z,0.00
2023-01-21T05:04:32.460Z,0.00
2023-01-21T05:05:03.397Z,0.00
2023-01-21T05:05:34.319Z,0.00
2023-01-21T05:06:05.242Z,0.00
2023-01-21T05:06:36.147Z,0.00
2023-01-21T05:07:07.061Z,0.00
2023-01-21T05:07:37.996Z,0.00
2023-01-21T05:08:08.938Z,0.00
2023-01-21T05:08:39.833Z,0.00
2023-01-21T05:09:10.750Z,0.00
2023-01-21T05:09:41.685Z,0.00
2023-01-21T05:10:12.616Z,0.00
2023-01-21T05:10:43.533Z,0.00
2023-01-21T05:11:14.422Z,0.00
2023-01-21T05:11:45.339Z,0.00
2023-01-21T05:12:16.292Z,0.00
2023-01-21T05:12:47.234Z,0.00
2023-01-21T05:13:18.146Z,0.00
2023-01-21T05:13:49.092Z,0.00
2023-01-21T05:14:20.025Z,0.00
2023-01-21T05:14:50.957Z,0.00
2023-01-21T05:15:21.873Z,0.00
2023-01-21T05:15:52.802Z,0.00
2023-01-21T05:16:23.757Z,0.00
2023-01-21T05:16:54.730Z,0.00
2023-01-21T05:17:25.244Z,0.00
2023-01-21T05:17:56.170Z,0.00
2023-01-21T05:18:27.052Z,0.00
2023-01-21T05:18:58.014Z,0.00
2023-01-21T05:19:28.911Z,0.00
2023-01-21T05:19:59.839Z,0.00
2023-01-21T05:20:30.766Z,0.00
2023-01-21T05:21:01.648Z,0.00
2023-01-21T05:21:32.590Z,0.00
2023-01-21T05:22:03.491Z,0.00
2023-01-21T05:22:34.376Z,0.00
2023-01-21T05:23:05.303Z,0.00
2023-01-21T05:23:36.212Z,0.00
2023-01-21T05:24:07.152Z,0.00
2023-01-21T05:24:38.141Z,0.00
2023-01-21T05:25:09.045Z,0.00
2023-01-21T05:25:39.983Z,0.00
2023-01-21T05:26:41.853Z,0.00
2023-01-21T05:27:12.779Z,0.00
2023-01-21T05:27:43.724Z,0.00
2023-01-21T05:28:14.657Z,0.00
2023-01-21T05:28:45.590Z,0.00
2023-01-21T05:29:16.495Z,0.00
2023-01-21T05:29:47.409Z,0.00
2023-01-21T05:30:18.678Z,0.00
2023-01-21T05:30:49.225Z,0.00
2023-01-21T05:31:19.733Z,0.00
2023-01-21T05:31:50.233Z,0.00
2023-01-21T05:32:21.124Z,0.00
2023-01-21T05:32:52.032Z,0.00
2023-01-21T05:33:22.952Z,0.00
2023-01-21T05:33:53.874Z,0.00
2023-01-21T05:34:24.820Z,0.00
2023-01-21T05:34:55.765Z,0.00
2023-01-21T05:35:26.670Z,0.00
2023-01-21T05:35:57.610Z,0.00
2023-01-21T05:36:28.498Z,0.00
2023-01-21T05:36:59.419Z,0.00
2023-01-21T05:37:30.335Z,0.00
2023-01-21T05:38:01.267Z,0.00
2023-01-21T05:38:32.149Z,0.00
2023-01-21T05:39:03.085Z,0.00
2023-01-21T05:39:34.014Z,0.00
2023-01-21T05:40:04.951Z,0.00
2023-01-21T05:40:35.865Z,0.00
2023-01-21T05:41:06.777Z,0.00
2023-01-21T05:41:37.701Z,0.00
2023-01-21T05:42:08.637Z,0.00
2023-01-21T05:42:39.560Z,0.00
2023-01-21T05:43:10.484Z,0.00
2023-01-21T05:43:41.392Z,0.00
2023-01-21T05:44:12.316Z,0.00
2023-01-21T05:44:43.249Z,0.00
2023-01-21T05:45:14.190Z,0.00
2023-01-21T05:45:45.128Z,0.00
2023-01-21T05:46:16.070Z,0.00
2023-01-21T05:46:47.018Z,0.00
2023-01-21T05:47:17.944Z,0.00
2023-01-21T05:47:48.855Z,0.00
2023-01-21T05:48:19.778Z,0.00
2023-01-21T05:48:50.747Z,0.00
2023-01-21T05:49:21.642Z,0.00
2023-01-21T05:49:52.590Z,0.00
2023-01-21T05:50:23.476Z,0.00
2023-01-21T05:50:55.757Z,0.00
2023-01-21T05:51:25.192Z,0.00
2023-01-21T05:51:56.155Z,0.00
2023-01-21T05:52:27.060Z,0.00
2023-01-21T05:52:57.996Z,0.00
2023-01-21T05:53:28.973Z,0.00
2023-01-21T05:53:59.909Z,0.00
2023-01-21T05:54:30.847Z,0.00
2023-01-21T05:55:02.940Z,0.00
2023-01-21T05:55:32.417Z,0.00
2023-01-21T05:56:03.355Z,0.00
2023-01-21T05:56:34.301Z,0.00
2023-01-21T05:57:05.220Z,0.00
2023-01-21T05:57:36.114Z,0.00
2023-01-21T05:58:07.034Z,0.00
2023-01-21T05:58:37.975Z,0.00
2023-01-21T05:59:08.894Z,0.00
2023-01-21T05:59:39.830Z,0.00
2023-01-21T06:00:10.776Z,0.00
2023-01-21T06:00:41.688Z,0.00
2023-01-21T06:01:12.601Z,0.00
2023-01-21T06:01:43.515Z,0.00
2023-01-21T06:02:14.480Z,0.00
2023-01-21T06:02:45.430Z,0.00
2023-01-21T06:03:16.393Z,0.00
2023-01-21T06:03:47.357Z,0.00
2023-01-21T06:04:18.271Z,0.00
2023-01-21T06:04:49.184Z,0.00
2023-01-21T06:05:20.157Z,0.00
2023-01-21T06:05:51.109Z,0.00
2023-01-21T06:06:22.008Z,0.00
2023-01-21T06:06:52.897Z,0.00
2023-01-21T06:07:23.402Z,0.00
2023-01-21T06:07:54.319Z,0.00
2023-01-21T06:08:25.239Z,0.00
2023-01-21T06:08:56.201Z,0.00
2023-01-21T06:09:27.155Z,0.00
2023-01-21T06:09:58.053Z,0.00
2023-01-21T06:10:28.943Z,0.00
2023-01-21T06:11:30.761Z,0.00
2023-01-21T06:12:01.658Z,0.00
2023-01-21T06:12:32.546Z,0.00
2023-01-21T06:13:03.465Z,0.00
2023-01-21T06:13:34.383Z,0.00
2023-01-21T06:14:05.294Z,0.00
2023-01-21T06:14:36.207Z,0.00
2023-01-21T06:15:07.105Z,0.00
2023-01-21T06:15:38.050Z,0.00
2023-01-21T06:16:09.057Z,0.00
2023-01-21T06:16:39.502Z,0.00
2023-01-21T06:17:10.419Z,0.00
2023-01-21T06:17:41.346Z,0.00
2023-01-21T06:18:12.225Z,0.00
2023-01-21T06:18:43.113Z,0.00
2023-01-21T06:19:14.025Z,0.00
2023-01-21T06:19:45.004Z,0.00
2023-01-21T06:20:16.166Z,0.00
2023-01-21T06:20:46.761Z,0.00
2023-01-21T06:21:17.656Z,0.00
2023-01-21T06:21:48.581Z,0.00
2023-01-21T06:22:19.505Z,0.00
2023-01-21T06:22:50.405Z,0.00
2023-01-21T06:23:21.342Z,0.00
2023-01-21T06:23:52.266Z,0.00
2023-01-21T06:24:23.178Z,0.00
2023-01-21T06:24:54.107Z,0.00
2023-01-21T06:25:25.012Z,0.00
2023-01-21T06:25:55.999Z,0.00
2023-01-21T06:26:27.295Z,0.00
2023-01-21T06:26:57.228Z,0.00
2023-01-21T06:27:28.124Z,0.00
2023-01-21T06:27:59.056Z,0.00
2023-01-21T06:28:29.992Z,0.00
2023-01-21T06:29:00.910Z,0.00
2023-01-21T06:29:31.824Z,0.00
2023-01-21T06:30:02.733Z,0.00
2023-01-21T06:30:33.649Z,0.00
2023-01-21T06:31:04.598Z,1.00
2023-01-21T06:31:35.575Z,0.00
2023-01-21T06:32:06.718Z,0.00
2023-01-21T06:32:37.242Z,0.00
2023-01-21T06:33:08.169Z,0.00
2023-01-21T06:33:39.055Z,1.00
2023-01-21T06:34:09.903Z,1.00
2023-01-21T06:34:40.784Z,1.00
2023-01-21T06:35:11.660Z,1.00
2023-01-21T06:35:42.538Z,1.00
2023-01-21T06:36:13.423Z,1.00
2023-01-21T06:36:44.257Z,1.00
2023-01-21T06:37:15.126Z,2.00
2023-01-21T06:37:46.065Z,0.00
2023-01-21T06:38:16.932Z,2.00
2023-01-21T06:38:47.810Z,2.00
2023-01-21T06:39:18.663Z,2.00
2023-01-21T06:39:49.525Z,1.00
2023-01-21T06:40:20.396Z,1.00
2023-01-21T06:40:51.243Z,1.00
2023-01-21T06:41:22.116Z,1.00
2023-01-21T06:41:55.195Z,2.00
2023-01-21T06:42:23.836Z,2.00
2023-01-21T06:42:54.690Z,2.00
2023-01-21T06:43:25.589Z,2.00
2023-01-21T06:43:56.453Z,3.00
2023-01-21T06:44:27.314Z,1.00
2023-01-21T06:44:58.205Z,3.00
2023-01-21T06:45:29.063Z,9.00
2023-01-21T06:46:30.860Z,6.00
2023-01-21T06:47:02.140Z,6.00
2023-01-21T06:47:32.597Z,8.00
2023-01-21T06:48:03.468Z,8.00
2023-01-21T06:48:34.304Z,9.00
2023-01-21T06:49:05.163Z,9.00
2023-01-21T06:49:36.031Z,8.00
2023-01-21T06:50:06.905Z,4.00
2023-01-21T06:50:37.767Z,6.00
2023-01-21T06:51:08.792Z,8.00
2023-01-21T06:51:39.189Z,10.00
2023-01-21T06:52:10.034Z,17.00
2023-01-21T06:52:40.880Z,13.00
2023-01-21T06:53:11.764Z,15.00
2023-01-21T06:53:42.612Z,15.00
2023-01-21T06:54:13.447Z,16.00
2023-01-21T06:54:44.384Z,16.00
2023-01-21T06:55:15.241Z,18.00
2023-01-21T06:55:46.088Z,19.00
2023-01-21T06:56:16.993Z,25.00
2023-01-21T06:56:47.826Z,25.00