createdAt,value
2023-03-22T00:00:28.878Z,11.11
2023-03-22T00:01:28.852Z,11.12
2023-03-22T00:02:28.917Z,11.15
2023-03-22T00:03:28.864Z,11.15
2023-03-22T00:04:28.829Z,11.18
2023-03-22T00:05:28.787Z,11.19
2023-03-22T00:06:28.821Z,11.19
2023-03-22T00:07:28.802Z,11.19
2023-03-22T00:08:28.800Z,11.25
2023-03-22T00:09:28.732Z,11.23
2023-03-22T00:10:28.784Z,11.22
2023-03-22T00:11:28.721Z,11.22
2023-03-22T00:12:28.714Z,11.22
2023-03-22T00:13:28.700Z,11.25
2023-03-22T00:14:28.699Z,11.25
2023-03-22T00:15:28.658Z,11.27
2023-03-22T00:16:28.690Z,11.25
2023-03-22T00:17:28.646Z,11.19
2023-03-22T00:18:28.657Z,11.17
2023-03-22T00:19:28.623Z,11.11
2023-03-22T00:20:28.628Z,11.07
2023-03-22T00:21:28.587Z,11.00
2023-03-22T00:22:28.596Z,10.97
2023-03-22T00:23:28.578Z,10.97
2023-03-22T00:24:28.584Z,10.96
2023-03-22T00:25:28.523Z,10.99
2023-03-22T00:26:28.542Z,10.99
2023-03-22T00:27:28.497Z,11.02
2023-03-22T00:28:28.543Z,11.04
2023-03-22T00:29:28.477Z,11.04
2023-03-22T00:30:28.499Z,11.02
2023-03-22T00:31:28.469Z,11.02
2023-03-22T00:32:28.462Z,11.00
2023-03-22T00:33:28.425Z,11.00
2023-03-22T00:34:28.460Z,10.97
2023-03-22T00:35:28.419Z,10.93
2023-03-22T00:36:28.420Z,10.93
2023-03-22T00:37:28.372Z,10.93
2023-03-22T00:38:41.407Z,10.94
2023-03-22T00:39:29.399Z,10.94
2023-03-22T00:40:28.362Z,10.97
2023-03-22T00:41:28.319Z,10.99
2023-03-22T00:42:28.340Z,11.02
2023-03-22T00:43:28.289Z,11.00
2023-03-22T00:44:28.330Z,11.04
2023-03-22T00:45:28.268Z,11.02
2023-03-22T00:46:28.317Z,11.04
2023-03-22T00:47:28.253Z,11.05
2023-03-22T00:48:28.258Z,11.00
2023-03-22T00:49:28.217Z,10.93
2023-03-22T00:50:28.268Z,10.87
2023-03-22T00:51:28.202Z,10.78
2023-03-22T00:52:28.214Z,10.75
2023-03-22T00:53:28.174Z,10.75
2023-03-22T00:54:28.167Z,10.71
2023-03-22T00:55:28.178Z,10.72
2023-03-22T00:56:28.222Z,10.71
2023-03-22T00:57:28.125Z,10.68
2023-03-22T00:58:28.133Z,10.60
2023-03-22T00:59:28.113Z,10.53
2023-03-22T01:00:28.092Z,10.48
2023-03-22T01:01:28.170Z,10.41
2023-03-22T01:02:28.070Z,10.40
2023-03-22T01:03:28.080Z,10.40
2023-03-22T01:04:28.079Z,10.40
2023-03-22T01:05:28.009Z,10.42
2023-03-22T01:06:28.016Z,10.46
2023-03-22T01:07:28.011Z,10.46
2023-03-22T01:08:28.022Z,10.49
2023-03-22T01:09:27.964Z,10.54
2023-03-22T01:10:27.976Z,10.53
2023-03-22T01:11:27.938Z,10.51
2023-03-22T01:12:27.954Z,10.53
2023-03-22T01:13:27.944Z,10.54
2023-03-22T01:14:27.901Z,10.54
2023-03-22T01:15:27.917Z,10.56
2023-03-22T01:16:27.991Z,10.59
2023-03-22T01:17:27.853Z,10.57
2023-03-22T01:18:27.856Z,10.54
2023-03-22T01:19:27.857Z,10.51
2023-03-22T01:20:27.854Z,10.51
2023-03-22T01:21:27.803Z,10.51
2023-03-22T01:22:27.797Z,10.46
2023-03-22T01:23:27.774Z,10.38
2023-03-22T01:24:27.791Z,10.34
2023-03-22T01:25:27.799Z,10.26
2023-03-22T01:26:27.753Z,10.23
2023-03-22T01:27:27.715Z,10.19
2023-03-22T01:28:27.734Z,10.17
2023-03-22T01:29:27.716Z,10.19
2023-03-22T01:30:27.724Z,10.20
2023-03-22T01:31:27.692Z,10.20
2023-03-22T01:32:27.678Z,10.20
2023-03-22T01:33:27.642Z,10.19
2023-03-22T01:34:27.689Z,10.20
2023-03-22T01:35:27.726Z,10.23
2023-03-22T01:36:27.623Z,10.22
2023-03-22T01:37:27.624Z,10.25
2023-03-22T01:38:27.615Z,10.30
2023-03-22T01:39:27.585Z,10.31
2023-03-22T01:40:27.603Z,10.30
2023-03-22T01:41:27.543Z,10.33
2023-03-22T01:42:27.554Z,10.31
2023-03-22T01:43:27.517Z,10.34
2023-03-22T01:44:27.571Z,10.30
2023-03-22T01:45:27.531Z,10.30
2023-03-22T01:46:27.529Z,10.26
2023-03-22T01:47:27.491Z,10.22
2023-03-22T01:48:27.482Z,10.16
2023-03-22T01:49:27.448Z,10.10
2023-03-22T01:50:27.486Z,10.09
2023-03-22T01:51:27.420Z,10.09
2023-03-22T01:52:27.430Z,10.07
2023-03-22T01:53:27.390Z,10.04
2023-03-22T01:54:27.411Z,9.99
2023-03-22T01:55:27.366Z,9.94
2023-03-22T01:56:27.396Z,9.91
2023-03-22T01:57:27.346Z,9.86
2023-03-22T01:58:27.384Z,9.84
2023-03-22T01:59:27.316Z,9.83
2023-03-22T02:00:27.325Z,9.84
2023-03-22T02:01:27.383Z,9.83
2023-03-22T02:02:27.347Z,9.86
2023-03-22T02:03:27.277Z,9.86
2023-03-22T02:04:27.265Z,9.89
2023-03-22T02:05:27.237Z,9.89
2023-03-22T02:06:27.256Z,9.86
2023-03-22T02:07:27.253Z,9.86
2023-03-22T02:08:27.214Z,9.83
2023-03-22T02:09:27.185Z,9.80
2023-03-22T02:10:27.208Z,9.73
2023-03-22T02:11:27.163Z,9.69
2023-03-22T02:12:27.180Z,9.69
2023-03-22T02:13:27.156Z,9.68
2023-03-22T02:14:27.508Z,9.68
2023-03-22T02:15:27.101Z,9.61
2023-03-22T02:16:27.105Z,9.56
2023-03-22T02:17:27.068Z,9.51
2023-03-22T02:18:27.109Z,9.50
2023-03-22T02:19:27.054Z,9.48
2023-03-22T02:20:27.064Z,9.50
2023-03-22T02:21:27.014Z,9.51
2023-03-22T02:22:27.026Z,9.51
2023-03-22T02:23:26.997Z,9.54
2023-03-22T02:24:27.058Z,9.54
2023-03-22T02:25:26.964Z,9.50
2023-03-22T02:26:26.980Z,9.48
2023-03-22T02:27:26.995Z,9.50
2023-03-22T02:28:26.956Z,9.48
2023-03-22T02:29:26.954Z,9.46
2023-03-22T02:30:26.909Z,9.40
2023-03-22T02:31:26.939Z,9.37
2023-03-22T02:32:26.895Z,9.37
2023-03-22T02:33:26.858Z,9.34
2023-03-22T02:34:26.887Z,9.37
2023-03-22T02:35:26.914Z,9.40
2023-03-22T02:36:26.863Z,9.44
2023-03-22T02:37:26.809Z,9.48
2023-03-22T02:38:26.835Z,9.48
2023-03-22T02:39:26.805Z,9.54
2023-03-22T02:40:26.794Z,9.56
2023-03-22T02:41:26.790Z,9.59
2023-03-22T02:42:26.795Z,9.61
2023-03-22T02:43:26.725Z,9.61
2023-03-22T02:44:26.738Z,9.62
2023-03-22T02:45:26.714Z,9.61
2023-03-22T02:46:26.807Z,9.62
2023-03-22T02:47:26.693Z,9.65
2023-03-22T02:48:26.693Z,9.61
2023-03-22T02:49:26.655Z,9.65
2023-03-22T02:50:26.670Z,9.66
2023-03-22T02:51:26.627Z,9.64
2023-03-22T02:52:26.668Z,9.56
2023-03-22T02:53:26.590Z,9.56
2023-03-22T02:54:26.613Z,9.58
2023-03-22T02:55:26.595Z,9.59
2023-03-22T02:56:26.590Z,9.56
2023-03-22T02:57:26.562Z,9.58
2023-03-22T02:58:26.652Z,9.59
2023-03-22T02:59:26.539Z,9.58
2023-03-22T03:00:26.505Z,9.54
2023-03-22T03:01:26.560Z,9.47
2023-03-22T03:02:26.580Z,9.44
2023-03-22T03:03:26.510Z,9.36
2023-03-22T03:04:26.480Z,9.36
2023-03-22T03:05:26.461Z,9.34
2023-03-22T03:06:26.421Z,9.29
2023-03-22T03:07:26.461Z,9.28
2023-03-22T03:08:26.403Z,9.29
2023-03-22T03:09:26.404Z,9.23
2023-03-22T03:10:26.399Z,9.22
2023-03-22T03:11:26.401Z,9.23
2023-03-22T03:12:26.351Z,9.23
2023-03-22T03:13:26.378Z,9.16
2023-03-22T03:14:26.317Z,9.10
2023-03-22T03:15:26.377Z,9.08
2023-03-22T03:16:26.333Z,9.08
2023-03-22T03:17:26.299Z,9.04
2023-03-22T03:18:26.303Z,9.02
2023-03-22T03:19:26.274Z,9.03
2023-03-22T03:20:26.233Z,9.02
2023-03-22T03:21:26.265Z,8.95
2023-03-22T03:22:26.211Z,8.89
2023-03-22T03:23:26.222Z,8.84
2023-03-22T03:24:26.201Z,8.82
2023-03-22T03:25:26.246Z,8.85
2023-03-22T03:26:26.186Z,8.91
2023-03-22T03:27:26.200Z,8.91
2023-03-22T03:28:26.136Z,8.94
2023-03-22T03:29:26.191Z,8.99
2023-03-22T03:30:26.111Z,9.03
2023-03-22T03:31:26.372Z,9.02
2023-03-22T03:32:26.089Z,9.02
2023-03-22T03:33:26.102Z,9.02
2023-03-22T03:34:26.074Z,8.99
2023-03-22T03:35:26.090Z,8.99
2023-03-22T03:36:26.045Z,9.03
2023-03-22T03:37:26.070Z,9.08
2023-03-22T03:38:26.026Z,9.14
2023-03-22T03:39:26.018Z,9.14
2023-03-22T03:40:25.985Z,9.11
2023-03-22T03:41:25.997Z,9.10
2023-03-22T03:42:25.958Z,9.08
2023-03-22T03:43:25.974Z,9.08
2023-03-22T03:44:25.953Z,9.13
2023-03-22T03:45:26.065Z,9.13
2023-03-22T03:46:25.912Z,9.10
2023-03-22T03:47:25.925Z,9.04
2023-03-22T03:48:25.950Z,9.03
2023-03-22T03:49:25.931Z,9.04
2023-03-22T03:50:25.860Z,9.04
2023-03-22T03:51:25.862Z,9.06
2023-03-22T03:52:25.837Z,9.02
2023-03-22T03:53:25.840Z,8.97
2023-03-22T03:54:25.818Z,8.95
2023-03-22T03:55:25.843Z,8.94
2023-03-22T03:56:25.780Z,8.94
2023-03-22T03:57:25.820Z,8.92
2023-03-22T03:58:25.752Z,8.88
2023-03-22T03:59:25.768Z,8.81
2023-03-22T04:00:25.726Z,8.78
2023-03-22T04:01:25.759Z,8.76
2023-03-22T04:02:25.779Z,8.74
2023-03-22T04:03:25.731Z,8.70
2023-03-22T04:04:25.742Z,8.69
2023-03-22T04:05:25.679Z,8.66
2023-03-22T04:06:25.686Z,8.58
2023-03-22T04:07:25.749Z,8.53
2023-03-22T04:08:25.627Z,8.52
2023-03-22T04:09:25.642Z,8.52
2023-03-22T04:10:25.602Z,8.53
2023-03-22T04:11:25.614Z,8.53
2023-03-22T04:12:25.597Z,8.56
2023-03-22T04:13:25.607Z,8.58
2023-03-22T04:14:25.559Z,8.61
2023-03-22T04:15:25.574Z,8.63
2023-03-22T04:16:25.553Z,8.67
2023-03-22T04:17:25.589Z,8.69
2023-03-22T04:18:25.509Z,8.67
2023-03-22T04:19:25.504Z,8.66
2023-03-22T04:20:25.483Z,8.64
2023-03-22T04:21:25.502Z,8.58
2023-03-22T04:22:25.465Z,8.56
2023-03-22T04:23:25.483Z,8.58
2023-03-22T04:24:25.430Z,8.64
2023-03-22T04:25:25.433Z,8.66
2023-03-22T04:26:26.865Z,8.63
2023-03-22T04:27:25.440Z,8.56
2023-03-22T04:28:25.406Z,8.58
2023-03-22T04:29:25.375Z,8.58
2023-03-22T04:30:25.352Z,8.58
2023-03-22T04:31:25.377Z,8.55
2023-03-22T04:32:25.326Z,8.53
2023-03-22T04:33:25.343Z,8.52
2023-03-22T04:34:25.313Z,8.56
2023-03-22T04:35:25.320Z,8.60
2023-03-22T04:36:25.274Z,8.60
2023-03-22T04:37:25.300Z,8.58
2023-03-22T04:38:25.255Z,8.52
2023-03-22T04:39:25.278Z,8.52
2023-03-22T04:40:25.220Z,8.51
2023-03-22T04:41:25.227Z,8.52
2023-03-22T04:42:25.206Z,8.58
2023-03-22T04:43:25.206Z,8.61
2023-03-22T04:44:25.177Z,8.69
2023-03-22T04:45:25.194Z,8.71
2023-03-22T04:46:25.250Z,8.73
2023-03-22T04:47:25.136Z,8.69
2023-03-22T04:48:25.103Z,8.67
2023-03-22T04:49:25.123Z,8.66
2023-03-22T04:50:25.094Z,8.64
2023-03-22T04:51:25.110Z,8.61
2023-03-22T04:52:25.062Z,8.63
2023-03-22T04:53:25.070Z,8.61
2023-03-22T04:54:25.033Z,8.60
2023-03-22T04:55:25.060Z,8.60
2023-03-22T04:56:25.058Z,8.60
2023-03-22T04:57:25.022Z,8.63
2023-03-22T04:58:24.926Z,8.67
2023-03-22T04:59:24.985Z,8.67
2023-03-22T05:00:24.905Z,8.70
2023-03-22T05:01:25.070Z,8.69
2023-03-22T05:02:24.949Z,8.71
2023-03-22T05:03:24.889Z,8.74
2023-03-22T05:04:24.857Z,8.69
2023-03-22T05:05:24.853Z,8.67
2023-03-22T05:06:24.884Z,8.66
2023-03-22T05:07:24.836Z,8.69
2023-03-22T05:08:24.869Z,8.58
2023-03-22T05:09:24.831Z,8.56
2023-03-22T05:10:24.812Z,8.58
2023-03-22T05:11:24.802Z,8.58
2023-03-22T05:12:31.854Z,8.56
2023-03-22T05:13:24.743Z,8.58
2023-03-22T05:14:24.774Z,8.63
2023-03-22T05:15:24.728Z,8.66
2023-03-22T05:16:24.782Z,8.64
2023-03-22T05:17:24.716Z,8.63
2023-03-22T05:18:24.704Z,8.58
2023-03-22T05:19:24.745Z,8.51
2023-03-22T05:20:24.639Z,8.52
2023-03-22T05:21:24.688Z,8.53
2023-03-22T05:22:24.622Z,8.55
2023-03-22T05:23:24.620Z,8.56
2023-03-22T05:24:24.611Z,8.58
2023-03-22T05:25:24.646Z,8.56
2023-03-22T05:26:24.601Z,8.55
2023-03-22T05:27:24.600Z,8.52
2023-03-22T05:28:24.545Z,8.49
2023-03-22T05:29:24.601Z,8.51
2023-03-22T05:30:24.516Z,8.49
2023-03-22T05:31:24.616Z,8.51
2023-03-22T05:32:24.492Z,8.56
2023-03-22T05:33:24.527Z,8.56
2023-03-22T05:34:24.486Z,8.60
2023-03-22T05:35:24.585Z,8.63
2023-03-22T05:36:24.467Z,8.63
2023-03-22T05:37:24.437Z,8.61
2023-03-22T05:38:24.411Z,8.60
2023-03-22T05:39:24.404Z,8.60
2023-03-22T05:40:24.464Z,8.60
2023-03-22T05:41:24.535Z,8.58
2023-03-22T05:42:24.352Z,8.60
2023-03-22T05:43:24.382Z,8.61
2023-03-22T05:44:24.353Z,8.61
2023-03-22T05:45:24.363Z,8.63
2023-03-22T05:46:24.476Z,8.63
2023-03-22T05:47:24.330Z,8.66
2023-03-22T05:48:24.330Z,8.69
2023-03-22T05:49:24.297Z,8.71
2023-03-22T05:50:24.299Z,8.71
2023-03-22T05:51:24.281Z,8.76
2023-03-22T05:52:24.261Z,8.78
2023-03-22T05:53:24.240Z,8.84
2023-03-22T05:54:24.216Z,8.85
2023-03-22T05:55:24.237Z,8.82
2023-03-22T05:56:24.426Z,8.78
2023-03-22T05:57:24.198Z,8.70
2023-03-22T05:58:24.196Z,8.69
2023-03-22T05:59:24.174Z,8.71
2023-03-22T06:00:24.136Z,8.71
2023-03-22T06:01:24.158Z,8.69
2023-03-22T06:02:24.107Z,8.67
2023-03-22T06:03:24.191Z,8.64
2023-03-22T06:04:24.088Z,8.61
2023-03-22T06:05:24.104Z,8.61
2023-03-22T06:06:24.061Z,8.60
2023-03-22T06:07:24.065Z,8.60
2023-03-22T06:08:26.435Z,8.56
2023-03-22T06:09:24.041Z,8.56
2023-03-22T06:10:24.026Z,8.60
2023-03-22T06:11:24.022Z,8.64
2023-03-22T06:12:24.004Z,8.64
2023-03-22T06:13:24.098Z,8.63
2023-03-22T06:14:23.979Z,8.67
2023-03-22T06:15:23.979Z,8.71
2023-03-22T06:16:23.991Z,8.74
2023-03-22T06:17:23.945Z,8.76
2023-03-22T06:18:23.911Z,8.76
2023-03-22T06:19:23.938Z,8.79
2023-03-22T06:20:23.900Z,8.79
2023-03-22T06:21:23.901Z,8.76
2023-03-22T06:22:23.860Z,8.79
2023-03-22T06:23:23.857Z,8.85
2023-03-22T06:24:23.887Z,8.87
2023-03-22T06:25:23.876Z,8.88
2023-03-22T06:26:23.852Z,8.85
2023-03-22T06:27:23.853Z,8.87
2023-03-22T06:28:23.779Z,8.91
2023-03-22T06:29:23.793Z,8.94
2023-03-22T06:30:23.832Z,8.94
2023-03-22T06:31:23.799Z,8.95
2023-03-22T06:32:23.982Z,8.95
2023-03-22T06:33:23.737Z,8.97
2023-03-22T06:34:23.696Z,9.00
2023-03-22T06:35:23.780Z,9.03
2023-03-22T06:36:23.675Z,9.08
2023-03-22T06:37:23.699Z,9.13
2023-03-22T06:38:23.672Z,9.16
2023-03-22T06:39:23.693Z,9.22
2023-03-22T06:40:23.637Z,9.26
2023-03-22T06:41:23.640Z,9.31
2023-03-22T06:42:23.595Z,9.37
2023-03-22T06:43:23.607Z,9.44
2023-03-22T06:44:23.567Z,9.51
2023-03-22T06:45:23.586Z,9.55
2023-03-22T06:46:23.760Z,9.55
2023-03-22T06:47:23.690Z,9.56
2023-03-22T06:48:23.607Z,9.62
2023-03-22T06:49:23.532Z,9.64
2023-03-22T06:50:23.485Z,9.64
2023-03-22T06:51:23.497Z,9.65
2023-03-22T06:52:23.490Z,9.69
2023-03-22T06:53:23.501Z,9.74
2023-03-22T06:54:23.433Z,9.77
2023-03-22T06:55:23.516Z,9.80
2023-03-22T06:56:23.412Z,9.83
2023-03-22T06:57:23.447Z,9.87
2023-03-22T06:58:23.395Z,9.91
2023-03-22T06:59:23.385Z,9.97
2023-03-22T07:00:23.378Z,10.01
2023-03-22T07:01:23.420Z,10.05
2023-03-22T07:02:23.391Z,10.12
2023-03-22T07:03:23.356Z,10.16
2023-03-22T07:04:23.348Z,10.20
2023-03-22T07:05:23.419Z,10.23
2023-03-22T07:06:23.276Z,10.23
2023-03-22T07:07:23.685Z,10.28
2023-03-22T07:08:23.334Z,10.33
2023-03-22T07:09:23.297Z,10.34
2023-03-22T07:10:23.628Z,10.35
2023-03-22T07:11:23.243Z,10.38
2023-03-22T07:12:23.545Z,10.38
2023-03-22T07:13:23.188Z,10.44
2023-03-22T07:14:23.235Z,10.44
2023-03-22T07:15:23.172Z,10.51
2023-03-22T07:16:23.270Z,10.54
2023-03-22T07:17:23.164Z,10.57
2023-03-22T07:18:23.141Z,10.60
2023-03-22T07:19:23.121Z,10.67
2023-03-22T07:20:23.151Z,10.69
2023-03-22T07:21:23.100Z,10.72
2023-03-22T07:22:23.141Z,10.75
2023-03-22T07:23:23.051Z,10.79
2023-03-22T07:24:23.070Z,10.82
2023-03-22T07:25:23.029Z,10.84
2023-03-22T07:26:23.086Z,10.89
2023-03-22T07:27:23.078Z,10.90
2023-03-22T07:28:23.044Z,10.93
2023-03-22T07:29:23.054Z,10.93
2023-03-22T07:30:23.043Z,10.97
2023-03-22T07:31:22.984Z,10.99
2023-03-22T07:32:23.081Z,11.02
2023-03-22T07:33:23.687Z,11.02
2023-03-22T07:34:22.934Z,11.07
2023-03-22T07:35:25.558Z,11.08
2023-03-22T07:36:22.988Z,11.12
2023-03-22T07:37:22.889Z,11.15
2023-03-22T07:38:22.884Z,11.17
2023-03-22T07:39:23.613Z,11.18
2023-03-22T07:40:23.101Z,11.19
2023-03-22T07:41:22.999Z,11.19
2023-03-22T07:42:22.855Z,11.22
2023-03-22T07:43:22.794Z,11.26
2023-03-22T07:44:22.851Z,11.26
2023-03-22T07:45:22.858Z,11.27
2023-03-22T07:46:22.838Z,11.30
2023-03-22T07:47:39.602Z,11.32
2023-03-22T07:48:23.880Z,11.35
2023-03-22T07:49:22.740Z,11.37
2023-03-22T07:50:22.764Z,11.43
2023-03-22T07:51:22.728Z,11.44
2023-03-22T07:52:22.708Z,11.48
2023-03-22T07:53:22.688Z,11.48
2023-03-22T07:54:32.932Z,11.52
2023-03-22T07:55:23.684Z,11.57
2023-03-22T07:56:22.655Z,11.57
2023-03-22T07:57:22.707Z,11.59
2023-03-22T07:58:22.642Z,11.62
2023-03-22T07:59:22.601Z,11.63
2023-03-22T08:00:22.653Z,11.68
2023-03-22T08:01:22.589Z,11.68
2023-03-22T08:02:23.646Z,11.70
2023-03-22T08:03:22.758Z,11.70
2023-03-22T08:04:22.686Z,11.73
2023-03-22T08:05:22.655Z,11.73
2023-03-22T08:06:22.538Z,11.75
2023-03-22T08:07:22.652Z,11.78
2023-03-22T08:08:22.539Z,11.78
2023-03-22T08:09:22.528Z,11.81
2023-03-22T08:10:22.474Z,11.84
2023-03-22T08:11:22.454Z,11.86
2023-03-22T08:12:22.495Z,11.87
2023-03-22T08:13:22.428Z,11.87
2023-03-22T08:14:34.024Z,11.90
2023-03-22T08:15:24.110Z,11.90
2023-03-22T08:16:22.466Z,11.91
2023-03-22T08:17:22.390Z,11.91
2023-03-22T08:18:22.701Z,11.95
2023-03-22T08:19:22.340Z,11.95
2023-03-22T08:20:22.350Z,11.97
2023-03-22T08:21:22.981Z,12.02
2023-03-22T08:22:23.220Z,12.07
2023-03-22T08:23:31.678Z,12.10
2023-03-22T08:24:23.331Z,12.12
2023-03-22T08:25:22.295Z,12.17
2023-03-22T08:26:22.287Z,12.22
2023-03-22T08:27:22.238Z,12.25
2023-03-22T08:28:22.247Z,12.29
2023-03-22T08:29:22.243Z,12.35
2023-03-22T08:30:22.237Z,12.35
2023-03-22T08:31:22.193Z,12.36
2023-03-22T08:32:22.196Z,12.37
2023-03-22T08:33:22.154Z,12.39
2023-03-22T08:34:22.170Z,12.42
2023-03-22T08:35:22.187Z,12.45
2023-03-22T08:36:22.146Z,12.46
2023-03-22T08:37:22.092Z,12.50
2023-03-22T08:38:22.104Z,12.53
2023-03-22T08:39:22.078Z,12.50
2023-03-22T08:40:22.163Z,12.54
2023-03-22T08:41:22.084Z,12.57
2023-03-22T08:42:22.062Z,12.60
2023-03-22T08:43:22.035Z,12.60
2023-03-22T08:44:22.076Z,12.61
2023-03-22T08:45:22.091Z,12.60
2023-03-22T08:46:22.159Z,12.62
2023-03-22T08:47:21.991Z,12.61
2023-03-22T08:48:22.075Z,12.60
2023-03-22T08:49:21.947Z,12.58
2023-03-22T08:50:21.946Z,12.61
2023-03-22T08:51:21.925Z,12.64
2023-03-22T08:52:21.946Z,12.62
2023-03-22T08:53:21.894Z,12.64
2023-03-22T08:54:21.906Z,12.64
2023-03-22T08:55:21.863Z,12.65
2023-03-22T08:56:21.890Z,12.64
2023-03-22T08:57:21.846Z,12.64
2023-03-22T08:58:21.868Z,12.65
2023-03-22T08:59:21.821Z,12.64
2023-03-22T09:00:21.853Z,12.67
2023-03-22T09:01:21.872Z,12.68
2023-03-22T09:02:21.865Z,12.70
2023-03-22T09:03:21.789Z,12.72
2023-03-22T09:04:21.800Z,12.73
2023-03-22T09:05:21.726Z,12.76
2023-03-22T09:06:21.770Z,12.76
2023-03-22T09:07:21.716Z,12.76
2023-03-22T09:08:21.756Z,12.76
2023-03-22T09:09:21.707Z,12.76
2023-03-22T09:10:21.693Z,12.79
2023-03-22T09:11:21.660Z,12.82
2023-03-22T09:12:21.678Z,12.85
2023-03-22T09:13:21.635Z,12.83
2023-03-22T09:14:21.664Z,12.90
2023-03-22T09:15:21.624Z,12.91
2023-03-22T09:16:21.642Z,12.93
2023-03-22T09:17:22.561Z,12.95
2023-03-22T09:18:21.601Z,12.97
2023-03-22T09:19:21.560Z,12.98
2023-03-22T09:20:21.605Z,13.00
2023-03-22T09:21:21.538Z,13.01
2023-03-22T09:22:21.548Z,13.08
2023-03-22T09:23:21.515Z,13.15
2023-03-22T09:24:21.517Z,13.20
2023-03-22T09:25:21.492Z,13.23
2023-03-22T09:26:21.515Z,13.25
2023-03-22T09:27:21.470Z,13.28
2023-03-22T09:28:21.547Z,13.30
2023-03-22T09:29:21.422Z,13.28
2023-03-22T09:30:21.435Z,13.31
2023-03-22T09:31:21.534Z,13.33
2023-03-22T09:32:22.353Z,13.37
2023-03-22T09:33:21.380Z,13.39
2023-03-22T09:34:21.391Z,13.39
2023-03-22T09:35:21.375Z,13.41
2023-03-22T09:36:21.358Z,13.46
2023-03-22T09:37:21.392Z,13.44
2023-03-22T09:38:21.325Z,13.41
2023-03-22T09:39:21.353Z,13.41
2023-03-22T09:40:21.320Z,13.39
2023-03-22T09:41:21.278Z,13.41
2023-03-22T09:42:21.279Z,13.44
2023-03-22T09:43:21.285Z,13.44
2023-03-22T09:44:21.268Z,13.46
2023-03-22T09:45:21.273Z,13.44
2023-03-22T09:46:21.273Z,13.42
2023-03-22T09:47:21.217Z,13.38
2023-03-22T09:48:21.271Z,13.38
2023-03-22T09:49:21.189Z,13.38
2023-03-22T09:50:21.192Z,13.35
2023-03-22T09:51:21.194Z,13.31
2023-03-22T09:52:21.213Z,13.30
2023-03-22T09:53:21.126Z,13.28
2023-03-22T09:54:21.113Z,13.25
2023-03-22T09:55:21.098Z,13.27
2023-03-22T09:56:21.108Z,13.27
2023-03-22T09:57:21.123Z,13.25
2023-03-22T09:58:21.198Z,13.25
2023-03-22T09:59:21.049Z,13.25
2023-03-22T10:00:21.212Z,13.28
2023-03-22T10:01:21.274Z,13.31
2023-03-22T10:02:21.127Z,13.33
2023-03-22T10:03:21.013Z,13.33
2023-03-22T10:04:21.055Z,13.35
2023-03-22T10:05:20.962Z,13.35
2023-03-22T10:06:20.959Z,13.35
2023-03-22T10:07:21.085Z,13.33
2023-03-22T10:08:20.949Z,13.35
2023-03-22T10:09:20.914Z,13.37
2023-03-22T10:10:20.993Z,13.38
2023-03-22T10:11:20.878Z,13.37
2023-03-22T10:12:20.937Z,13.37
2023-03-22T10:13:20.854Z,13.37
2023-03-22T10:14:20.857Z,13.37
2023-03-22T10:15:20.855Z,13.39
2023-03-22T10:16:20.896Z,13.38
2023-03-22T10:17:20.817Z,13.41
2023-03-22T10:18:20.834Z,13.41
2023-03-22T10:19:20.811Z,13.42
2023-03-22T10:20:20.774Z,13.46
2023-03-22T10:21:20.780Z,13.47
2023-03-22T10:22:20.749Z,13.49
2023-03-22T10:23:20.728Z,13.52
2023-03-22T10:24:20.755Z,13.54
2023-03-22T10:25:20.689Z,13.59
2023-03-22T10:26:20.728Z,13.59
2023-03-22T10:27:20.720Z,13.63
2023-03-22T10:28:20.741Z,13.65
2023-03-22T10:29:20.658Z,13.67
2023-03-22T10:30:20.667Z,13.70
2023-03-22T10:31:20.656Z,13.70
2023-03-22T10:32:20.630Z,13.72
2023-03-22T10:33:20.675Z,13.75
2023-03-22T10:34:20.645Z,13.78
2023-03-22T10:35:20.607Z,13.79
2023-03-22T10:36:20.562Z,13.85
2023-03-22T10:37:20.550Z,13.87
2023-03-22T10:38:20.597Z,13.90
2023-03-22T10:39:20.611Z,13.89
2023-03-22T10:40:20.529Z,13.93
2023-03-22T10:41:20.492Z,13.97
2023-03-22T10:42:20.502Z,14.04
2023-03-22T10:43:20.463Z,14.05
2023-03-22T10:44:20.488Z,14.08
2023-03-22T10:45:20.431Z,14.11
2023-03-22T10:46:20.493Z,14.18
2023-03-22T10:47:20.413Z,14.20
2023-03-22T10:48:20.442Z,14.22
2023-03-22T10:49:20.518Z,14.22
2023-03-22T10:50:20.718Z,14.20
2023-03-22T10:51:20.404Z,14.22
2023-03-22T10:52:20.395Z,14.25
2023-03-22T10:53:20.335Z,14.25
2023-03-22T10:54:20.350Z,14.25
2023-03-22T10:55:20.308Z,14.23
2023-03-22T10:56:20.320Z,14.26
2023-03-22T10:57:20.317Z,14.29
2023-03-22T10:58:20.300Z,14.33
2023-03-22T10:59:20.257Z,14.40
2023-03-22T11:00:20.256Z,14.41
2023-03-22T11:01:20.336Z,14.40
2023-03-22T11:02:20.450Z,14.41
2023-03-22T11:03:20.234Z,14.43
2023-03-22T11:04:20.204Z,14.44
2023-03-22T11:05:20.172Z,14.47
2023-03-22T11:06:20.204Z,14.50
2023-03-22T11:07:20.149Z,14.53
2023-03-22T11:08:20.204Z,14.55
2023-03-22T11:09:20.113Z,14.58
2023-03-22T11:10:20.174Z,14.62
2023-03-22T11:11:20.104Z,14.66
2023-03-22T11:12:20.096Z,14.72
2023-03-22T11:13:27.164Z,14.77
2023-03-22T11:14:20.067Z,14.81
2023-03-22T11:15:22.884Z,14.84
2023-03-22T11:16:20.323Z,14.84
2023-03-22T11:17:20.038Z,14.84
2023-03-22T11:18:20.031Z,14.85
2023-03-22T11:19:20.012Z,14.84
2023-03-22T11:20:20.102Z,14.84
2023-03-22T11:21:19.958Z,14.88
2023-03-22T11:22:19.958Z,14.96
2023-03-22T11:23:19.929Z,15.02
2023-03-22T11:24:19.936Z,15.03
2023-03-22T11:25:19.904Z,15.06
2023-03-22T11:26:20.434Z,15.07
2023-03-22T11:27:19.910Z,15.10
2023-03-22T11:28:19.868Z,15.17
2023-03-22T11:29:19.888Z,15.21
2023-03-22T11:30:19.844Z,15.21
2023-03-22T11:31:19.893Z,15.18
2023-03-22T11:32:19.925Z,15.15
2023-03-22T11:33:19.836Z,15.21
2023-03-22T11:34:21.645Z,15.24
2023-03-22T11:35:19.837Z,15.27
2023-03-22T11:36:19.766Z,15.27
2023-03-22T11:37:19.783Z,15.27
2023-03-22T11:38:19.991Z,15.29
2023-03-22T11:39:19.936Z,15.39
2023-03-22T11:40:20.738Z,15.49
2023-03-22T11:41:20.133Z,15.59
2023-03-22T11:42:19.698Z,15.68
2023-03-22T11:43:19.681Z,15.77
2023-03-22T11:44:19.671Z,15.95
2023-03-22T11:45:19.692Z,16.10
2023-03-22T11:46:19.719Z,16.23
2023-03-22T11:47:19.688Z,16.28
2023-03-22T11:48:19.693Z,16.32
2023-03-22T11:49:19.620Z,16.33
2023-03-22T11:50:19.581Z,16.33
2023-03-22T11:51:19.615Z,16.31
2023-03-22T11:52:19.609Z,16.23
2023-03-22T11:53:19.569Z,16.26
2023-03-22T11:54:19.550Z,16.31
2023-03-22T11:55:19.526Z,16.32
2023-03-22T11:56:19.495Z,16.31
2023-03-22T11:57:19.554Z,16.26
2023-03-22T11:58:19.516Z,16.23
2023-03-22T11:59:19.504Z,16.31
2023-03-22T12:00:19.467Z,16.43
2023-03-22T12:01:19.443Z,16.56
2023-03-22T12:02:19.495Z,16.72
2023-03-22T12:03:19.588Z,16.84
2023-03-22T12:04:19.431Z,16.90
2023-03-22T12:05:19.488Z,16.91
2023-03-22T12:06:19.542Z,16.90
2023-03-22T12:07:19.398Z,16.91
2023-03-22T12:08:19.391Z,16.87
2023-03-22T12:09:19.353Z,16.89
2023-03-22T12:10:19.324Z,16.93
2023-03-22T12:11:19.342Z,16.93
2023-03-22T12:12:19.309Z,16.90
2023-03-22T12:13:19.328Z,16.97
2023-03-22T12:14:19.308Z,16.97
2023-03-22T12:15:19.299Z,17.01
2023-03-22T12:16:19.310Z,16.99
2023-03-22T12:17:19.256Z,17.04
2023-03-22T12:18:19.379Z,17.01
2023-03-22T12:19:19.286Z,16.93
2023-03-22T12:20:19.224Z,16.89
2023-03-22T12:21:19.243Z,16.83
2023-03-22T12:22:19.165Z,16.90
2023-03-22T12:23:19.925Z,16.97
2023-03-22T12:24:19.180Z,17.05
2023-03-22T12:25:19.161Z,17.06
2023-03-22T12:26:19.123Z,17.08
2023-03-22T12:27:19.136Z,17.05
2023-03-22T12:28:19.093Z,17.05
2023-03-22T12:29:19.100Z,17.02
2023-03-22T12:30:19.060Z,17.05
2023-03-22T12:31:19.095Z,17.05
2023-03-22T12:32:19.041Z,17.06
2023-03-22T12:33:19.173Z,17.15
2023-03-22T12:34:19.028Z,17.22
2023-03-22T12:35:19.077Z,17.27
2023-03-22T12:36:19.419Z,17.30
2023-03-22T12:37:19.057Z,17.27
2023-03-22T12:38:19.102Z,17.27
2023-03-22T12:39:19.095Z,17.34
2023-03-22T12:40:18.949Z,17.39
2023-03-22T12:41:18.996Z,17.48
2023-03-22T12:42:18.910Z,17.54
2023-03-22T12:43:19.064Z,17.60
2023-03-22T12:44:18.891Z,17.63
2023-03-22T12:45:18.896Z,17.64
2023-03-22T12:46:18.886Z,17.59
2023-03-22T12:47:18.888Z,17.60
2023-03-22T12:48:19.071Z,17.68
2023-03-22T12:49:18.838Z,17.71
2023-03-22T12:50:18.818Z,17.82
2023-03-22T12:51:18.827Z,17.89
2023-03-22T12:52:18.891Z,17.85
2023-03-22T12:53:18.823Z,17.80
2023-03-22T12:54:18.746Z,17.78
2023-03-22T12:55:18.761Z,17.72
2023-03-22T12:56:18.725Z,17.70
2023-03-22T12:57:18.730Z,17.63
2023-03-22T12:58:18.706Z,17.60
2023-03-22T12:59:18.751Z,17.63
2023-03-22T13:00:18.702Z,17.64
2023-03-22T13:01:18.692Z,17.65
2023-03-22T13:02:18.674Z,17.64