createdAt,value
2023-01-23T06:11:32.158Z,9.80
2023-01-23T06:13:58.879Z,9.60
2023-01-23T06:16:25.770Z,8.10
2023-01-23T06:18:52.525Z,9.00
2023-01-23T06:21:19.622Z,8.20
2023-01-23T06:23:50.294Z,8.60
2023-01-23T06:26:17.387Z,8.00
2023-01-23T06:28:44.134Z,8.40
2023-01-23T06:31:12.519Z,8.90
2023-01-23T06:33:58.178Z,7.50
2023-01-23T06:36:29.071Z,7.20
2023-01-23T06:38:55.623Z,7.50
2023-01-23T06:41:27.083Z,8.50
2023-01-23T06:43:54.537Z,9.20
2023-01-23T06:46:23.268Z,7.00
2023-01-23T06:48:51.875Z,6.70
2023-01-23T06:51:18.727Z,8.20
2023-01-23T06:53:46.266Z,7.80
2023-01-23T06:56:14.180Z,8.00
2023-01-23T06:58:43.506Z,8.00
2023-01-23T07:01:17.026Z,9.20
2023-01-23T07:04:04.134Z,8.70
2023-01-23T07:06:32.439Z,9.10
2023-01-23T07:09:00.446Z,7.40
2023-01-23T07:11:28.164Z,10.40
2023-01-23T07:13:56.888Z,7.90
2023-01-23T07:16:24.647Z,9.10
2023-01-23T07:18:53.392Z,7.50
2023-01-23T07:21:20.120Z,10.00
2023-01-23T07:23:47.142Z,6.90
2023-01-23T07:26:15.406Z,8.50
2023-01-23T07:28:45.597Z,9.50
2023-01-23T07:31:12.996Z,7.40
2023-01-23T07:33:46.966Z,9.10
2023-01-23T07:36:15.573Z,7.30
2023-01-23T07:38:42.783Z,9.20
2023-01-23T07:41:14.761Z,6.90
2023-01-23T07:43:41.610Z,9.10
2023-01-23T07:46:09.044Z,9.30
2023-01-23T07:48:37.353Z,7.00
2023-01-23T07:51:04.568Z,8.40
2023-01-23T07:53:33.619Z,8.60
2023-01-23T07:56:03.919Z,8.60
2023-01-23T07:58:40.627Z,8.00
2023-01-23T08:01:09.660Z,5.90
2023-01-23T08:03:37.771Z,6.70
2023-01-23T08:06:06.752Z,5.40
2023-01-23T08:08:35.756Z,5.10
2023-01-23T08:11:05.669Z,5.80
2023-01-23T08:13:33.032Z,6.80
2023-01-23T08:15:59.881Z,6.80
2023-01-23T08:18:28.512Z,5.70
2023-01-23T08:20:57.563Z,4.00
2023-01-23T08:23:26.479Z,5.50
2023-01-23T08:25:54.864Z,5.10
2023-01-23T08:28:22.719Z,5.70
2023-01-23T08:30:52.505Z,7.00
2023-01-23T08:33:20.696Z,8.70
2023-01-23T08:35:55.245Z,6.00
2023-01-23T08:38:26.021Z,6.80
2023-01-23T08:41:00.769Z,9.40
2023-01-23T08:43:29.911Z,6.60
2023-01-23T08:45:58.835Z,5.70
2023-01-23T08:48:31.401Z,4.80
2023-01-23T08:51:01.791Z,6.40
2023-01-23T08:53:30.816Z,6.20
2023-01-23T08:56:10.169Z,6.50
2023-01-23T08:58:37.899Z,7.50
2023-01-23T09:01:16.323Z,5.60
2023-01-23T09:03:45.078Z,5.40
2023-01-23T09:06:15.115Z,6.20
2023-01-23T09:08:42.927Z,4.90
2023-01-23T09:11:10.291Z,5.80
2023-01-23T09:13:38.038Z,6.40
2023-01-23T09:16:10.515Z,7.60
2023-01-23T09:18:39.562Z,7.00
2023-01-23T09:21:11.307Z,6.80
2023-01-23T09:23:48.128Z,5.50
2023-01-23T09:26:17.637Z,6.60
2023-01-23T09:28:48.754Z,6.30
2023-01-23T09:31:19.347Z,5.60
2023-01-23T09:33:48.896Z,6.90
2023-01-23T09:36:18.025Z,6.70
2023-01-23T09:38:47.009Z,6.40
2023-01-23T09:41:28.602Z,9.60
2023-01-23T09:44:17.270Z,7.10
2023-01-23T09:46:56.342Z,6.80
2023-01-23T09:49:44.907Z,8.00
2023-01-23T09:52:42.490Z,8.50
2023-01-23T09:55:25.531Z,6.70
2023-01-23T09:58:03.899Z,7.70
2023-01-23T10:00:36.433Z,5.90
2023-01-23T10:03:15.885Z,5.50
2023-01-23T10:05:46.170Z,6.80
2023-01-23T10:08:32.510Z,6.40
2023-01-23T10:10:59.704Z,8.30
2023-01-23T10:13:37.165Z,7.50
2023-01-23T10:16:13.618Z,7.30
2023-01-23T10:18:53.830Z,7.90
2023-01-23T13:19:38.548Z,13.70
2023-01-23T13:22:34.907Z,9.10
2023-01-23T13:25:21.546Z,13.80
2023-01-23T13:28:02.671Z,11.20
2023-01-23T13:30:36.604Z,13.40
2023-01-23T13:33:05.723Z,11.90
2023-01-23T13:38:24.640Z,10.60
2023-01-23T13:41:24.175Z,12.40
2023-01-23T13:44:17.782Z,9.90
2023-01-23T14:20:43.259Z,14.50
2023-01-23T14:23:40.589Z,16.20
2023-01-23T14:26:11.100Z,13.20
2023-01-23T14:28:44.557Z,12.60
2023-01-23T14:34:09.798Z,12.40
2023-01-23T14:36:45.125Z,12.00
2023-01-23T14:39:38.479Z,16.30
2023-01-23T14:42:16.561Z,14.20
2023-01-23T14:44:55.518Z,15.20
2023-01-23T14:47:45.451Z,18.00
2023-01-23T14:50:25.139Z,18.60
2023-01-23T14:53:04.172Z,13.50
2023-01-23T14:55:35.914Z,14.00
2023-01-23T14:58:07.151Z,15.20
2023-01-23T15:04:00.414Z,15.50
2023-01-23T15:06:33.053Z,12.80
2023-01-23T15:09:11.719Z,11.90
2023-01-23T15:11:38.963Z,13.70
2023-01-23T15:14:14.527Z,11.40
2023-01-23T15:16:41.694Z,14.20
2023-01-23T15:19:20.799Z,13.30
2023-01-23T15:21:48.159Z,14.30
2023-01-23T15:24:26.186Z,13.20
2023-01-23T15:27:05.960Z,12.80
2023-01-23T15:29:39.242Z,13.80
2023-01-23T15:32:15.401Z,16.60
2023-01-23T15:34:51.992Z,14.10
2023-01-23T15:37:23.448Z,13.10
2023-01-23T15:40:02.091Z,16.10
2023-01-23T15:42:34.104Z,11.50
2023-01-23T15:47:34.319Z,14.10
2023-01-23T15:50:04.286Z,11.00
2023-01-23T15:52:48.215Z,12.90
2023-01-23T15:55:16.742Z,11.90
2023-01-23T15:57:43.988Z,13.00
2023-01-23T16:00:21.400Z,12.20
2023-01-23T16:02:56.131Z,10.90
2023-01-23T16:05:35.590Z,13.20
2023-01-23T16:08:23.168Z,10.10
2023-01-23T16:10:53.758Z,12.20
2023-01-23T16:13:21.667Z,11.80
2023-01-23T16:15:51.268Z,13.80
2023-01-23T16:18:20.046Z,10.20
2023-01-23T16:20:47.809Z,13.60
2023-01-23T16:23:21.689Z,16.20
2023-01-23T16:25:49.631Z,15.40
2023-01-23T16:28:26.410Z,13.70
2023-01-23T16:30:53.542Z,16.00
2023-01-23T16:33:22.291Z,12.70
2023-01-23T16:35:52.068Z,11.00
2023-01-23T16:38:23.941Z,16.80
2023-01-23T16:43:20.866Z,12.30
2023-01-23T16:45:47.932Z,12.70
2023-01-23T16:48:27.184Z,12.90
2023-01-23T16:51:23.591Z,15.90
2023-01-23T16:56:57.475Z,14.80
2023-01-23T16:59:41.382Z,12.50
2023-01-23T17:02:46.360Z,14.60
2023-01-23T17:05:38.162Z,19.50
2023-01-23T17:08:36.370Z,18.60
2023-01-23T17:11:28.893Z,14.50
2023-01-23T17:14:49.679Z,17.60
2023-01-23T17:17:51.859Z,18.90
2023-01-23T17:20:29.300Z,20.30
2023-01-23T17:23:04.415Z,15.00
2023-01-23T17:26:00.801Z,15.20
2023-01-23T17:28:58.635Z,16.90
2023-01-23T17:31:33.391Z,16.50
2023-01-23T17:34:07.702Z,18.40
2023-01-23T17:36:34.928Z,24.20
2023-01-23T17:39:02.526Z,17.90
2023-01-23T17:41:38.584Z,17.40
2023-01-23T17:44:06.507Z,23.20
2023-01-23T17:46:36.551Z,15.50
2023-01-23T17:51:40.461Z,17.10
2023-01-23T17:54:16.194Z,16.90
2023-01-23T17:56:45.141Z,23.40
2023-01-23T17:59:13.095Z,20.10
