createdAt,value
2022-08-20T00:02:31.813Z,13.54
2022-08-20T00:07:38.985Z,13.54
2022-08-20T00:12:46.189Z,13.54
2022-08-20T00:17:53.345Z,13.54
2022-08-20T00:23:00.553Z,13.54
2022-08-20T00:28:07.758Z,13.54
2022-08-20T00:33:14.924Z,13.54
2022-08-20T00:38:22.160Z,13.85
2022-08-20T00:43:29.319Z,13.54
2022-08-20T00:48:36.536Z,13.85
2022-08-20T00:53:43.744Z,13.85
2022-08-20T00:58:50.950Z,13.85
2022-08-20T01:03:58.139Z,13.85
2022-08-20T01:09:05.284Z,13.85
2022-08-20T01:14:12.507Z,13.85
2022-08-20T01:19:30.066Z,13.85
2022-08-20T01:24:26.982Z,13.85
2022-08-20T01:29:34.243Z,13.85
2022-08-20T01:34:41.466Z,12.93
2022-08-20T01:39:48.733Z,12.93
2022-08-20T01:44:55.921Z,12.93
2022-08-20T01:50:03.091Z,12.93
2022-08-20T01:55:10.286Z,12.93
2022-08-20T02:00:19.733Z,12.93
2022-08-20T02:05:24.669Z,12.93
2022-08-20T02:10:31.984Z,12.93
2022-08-20T02:15:42.998Z,12.93
2022-08-20T02:20:46.420Z,12.93
2022-08-20T02:25:53.619Z,12.93
2022-08-20T02:31:00.874Z,13.24
2022-08-20T02:36:08.056Z,12.93
2022-08-20T02:41:15.254Z,12.93
2022-08-20T02:46:22.450Z,12.93
2022-08-20T02:51:30.663Z,12.93
2022-08-20T02:56:37.101Z,12.93
2022-08-20T03:01:44.259Z,13.24
2022-08-20T03:06:51.492Z,13.24
2022-08-20T03:11:58.876Z,12.93
2022-08-20T03:17:06.050Z,13.24
2022-08-20T03:22:13.235Z,13.24
2022-08-20T03:27:21.347Z,13.24
2022-08-20T03:32:27.590Z,13.24
2022-08-20T03:37:34.770Z,13.24
2022-08-20T03:42:41.952Z,13.24
2022-08-20T03:47:49.141Z,13.24
2022-08-20T03:52:56.383Z,13.24
2022-08-20T03:58:03.602Z,13.24
2022-08-20T04:03:10.908Z,12.93
2022-08-20T04:08:18.118Z,12.93
2022-08-20T04:13:25.309Z,13.24
2022-08-20T04:18:32.489Z,12.93
2022-08-20T04:23:39.635Z,12.93
2022-08-20T04:28:46.830Z,12.93
2022-08-20T04:33:54.055Z,12.93
2022-08-20T04:39:01.260Z,12.93
2022-08-20T04:44:08.402Z,12.93
2022-08-20T04:49:15.561Z,12.93
2022-08-20T04:54:22.766Z,12.93
2022-08-20T04:59:29.970Z,12.93
2022-08-20T05:04:37.222Z,12.93
2022-08-20T05:09:44.432Z,12.93
2022-08-20T05:14:51.653Z,12.93
2022-08-20T05:19:58.870Z,12.93
2022-08-20T05:25:06.034Z,12.93
2022-08-20T05:30:13.621Z,12.93
2022-08-20T05:35:20.517Z,13.24
2022-08-20T05:40:27.761Z,13.24
2022-08-20T05:45:34.994Z,13.24
2022-08-20T05:50:42.238Z,13.24
2022-08-20T05:55:49.679Z,13.24
2022-08-20T06:00:56.933Z,13.24
2022-08-20T06:06:04.157Z,13.24
2022-08-20T06:11:11.394Z,13.24
2022-08-20T06:16:18.650Z,13.24
2022-08-20T06:21:25.825Z,13.24
2022-08-20T06:26:33.003Z,13.24
2022-08-20T06:31:41.239Z,13.24
2022-08-20T06:36:48.473Z,13.24
2022-08-20T06:41:55.650Z,13.53
2022-08-20T06:47:02.813Z,13.24
2022-08-20T06:52:10.027Z,13.53
2022-08-20T06:57:17.164Z,13.53
2022-08-20T07:02:30.498Z,13.53
2022-08-20T07:07:31.569Z,13.53
2022-08-20T07:12:38.777Z,13.83
2022-08-20T07:17:47.467Z,13.83
2022-08-20T07:22:54.669Z,13.83
2022-08-20T07:28:01.894Z,13.83
2022-08-20T07:33:09.141Z,13.83
2022-08-20T07:38:16.369Z,14.12
2022-08-20T07:43:23.597Z,14.12
2022-08-20T07:48:31.887Z,14.12
2022-08-20T07:53:38.042Z,14.12
2022-08-20T07:58:45.233Z,14.12
2022-08-20T08:03:52.388Z,14.40
2022-08-20T08:08:59.616Z,14.40
2022-08-20T08:14:06.940Z,14.40
2022-08-20T08:19:14.198Z,14.12
2022-08-20T08:24:25.344Z,14.40
2022-08-20T08:29:28.531Z,14.40
2022-08-20T08:34:35.712Z,14.40
2022-08-20T08:39:43.042Z,14.40
2022-08-20T08:44:50.359Z,14.40
2022-08-20T08:49:57.658Z,14.40
2022-08-20T08:55:04.887Z,14.40
2022-08-20T09:00:12.065Z,14.40
2022-08-20T09:05:19.341Z,14.12
2022-08-20T09:10:26.569Z,14.12
2022-08-20T09:15:33.820Z,13.83
2022-08-20T09:20:40.998Z,13.83
2022-08-20T09:25:48.256Z,13.83
2022-08-20T09:30:55.610Z,13.83
2022-08-20T09:36:02.837Z,13.83
2022-08-20T09:41:10.030Z,13.83
2022-08-20T09:46:17.293Z,13.83
2022-08-20T09:51:24.518Z,13.83
2022-08-20T09:56:31.683Z,14.12
2022-08-20T10:01:38.896Z,14.68
2022-08-20T10:06:46.085Z,14.95
2022-08-20T10:11:53.269Z,14.95
2022-08-20T10:17:00.567Z,14.95
2022-08-20T10:22:07.829Z,15.22
2022-08-20T10:27:15.026Z,14.95
2022-08-20T10:32:22.240Z,14.68
2022-08-20T10:37:29.501Z,14.68
2022-08-20T10:42:41.835Z,14.95
2022-08-20T10:47:44.006Z,14.68
2022-08-20T10:52:51.259Z,14.68
2022-08-20T10:58:00.442Z,14.95
2022-08-20T11:03:07.708Z,14.95
2022-08-20T11:08:14.902Z,14.95
2022-08-20T11:13:22.126Z,15.22
2022-08-20T11:18:29.388Z,14.95
2022-08-20T11:23:36.523Z,15.22
2022-08-20T11:28:43.679Z,14.95
2022-08-20T11:33:50.863Z,14.95
2022-08-20T11:38:58.107Z,14.68
2022-08-20T11:44:20.045Z,15.22
2022-08-20T11:49:12.535Z,14.95
2022-08-20T11:54:19.742Z,14.68
2022-08-20T11:59:26.941Z,14.68
2022-08-20T12:04:35.317Z,14.68
2022-08-20T12:09:43.164Z,14.68
2022-08-20T12:14:48.629Z,14.68
2022-08-20T12:19:55.827Z,14.68
2022-08-20T12:25:03.056Z,14.68
2022-08-20T12:30:10.262Z,14.40
2022-08-20T12:35:17.448Z,14.68
2022-08-20T12:40:31.877Z,15.22
2022-08-20T12:45:31.892Z,14.95
2022-08-20T12:50:39.086Z,14.68
2022-08-20T12:55:46.295Z,14.95
2022-08-20T13:00:53.462Z,14.68
2022-08-20T13:06:00.636Z,14.68
2022-08-20T13:11:07.824Z,14.40
2022-08-20T13:16:15.038Z,14.68
2022-08-20T13:21:23.991Z,15.22
2022-08-20T13:26:29.467Z,14.68
2022-08-20T13:31:36.657Z,14.68
2022-08-20T13:36:43.890Z,14.68
2022-08-20T13:41:51.153Z,14.95
2022-08-20T13:46:58.407Z,14.95
2022-08-20T13:52:05.633Z,14.95
2022-08-20T13:57:12.788Z,14.95
2022-08-20T14:02:20.019Z,14.95
2022-08-20T14:07:32.018Z,14.68
2022-08-20T14:12:36.820Z,14.68
2022-08-20T14:17:43.999Z,14.68
2022-08-20T14:22:51.323Z,14.95
2022-08-20T14:27:58.441Z,14.68
2022-08-20T14:33:05.699Z,14.68
2022-08-20T14:38:12.890Z,14.68
2022-08-20T14:43:20.067Z,14.68
2022-08-20T14:48:27.255Z,15.61
2022-08-20T14:53:38.590Z,14.40
2022-08-20T14:58:42.021Z,15.33
2022-08-20T15:03:49.215Z,15.61
2022-08-20T15:08:56.400Z,15.61
2022-08-20T15:14:03.565Z,15.61
2022-08-20T15:19:10.838Z,15.61
2022-08-20T15:24:19.243Z,15.61
2022-08-20T15:29:25.352Z,15.61
2022-08-20T15:34:32.505Z,15.89
2022-08-20T15:39:39.723Z,16.16
2022-08-20T15:44:46.955Z,16.16
2022-08-20T15:49:54.189Z,15.89
2022-08-20T15:55:01.451Z,15.89
2022-08-20T16:00:08.665Z,15.61
2022-08-20T16:05:15.955Z,16.16
2022-08-20T16:10:23.134Z,15.89
2022-08-20T16:15:30.309Z,15.33
2022-08-20T16:20:37.568Z,15.04
2022-08-20T16:25:44.772Z,15.33
2022-08-20T16:30:51.984Z,15.61
2022-08-20T16:35:59.132Z,15.61
2022-08-20T16:41:06.368Z,15.61
2022-08-20T16:46:13.589Z,15.61
2022-08-20T16:51:20.823Z,15.61
2022-08-20T16:56:28.143Z,15.33
2022-08-20T17:01:35.395Z,15.33
2022-08-20T17:06:42.489Z,15.33
2022-08-20T17:11:49.762Z,15.04
2022-08-20T17:16:57.040Z,15.04
2022-08-20T17:22:04.294Z,15.04
2022-08-20T17:27:11.560Z,15.04
2022-08-20T17:32:18.808Z,14.75
2022-08-20T17:37:26.110Z,15.97
2022-08-20T17:42:33.351Z,15.04
2022-08-20T17:47:40.556Z,14.75
2022-08-20T17:52:47.741Z,15.04
2022-08-20T17:57:54.915Z,15.04
2022-08-20T18:03:02.171Z,15.33
2022-08-20T18:08:09.383Z,15.33
2022-08-20T18:13:16.595Z,15.33
2022-08-20T18:18:23.860Z,15.33
2022-08-20T18:23:31.044Z,15.04
2022-08-20T18:28:38.857Z,15.04
2022-08-20T18:33:45.403Z,15.04
2022-08-20T18:38:52.592Z,15.04
2022-08-20T18:44:00.115Z,15.04
2022-08-20T18:49:07.393Z,15.04
2022-08-20T18:54:14.556Z,15.04
2022-08-20T18:59:21.757Z,15.04
2022-08-20T19:04:28.970Z,15.04
2022-08-20T19:09:36.259Z,15.04
2022-08-20T19:14:43.457Z,15.04
2022-08-20T19:19:50.680Z,15.33
2022-08-20T19:24:57.923Z,15.04
2022-08-20T19:30:05.107Z,15.04
2022-08-20T19:35:12.334Z,15.04
2022-08-20T19:40:19.565Z,15.04
2022-08-20T19:45:26.724Z,14.75
2022-08-20T19:50:33.967Z,14.75
2022-08-20T19:55:41.174Z,14.75
2022-08-20T20:00:48.340Z,14.75
2022-08-20T20:05:55.587Z,14.75
2022-08-20T20:11:02.850Z,14.75
2022-08-20T20:16:10.049Z,14.75
2022-08-20T20:21:17.426Z,14.46
2022-08-20T20:26:24.676Z,14.46
2022-08-20T20:31:31.927Z,14.46
2022-08-20T20:36:39.369Z,14.46
2022-08-20T20:41:46.645Z,14.46
2022-08-20T20:46:53.825Z,14.46
2022-08-20T20:52:01.061Z,14.46
2022-08-20T20:57:08.203Z,14.46
2022-08-20T21:02:15.407Z,14.16
2022-08-20T21:07:22.558Z,14.16
2022-08-20T21:12:29.762Z,14.16
2022-08-20T21:17:36.997Z,14.16
2022-08-20T21:22:44.166Z,14.16
2022-08-20T21:27:51.304Z,13.85
2022-08-20T21:32:58.717Z,13.85
2022-08-20T21:38:05.701Z,13.85
2022-08-20T21:43:12.943Z,13.85
2022-08-20T21:48:20.187Z,13.85
2022-08-20T21:53:27.457Z,13.85
2022-08-20T21:58:34.872Z,13.85
2022-08-20T22:03:42.102Z,13.85
2022-08-20T22:08:49.396Z,13.85
2022-08-20T22:13:56.740Z,13.85
2022-08-20T22:19:03.948Z,13.85
2022-08-20T22:24:11.185Z,13.85
2022-08-20T22:29:18.403Z,13.54
2022-08-20T22:34:25.627Z,13.85
2022-08-20T22:39:32.884Z,13.85
2022-08-20T22:44:40.068Z,13.54
2022-08-20T22:49:47.311Z,13.54
2022-08-20T22:54:54.518Z,13.54
2022-08-20T23:00:01.806Z,13.54
2022-08-20T23:05:09.135Z,13.54
2022-08-20T23:10:16.341Z,13.54
2022-08-20T23:15:23.601Z,12.62
2022-08-20T23:20:30.837Z,12.93
2022-08-20T23:25:38.053Z,12.93
2022-08-20T23:30:46.907Z,12.93
2022-08-20T23:35:54.122Z,12.93
2022-08-20T23:41:01.344Z,12.93
2022-08-20T23:46:08.525Z,12.93
2022-08-20T23:51:15.706Z,12.93
2022-08-20T23:56:22.880Z,13.24
