createdAt,value
2018-11-11T00:00:05.306Z,928.34
2018-11-11T00:01:05.483Z,928.38
2018-11-11T00:02:05.336Z,928.38
2018-11-11T00:03:05.359Z,928.36
2018-11-11T00:04:05.384Z,928.41
2018-11-11T00:05:05.381Z,928.41
2018-11-11T00:06:05.458Z,928.42
2018-11-11T00:07:05.412Z,928.45
2018-11-11T00:08:05.429Z,928.48
2018-11-11T00:09:05.442Z,928.48
2018-11-11T00:10:05.626Z,928.46
2018-11-11T00:11:05.516Z,928.47
2018-11-11T00:12:05.473Z,928.46
2018-11-11T00:13:05.507Z,928.44
2018-11-11T00:14:05.516Z,928.44
2018-11-11T00:15:05.581Z,928.44
2018-11-11T00:16:05.549Z,928.38
2018-11-11T00:17:05.622Z,928.40
2018-11-11T00:18:05.577Z,928.38
2018-11-11T00:19:05.708Z,928.39
2018-11-11T00:20:05.625Z,928.42
2018-11-11T00:21:05.760Z,928.38
2018-11-11T00:22:05.655Z,928.41
2018-11-11T00:23:05.646Z,928.39
2018-11-11T00:24:05.780Z,928.38
2018-11-11T00:25:05.684Z,928.35
2018-11-11T00:26:05.825Z,928.34
2018-11-11T00:27:05.691Z,928.32
2018-11-11T00:28:05.708Z,928.32
2018-11-11T00:29:05.770Z,928.31
2018-11-11T00:30:05.728Z,928.32
2018-11-11T00:31:05.922Z,928.27
2018-11-11T00:32:05.772Z,928.30
2018-11-11T00:33:05.806Z,928.24
2018-11-11T00:34:05.797Z,928.27
2018-11-11T00:35:05.824Z,928.26
2018-11-11T00:36:05.947Z,928.25
2018-11-11T00:37:05.854Z,928.27
2018-11-11T00:38:05.879Z,928.30
2018-11-11T00:39:05.894Z,928.31
2018-11-11T00:40:05.902Z,928.27
2018-11-11T00:41:06.048Z,928.31
2018-11-11T00:42:05.926Z,928.30
2018-11-11T00:43:05.921Z,928.28
2018-11-11T00:44:05.955Z,928.29
2018-11-11T00:45:05.965Z,928.31
2018-11-11T00:46:06.135Z,928.30
2018-11-11T00:47:05.988Z,928.29
2018-11-11T00:48:06.003Z,928.33
2018-11-11T00:49:06.010Z,928.35
2018-11-11T00:50:06.031Z,928.33
2018-11-11T00:51:06.209Z,928.36
2018-11-11T00:52:06.106Z,928.38
2018-11-11T00:53:06.067Z,928.32
2018-11-11T00:54:06.076Z,928.36
2018-11-11T00:55:06.111Z,928.35
2018-11-11T00:56:06.268Z,928.32
2018-11-11T00:57:06.251Z,928.32
2018-11-11T00:58:06.136Z,928.34
2018-11-11T00:59:06.147Z,928.38
2018-11-11T01:00:06.168Z,928.36
2018-11-11T01:01:06.295Z,928.40
2018-11-11T01:02:06.212Z,928.38
2018-11-11T01:03:06.205Z,928.39
2018-11-11T01:04:06.237Z,928.43
2018-11-11T01:05:06.243Z,928.45
2018-11-11T01:06:06.354Z,928.46
2018-11-11T01:07:06.285Z,928.51
2018-11-11T01:08:06.302Z,928.51
2018-11-11T01:09:06.307Z,928.52
2018-11-11T01:10:06.312Z,928.54
2018-11-11T01:11:06.439Z,928.52
2018-11-11T01:12:06.363Z,928.49
2018-11-11T01:13:06.366Z,928.50
2018-11-11T01:14:06.391Z,928.53
2018-11-11T01:15:06.374Z,928.51
2018-11-11T01:16:06.516Z,928.54
2018-11-11T01:17:06.448Z,928.54
2018-11-11T01:18:06.433Z,928.54
2018-11-11T01:19:06.562Z,928.56
2018-11-11T01:20:06.466Z,928.58
2018-11-11T01:21:06.720Z,928.57
2018-11-11T01:22:06.488Z,928.58
2018-11-11T01:23:06.503Z,928.61
2018-11-11T01:24:06.506Z,928.59
2018-11-11T01:25:06.535Z,928.58
2018-11-11T01:26:06.688Z,928.59
2018-11-11T01:27:06.592Z,928.60
2018-11-11T01:28:06.693Z,928.59
2018-11-11T01:29:06.625Z,928.58
2018-11-11T01:30:06.594Z,928.57
2018-11-11T01:31:06.722Z,928.59
2018-11-11T01:32:06.631Z,928.54
2018-11-11T01:33:06.650Z,928.60
2018-11-11T01:34:06.650Z,928.55
2018-11-11T01:35:06.671Z,928.56
2018-11-11T01:36:06.876Z,928.56
2018-11-11T01:37:06.707Z,928.55
2018-11-11T01:38:06.708Z,928.53
2018-11-11T01:39:06.725Z,928.59
2018-11-11T01:40:06.740Z,928.50
2018-11-11T01:41:06.875Z,928.54
2018-11-11T01:42:06.933Z,928.51
2018-11-11T01:43:06.798Z,928.53
2018-11-11T01:44:06.815Z,928.51
2018-11-11T01:45:06.827Z,928.52
2018-11-11T01:46:06.846Z,928.50
2018-11-11T01:47:07.028Z,928.48
2018-11-11T01:48:06.867Z,928.48
2018-11-11T01:49:06.913Z,928.46
2018-11-11T01:50:06.906Z,928.43
2018-11-11T01:51:06.910Z,928.38
2018-11-11T01:52:07.185Z,928.41
2018-11-11T01:53:06.924Z,928.39
2018-11-11T01:54:06.937Z,928.40
2018-11-11T01:55:07.078Z,928.43
2018-11-11T01:56:06.975Z,928.42
2018-11-11T01:57:07.145Z,928.43
2018-11-11T01:58:07.005Z,928.45
2018-11-11T01:59:07.010Z,928.40
2018-11-11T02:00:07.035Z,928.41
2018-11-11T02:01:07.164Z,928.37
2018-11-11T02:02:07.268Z,928.36
2018-11-11T02:03:07.192Z,928.35
2018-11-11T02:04:07.083Z,928.33
2018-11-11T02:05:07.222Z,928.32
2018-11-11T02:06:07.237Z,928.33
2018-11-11T02:07:07.290Z,928.30
2018-11-11T02:08:07.202Z,928.32
2018-11-11T02:09:07.172Z,928.32
2018-11-11T02:10:07.218Z,928.33
2018-11-11T02:11:07.200Z,928.36
2018-11-11T02:12:07.264Z,928.33
2018-11-11T02:13:07.225Z,928.30
2018-11-11T02:14:07.244Z,928.35
2018-11-11T02:15:07.407Z,928.33
2018-11-11T02:16:07.256Z,928.30
2018-11-11T02:17:07.269Z,928.33
2018-11-11T02:18:08.444Z,928.29
2018-11-11T02:19:07.300Z,928.25
2018-11-11T02:20:07.418Z,928.31
2018-11-11T02:21:07.447Z,928.29
2018-11-11T02:22:07.347Z,928.32
2018-11-11T02:23:07.397Z,928.31
2018-11-11T02:24:07.400Z,928.29
2018-11-11T02:25:07.545Z,928.24
2018-11-11T02:26:07.459Z,928.30
2018-11-11T02:27:07.428Z,928.31
2018-11-11T02:28:07.428Z,928.34
2018-11-11T02:29:07.446Z,928.29
2018-11-11T02:30:07.624Z,928.29
2018-11-11T02:31:07.489Z,928.28
2018-11-11T02:32:07.491Z,928.28
2018-11-11T02:33:07.502Z,928.26
2018-11-11T02:34:07.509Z,928.27
2018-11-11T02:35:07.581Z,928.22
2018-11-11T02:36:07.566Z,928.23
2018-11-11T02:37:07.686Z,928.23
2018-11-11T02:38:07.698Z,928.21
2018-11-11T02:39:07.579Z,928.24
2018-11-11T02:40:07.761Z,928.23
2018-11-11T02:41:07.723Z,928.23
2018-11-11T02:42:07.644Z,928.24
2018-11-11T02:43:07.644Z,928.23
2018-11-11T02:44:07.660Z,928.22
2018-11-11T02:45:07.817Z,928.23
2018-11-11T02:46:07.812Z,928.20
2018-11-11T02:47:07.719Z,928.19
2018-11-11T02:48:07.841Z,928.20
2018-11-11T02:49:07.737Z,928.17
2018-11-11T02:50:07.958Z,928.20
2018-11-11T02:51:07.889Z,928.19
2018-11-11T02:52:07.769Z,928.20
2018-11-11T02:53:07.791Z,928.16
2018-11-11T02:54:07.811Z,928.19
2018-11-11T02:55:07.948Z,928.17
2018-11-11T02:56:07.841Z,928.17
2018-11-11T02:57:07.848Z,928.12
2018-11-11T02:58:07.984Z,928.13
2018-11-11T02:59:07.885Z,928.12
2018-11-11T03:00:07.940Z,928.12
2018-11-11T03:01:07.903Z,928.11
2018-11-11T03:02:07.917Z,928.13
2018-11-11T03:03:08.097Z,928.09
2018-11-11T03:04:07.963Z,928.05
2018-11-11T03:05:07.973Z,928.07
2018-11-11T03:06:08.011Z,928.09
2018-11-11T03:07:07.985Z,928.04
2018-11-11T03:08:08.063Z,928.05
2018-11-11T03:09:08.026Z,927.98
2018-11-11T03:10:08.163Z,927.97
2018-11-11T03:11:08.048Z,927.97
2018-11-11T03:12:08.217Z,927.94
2018-11-11T03:13:08.200Z,927.91
2018-11-11T03:14:08.103Z,927.91
2018-11-11T03:15:08.097Z,927.90
2018-11-11T03:16:08.137Z,927.89
2018-11-11T03:17:08.293Z,927.90
2018-11-11T03:18:08.151Z,927.86
2018-11-11T03:19:08.164Z,927.89
2018-11-11T03:20:08.193Z,927.89
2018-11-11T03:21:08.211Z,927.87
2018-11-11T03:22:08.386Z,927.87
2018-11-11T03:23:08.252Z,927.88
2018-11-11T03:24:08.287Z,927.86
2018-11-11T03:25:08.268Z,927.83
2018-11-11T03:26:08.272Z,927.79
2018-11-11T03:27:08.492Z,927.79
2018-11-11T03:28:08.293Z,927.78
2018-11-11T03:29:08.310Z,927.78
2018-11-11T03:30:08.336Z,927.79
2018-11-11T03:31:08.344Z,927.80
2018-11-11T03:32:08.509Z,927.78
2018-11-11T03:33:08.378Z,927.83
2018-11-11T03:34:08.378Z,927.83
2018-11-11T03:35:08.418Z,927.79
2018-11-11T03:36:08.398Z,927.80
2018-11-11T03:37:08.746Z,927.75
2018-11-11T03:38:08.445Z,927.73
2018-11-11T03:39:08.456Z,927.76
2018-11-11T03:40:08.476Z,927.75
2018-11-11T03:41:08.480Z,927.70
2018-11-11T03:42:08.656Z,927.68
2018-11-11T03:43:08.638Z,927.68
2018-11-11T03:44:08.537Z,927.61
2018-11-11T03:45:08.545Z,927.57
2018-11-11T03:46:08.559Z,927.58
2018-11-11T03:47:08.724Z,927.53
2018-11-11T03:48:08.710Z,927.54
2018-11-11T03:49:08.619Z,927.53
2018-11-11T03:50:08.616Z,927.53
2018-11-11T03:51:08.633Z,927.51
2018-11-11T03:52:08.695Z,927.49
2018-11-11T03:53:08.673Z,927.45
2018-11-11T03:54:08.773Z,927.46
2018-11-11T03:55:08.684Z,927.43
2018-11-11T03:56:08.690Z,927.44
2018-11-11T03:57:08.716Z,927.48
2018-11-11T03:58:08.776Z,927.50
2018-11-11T03:59:08.738Z,927.50
2018-11-11T04:00:08.903Z,927.46
2018-11-11T04:01:08.788Z,927.49
2018-11-11T04:02:08.781Z,927.55
2018-11-11T04:03:08.919Z,927.56
2018-11-11T04:04:08.813Z,927.52
2018-11-11T04:05:08.867Z,927.55
2018-11-11T04:06:08.850Z,927.50
2018-11-11T04:07:08.850Z,927.53
2018-11-11T04:08:08.865Z,927.55
2018-11-11T04:09:08.888Z,927.58
2018-11-11T04:10:09.055Z,927.53
2018-11-11T04:11:08.925Z,927.49
2018-11-11T04:12:08.928Z,927.50
2018-11-11T04:13:08.941Z,927.48
2018-11-11T04:14:08.956Z,927.47
2018-11-11T04:15:09.114Z,927.41
2018-11-11T04:16:08.982Z,927.40
2018-11-11T04:17:08.999Z,927.38
2018-11-11T04:18:09.030Z,927.34
2018-11-11T04:19:09.021Z,927.35
2018-11-11T04:20:09.198Z,927.38
2018-11-11T04:21:09.055Z,927.32
2018-11-11T04:22:09.119Z,927.31
2018-11-11T04:23:09.093Z,927.23
2018-11-11T04:24:09.110Z,927.26
2018-11-11T04:25:09.257Z,927.21
2018-11-11T04:26:09.118Z,927.19
2018-11-11T04:27:09.141Z,927.16
2018-11-11T04:28:09.168Z,927.14
2018-11-11T04:29:09.163Z,927.14
2018-11-11T04:30:09.280Z,927.16
2018-11-11T04:31:09.193Z,927.16
2018-11-11T04:32:09.196Z,927.10
2018-11-11T04:33:09.342Z,927.12
2018-11-11T04:34:09.245Z,927.15
2018-11-11T04:35:09.298Z,927.14
2018-11-11T04:36:09.386Z,927.10
2018-11-11T04:37:09.285Z,927.09
2018-11-11T04:38:09.295Z,927.10
2018-11-11T04:39:09.431Z,927.10
2018-11-11T04:40:09.467Z,927.06
2018-11-11T04:41:09.343Z,927.06
2018-11-11T04:42:09.354Z,927.11
2018-11-11T04:43:09.352Z,927.09
2018-11-11T04:44:09.385Z,927.09
2018-11-11T04:45:09.549Z,927.07
2018-11-11T04:46:09.433Z,927.08
2018-11-11T04:47:09.409Z,927.07
2018-11-11T04:48:09.452Z,927.03
2018-11-11T04:49:09.571Z,927.03
2018-11-11T04:50:09.661Z,927.02
2018-11-11T04:51:09.479Z,927.02
2018-11-11T04:52:09.491Z,926.99
2018-11-11T04:53:09.513Z,926.97
2018-11-11T04:54:09.513Z,926.94
2018-11-11T04:55:09.685Z,926.89
2018-11-11T04:56:09.556Z,926.90
2018-11-11T04:57:09.552Z,926.88
2018-11-11T04:58:09.582Z,926.85
2018-11-11T04:59:09.630Z,926.86
2018-11-11T05:00:09.721Z,926.86
2018-11-11T05:01:09.621Z,926.82
2018-11-11T05:02:09.648Z,926.81
2018-11-11T05:03:09.655Z,926.82
2018-11-11T05:04:09.669Z,926.81
2018-11-11T05:05:09.944Z,926.78
2018-11-11T05:06:09.730Z,926.78
2018-11-11T05:07:09.736Z,926.78
2018-11-11T05:08:09.714Z,926.77
2018-11-11T05:09:09.742Z,926.82
2018-11-11T05:10:09.905Z,926.79
2018-11-11T05:11:09.756Z,926.78
2018-11-11T05:12:09.769Z,926.79
2018-11-11T05:13:09.905Z,926.78
2018-11-11T05:14:09.805Z,926.82
2018-11-11T05:15:09.865Z,926.88
2018-11-11T05:16:09.950Z,926.85
2018-11-11T05:17:09.963Z,926.86
2018-11-11T05:18:09.903Z,926.87
2018-11-11T05:19:09.886Z,926.92
2018-11-11T05:20:09.872Z,926.87
2018-11-11T05:21:09.918Z,926.87
2018-11-11T05:22:09.927Z,926.84
2018-11-11T05:23:09.972Z,926.85
2018-11-11T05:24:09.952Z,926.86
2018-11-11T05:25:10.110Z,926.87
2018-11-11T05:26:10.090Z,926.90
2018-11-11T05:27:09.981Z,926.89
2018-11-11T05:28:09.997Z,926.91
2018-11-11T05:29:10.151Z,926.86
2018-11-11T05:30:10.184Z,926.88
2018-11-11T05:31:10.033Z,926.88
2018-11-11T05:32:10.040Z,926.84
2018-11-11T05:33:10.062Z,926.86
2018-11-11T05:34:10.090Z,926.85
2018-11-11T05:35:10.366Z,926.87
2018-11-11T05:36:10.118Z,926.85
2018-11-11T05:37:10.132Z,926.81
2018-11-11T05:38:10.140Z,926.81
2018-11-11T05:39:10.153Z,926.81
2018-11-11T05:40:10.326Z,926.85
2018-11-11T05:41:10.164Z,926.82
2018-11-11T05:42:10.211Z,926.84
2018-11-11T05:43:10.216Z,926.84
2018-11-11T05:44:10.230Z,926.84
2018-11-11T05:45:10.379Z,926.84
2018-11-11T05:46:10.366Z,926.79
2018-11-11T05:47:10.269Z,926.81
2018-11-11T05:48:10.284Z,926.74
2018-11-11T05:49:10.408Z,926.79
2018-11-11T05:50:10.463Z,926.79
2018-11-11T05:51:10.321Z,926.78
2018-11-11T05:52:10.342Z,926.76
2018-11-11T05:53:10.358Z,926.74
2018-11-11T05:54:10.363Z,926.72
2018-11-11T05:55:10.518Z,926.73
2018-11-11T05:56:10.373Z,926.74
2018-11-11T05:57:10.397Z,926.71
2018-11-11T05:58:10.407Z,926.69
2018-11-11T05:59:10.548Z,926.68
2018-11-11T06:00:10.489Z,926.63
2018-11-11T06:01:10.505Z,926.63
2018-11-11T06:02:10.455Z,926.63
2018-11-11T06:03:10.504Z,926.59
2018-11-11T06:04:10.549Z,926.62
2018-11-11T06:05:10.708Z,926.64
2018-11-11T06:06:10.517Z,926.61
2018-11-11T06:07:10.533Z,926.62
2018-11-11T06:08:10.557Z,926.71
2018-11-11T06:09:10.573Z,926.71
2018-11-11T06:10:10.639Z,926.71
2018-11-11T06:11:10.758Z,926.71
2018-11-11T06:12:10.620Z,926.72
2018-11-11T06:13:10.611Z,926.73
2018-11-11T06:14:10.639Z,926.74
2018-11-11T06:15:10.649Z,926.74
2018-11-11T06:16:10.658Z,926.73
2018-11-11T06:17:10.812Z,926.71
2018-11-11T06:18:10.701Z,926.74
2018-11-11T06:19:10.708Z,926.76
2018-11-11T06:20:10.713Z,926.75
2018-11-11T06:21:10.725Z,926.73
2018-11-11T06:22:11.018Z,926.77
2018-11-11T06:23:10.760Z,926.76
2018-11-11T06:24:10.769Z,926.77
2018-11-11T06:25:10.812Z,926.78
2018-11-11T06:26:10.794Z,926.81
2018-11-11T06:27:10.965Z,926.84
2018-11-11T06:28:10.832Z,926.84
2018-11-11T06:29:10.840Z,926.82
2018-11-11T06:30:10.866Z,926.81
2018-11-11T06:31:10.938Z,926.80
2018-11-11T06:32:11.030Z,926.78
2018-11-11T06:33:10.895Z,926.78
2018-11-11T06:34:10.996Z,926.75
2018-11-11T06:35:10.934Z,926.69
2018-11-11T06:36:10.943Z,926.64
2018-11-11T06:37:11.152Z,926.65
2018-11-11T06:38:10.964Z,926.65
2018-11-11T06:39:10.975Z,926.62
2018-11-11T06:40:10.999Z,926.60
2018-11-11T06:41:11.007Z,926.63
2018-11-11T06:42:11.191Z,926.62
2018-11-11T06:43:11.035Z,926.65
2018-11-11T06:44:11.067Z,926.70
2018-11-11T06:45:11.065Z,926.74
2018-11-11T06:46:11.080Z,926.77
2018-11-11T06:47:11.241Z,926.78
2018-11-11T06:48:11.174Z,926.78
2018-11-11T06:49:11.130Z,926.75
2018-11-11T06:50:11.158Z,926.75
2018-11-11T06:51:11.189Z,926.77
2018-11-11T06:52:11.332Z,926.74
2018-11-11T06:53:11.187Z,926.73
2018-11-11T06:54:11.188Z,926.75
2018-11-11T06:55:11.326Z,926.75
2018-11-11T06:56:11.224Z,926.76
2018-11-11T06:57:11.267Z,926.72
2018-11-11T06:58:11.373Z,926.75
2018-11-11T06:59:11.394Z,926.70
2018-11-11T07:00:11.266Z,926.71
2018-11-11T07:01:11.403Z,926.69
2018-11-11T07:02:11.286Z,926.69
2018-11-11T07:03:11.299Z,926.71
2018-11-11T07:04:11.492Z,926.75
2018-11-11T07:05:11.334Z,926.78
2018-11-11T07:06:11.342Z,926.84
2018-11-11T07:07:11.389Z,926.85
2018-11-11T07:08:11.423Z,926.82
2018-11-11T07:09:11.448Z,926.83
2018-11-11T07:10:11.412Z,926.85
2018-11-11T07:11:11.412Z,926.87
2018-11-11T07:12:11.577Z,926.87
2018-11-11T07:13:11.571Z,926.88
2018-11-11T07:14:11.617Z,926.91
2018-11-11T07:15:11.507Z,926.95
2018-11-11T07:16:11.545Z,926.97
2018-11-11T07:17:11.672Z,926.97
2018-11-11T07:18:11.547Z,927.02
2018-11-11T07:19:11.530Z,927.05
2018-11-11T07:20:11.554Z,927.06
2018-11-11T07:21:11.574Z,927.04
2018-11-11T07:22:11.741Z,927.02
2018-11-11T07:23:11.597Z,927.08
2018-11-11T07:24:11.700Z,927.07
2018-11-11T07:25:11.629Z,927.09
2018-11-11T07:26:11.624Z,927.11
2018-11-11T07:27:11.796Z,927.13
2018-11-11T07:28:11.665Z,927.10
2018-11-11T07:29:11.680Z,927.06
2018-11-11T07:30:11.685Z,927.02
2018-11-11T07:31:11.703Z,927.03
2018-11-11T07:32:11.862Z,926.99
2018-11-11T07:33:11.773Z,926.98
2018-11-11T07:34:11.745Z,926.97
2018-11-11T07:35:11.757Z,926.90
2018-11-11T07:36:11.944Z,926.86
2018-11-11T07:37:11.950Z,926.86
2018-11-11T07:38:11.922Z,926.86
2018-11-11T07:39:11.816Z,926.89
2018-11-11T07:40:11.826Z,926.90
2018-11-11T07:41:11.841Z,926.94
2018-11-11T07:42:12.076Z,926.92
2018-11-11T07:43:11.861Z,926.98
2018-11-11T07:44:11.900Z,926.94
2018-11-11T07:45:11.892Z,926.93
2018-11-11T07:46:11.914Z,926.92
2018-11-11T07:47:12.038Z,926.93
2018-11-11T07:48:11.947Z,926.90
2018-11-11T07:49:11.945Z,926.95
2018-11-11T07:50:11.971Z,926.93
2018-11-11T07:51:12.002Z,926.96
2018-11-11T07:52:12.158Z,927.03
2018-11-11T07:53:12.032Z,927.02
2018-11-11T07:54:12.033Z,927.02
2018-11-11T07:55:12.212Z,927.06
2018-11-11T07:56:12.171Z,927.06
2018-11-11T07:57:12.130Z,927.11
2018-11-11T07:58:12.239Z,927.09
2018-11-11T07:59:12.081Z,927.06
2018-11-11T08:00:12.122Z,927.11
2018-11-11T08:01:12.114Z,927.12
2018-11-11T08:02:12.336Z,927.18
2018-11-11T08:03:12.143Z,927.20
2018-11-11T08:04:12.159Z,927.23
2018-11-11T08:05:12.186Z,927.19
2018-11-11T08:06:12.205Z,927.19
2018-11-11T08:07:12.369Z,927.19
2018-11-11T08:08:12.235Z,927.17
2018-11-11T08:09:12.221Z,927.16
2018-11-11T08:10:12.365Z,927.15
2018-11-11T08:11:12.375Z,927.18
2018-11-11T08:12:12.434Z,927.17
2018-11-11T08:13:12.284Z,927.20
2018-11-11T08:14:12.303Z,927.23
2018-11-11T08:15:12.334Z,927.26
2018-11-11T08:16:12.451Z,927.31
2018-11-11T08:17:12.497Z,927.30
2018-11-11T08:18:12.372Z,927.31
2018-11-11T08:19:12.407Z,927.33
2018-11-11T08:20:12.393Z,927.30
2018-11-11T08:21:12.404Z,927.25
2018-11-11T08:22:12.472Z,927.25
2018-11-11T08:23:12.423Z,927.23
2018-11-11T08:24:12.432Z,927.22
2018-11-11T08:25:12.507Z,927.23
2018-11-11T08:26:12.610Z,927.23
2018-11-11T08:27:12.477Z,927.28
2018-11-11T08:28:12.500Z,927.30
2018-11-11T08:29:12.503Z,927.33
2018-11-11T08:30:12.646Z,927.29
2018-11-11T08:31:12.693Z,927.32
2018-11-11T08:32:12.623Z,927.25
2018-11-11T08:33:12.569Z,927.27
2018-11-11T08:34:12.589Z,927.32
2018-11-11T08:35:12.587Z,927.29
2018-11-11T08:36:12.704Z,927.30
2018-11-11T08:37:12.640Z,927.28
2018-11-11T08:38:12.652Z,927.27
2018-11-11T08:39:12.788Z,927.28
2018-11-11T08:40:12.676Z,927.29
2018-11-11T08:41:12.679Z,927.25
2018-11-11T08:42:12.685Z,927.25
2018-11-11T08:43:12.710Z,927.29
2018-11-11T08:44:12.870Z,927.31
2018-11-11T08:45:12.738Z,927.28
2018-11-11T08:46:12.774Z,927.31
2018-11-11T08:47:12.779Z,927.31
2018-11-11T08:48:12.810Z,927.30
2018-11-11T08:49:12.890Z,927.30
2018-11-11T08:50:12.862Z,927.31
2018-11-11T08:51:12.804Z,927.23
2018-11-11T08:52:12.837Z,927.23
2018-11-11T08:53:12.855Z,927.23
2018-11-11T08:54:13.008Z,927.20
2018-11-11T08:55:12.884Z,927.20
2018-11-11T08:56:13.011Z,927.22
2018-11-11T08:57:12.916Z,927.23
2018-11-11T08:58:13.084Z,927.22
2018-11-11T08:59:12.972Z,927.21
2018-11-11T09:00:12.937Z,927.23
2018-11-11T09:01:13.085Z,927.22
2018-11-11T09:02:13.127Z,927.29
2018-11-11T09:03:12.981Z,927.26
2018-11-11T09:04:13.012Z,927.27
2018-11-11T09:05:13.033Z,927.29
2018-11-11T09:06:13.032Z,927.33
2018-11-11T09:07:13.246Z,927.35
2018-11-11T09:08:13.076Z,927.39
2018-11-11T09:09:13.076Z,927.38
2018-11-11T09:10:13.103Z,927.42
2018-11-11T09:11:13.273Z,927.47
2018-11-11T09:12:13.283Z,927.47
2018-11-11T09:13:13.142Z,927.48
2018-11-11T09:14:13.146Z,927.51
2018-11-11T09:15:13.293Z,927.51
2018-11-11T09:16:13.188Z,927.50
2018-11-11T09:17:13.380Z,927.54
2018-11-11T09:18:13.217Z,927.52
2018-11-11T09:19:13.238Z,927.59
2018-11-11T09:20:13.243Z,927.58
2018-11-11T09:21:13.323Z,927.62
2018-11-11T09:22:13.440Z,927.64
2018-11-11T09:23:13.413Z,927.71
2018-11-11T09:24:13.428Z,927.71
2018-11-11T09:25:13.339Z,927.72
2018-11-11T09:26:13.339Z,927.73
2018-11-11T09:27:13.631Z,927.77
2018-11-11T09:28:13.383Z,927.80
2018-11-11T09:29:13.387Z,927.81
2018-11-11T09:30:13.411Z,927.84
2018-11-11T09:31:13.425Z,927.84
2018-11-11T09:32:13.702Z,927.83
2018-11-11T09:33:13.502Z,927.88
2018-11-11T09:34:13.456Z,927.84
2018-11-11T09:35:13.480Z,927.88
2018-11-11T09:36:13.497Z,927.88
2018-11-11T09:37:13.655Z,927.87
2018-11-11T09:38:13.520Z,927.89
2018-11-11T09:39:13.630Z,927.90
2018-11-11T09:40:13.557Z,927.94
2018-11-11T09:41:13.587Z,927.93
2018-11-11T09:42:13.644Z,927.91
2018-11-11T09:43:13.739Z,927.96
2018-11-11T09:44:13.635Z,927.94
2018-11-11T09:45:13.647Z,927.98
2018-11-11T09:46:13.646Z,927.98
2018-11-11T09:47:13.678Z,928.02
2018-11-11T09:48:13.766Z,928.05
2018-11-11T09:49:13.698Z,928.04
2018-11-11T09:50:13.701Z,928.05
2018-11-11T09:51:14.003Z,928.06
2018-11-11T09:52:13.738Z,928.13
2018-11-11T09:53:13.769Z,928.17
2018-11-11T09:54:13.929Z,928.21
2018-11-11T09:55:13.840Z,928.27
2018-11-11T09:56:14.027Z,928.24
2018-11-11T09:57:13.839Z,928.23
2018-11-11T09:58:13.849Z,928.27
2018-11-11T09:59:13.858Z,928.26
2018-11-11T10:00:13.883Z,928.22
2018-11-11T10:01:13.894Z,928.21
2018-11-11T10:02:14.195Z,928.29
2018-11-11T10:03:13.929Z,928.30
2018-11-11T10:04:13.984Z,928.32
2018-11-11T10:05:13.975Z,928.33
2018-11-11T10:06:14.017Z,928.41
2018-11-11T10:07:14.224Z,928.40
2018-11-11T10:08:14.050Z,928.39
2018-11-11T10:09:14.069Z,928.38
2018-11-11T10:10:14.090Z,928.37
2018-11-11T10:11:14.103Z,928.35
2018-11-11T10:12:14.345Z,928.36
2018-11-11T10:13:14.154Z,928.43
2018-11-11T10:14:14.172Z,928.45
2018-11-11T10:15:14.169Z,928.46
2018-11-11T10:16:14.200Z,928.47
2018-11-11T10:17:14.361Z,928.47
2018-11-11T10:18:14.227Z,928.44
2018-11-11T10:19:14.239Z,928.39
2018-11-11T10:20:14.317Z,928.38
2018-11-11T10:21:14.281Z,928.43
2018-11-11T10:22:14.482Z,928.48
2018-11-11T10:23:14.330Z,928.43
2018-11-11T10:24:14.470Z,928.43
2018-11-11T10:25:14.356Z,928.40
2018-11-11T10:26:14.396Z,928.38
2018-11-11T10:27:14.725Z,928.42
2018-11-11T10:28:14.438Z,928.43
2018-11-11T10:29:14.610Z,928.30
2018-11-11T10:30:14.470Z,928.35
2018-11-11T10:31:14.475Z,928.41
2018-11-11T10:32:14.560Z,928.33
2018-11-11T10:33:14.529Z,928.31
2018-11-11T10:34:14.551Z,928.44
2018-11-11T10:35:14.688Z,928.39
2018-11-11T10:36:14.592Z,928.45
2018-11-11T10:37:14.748Z,928.51
2018-11-11T10:38:14.670Z,928.47
2018-11-11T10:39:14.863Z,928.48
2018-11-11T10:40:14.668Z,928.37
2018-11-11T10:41:14.673Z,928.40
2018-11-11T10:42:14.812Z,928.42
2018-11-11T10:43:14.731Z,928.47
2018-11-11T10:44:14.761Z,928.50
2018-11-11T10:45:14.759Z,928.53
2018-11-11T10:46:14.791Z,928.60
2018-11-11T10:47:14.857Z,928.61
2018-11-11T10:48:14.825Z,928.64
2018-11-11T10:49:14.880Z,928.59
2018-11-11T10:50:14.862Z,928.57
2018-11-11T10:51:14.903Z,928.59
2018-11-11T10:52:15.089Z,928.56
2018-11-11T10:53:14.934Z,928.56
2018-11-11T10:54:14.968Z,928.50
2018-11-11T10:55:14.976Z,928.54
2018-11-11T10:56:15.010Z,928.55
2018-11-11T10:57:15.188Z,928.46
2018-11-11T10:58:15.157Z,928.48
2018-11-11T10:59:15.049Z,928.52
2018-11-11T11:00:15.106Z,928.52
2018-11-11T11:01:15.090Z,928.49
2018-11-11T11:02:15.175Z,928.47
2018-11-11T11:03:15.259Z,928.48
2018-11-11T11:04:15.263Z,928.77
2018-11-11T11:05:15.183Z,928.65
2018-11-11T11:06:15.346Z,928.65
2018-11-11T11:07:15.219Z,928.60
2018-11-11T11:08:15.248Z,928.65
2018-11-11T11:09:15.533Z,928.63
2018-11-11T11:10:15.288Z,928.63
2018-11-11T11:11:15.319Z,928.66
2018-11-11T11:12:15.321Z,928.65
2018-11-11T11:13:15.445Z,928.65
2018-11-11T11:14:15.424Z,928.69
2018-11-11T11:15:15.389Z,928.84
2018-11-11T11:16:15.426Z,928.78
2018-11-11T11:17:15.588Z,928.69
2018-11-11T11:18:15.443Z,928.76
2018-11-11T11:19:15.478Z,928.71
2018-11-11T11:20:15.494Z,928.68
2018-11-11T11:21:15.520Z,928.88
2018-11-11T11:22:15.659Z,928.77
2018-11-11T11:23:15.566Z,928.72
2018-11-11T11:24:15.605Z,928.77
2018-11-11T11:25:15.610Z,928.73
2018-11-11T11:26:15.635Z,928.75
2018-11-11T11:27:15.911Z,928.75
2018-11-11T11:28:15.701Z,928.83
2018-11-11T11:29:15.720Z,928.89
2018-11-11T11:30:15.783Z,928.96
2018-11-11T11:31:15.793Z,929.11
2018-11-11T11:32:16.195Z,929.36
2018-11-11T11:33:15.822Z,929.53
2018-11-11T11:34:15.841Z,929.43
2018-11-11T11:35:15.868Z,929.32
2018-11-11T11:36:15.890Z,929.18
2018-11-11T11:37:15.966Z,929.02
2018-11-11T11:38:16.007Z,928.95
2018-11-11T11:39:15.977Z,928.98
2018-11-11T11:40:15.985Z,929.01
2018-11-11T11:41:16.157Z,929.02
2018-11-11T11:42:16.144Z,929.08
2018-11-11T11:43:16.065Z,929.14
2018-11-11T11:44:16.191Z,929.24
2018-11-11T11:45:16.136Z,929.34
2018-11-11T11:46:16.133Z,929.31
2018-11-11T11:47:16.293Z,928.80
2018-11-11T11:48:16.214Z,929.13
2018-11-11T11:49:16.229Z,929.13
2018-11-11T11:50:16.326Z,928.99
2018-11-11T11:51:16.297Z,929.11
2018-11-11T11:52:16.516Z,928.88
2018-11-11T11:53:16.350Z,928.79
2018-11-11T11:54:16.492Z,928.81
2018-11-11T11:55:16.407Z,928.75
2018-11-11T11:56:16.417Z,928.73
2018-11-11T11:57:16.555Z,928.74
2018-11-11T11:58:16.545Z,928.76
2018-11-11T11:59:16.518Z,928.77
2018-11-11T12:00:16.589Z,928.71
2018-11-11T12:01:16.565Z,928.71
2018-11-11T12:02:16.856Z,928.75
2018-11-11T12:03:16.622Z,928.81
2018-11-11T12:04:16.655Z,928.88
2018-11-11T12:05:16.671Z,929.21
2018-11-11T12:06:16.701Z,929.77
2018-11-11T12:07:16.767Z,928.80
2018-11-11T12:08:16.731Z,929.07
2018-11-11T12:09:17.045Z,929.00
2018-11-11T12:10:16.797Z,928.73
2018-11-11T12:11:16.837Z,929.08
2018-11-11T12:12:16.847Z,928.86
2018-11-11T12:13:16.875Z,928.70
2018-11-11T12:14:16.979Z,929.55
2018-11-11T12:15:16.931Z,928.81
2018-11-11T12:16:16.940Z,928.86
2018-11-11T12:17:17.095Z,930.98
2018-11-11T12:18:16.988Z,931.06
2018-11-11T12:19:17.153Z,931.08
2018-11-11T12:20:17.151Z,930.36
2018-11-11T12:21:17.063Z,928.77
2018-11-11T12:22:17.081Z,931.44
2018-11-11T12:23:17.233Z,930.15
2018-11-11T12:24:17.229Z,929.06
2018-11-11T12:25:17.273Z,929.21
2018-11-11T12:26:17.342Z,929.01
2018-11-11T12:27:17.207Z,928.81
2018-11-11T12:28:17.235Z,928.81