createdAt,value
2022-08-29T00:02:16.570Z,81.01
2022-08-29T00:04:49.728Z,81.31
2022-08-29T00:07:22.236Z,81.47
2022-08-29T00:09:54.638Z,81.35
2022-08-29T00:12:27.676Z,81.58
2022-08-29T00:15:00.155Z,81.77
2022-08-29T00:17:32.898Z,81.54
2022-08-29T00:20:06.668Z,82.13
2022-08-29T00:22:39.156Z,81.97
2022-08-29T00:25:13.670Z,82.11
2022-08-29T00:27:49.938Z,82.03
2022-08-29T00:30:23.058Z,82.21
2022-08-29T00:32:55.475Z,82.36
2022-08-29T00:35:30.115Z,81.70
2022-08-29T00:38:06.162Z,82.27
2022-08-29T00:40:41.694Z,83.27
2022-08-29T00:43:19.369Z,83.64
2022-08-29T00:46:00.761Z,83.84
2022-08-29T00:48:36.042Z,83.98
2022-08-29T00:51:14.250Z,84.06
2022-08-29T00:53:52.454Z,83.98
2022-08-29T00:56:25.571Z,83.35
2022-08-29T00:59:04.174Z,83.25
2022-08-29T01:01:37.007Z,82.70
2022-08-29T01:04:15.716Z,82.62
2022-08-29T01:06:56.659Z,82.33
2022-08-29T01:09:29.850Z,82.61
2022-08-29T01:12:15.194Z,82.38
2022-08-29T01:14:51.850Z,82.97
2022-08-29T01:17:28.999Z,83.22
2022-08-29T01:20:10.175Z,83.19
2022-08-29T01:23:00.524Z,83.19
2022-08-29T01:25:38.146Z,83.76
2022-08-29T01:28:15.778Z,83.27
2022-08-29T01:31:03.366Z,83.85
2022-08-29T01:33:41.478Z,83.75
2022-08-29T01:36:17.489Z,83.92
2022-08-29T01:38:49.902Z,84.21
2022-08-29T01:41:22.970Z,84.07
2022-08-29T01:43:56.674Z,84.23
2022-08-29T01:46:31.242Z,84.36
2022-08-29T01:49:07.002Z,83.97
2022-08-29T01:51:41.074Z,84.03
2022-08-29T01:54:14.246Z,84.72
2022-08-29T01:56:51.300Z,84.38
2022-08-29T01:59:26.559Z,84.39
2022-08-29T02:02:02.537Z,84.42
2022-08-29T02:04:35.047Z,84.77
2022-08-29T02:07:12.031Z,84.27
2022-08-29T02:09:46.106Z,84.40
2022-08-29T02:12:20.150Z,84.55
2022-08-29T02:14:52.586Z,85.36
2022-08-29T02:17:25.062Z,85.41
2022-08-29T02:19:57.746Z,85.38
2022-08-29T02:22:30.287Z,85.12
2022-08-29T02:25:27.651Z,84.65
2022-08-29T02:28:00.762Z,84.57
2022-08-29T02:30:34.047Z,84.84
2022-08-29T02:33:07.055Z,85.26
2022-08-29T02:35:42.899Z,84.56
2022-08-29T02:38:16.382Z,84.49
2022-08-29T02:40:49.186Z,85.43
2022-08-29T02:43:22.967Z,85.54
2022-08-29T02:45:55.367Z,85.55
2022-08-29T02:48:28.235Z,85.86
2022-08-29T02:51:00.617Z,85.88
2022-08-29T02:53:33.295Z,85.80
2022-08-29T02:56:06.234Z,85.55
2022-08-29T02:58:42.174Z,85.98
2022-08-29T03:01:14.817Z,85.79
2022-08-29T03:03:47.348Z,86.29
2022-08-29T03:06:21.206Z,86.26
2022-08-29T03:08:54.133Z,86.18
2022-08-29T03:11:27.987Z,86.21
2022-08-29T03:14:01.178Z,86.12
2022-08-29T03:16:33.655Z,86.40
2022-08-29T03:19:06.104Z,86.85
2022-08-29T03:21:38.510Z,86.75
2022-08-29T03:24:11.055Z,86.73
2022-08-29T03:26:43.434Z,86.50
2022-08-29T03:29:16.462Z,87.29
2022-08-29T03:31:49.029Z,86.92
2022-08-29T03:34:21.418Z,87.45
2022-08-29T03:36:54.424Z,87.46
2022-08-29T03:39:26.843Z,87.26
2022-08-29T03:41:59.263Z,87.23
2022-08-29T03:44:33.663Z,87.18
2022-08-29T03:47:07.630Z,87.30
2022-08-29T03:49:40.298Z,87.59
2022-08-29T03:52:13.136Z,87.55
2022-08-29T03:54:45.482Z,87.38
2022-08-29T03:57:17.881Z,87.30
2022-08-29T03:59:54.290Z,87.30
2022-08-29T04:02:26.983Z,87.43
2022-08-29T04:05:09.033Z,87.40
2022-08-29T04:07:50.041Z,86.67
2022-08-29T04:10:26.128Z,86.92
2022-08-29T04:12:58.930Z,87.50
2022-08-29T04:15:32.758Z,88.01
2022-08-29T04:18:07.253Z,88.39
2022-08-29T04:20:44.125Z,88.49
2022-08-29T04:23:16.634Z,88.48
2022-08-29T04:25:48.987Z,88.66
2022-08-29T04:28:21.455Z,88.40
2022-08-29T04:30:54.652Z,88.57
2022-08-29T04:33:27.082Z,88.51
2022-08-29T04:35:59.655Z,88.53
2022-08-29T04:38:32.193Z,89.12
2022-08-29T04:41:05.790Z,90.34
2022-08-29T04:43:38.403Z,90.57
2022-08-29T04:46:24.135Z,90.11
2022-08-29T04:49:01.814Z,88.90
2022-08-29T04:51:36.346Z,89.10
2022-08-29T04:54:09.287Z,88.90
2022-08-29T04:56:47.038Z,90.64
2022-08-29T04:59:20.517Z,87.92
2022-08-29T05:01:53.910Z,87.15
2022-08-29T05:04:26.747Z,86.84
2022-08-29T05:06:59.615Z,88.85
2022-08-29T05:09:32.015Z,86.50
2022-08-29T05:12:10.033Z,89.51
2022-08-29T05:14:42.663Z,88.93
2022-08-29T05:17:15.719Z,90.35
2022-08-29T05:19:48.594Z,91.35
2022-08-29T05:22:21.443Z,91.01
2022-08-29T05:24:56.281Z,87.69
2022-08-29T05:27:29.159Z,87.29
2022-08-29T05:30:03.399Z,89.26
2022-08-29T05:32:36.580Z,87.76
2022-08-29T05:35:09.985Z,87.10
2022-08-29T05:37:42.379Z,85.37
2022-08-29T05:40:15.187Z,84.32
2022-08-29T05:42:47.615Z,83.45
2022-08-29T05:45:22.220Z,83.88
2022-08-29T05:47:55.698Z,81.61
2022-08-29T05:50:28.205Z,81.25
2022-08-29T05:53:00.539Z,81.06
2022-08-29T05:55:33.067Z,81.79
2022-08-29T05:58:05.466Z,83.48
2022-08-29T06:00:38.881Z,83.48
2022-08-29T06:03:14.978Z,82.26
2022-08-29T06:05:51.453Z,81.20
2022-08-29T06:08:23.891Z,80.41
2022-08-29T06:10:56.288Z,79.16
2022-08-29T06:13:28.693Z,78.03
2022-08-29T06:16:01.291Z,77.83
2022-08-29T06:18:35.667Z,77.40
2022-08-29T06:21:10.508Z,76.59
2022-08-29T06:23:44.601Z,76.79
2022-08-29T06:26:18.270Z,76.03
2022-08-29T06:28:50.675Z,75.06
2022-08-29T06:31:27.348Z,73.04
2022-08-29T06:34:04.561Z,73.83
2022-08-29T06:36:37.502Z,72.50
2022-08-29T06:39:10.782Z,72.35
2022-08-29T06:41:43.224Z,69.91
2022-08-29T06:44:20.653Z,68.42
2022-08-29T06:46:53.306Z,68.23
2022-08-29T06:49:27.292Z,68.18
2022-08-29T06:51:59.694Z,68.94
2022-08-29T06:54:32.231Z,67.83
2022-08-29T06:57:05.127Z,66.33
2022-08-29T06:59:37.524Z,66.45
2022-08-29T07:02:09.965Z,65.74
2022-08-29T07:04:43.069Z,64.59
2022-08-29T07:07:15.942Z,65.13
2022-08-29T07:09:48.306Z,64.59
2022-08-29T07:12:20.809Z,65.00
2022-08-29T07:14:56.801Z,64.74
2022-08-29T07:17:29.458Z,64.64
2022-08-29T07:20:03.428Z,64.10
2022-08-29T07:22:36.068Z,63.75
2022-08-29T07:25:09.643Z,62.58
2022-08-29T07:27:42.006Z,63.05
2022-08-29T07:30:15.981Z,62.39
2022-08-29T07:32:48.819Z,61.56
2022-08-29T07:35:29.846Z,61.82
2022-08-29T07:38:03.155Z,61.70
2022-08-29T07:40:35.601Z,62.81
2022-08-29T07:43:08.067Z,63.24
2022-08-29T07:45:40.820Z,63.03
2022-08-29T07:48:13.324Z,62.57
2022-08-29T07:50:46.583Z,62.11
2022-08-29T07:53:19.615Z,62.42
2022-08-29T07:55:52.043Z,62.98
2022-08-29T07:58:24.971Z,63.67
2022-08-29T08:00:57.314Z,65.27
2022-08-29T08:03:30.035Z,65.52
2022-08-29T08:06:03.923Z,66.51
2022-08-29T08:08:39.567Z,65.63
2022-08-29T08:11:11.952Z,64.61
2022-08-29T08:13:44.427Z,64.85
2022-08-29T08:16:19.666Z,66.06
2022-08-29T08:18:52.754Z,66.28
2022-08-29T08:21:26.576Z,65.71
2022-08-29T08:23:59.094Z,67.63
2022-08-29T08:26:32.301Z,69.52
2022-08-29T08:29:04.756Z,70.34
2022-08-29T08:31:41.512Z,68.35
2022-08-29T08:34:14.856Z,69.00
2022-08-29T08:36:47.962Z,70.31
2022-08-29T08:39:20.656Z,70.99
2022-08-29T08:41:56.856Z,69.98
2022-08-29T08:44:49.969Z,69.83
2022-08-29T08:47:26.367Z,69.70
2022-08-29T08:50:03.744Z,69.00
2022-08-29T08:52:45.571Z,68.49
2022-08-29T08:55:27.942Z,67.45
2022-08-29T08:58:05.511Z,68.17
2022-08-29T09:00:43.558Z,67.24
2022-08-29T09:03:32.359Z,66.28
2022-08-29T09:06:15.071Z,66.08
2022-08-29T09:08:56.890Z,65.78
2022-08-29T09:11:37.793Z,65.33
2022-08-29T09:14:26.551Z,64.78
2022-08-29T09:17:01.122Z,64.08
2022-08-29T09:19:33.575Z,64.25
2022-08-29T09:22:10.446Z,64.63
2022-08-29T09:24:48.990Z,64.63
2022-08-29T09:27:23.997Z,64.63
2022-08-29T09:30:04.748Z,64.30
2022-08-29T09:32:54.087Z,67.20
2022-08-29T09:35:30.863Z,67.40
2022-08-29T09:38:08.222Z,63.22
2022-08-29T09:40:51.666Z,62.74
2022-08-29T09:43:27.554Z,67.14
2022-08-29T09:46:17.855Z,57.43
2022-08-29T09:48:52.514Z,53.41
2022-08-29T09:51:28.194Z,51.12
2022-08-29T09:54:13.810Z,49.95
2022-08-29T09:56:51.357Z,50.20
2022-08-29T09:59:27.424Z,49.37
2022-08-29T10:02:21.394Z,49.93
2022-08-29T10:04:55.868Z,50.57
2022-08-29T10:07:30.984Z,50.75
2022-08-29T10:10:13.240Z,46.60
2022-08-29T10:12:53.683Z,49.73
2022-08-29T10:15:49.909Z,47.91
2022-08-29T10:18:31.503Z,42.32
2022-08-29T10:21:15.222Z,47.49
2022-08-29T10:24:06.878Z,47.53
2022-08-29T10:26:48.630Z,49.09
2022-08-29T10:29:31.987Z,46.35
2022-08-29T10:32:09.490Z,48.61
2022-08-29T10:34:56.234Z,46.89
2022-08-29T10:37:36.770Z,45.28
2022-08-29T10:40:17.592Z,44.45
2022-08-29T10:42:56.968Z,44.08
2022-08-29T10:45:36.048Z,43.60
2022-08-29T10:48:15.703Z,43.94
2022-08-29T10:51:06.420Z,45.27
2022-08-29T10:53:42.447Z,44.47
2022-08-29T10:56:21.116Z,44.41
2022-08-29T10:59:02.875Z,42.85
2022-08-29T11:01:40.805Z,39.56
2022-08-29T11:04:18.308Z,40.22
2022-08-29T11:06:59.990Z,39.04
2022-08-29T11:09:39.622Z,38.03
2022-08-29T11:12:17.336Z,36.87
2022-08-29T11:14:57.726Z,37.12
2022-08-29T11:17:35.116Z,35.57
2022-08-29T11:20:13.373Z,34.39
2022-08-29T11:22:49.667Z,32.54
2022-08-29T11:25:22.266Z,32.75
2022-08-29T11:28:02.868Z,32.96
2022-08-29T11:30:46.087Z,32.83
2022-08-29T11:33:38.967Z,33.70
2022-08-29T11:36:41.674Z,34.13
2022-08-29T11:39:38.870Z,34.64
2022-08-29T11:42:13.779Z,35.14
2022-08-29T11:44:49.415Z,35.09
2022-08-29T11:47:40.865Z,34.66
2022-08-29T11:50:23.168Z,34.55
2022-08-29T11:52:59.609Z,35.37
2022-08-29T11:55:35.486Z,32.71
2022-08-29T11:58:46.145Z,33.20
2022-08-29T12:01:59.840Z,33.89
2022-08-29T12:04:54.102Z,32.63
2022-08-29T12:07:35.807Z,32.72
2022-08-29T12:10:13.239Z,32.09
2022-08-29T12:12:47.179Z,30.32
2022-08-29T12:15:53.460Z,30.64
2022-08-29T12:18:36.663Z,33.32
2022-08-29T12:21:46.502Z,32.32
2022-08-29T12:24:44.146Z,32.22
2022-08-29T12:28:01.981Z,31.93
2022-08-29T12:30:39.224Z,33.61
2022-08-29T12:33:26.271Z,33.89
2022-08-29T12:36:17.563Z,34.27
2022-08-29T12:39:02.998Z,35.55
2022-08-29T12:41:49.001Z,35.16
2022-08-29T12:44:27.919Z,36.32
2022-08-29T12:47:04.228Z,37.37
2022-08-29T12:49:47.764Z,38.79
2022-08-29T12:52:26.561Z,39.34
2022-08-29T12:55:17.184Z,39.54
2022-08-29T12:57:50.646Z,40.11
2022-08-29T13:00:25.271Z,39.83
2022-08-29T13:03:01.260Z,40.20
2022-08-29T13:05:36.838Z,43.62
2022-08-29T13:08:13.227Z,43.70
2022-08-29T13:10:55.108Z,44.49
2022-08-29T13:13:28.121Z,44.61
2022-08-29T13:16:03.012Z,45.04
2022-08-29T13:18:49.148Z,46.85
2022-08-29T13:21:31.019Z,47.07
2022-08-29T13:24:09.403Z,49.94
2022-08-29T13:27:03.283Z,48.76
2022-08-29T13:29:41.511Z,48.40
2022-08-29T13:32:23.231Z,48.83
2022-08-29T13:35:00.744Z,51.52
2022-08-29T13:37:36.880Z,53.61
2022-08-29T13:40:29.387Z,54.20
2022-08-29T13:43:02.702Z,55.36
2022-08-29T13:45:35.824Z,55.42
2022-08-29T13:48:19.551Z,56.48
2022-08-29T13:50:51.936Z,56.07
2022-08-29T13:53:25.132Z,58.98
2022-08-29T13:55:58.202Z,59.91
2022-08-29T13:58:30.910Z,61.75
2022-08-29T14:01:29.445Z,63.01
2022-08-29T14:04:01.195Z,65.50
2022-08-29T14:06:39.751Z,67.11
2022-08-29T14:09:19.438Z,68.81
2022-08-29T14:11:51.800Z,70.45
2022-08-29T14:14:24.213Z,71.48
2022-08-29T14:16:57.106Z,71.50
2022-08-29T14:19:30.409Z,72.08
2022-08-29T14:22:04.050Z,78.53
2022-08-29T14:24:38.024Z,78.96
2022-08-29T14:27:10.590Z,78.13
2022-08-29T14:29:42.999Z,79.19
2022-08-29T14:32:15.420Z,78.12
2022-08-29T14:34:50.958Z,77.52
2022-08-29T14:37:23.965Z,78.54
2022-08-29T14:39:57.320Z,78.93
2022-08-29T14:42:30.586Z,78.53
2022-08-29T14:45:04.075Z,77.65
2022-08-29T14:47:37.070Z,79.55
2022-08-29T14:50:11.998Z,81.13
2022-08-29T14:52:44.530Z,86.45
2022-08-29T14:55:18.595Z,81.42
2022-08-29T14:57:51.087Z,82.21
2022-08-29T15:00:26.344Z,84.56
2022-08-29T15:02:59.239Z,84.11
2022-08-29T15:05:31.682Z,82.23
2022-08-29T15:08:06.613Z,82.98
2022-08-29T15:10:40.005Z,83.16
2022-08-29T15:13:12.416Z,82.93
2022-08-29T15:15:44.897Z,83.63
2022-08-29T15:18:47.990Z,83.34
2022-08-29T15:21:10.691Z,83.36
2022-08-29T15:23:43.108Z,83.03
2022-08-29T15:26:16.271Z,84.46
2022-08-29T15:28:49.235Z,85.27
2022-08-29T15:31:22.021Z,85.38
2022-08-29T15:33:54.481Z,84.82
2022-08-29T15:36:28.530Z,83.11
2022-08-29T15:39:04.288Z,84.12
2022-08-29T15:41:37.438Z,84.04
2022-08-29T15:44:09.839Z,80.24
2022-08-29T15:46:50.473Z,79.42
2022-08-29T15:49:25.099Z,78.84
2022-08-29T15:51:57.727Z,80.38
2022-08-29T15:54:30.373Z,78.71
2022-08-29T15:57:03.931Z,78.88
2022-08-29T15:59:56.990Z,78.47
2022-08-29T16:02:29.165Z,76.53
2022-08-29T16:05:01.686Z,75.38
2022-08-29T16:07:34.164Z,74.09
2022-08-29T16:10:10.736Z,73.00
2022-08-29T16:12:44.647Z,71.82
2022-08-29T16:15:17.033Z,72.32
2022-08-29T16:17:49.467Z,74.83
2022-08-29T16:20:22.032Z,75.18
2022-08-29T16:22:55.535Z,76.38
2022-08-29T16:25:30.351Z,77.94
2022-08-29T16:28:13.941Z,76.48
2022-08-29T16:30:48.932Z,75.31
2022-08-29T16:33:21.417Z,76.60
2022-08-29T16:35:54.099Z,76.60
2022-08-29T16:38:27.863Z,76.69
2022-08-29T16:41:06.435Z,76.02
2022-08-29T16:43:41.110Z,76.36
2022-08-29T16:46:14.104Z,75.76
2022-08-29T16:48:46.958Z,75.61
2022-08-29T16:51:21.669Z,76.46
2022-08-29T16:53:54.247Z,77.19
2022-08-29T16:56:27.325Z,78.50
2022-08-29T16:59:01.095Z,78.49
2022-08-29T17:01:38.536Z,79.16
2022-08-29T17:04:14.091Z,80.53
2022-08-29T17:06:47.420Z,80.69
2022-08-29T17:09:21.450Z,81.11
2022-08-29T17:11:54.482Z,80.38
2022-08-29T17:14:28.803Z,78.77
2022-08-29T17:17:02.405Z,77.85
2022-08-29T17:19:35.175Z,79.45
2022-08-29T17:22:09.484Z,79.39
2022-08-29T17:24:43.019Z,78.74
2022-08-29T17:27:20.720Z,77.61
2022-08-29T17:29:54.523Z,76.47
2022-08-29T17:32:27.732Z,75.53
2022-08-29T17:35:00.243Z,75.28
2022-08-29T17:37:36.231Z,74.58
2022-08-29T17:40:09.751Z,75.49
2022-08-29T17:42:43.311Z,77.00
2022-08-29T17:45:16.428Z,76.26
2022-08-29T17:47:48.833Z,76.24
2022-08-29T17:50:21.946Z,76.39
2022-08-29T17:52:54.610Z,76.96
2022-08-29T17:55:27.587Z,76.75
2022-08-29T17:58:02.607Z,78.19
2022-08-29T18:00:36.498Z,79.33
2022-08-29T18:03:08.920Z,79.17
2022-08-29T18:05:41.615Z,80.06
2022-08-29T18:08:13.993Z,79.20
2022-08-29T18:10:46.852Z,79.15
2022-08-29T18:13:21.896Z,78.50
2022-08-29T18:15:55.128Z,79.17
2022-08-29T18:18:27.640Z,80.85
2022-08-29T18:21:00.189Z,80.86
2022-08-29T18:23:32.835Z,80.57
2022-08-29T18:26:05.873Z,81.77
2022-08-29T18:28:38.490Z,82.31
2022-08-29T18:31:12.611Z,82.83
2022-08-29T18:34:06.458Z,82.70
2022-08-29T18:36:42.132Z,82.49
2022-08-29T18:39:18.821Z,82.93
2022-08-29T18:41:51.780Z,83.64
2022-08-29T18:44:24.576Z,83.60
2022-08-29T18:46:57.831Z,83.72
2022-08-29T18:49:44.811Z,83.91
2022-08-29T18:52:17.455Z,83.87
2022-08-29T18:54:51.105Z,84.02
2022-08-29T18:57:23.576Z,84.58
2022-08-29T18:59:56.821Z,84.36
2022-08-29T19:02:30.448Z,84.34
2022-08-29T19:05:03.672Z,83.63
2022-08-29T19:07:37.663Z,83.04
2022-08-29T19:10:12.100Z,84.09
2022-08-29T19:12:44.538Z,84.18
2022-08-29T19:15:21.662Z,84.38
2022-08-29T19:17:56.006Z,84.18
2022-08-29T19:20:47.632Z,84.16
2022-08-29T19:23:20.733Z,84.92
2022-08-29T19:25:54.251Z,84.91
2022-08-29T19:28:27.022Z,84.62
2022-08-29T19:30:59.529Z,85.33
2022-08-29T19:33:34.331Z,85.76
2022-08-29T19:36:08.211Z,86.31
2022-08-29T19:38:41.495Z,85.38
2022-08-29T19:41:14.760Z,85.78
2022-08-29T19:43:48.100Z,86.60
2022-08-29T19:46:22.847Z,86.75
2022-08-29T19:48:56.917Z,87.45
2022-08-29T19:51:32.025Z,87.08
2022-08-29T19:54:05.325Z,87.68
2022-08-29T19:56:37.737Z,87.93
2022-08-29T19:59:10.170Z,87.50
2022-08-29T20:01:45.253Z,88.22
2022-08-29T20:04:18.541Z,86.70
2022-08-29T20:06:51.491Z,87.48
2022-08-29T20:09:26.367Z,87.22
2022-08-29T20:11:59.234Z,86.86
2022-08-29T20:14:31.863Z,85.99
2022-08-29T20:17:09.231Z,85.94
2022-08-29T20:19:42.698Z,86.62
2022-08-29T20:22:15.072Z,86.94
2022-08-29T20:24:52.986Z,86.93
2022-08-29T20:27:25.384Z,87.24
2022-08-29T20:29:57.839Z,87.59
2022-08-29T20:32:30.736Z,87.68
2022-08-29T20:35:05.751Z,88.05
2022-08-29T20:37:37.912Z,88.91
2022-08-29T20:40:12.747Z,89.04
2022-08-29T20:42:45.166Z,87.84
2022-08-29T20:45:17.614Z,88.63
2022-08-29T20:47:50.091Z,89.20
2022-08-29T20:50:23.240Z,87.99
2022-08-29T20:52:55.835Z,87.22
2022-08-29T20:55:28.262Z,88.41
2022-08-29T20:58:01.114Z,89.16
2022-08-29T21:00:33.567Z,89.43
2022-08-29T21:03:23.965Z,89.71
2022-08-29T21:05:57.075Z,89.66
2022-08-29T21:08:31.135Z,89.57
2022-08-29T21:11:04.629Z,89.60
2022-08-29T21:13:38.368Z,88.51
2022-08-29T21:16:11.688Z,88.16
2022-08-29T21:18:44.286Z,88.39
2022-08-29T21:21:17.759Z,88.77
2022-08-29T21:23:50.151Z,89.64
2022-08-29T21:26:22.574Z,89.15
2022-08-29T21:28:55.227Z,89.47
2022-08-29T21:31:27.862Z,89.68
2022-08-29T21:34:04.014Z,89.21
2022-08-29T21:36:40.051Z,90.30
2022-08-29T21:39:13.131Z,90.09
2022-08-29T21:41:52.287Z,90.04
2022-08-29T21:44:24.678Z,89.70
2022-08-29T21:46:57.245Z,89.32
2022-08-29T21:49:30.002Z,88.99
2022-08-29T21:52:03.676Z,89.30
2022-08-29T21:54:36.075Z,90.61
2022-08-29T21:57:16.615Z,90.83
2022-08-29T21:59:49.015Z,90.92
2022-08-29T22:02:21.601Z,91.32
2022-08-29T22:04:54.316Z,91.54
2022-08-29T22:07:27.438Z,91.84
2022-08-29T22:10:00.056Z,90.79
2022-08-29T22:12:32.526Z,90.89
2022-08-29T22:15:24.223Z,91.37
2022-08-29T22:17:56.671Z,92.08
2022-08-29T22:20:29.288Z,91.34
2022-08-29T22:23:02.444Z,91.99
2022-08-29T22:25:35.861Z,92.28
2022-08-29T22:28:09.762Z,92.40
2022-08-29T22:30:42.202Z,92.76
2022-08-29T22:33:16.682Z,92.19
2022-08-29T22:35:49.343Z,91.98
2022-08-29T22:38:22.480Z,91.09
2022-08-29T22:42:43.022Z,92.25
2022-08-29T22:45:16.915Z,92.18
2022-08-29T22:47:49.610Z,92.86
2022-08-29T22:50:24.604Z,93.29
2022-08-29T22:52:58.491Z,93.12
2022-08-29T22:55:31.482Z,93.15
2022-08-29T22:58:06.492Z,93.16
2022-08-29T23:00:38.988Z,93.08
2022-08-29T23:03:11.538Z,92.86
2022-08-29T23:05:43.969Z,93.20
2022-08-29T23:08:17.324Z,92.72
2022-08-29T23:10:49.767Z,91.91
2022-08-29T23:13:23.868Z,91.25
2022-08-29T23:15:56.450Z,91.63
2022-08-29T23:18:28.910Z,91.86
2022-08-29T23:21:01.479Z,92.24
2022-08-29T23:23:34.007Z,92.44
2022-08-29T23:26:07.107Z,92.17
2022-08-29T23:28:40.467Z,92.67
2022-08-29T23:31:13.126Z,92.27
2022-08-29T23:33:45.887Z,92.12
2022-08-29T23:36:19.338Z,92.19
2022-08-29T23:38:52.699Z,92.13
2022-08-29T23:41:25.349Z,92.02
2022-08-29T23:43:58.799Z,92.11
2022-08-29T23:46:31.297Z,92.05
2022-08-29T23:49:04.723Z,92.06
2022-08-29T23:51:37.438Z,92.27
2022-08-29T23:54:09.935Z,92.76
2022-08-29T23:56:42.840Z,92.01
2022-08-29T23:59:30.501Z,91.91
