createdAt,value
2018-09-05T00:01:11.065Z,45.70
2018-09-05T00:03:39.183Z,46.97
2018-09-05T00:06:07.076Z,43.27
2018-09-05T00:08:35.165Z,40.50
2018-09-05T00:11:03.140Z,46.83
2018-09-05T00:13:31.133Z,46.57
2018-09-05T00:15:59.086Z,46.60
2018-09-05T00:18:27.008Z,40.60
2018-09-05T00:20:55.027Z,47.17
2018-09-05T00:23:22.972Z,48.50
2018-09-05T00:25:51.003Z,51.93
2018-09-05T00:28:18.883Z,59.30
2018-09-05T00:30:46.792Z,58.57
2018-09-05T00:33:14.633Z,56.80
2018-09-05T00:35:42.566Z,61.20
2018-09-05T00:38:10.435Z,62.07
2018-09-05T00:40:38.331Z,67.80
2018-09-05T00:43:06.164Z,61.73
2018-09-05T00:45:34.009Z,62.17
2018-09-05T00:48:01.890Z,64.10
2018-09-05T00:50:30.232Z,65.17
2018-09-05T00:52:58.137Z,63.00
2018-09-05T00:55:25.945Z,63.87
2018-09-05T00:57:53.967Z,65.27
2018-09-05T01:00:22.118Z,60.47
2018-09-05T01:02:50.017Z,68.43
2018-09-05T01:05:18.005Z,66.17
2018-09-05T01:07:45.926Z,69.33
2018-09-05T01:10:13.884Z,67.80
2018-09-05T01:12:42.051Z,66.87
2018-09-05T01:15:09.937Z,69.87
2018-09-05T01:17:37.953Z,63.63
2018-09-05T01:20:05.864Z,69.17
2018-09-05T01:22:33.697Z,72.23
2018-09-05T01:25:01.649Z,67.37
2018-09-05T01:27:29.657Z,66.07
2018-09-05T01:29:57.610Z,65.27
2018-09-05T01:32:25.468Z,70.03
2018-09-05T01:34:53.351Z,68.43
2018-09-05T01:37:21.241Z,64.87
2018-09-05T01:39:49.163Z,68.07
2018-09-05T01:42:17.059Z,65.77
2018-09-05T01:44:45.033Z,63.53
2018-09-05T01:47:12.937Z,65.67
2018-09-05T01:49:40.856Z,63.47
2018-09-05T01:52:08.733Z,64.50
2018-09-05T01:54:36.727Z,64.60
2018-09-05T01:57:04.661Z,63.30
2018-09-05T01:59:32.567Z,64.77
2018-09-05T02:02:00.703Z,64.00
2018-09-05T02:04:28.563Z,59.83
2018-09-05T02:06:56.491Z,63.33
2018-09-05T02:09:24.554Z,62.07
2018-09-05T02:11:52.441Z,59.70
2018-09-05T02:14:20.279Z,63.83
2018-09-05T02:16:48.131Z,62.83
2018-09-05T02:19:16.043Z,64.90
2018-09-05T02:21:43.931Z,63.07
2018-09-05T02:24:11.921Z,59.83
2018-09-05T02:26:39.778Z,63.23
2018-09-05T02:29:07.641Z,61.10
2018-09-05T02:31:35.555Z,65.43
2018-09-05T02:34:03.565Z,62.30
2018-09-05T02:36:31.489Z,61.90
2018-09-05T02:38:59.376Z,62.30
2018-09-05T02:41:27.457Z,58.73
2018-09-05T02:44:00.854Z,62.97
2018-09-05T02:46:28.750Z,59.63
2018-09-05T02:48:56.693Z,60.47
2018-09-05T02:51:24.543Z,63.03
2018-09-05T02:53:52.400Z,57.47
2018-09-05T02:56:22.834Z,60.87
2018-09-05T02:58:50.981Z,62.27
2018-09-05T03:01:18.977Z,61.90
2018-09-05T03:03:46.919Z,62.03
2018-09-05T03:06:14.747Z,65.87
2018-09-05T03:08:42.589Z,60.30
2018-09-05T03:11:10.501Z,62.70
2018-09-05T03:13:38.406Z,63.23
2018-09-05T03:16:06.308Z,59.60
2018-09-05T03:18:34.383Z,62.10
2018-09-05T03:21:02.438Z,63.43
2018-09-05T03:23:30.326Z,63.13
2018-09-05T03:25:58.163Z,60.03
2018-09-05T03:28:27.176Z,60.73
2018-09-05T03:30:54.987Z,61.60
2018-09-05T03:33:22.805Z,63.17
2018-09-05T03:35:50.580Z,62.03
2018-09-05T03:38:18.393Z,59.80
2018-09-05T03:40:46.233Z,65.30
2018-09-05T03:43:14.017Z,65.20
2018-09-05T03:45:41.799Z,62.77
2018-09-05T03:48:09.603Z,61.70
2018-09-05T03:50:37.640Z,63.77
2018-09-05T03:53:05.414Z,64.83
2018-09-05T03:55:33.221Z,63.73
2018-09-05T03:58:01.216Z,64.47
2018-09-05T04:00:33.485Z,62.47
2018-09-05T04:03:02.309Z,66.03
2018-09-05T04:05:30.295Z,66.10
2018-09-05T04:07:58.072Z,67.20
2018-09-05T04:10:26.230Z,63.20
2018-09-05T04:12:53.969Z,75.20
2018-09-05T04:15:21.827Z,72.37
2018-09-05T04:17:50.069Z,69.73
2018-09-05T04:20:17.865Z,71.80
2018-09-05T04:22:45.748Z,68.20
2018-09-05T04:25:13.763Z,68.10
2018-09-05T04:27:41.626Z,70.60
2018-09-05T04:30:09.421Z,66.87
2018-09-05T04:32:37.540Z,68.93
2018-09-05T04:35:05.449Z,66.70
2018-09-05T04:37:33.367Z,65.50
2018-09-05T04:40:01.445Z,67.90
2018-09-05T04:42:29.185Z,67.30
2018-09-05T04:44:57.045Z,72.37
2018-09-05T04:47:25.475Z,73.60
2018-09-05T04:49:53.293Z,72.20
2018-09-05T04:52:21.090Z,73.97
2018-09-05T04:54:49.282Z,74.30
2018-09-05T04:57:17.181Z,78.70
2018-09-05T04:59:45.119Z,77.43
2018-09-05T05:02:13.119Z,78.93
2018-09-05T05:04:40.943Z,81.47
2018-09-05T05:07:08.774Z,84.40
2018-09-05T05:09:36.929Z,84.63
2018-09-05T05:12:04.835Z,84.77
2018-09-05T05:14:32.694Z,87.60
2018-09-05T05:17:00.674Z,88.57
2018-09-05T05:19:28.617Z,88.07
2018-09-05T05:21:56.462Z,89.23
2018-09-05T05:24:24.543Z,92.23
2018-09-05T05:26:52.590Z,95.43
2018-09-05T05:29:20.490Z,88.87
2018-09-05T05:31:48.531Z,93.33
2018-09-05T05:34:17.056Z,88.97
2018-09-05T05:36:44.935Z,89.57
2018-09-05T05:39:12.895Z,87.77
2018-09-05T05:41:40.765Z,88.40
2018-09-05T05:44:08.637Z,90.07
2018-09-05T05:46:36.699Z,88.13
2018-09-05T05:49:04.741Z,81.77
2018-09-05T05:51:32.643Z,87.47
2018-09-05T05:54:00.787Z,80.63
2018-09-05T05:56:28.903Z,82.50
2018-09-05T05:58:56.777Z,86.13
2018-09-05T06:01:24.821Z,81.57
2018-09-05T06:03:52.715Z,77.23
2018-09-05T06:06:20.842Z,80.93
2018-09-05T06:08:49.813Z,77.80
2018-09-05T06:11:17.759Z,81.00
2018-09-05T06:13:45.639Z,80.87
2018-09-05T06:16:13.557Z,80.97
2018-09-05T06:18:41.570Z,78.10
2018-09-05T06:21:09.653Z,81.00
2018-09-05T06:23:37.613Z,77.27
2018-09-05T06:26:06.077Z,77.27
2018-09-05T06:28:34.162Z,75.47
2018-09-05T06:31:02.277Z,73.57
2018-09-05T06:33:30.289Z,73.77
2018-09-05T06:35:58.397Z,72.37
2018-09-05T06:38:26.342Z,72.87
2018-09-05T06:40:54.203Z,75.07
2018-09-05T06:43:22.245Z,71.03
2018-09-05T06:45:50.312Z,70.97
2018-09-05T06:48:18.248Z,72.07
2018-09-05T06:50:46.157Z,70.03
2018-09-05T06:53:14.363Z,69.43
2018-09-05T06:55:42.319Z,71.07
2018-09-05T06:58:10.237Z,74.13
2018-09-05T07:00:38.275Z,73.23
2018-09-05T07:03:06.250Z,73.60
2018-09-05T07:05:34.208Z,74.93
2018-09-05T07:08:02.245Z,75.63
2018-09-05T07:10:30.201Z,76.47
2018-09-05T07:12:58.202Z,76.57
2018-09-05T07:15:26.192Z,75.10
2018-09-05T07:17:54.041Z,74.77
2018-09-05T07:20:21.967Z,74.53
2018-09-05T07:22:49.979Z,75.83
2018-09-05T07:25:17.815Z,72.57
2018-09-05T07:27:45.664Z,76.47
2018-09-05T07:30:15.370Z,73.43
2018-09-05T07:32:43.313Z,77.97
2018-09-05T07:35:11.251Z,75.10
2018-09-05T07:37:39.671Z,78.03
2018-09-05T07:40:07.571Z,78.13
2018-09-05T07:42:35.356Z,80.13
2018-09-05T07:45:03.335Z,78.03
2018-09-05T07:47:31.229Z,75.43
2018-09-05T07:49:59.042Z,73.93
2018-09-05T07:52:26.984Z,74.80
2018-09-05T07:54:54.896Z,73.87
2018-09-05T07:57:22.746Z,77.10
2018-09-05T07:59:50.668Z,72.47
2018-09-05T08:02:18.576Z,72.70
2018-09-05T08:04:46.502Z,73.03
2018-09-05T08:07:14.360Z,74.53
2018-09-05T08:09:42.175Z,71.93
2018-09-05T08:12:10.122Z,70.50
2018-09-05T08:14:38.109Z,69.87
2018-09-05T08:17:05.904Z,68.53
2018-09-05T08:19:33.784Z,66.90
2018-09-05T08:22:01.807Z,59.80
2018-09-05T08:24:29.740Z,61.33
2018-09-05T08:26:57.539Z,59.27
2018-09-05T08:29:25.347Z,61.20
2018-09-05T08:31:53.314Z,56.37
2018-09-05T08:34:21.199Z,57.40
2018-09-05T08:36:49.289Z,57.93
2018-09-05T08:39:16.929Z,57.80
2018-09-05T08:41:44.803Z,56.47
2018-09-05T08:44:12.753Z,55.10
2018-09-05T08:46:40.514Z,53.47
2018-09-05T08:49:08.398Z,54.03
2018-09-05T08:51:36.314Z,54.47
2018-09-05T08:54:04.369Z,53.33
2018-09-05T08:56:32.384Z,54.70
2018-09-05T08:59:00.381Z,55.93
2018-09-05T09:01:28.143Z,54.07
2018-09-05T09:03:55.981Z,51.53
2018-09-05T09:06:23.800Z,51.37
2018-09-05T09:08:51.568Z,51.13
2018-09-05T09:11:19.315Z,51.30
2018-09-05T09:13:47.068Z,53.70
2018-09-05T09:16:14.899Z,52.70
2018-09-05T09:18:43.768Z,52.90
2018-09-05T09:21:11.524Z,51.30
2018-09-05T09:23:39.288Z,52.90
2018-09-05T09:26:07.913Z,53.13
2018-09-05T09:28:35.891Z,52.40
2018-09-05T09:31:03.857Z,50.67
2018-09-05T09:33:31.672Z,49.80
2018-09-05T09:35:59.493Z,51.50
2018-09-05T09:38:27.310Z,50.07
2018-09-05T09:40:55.120Z,50.47
2018-09-05T09:43:22.950Z,49.20
2018-09-05T09:45:50.885Z,48.10
2018-09-05T09:48:18.693Z,48.83
2018-09-05T09:50:46.526Z,47.70
2018-09-05T09:53:14.337Z,47.40
2018-09-05T09:55:42.181Z,49.33
2018-09-05T09:58:10.085Z,46.47
2018-09-05T10:00:43.639Z,49.40
2018-09-05T10:03:17.224Z,48.23
2018-09-05T10:05:50.771Z,48.77
2018-09-05T10:08:24.259Z,48.77
2018-09-05T10:10:57.714Z,47.97
2018-09-05T10:13:31.184Z,46.83
2018-09-05T10:16:04.615Z,46.67
2018-09-05T10:18:34.726Z,46.00
2018-09-05T10:21:02.605Z,48.90
2018-09-05T10:23:30.511Z,47.37
2018-09-05T10:25:58.313Z,47.83
2018-09-05T10:28:26.258Z,46.23
2018-09-05T10:30:54.033Z,48.23
2018-09-05T10:33:21.900Z,47.20
2018-09-05T10:35:49.896Z,47.97
2018-09-05T10:38:17.775Z,43.73
2018-09-05T10:40:45.799Z,44.80
2018-09-05T10:43:13.660Z,48.37
2018-09-05T10:45:41.589Z,46.13
2018-09-05T10:48:09.683Z,45.20
2018-09-05T10:50:37.631Z,48.70
2018-09-05T10:53:05.824Z,45.87
2018-09-05T10:55:33.669Z,44.67
2018-09-05T10:58:01.437Z,45.70
2018-09-05T11:00:29.187Z,46.57
2018-09-05T11:02:57.046Z,44.60
2018-09-05T11:05:24.909Z,46.27
2018-09-05T11:07:52.910Z,47.97
2018-09-05T11:10:20.766Z,48.20
2018-09-05T11:12:48.570Z,48.43
2018-09-05T11:15:16.346Z,46.23
2018-09-05T11:17:44.215Z,48.40
2018-09-05T11:20:12.413Z,49.50
2018-09-05T11:22:40.712Z,49.97
2018-09-05T11:25:08.684Z,47.37
2018-09-05T11:27:36.532Z,49.57
2018-09-05T11:30:04.582Z,48.00
2018-09-05T11:32:32.805Z,47.87
2018-09-05T11:35:00.566Z,47.07
2018-09-05T11:37:28.413Z,49.70
2018-09-05T11:39:56.251Z,49.20
2018-09-05T11:42:24.152Z,47.87
2018-09-05T11:44:52.086Z,46.40
2018-09-05T11:47:20.135Z,47.87
2018-09-05T11:49:47.992Z,49.80
2018-09-05T11:52:15.828Z,49.97
2018-09-05T11:54:43.687Z,50.47
2018-09-05T11:57:11.570Z,49.10
2018-09-05T11:59:39.314Z,50.23
2018-09-05T12:02:07.201Z,49.93
2018-09-05T12:04:35.023Z,52.10
2018-09-05T12:07:02.962Z,50.97
2018-09-05T12:09:31.021Z,49.40
2018-09-05T12:11:58.877Z,49.87
2018-09-05T12:14:26.679Z,52.23
2018-09-05T12:16:54.823Z,50.47
2018-09-05T12:19:22.747Z,48.87
2018-09-05T12:21:50.559Z,52.77
2018-09-05T12:24:18.605Z,50.13
2018-09-05T12:26:46.641Z,50.13
2018-09-05T12:29:14.887Z,50.70
2018-09-05T12:31:43.231Z,51.43
2018-09-05T12:34:11.762Z,50.87
2018-09-05T12:36:39.636Z,50.67
2018-09-05T12:39:11.771Z,53.23
2018-09-05T12:41:39.843Z,50.30
2018-09-05T12:44:08.067Z,50.00
2018-09-05T12:46:36.194Z,50.07
2018-09-05T12:49:04.091Z,51.37
2018-09-05T12:51:32.179Z,48.93
2018-09-05T12:54:00.453Z,51.23
2018-09-05T12:56:28.697Z,50.67
2018-09-05T12:58:56.553Z,48.23
2018-09-05T13:01:24.921Z,51.00
2018-09-05T13:03:52.822Z,49.83
2018-09-05T13:06:20.765Z,49.30
2018-09-05T13:08:48.783Z,51.07
2018-09-05T13:11:16.824Z,52.47
2018-09-05T13:13:44.635Z,53.80
2018-09-05T13:16:12.569Z,53.27
2018-09-05T13:18:40.595Z,50.03
2018-09-05T13:21:08.525Z,51.60
2018-09-05T13:23:36.569Z,53.23
2018-09-05T13:26:04.706Z,50.93
2018-09-05T13:28:32.539Z,53.23
2018-09-05T13:31:00.548Z,50.60
2018-09-05T13:33:28.449Z,49.50
2018-09-05T13:35:56.441Z,50.93
2018-09-05T13:38:24.274Z,53.47
2018-09-05T13:40:52.172Z,51.40
2018-09-05T13:43:20.093Z,52.47
2018-09-05T13:45:48.178Z,53.00
2018-09-05T13:48:16.007Z,53.73
2018-09-05T13:50:44.061Z,53.17
2018-09-05T13:53:12.283Z,56.60
2018-09-05T13:55:40.151Z,53.20
2018-09-05T13:58:08.044Z,53.77
2018-09-05T14:00:36.299Z,61.10
2018-09-05T14:03:04.839Z,60.23
2018-09-05T14:05:33.316Z,57.57
2018-09-05T14:08:01.999Z,58.43
2018-09-05T14:10:30.510Z,56.53
2018-09-05T14:12:59.060Z,55.83
2018-09-05T14:15:27.834Z,54.57
2018-09-05T14:17:56.787Z,54.73
2018-09-05T14:20:25.264Z,54.87
2018-09-05T14:22:54.053Z,55.33
2018-09-05T14:25:22.290Z,55.87
2018-09-05T14:27:50.810Z,53.27
2018-09-05T14:30:19.482Z,56.47
2018-09-05T14:32:47.805Z,53.93
2018-09-05T14:35:15.967Z,53.47
2018-09-05T14:37:44.454Z,53.67
2018-09-05T14:40:12.826Z,53.03
2018-09-05T14:42:41.064Z,56.97
2018-09-05T14:45:09.654Z,53.03
2018-09-05T14:47:37.883Z,57.57
2018-09-05T14:50:06.320Z,55.30
2018-09-05T14:52:34.684Z,53.63
2018-09-05T14:55:03.308Z,54.33
2018-09-05T14:57:31.557Z,55.47
2018-09-05T15:00:00.345Z,56.20
2018-09-05T15:02:28.820Z,53.07
2018-09-05T15:04:57.496Z,52.13
2018-09-05T15:07:26.280Z,54.10
2018-09-05T15:09:54.845Z,52.10
2018-09-05T15:12:23.393Z,56.87
2018-09-05T15:14:51.625Z,55.50
2018-09-05T15:17:19.888Z,50.93
2018-09-05T15:19:48.523Z,51.93
2018-09-05T15:22:17.326Z,53.03
2018-09-05T15:24:45.580Z,51.47
2018-09-05T15:27:13.634Z,53.40
2018-09-05T15:29:42.606Z,54.23
2018-09-05T15:32:11.129Z,54.07
2018-09-05T15:34:39.660Z,55.13
2018-09-05T15:37:08.444Z,55.30
2018-09-05T15:39:36.945Z,53.17
2018-09-05T15:42:05.440Z,53.30
2018-09-05T15:44:34.036Z,53.50
2018-09-05T15:47:02.490Z,52.73
2018-09-05T15:49:31.002Z,51.60
2018-09-05T15:51:59.694Z,52.30
2018-09-05T15:54:27.980Z,54.63
2018-09-05T15:56:56.181Z,55.00
2018-09-05T15:59:24.864Z,53.70
2018-09-05T16:01:54.418Z,50.97
2018-09-05T16:04:22.987Z,53.63
2018-09-05T16:06:52.689Z,51.10
2018-09-05T16:09:20.950Z,52.27
2018-09-05T16:11:49.265Z,51.50
2018-09-05T16:14:17.709Z,52.83
2018-09-05T16:16:46.031Z,53.43
2018-09-05T16:19:14.511Z,51.53
2018-09-05T16:21:43.174Z,51.03
2018-09-05T16:24:11.399Z,48.40
2018-09-05T16:26:39.833Z,47.00
2018-09-05T16:29:08.736Z,48.77
2018-09-05T16:31:37.113Z,49.27
2018-09-05T16:34:05.193Z,48.63
2018-09-05T16:36:33.780Z,45.73
2018-09-05T16:39:02.405Z,46.70
2018-09-05T16:41:31.215Z,49.20
2018-09-05T16:44:00.112Z,46.30
2018-09-05T16:46:28.729Z,46.53
2018-09-05T16:48:57.101Z,47.40
2018-09-05T16:51:25.856Z,44.57
2018-09-05T16:53:54.429Z,47.33
2018-09-05T16:56:23.078Z,45.23
2018-09-05T16:58:51.762Z,46.70
2018-09-05T17:01:20.278Z,46.83
2018-09-05T17:03:48.904Z,45.77
2018-09-05T17:06:17.767Z,47.63
2018-09-05T17:08:46.441Z,47.77
2018-09-05T17:11:14.843Z,48.27
2018-09-05T17:13:43.744Z,45.77
2018-09-05T17:16:12.409Z,48.83
2018-09-05T17:18:41.063Z,48.47
2018-09-05T17:21:10.038Z,49.10
2018-09-05T17:23:38.700Z,46.73
2018-09-05T17:26:07.240Z,49.67
2018-09-05T17:28:36.071Z,51.17
2018-09-05T17:31:04.752Z,52.93
2018-09-05T17:33:33.510Z,53.30
2018-09-05T17:36:02.447Z,54.30
2018-09-05T17:38:32.391Z,54.63
2018-09-05T17:41:01.313Z,56.43
2018-09-05T17:43:30.169Z,56.80
2018-09-05T17:45:58.589Z,58.60
2018-09-05T17:48:26.937Z,59.20
2018-09-05T17:50:55.683Z,63.63
2018-09-05T17:53:24.381Z,62.93
2018-09-05T17:55:53.118Z,63.93
2018-09-05T17:58:22.184Z,66.40
2018-09-05T18:00:50.945Z,69.53
2018-09-05T18:03:19.432Z,71.47
2018-09-05T18:05:48.045Z,71.73
2018-09-05T18:08:16.762Z,72.50
2018-09-05T18:10:45.168Z,72.77
2018-09-05T18:13:14.052Z,69.33
2018-09-05T18:15:42.704Z,67.93
2018-09-05T18:18:11.379Z,69.23
2018-09-05T18:20:40.151Z,64.53
2018-09-05T18:23:09.116Z,60.20
2018-09-05T18:25:37.784Z,60.73
2018-09-05T18:28:06.928Z,59.07
2018-09-05T18:30:35.731Z,53.93
2018-09-05T18:33:04.606Z,39.60
2018-09-05T18:35:33.692Z,25.87
2018-09-05T18:38:02.653Z,24.43
2018-09-05T18:40:31.140Z,20.00
2018-09-05T18:43:00.083Z,19.67
2018-09-05T18:45:28.728Z,17.63
2018-09-05T18:47:57.291Z,17.27
2018-09-05T18:50:25.959Z,17.30
2018-09-05T18:53:01.252Z,19.70
2018-09-05T18:55:29.754Z,21.17
2018-09-05T18:57:58.968Z,22.80
2018-09-05T19:00:27.574Z,23.80
2018-09-05T19:02:56.419Z,26.33
2018-09-05T19:05:25.074Z,27.67
2018-09-05T19:07:53.663Z,26.57
2018-09-05T19:10:22.968Z,29.80
2018-09-05T19:12:51.584Z,29.10
2018-09-05T19:15:20.130Z,26.73
2018-09-05T19:17:49.091Z,26.93
2018-09-05T19:20:17.844Z,25.20
2018-09-05T19:22:46.566Z,25.23
2018-09-05T19:25:15.389Z,23.60
2018-09-05T19:27:43.925Z,21.27
2018-09-05T19:30:12.555Z,21.07
2018-09-05T19:32:41.477Z,20.33
2018-09-05T19:35:10.381Z,20.10
2018-09-05T19:37:39.032Z,19.63
2018-09-05T19:40:08.401Z,18.30
2018-09-05T19:42:37.594Z,18.03
2018-09-05T19:45:06.805Z,15.80
2018-09-05T19:47:35.653Z,15.90
2018-09-05T19:50:05.200Z,12.50
2018-09-05T19:52:34.042Z,12.83
2018-09-05T19:55:02.977Z,14.37
2018-09-05T19:57:31.538Z,14.07
2018-09-05T20:00:00.178Z,13.80
2018-09-05T20:02:29.033Z,12.47
2018-09-05T20:04:57.451Z,12.10
2018-09-05T20:07:25.931Z,10.47
2018-09-05T20:09:54.668Z,9.43
2018-09-05T20:12:23.072Z,9.47
2018-09-05T20:14:51.217Z,9.73
2018-09-05T20:17:19.887Z,8.97
2018-09-05T20:19:48.131Z,8.63
2018-09-05T20:22:16.613Z,9.27
2018-09-05T20:24:45.515Z,8.53
2018-09-05T20:27:14.149Z,8.53
2018-09-05T20:29:42.777Z,8.33
2018-09-05T20:32:12.196Z,8.17
2018-09-05T20:34:40.840Z,7.63
2018-09-05T20:37:09.738Z,7.77
2018-09-05T20:39:38.636Z,8.10
2018-09-05T20:42:07.822Z,7.63
2018-09-05T20:44:36.479Z,7.77
2018-09-05T20:47:05.500Z,8.30
2018-09-05T20:49:34.232Z,6.97
2018-09-05T20:52:02.826Z,7.10
2018-09-05T20:54:31.863Z,7.33
2018-09-05T20:57:00.509Z,7.10
2018-09-05T20:59:29.016Z,6.90
2018-09-05T21:01:57.901Z,7.10
2018-09-05T21:04:26.452Z,7.53
2018-09-05T21:06:55.601Z,7.50
2018-09-05T21:09:24.311Z,7.37
2018-09-05T21:11:53.055Z,7.83
2018-09-05T21:14:21.835Z,8.33
2018-09-05T21:16:50.790Z,8.27
2018-09-05T21:19:19.374Z,9.10
2018-09-05T21:21:48.001Z,9.30
2018-09-05T21:24:16.618Z,8.77
2018-09-05T21:26:45.310Z,9.63
2018-09-05T21:29:13.976Z,9.10
2018-09-05T21:31:42.628Z,8.70
2018-09-05T21:34:11.053Z,8.63
2018-09-05T21:36:39.816Z,8.43
2018-09-05T21:39:09.631Z,8.23
2018-09-05T21:41:38.413Z,8.23
2018-09-05T21:44:07.398Z,8.40
2018-09-05T21:46:36.081Z,7.50
2018-09-05T21:49:05.002Z,7.93
2018-09-05T21:51:33.420Z,7.73
2018-09-05T21:54:02.125Z,7.93
2018-09-05T21:56:30.811Z,7.70
2018-09-05T21:58:59.249Z,7.97
2018-09-05T22:01:27.689Z,8.40
2018-09-05T22:03:56.116Z,7.97
2018-09-05T22:06:24.644Z,8.40
2018-09-05T22:08:53.044Z,8.47
2018-09-05T22:11:26.697Z,8.57
2018-09-05T22:13:55.885Z,8.43
2018-09-05T22:16:24.256Z,9.53
2018-09-05T22:18:52.760Z,8.97
2018-09-05T22:21:20.911Z,9.23
2018-09-05T22:23:49.275Z,9.93
2018-09-05T22:26:17.528Z,9.27
2018-09-05T22:28:45.574Z,8.97
2018-09-05T22:31:13.865Z,10.47
2018-09-05T22:33:41.950Z,10.63
2018-09-05T22:36:09.960Z,12.03
2018-09-05T22:38:37.938Z,11.97
2018-09-05T22:41:06.197Z,13.73
2018-09-05T22:43:45.447Z,13.50
2018-09-05T22:46:24.537Z,17.17
2018-09-05T22:49:04.589Z,16.07
2018-09-05T22:52:19.347Z,17.90
2018-09-05T22:55:47.990Z,17.57
2018-09-05T22:59:24.621Z,20.13
2018-09-05T23:02:05.794Z,20.67
2018-09-05T23:06:02.465Z,20.77
2018-09-05T23:08:34.950Z,21.23
2018-09-05T23:11:14.115Z,21.90
2018-09-05T23:13:53.411Z,22.63
2018-09-05T23:16:32.733Z,23.50
2018-09-05T23:19:41.944Z,23.80
2018-09-05T23:22:10.091Z,24.67
2018-09-05T23:24:38.574Z,25.47
2018-09-05T23:27:06.904Z,26.13
2018-09-05T23:29:35.287Z,24.87
2018-09-05T23:32:03.631Z,25.73
2018-09-05T23:34:32.014Z,24.97
2018-09-05T23:37:00.191Z,25.87
2018-09-05T23:39:28.573Z,27.80
2018-09-05T23:41:57.056Z,28.20
2018-09-05T23:44:25.139Z,29.17
2018-09-05T23:46:53.237Z,28.57
2018-09-05T23:49:21.266Z,29.87
2018-09-05T23:51:49.419Z,28.53
2018-09-05T23:54:17.806Z,28.23
2018-09-05T23:56:47.030Z,28.53
2018-09-05T23:59:15.070Z,30.60
