createdAt,value
2023-04-10T00:02:08.878Z,102237.25
2023-04-10T00:04:35.661Z,102232.63
2023-04-10T00:07:02.318Z,102223.72
2023-04-10T00:09:29.688Z,102220.66
2023-04-10T00:11:57.787Z,102214.75
2023-04-10T00:14:24.530Z,102221.00
2023-04-10T00:16:51.477Z,102219.53
2023-04-10T00:19:18.450Z,102220.31
2023-04-10T00:21:45.055Z,102212.88
2023-04-10T00:24:11.612Z,102211.72
2023-04-10T00:26:38.167Z,102201.66
2023-04-10T00:29:04.792Z,102202.81
2023-04-10T00:31:32.068Z,102193.44
2023-04-10T00:33:58.724Z,102185.63
2023-04-10T00:36:26.907Z,102187.53
2023-04-10T00:38:53.579Z,102179.41
2023-04-10T00:41:20.167Z,102182.44
2023-04-10T00:43:46.760Z,102169.56
2023-04-10T00:46:13.538Z,102167.19
2023-04-10T00:48:40.842Z,102172.13
2023-04-10T00:51:07.644Z,102164.00
2023-04-10T00:53:34.272Z,102163.22
2023-04-10T00:56:02.058Z,102173.59
2023-04-10T00:58:28.670Z,102167.69
2023-04-10T01:00:56.344Z,102154.13
2023-04-10T01:03:24.466Z,102157.63
2023-04-10T01:06:16.385Z,102157.63
2023-04-10T01:08:48.998Z,102160.22
2023-04-10T01:11:27.563Z,102154.34
2023-04-10T01:14:05.395Z,102157.84
2023-04-10T01:16:40.447Z,102155.44
2023-04-10T01:19:26.187Z,102147.31
2023-04-10T01:21:56.048Z,102144.97
2023-04-10T01:24:48.755Z,102139.19
2023-04-10T01:27:15.445Z,102130.28
2023-04-10T01:29:47.774Z,102129.59
2023-04-10T01:32:20.601Z,102128.81
2023-04-10T01:34:51.617Z,102123.38
2023-04-10T01:37:28.003Z,102121.00
2023-04-10T01:40:00.456Z,102120.22
2023-04-10T01:42:31.226Z,102120.09
2023-04-10T01:44:59.371Z,102116.94
2023-04-10T01:47:28.051Z,102113.09
2023-04-10T01:49:56.453Z,102108.81
2023-04-10T01:52:24.458Z,102103.38
2023-04-10T01:54:52.161Z,102105.41
2023-04-10T01:57:19.260Z,102105.09
2023-04-10T01:59:47.112Z,102104.31
2023-04-10T02:02:13.814Z,102103.50
2023-04-10T02:04:40.663Z,102093.91
2023-04-10T02:07:31.871Z,102095.50
2023-04-10T02:10:10.908Z,102091.66
2023-04-10T02:12:56.176Z,102094.38
2023-04-10T02:15:24.783Z,102094.03
2023-04-10T02:17:52.754Z,102094.50
2023-04-10T02:20:19.912Z,102095.91
2023-04-10T02:22:48.226Z,102097.50
2023-04-10T02:25:14.976Z,102088.72
2023-04-10T02:27:42.190Z,102084.06
2023-04-10T02:30:09.449Z,102085.19
2023-04-10T02:32:36.870Z,102078.31
2023-04-10T02:35:04.136Z,102079.44
2023-04-10T02:37:32.101Z,102082.94
2023-04-10T02:39:58.679Z,102090.41
2023-04-10T02:42:25.264Z,102090.75
2023-04-10T02:44:51.753Z,102088.34
2023-04-10T02:47:18.864Z,102084.41
2023-04-10T02:49:45.687Z,102083.28
2023-04-10T02:52:12.417Z,102082.47
2023-04-10T02:54:39.593Z,102078.19
2023-04-10T02:57:06.691Z,102087.13
2023-04-10T02:59:33.260Z,102080.91
2023-04-10T03:01:59.917Z,102085.88
2023-04-10T03:04:26.637Z,102092.75
2023-04-10T03:06:53.140Z,102092.75
2023-04-10T03:09:19.660Z,102097.38
2023-04-10T03:11:46.135Z,102096.72
2023-04-10T03:14:12.748Z,102093.88
2023-04-10T03:16:39.489Z,102086.38
2023-04-10T03:19:06.295Z,102089.88
2023-04-10T03:21:33.217Z,102091.34
2023-04-10T03:23:59.922Z,102082.75
2023-04-10T03:26:27.832Z,102090.09
2023-04-10T03:28:54.399Z,102088.84
2023-04-10T03:31:21.251Z,102083.75
2023-04-10T03:33:47.959Z,102082.63
2023-04-10T03:36:14.923Z,102078.31
2023-04-10T03:38:41.557Z,102085.22
2023-04-10T03:41:08.211Z,102073.91
2023-04-10T03:43:35.054Z,102075.03
2023-04-10T03:46:01.866Z,102073.44
2023-04-10T03:48:30.545Z,102071.41
2023-04-10T03:50:57.249Z,102063.16
2023-04-10T03:53:24.611Z,102063.16
2023-04-10T03:55:52.577Z,102070.03
2023-04-10T03:58:19.422Z,102068.41
2023-04-10T04:00:46.615Z,102062.56
2023-04-10T04:03:13.751Z,102055.69
2023-04-10T04:05:40.596Z,102047.88
2023-04-10T04:08:07.353Z,102042.16
2023-04-10T04:10:33.961Z,102037.84
2023-04-10T04:13:00.688Z,102032.41
2023-04-10T04:15:27.653Z,102038.97
2023-04-10T04:17:54.199Z,102035.81
2023-04-10T04:20:21.001Z,102036.91
2023-04-10T04:22:47.517Z,102034.56
2023-04-10T04:25:14.082Z,102038.38
2023-04-10T04:27:40.809Z,102040.63
2023-04-10T04:30:07.974Z,102039.84
2023-04-10T04:32:34.611Z,102042.44
2023-04-10T04:35:01.274Z,102038.13
2023-04-10T04:37:27.841Z,102032.25
2023-04-10T04:39:54.417Z,102028.44
2023-04-10T04:42:22.339Z,102025.72
2023-04-10T04:44:49.639Z,102032.72
2023-04-10T04:47:16.979Z,102012.97
2023-04-10T04:49:43.615Z,102018.38
2023-04-10T04:52:10.890Z,102021.09
2023-04-10T04:54:37.453Z,102014.88
2023-04-10T04:57:04.166Z,102017.25
2023-04-10T04:59:30.738Z,102025.38
2023-04-10T05:01:58.314Z,102020.63
2023-04-10T05:04:25.137Z,102028.75
2023-04-10T05:06:51.704Z,102023.66
2023-04-10T05:09:18.282Z,102019.03
2023-04-10T05:11:45.999Z,102012.03
2023-04-10T05:14:12.575Z,102008.66
2023-04-10T05:16:39.218Z,102004.06
2023-04-10T05:19:05.796Z,102009.13
2023-04-10T05:21:32.975Z,102012.28
2023-04-10T05:23:59.491Z,102012.75
2023-04-10T05:26:26.040Z,102018.63
2023-04-10T05:28:53.029Z,102008.56
2023-04-10T05:31:19.981Z,102009.81
2023-04-10T05:33:46.598Z,102007.72
2023-04-10T05:36:13.324Z,101996.56
2023-04-10T05:38:41.080Z,101998.13
2023-04-10T05:41:07.903Z,102002.53
2023-04-10T05:43:34.459Z,102003.00
2023-04-10T05:46:01.130Z,102006.63
2023-04-10T05:48:28.876Z,102003.38
2023-04-10T05:50:55.484Z,102003.16
2023-04-10T05:53:23.112Z,101999.00
2023-04-10T05:55:51.456Z,102000.72
2023-04-10T05:58:18.004Z,101993.84
2023-04-10T06:00:46.663Z,101994.06
2023-04-10T06:03:13.359Z,101999.28
2023-04-10T06:05:41.502Z,101999.84
2023-04-10T06:08:07.992Z,101996.78
2023-04-10T06:10:34.597Z,101996.59
2023-04-10T06:13:01.321Z,101988.22
2023-04-10T06:15:28.563Z,101987.66
2023-04-10T06:17:55.649Z,101980.44
2023-04-10T06:20:22.268Z,101975.09
2023-04-10T06:22:48.805Z,101973.31
2023-04-10T06:25:15.574Z,101968.31
2023-04-10T06:27:42.109Z,101962.34
2023-04-10T06:30:09.386Z,101956.22
2023-04-10T06:32:36.214Z,101956.34
2023-04-10T06:35:02.887Z,101954.97
2023-04-10T06:37:31.626Z,101952.34
2023-04-10T06:40:06.466Z,101945.09
2023-04-10T06:42:33.270Z,101936.38
2023-04-10T06:45:00.216Z,101935.00
2023-04-10T06:47:27.888Z,101934.75
2023-04-10T06:49:54.503Z,101932.69
2023-04-10T06:52:21.217Z,101928.59
2023-04-10T06:54:47.824Z,101919.41
2023-04-10T06:57:14.499Z,101912.94
2023-04-10T06:59:41.074Z,101924.38
2023-04-10T07:02:08.000Z,101913.25
2023-04-10T07:04:34.646Z,101909.94
2023-04-10T07:07:01.446Z,101906.94
2023-04-10T07:09:29.120Z,101907.94
2023-04-10T07:11:55.683Z,101899.19
2023-04-10T07:14:22.436Z,101890.44
2023-04-10T07:16:49.614Z,101887.88
2023-04-10T07:19:16.267Z,101882.63
2023-04-10T07:21:42.935Z,101881.69
2023-04-10T07:24:09.537Z,101870.19
2023-04-10T07:26:36.152Z,101870.78
2023-04-10T07:29:05.160Z,101860.06
2023-04-10T07:31:31.911Z,101858.66
2023-04-10T07:33:58.587Z,101861.19
2023-04-10T07:36:26.680Z,101862.56
2023-04-10T07:38:53.653Z,101859.28
2023-04-10T07:41:20.608Z,101841.16
2023-04-10T07:43:47.854Z,101851.50
2023-04-10T07:46:15.484Z,101852.16
2023-04-10T07:48:42.221Z,101843.38
2023-04-10T07:51:09.928Z,101844.72
2023-04-10T07:53:37.175Z,101836.84
2023-04-10T07:56:03.915Z,101841.41
2023-04-10T07:58:31.942Z,101831.47
2023-04-10T08:00:58.787Z,101829.88
2023-04-10T08:03:28.749Z,101825.53
2023-04-10T08:05:55.485Z,101826.69
2023-04-10T08:08:22.208Z,101823.53
2023-04-10T08:10:49.180Z,101821.81
2023-04-10T08:13:15.719Z,101817.19
2023-04-10T08:15:42.464Z,101817.19
2023-04-10T08:18:09.071Z,101809.00
2023-04-10T08:20:37.123Z,101812.50
2023-04-10T08:23:19.288Z,101812.94
2023-04-10T08:25:47.642Z,101809.59
2023-04-10T08:28:14.175Z,101801.63
2023-04-10T08:30:40.759Z,101818.94
2023-04-10T08:33:19.613Z,101809.25
2023-04-10T08:35:48.980Z,101798.44
2023-04-10T08:38:15.998Z,101791.84
2023-04-10T08:40:44.490Z,101789.22
2023-04-10T08:43:11.370Z,101786.94
2023-04-10T08:45:41.283Z,101784.63
2023-04-10T08:48:09.124Z,101784.63
2023-04-10T08:50:41.836Z,101777.63
2023-04-10T08:53:12.919Z,101776.13
2023-04-10T08:55:40.787Z,101775.69
2023-04-10T08:58:08.526Z,101772.53
2023-04-10T09:00:38.941Z,101771.06
2023-04-10T09:03:11.873Z,101772.19
2023-04-10T09:05:39.734Z,101767.94
2023-04-10T09:08:07.992Z,101769.88
2023-04-10T09:10:34.629Z,101762.19
2023-04-10T09:13:01.181Z,101759.13
2023-04-10T09:15:28.945Z,101750.97
2023-04-10T09:17:59.644Z,101747.53
2023-04-10T09:20:29.127Z,101749.47
2023-04-10T09:22:56.234Z,101744.03
2023-04-10T09:25:31.565Z,101740.88
2023-04-10T09:28:04.994Z,101731.09
2023-04-10T09:30:34.690Z,101727.66
2023-04-10T09:33:03.421Z,101722.63
2023-04-10T09:35:38.404Z,101714.88
2023-04-10T09:38:19.088Z,101713.34
2023-04-10T09:40:47.584Z,101712.97
2023-04-10T09:43:24.480Z,101708.31
2023-04-10T09:45:54.557Z,101702.13
2023-04-10T09:48:22.445Z,101693.97
2023-04-10T09:50:49.309Z,101686.19
2023-04-10T09:53:19.577Z,101680.81
2023-04-10T09:55:59.106Z,101676.25
2023-04-10T09:58:26.628Z,101681.81
2023-04-10T10:00:53.764Z,101666.69
2023-04-10T10:03:21.673Z,101674.16
2023-04-10T10:05:57.062Z,101670.72
2023-04-10T10:08:24.648Z,101669.97
2023-04-10T10:10:54.794Z,101664.53
2023-04-10T10:13:33.517Z,101658.78
2023-04-10T10:16:08.563Z,101661.19
2023-04-10T10:18:44.145Z,101648.72
2023-04-10T10:21:18.337Z,101651.50
2023-04-10T10:23:46.774Z,101646.03
2023-04-10T10:26:15.586Z,101640.59
2023-04-10T10:28:43.782Z,101639.81
2023-04-10T10:31:18.214Z,101625.03
2023-04-10T10:33:47.115Z,101615.69
2023-04-10T10:36:15.629Z,101619.59
2023-04-10T10:38:51.278Z,101607.16
2023-04-10T10:41:28.746Z,101602.53
2023-04-10T10:44:07.138Z,101603.72
2023-04-10T10:46:44.692Z,101602.22
2023-04-10T10:49:14.434Z,101587.38
2023-04-10T10:51:51.996Z,101592.47
2023-04-10T10:54:30.639Z,101588.56
2023-04-10T10:56:57.414Z,101581.16
2023-04-10T10:59:50.750Z,101569.88
2023-04-10T11:02:19.003Z,101565.59
2023-04-10T11:04:47.280Z,101567.97
2023-04-10T11:07:15.737Z,101563.31
2023-04-10T11:09:53.559Z,101562.16
2023-04-10T11:12:26.537Z,101546.50
2023-04-10T11:15:00.932Z,101540.63
2023-04-10T11:17:47.329Z,101536.31
2023-04-10T11:20:13.949Z,101526.94
2023-04-10T11:23:12.778Z,101525.00
2023-04-10T11:26:07.476Z,101515.97
2023-04-10T11:28:38.669Z,101511.28
2023-04-10T11:31:15.689Z,101516.38
2023-04-10T11:33:42.402Z,101515.59
2023-04-10T11:36:09.108Z,101503.47
2023-04-10T11:38:36.356Z,101515.16
2023-04-10T11:41:06.612Z,101503.03
2023-04-10T11:43:35.055Z,101492.09
2023-04-10T11:46:04.210Z,101485.00
2023-04-10T11:48:33.662Z,101477.16
2023-04-10T11:51:07.501Z,101473.97
2023-04-10T11:53:35.389Z,101470.44
2023-04-10T11:56:01.976Z,101465.34
2023-04-10T11:58:32.523Z,101466.50
2023-04-10T12:01:02.486Z,101467.25
2023-04-10T12:03:39.778Z,101463.69
2023-04-10T12:06:09.534Z,101461.28
2023-04-10T12:08:41.644Z,101451.91
2023-04-10T12:11:10.424Z,101443.69
2023-04-10T12:13:38.122Z,101446.09
2023-04-10T12:16:08.097Z,101436.66
2023-04-10T12:18:38.427Z,101431.56
2023-04-10T12:21:08.141Z,101436.22
2023-04-10T12:23:39.129Z,101426.78
2023-04-10T12:26:08.730Z,101411.91
2023-04-10T12:28:36.669Z,101424.06
2023-04-10T12:31:03.801Z,101406.44
2023-04-10T12:33:30.515Z,101411.16
2023-04-10T12:35:57.407Z,101397.88
2023-04-10T12:38:42.543Z,101395.50
2023-04-10T12:41:11.470Z,101387.28
2023-04-10T12:43:40.049Z,101373.59
2023-04-10T12:46:08.330Z,101381.44
2023-04-10T12:48:35.308Z,101383.84
2023-04-10T12:51:02.500Z,101367.38
2023-04-10T12:53:29.165Z,101361.50
2023-04-10T12:55:59.479Z,101348.63
2023-04-10T12:58:30.049Z,101348.63
2023-04-10T13:00:58.256Z,101348.28
2023-04-10T13:03:27.706Z,101348.72
2023-04-10T13:05:57.745Z,101335.41
2023-04-10T13:08:24.376Z,101327.63
2023-04-10T13:10:52.098Z,101318.63
2023-04-10T13:13:18.821Z,101308.88
2023-04-10T13:15:45.463Z,101306.13
2023-04-10T13:18:12.391Z,101308.06
2023-04-10T13:20:40.913Z,101305.75
2023-04-10T13:23:08.453Z,101298.69
2023-04-10T13:25:39.635Z,101299.13
2023-04-10T13:28:29.680Z,101305.38
2023-04-10T13:30:57.629Z,101301.84
2023-04-10T13:33:24.989Z,101300.66
2023-04-10T13:35:51.553Z,101288.09
2023-04-10T13:38:20.673Z,101289.69
2023-04-10T13:40:47.915Z,101285.41
2023-04-10T13:43:14.698Z,101263.13
2023-04-10T13:45:41.576Z,101269.81
2023-04-10T13:48:08.219Z,101258.53
2023-04-10T13:50:35.086Z,101254.63
2023-04-10T13:53:01.722Z,101259.78
2023-04-10T13:55:28.299Z,101242.56
2023-04-10T13:57:54.849Z,101219.91
2023-04-10T14:00:22.043Z,101217.16
2023-04-10T14:02:48.644Z,101215.59
2023-04-10T14:05:15.480Z,101210.16
2023-04-10T14:07:42.019Z,101207.03
2023-04-10T14:10:10.224Z,101203.13
2023-04-10T14:12:37.958Z,101201.19
2023-04-10T14:15:05.134Z,101199.25
2023-04-10T14:17:31.743Z,101200.84
2023-04-10T14:19:58.388Z,101204.00
2023-04-10T14:22:24.941Z,101199.72
2023-04-10T14:24:58.958Z,101199.34
2023-04-10T14:27:32.127Z,101188.06
2023-04-10T14:29:58.741Z,101184.97
2023-04-10T14:32:25.449Z,101199.06
2023-04-10T14:34:52.225Z,101187.38
2023-04-10T14:37:20.419Z,101198.31
2023-04-10T14:39:47.101Z,101194.03
2023-04-10T14:42:13.751Z,101191.66
2023-04-10T14:44:40.498Z,101187.00
2023-04-10T14:47:09.065Z,101177.63
2023-04-10T14:49:35.712Z,101188.56
2023-04-10T14:52:02.335Z,101193.25
2023-04-10T14:54:30.273Z,101195.19
2023-04-10T14:56:58.303Z,101190.91
2023-04-10T14:59:24.962Z,101192.09
2023-04-10T15:01:53.709Z,101194.81
2023-04-10T15:04:20.545Z,101200.31
2023-04-10T15:06:47.219Z,101202.25
2023-04-10T15:09:14.551Z,101189.75
2023-04-10T15:11:41.242Z,101192.50
2023-04-10T15:14:08.327Z,101183.53
2023-04-10T15:16:35.044Z,101178.47
2023-04-10T15:19:01.705Z,101146.47
2023-04-10T15:21:29.314Z,101130.06
2023-04-10T15:23:56.060Z,101135.16
2023-04-10T15:26:22.995Z,101125.81
2023-04-10T15:28:51.828Z,101106.66
2023-04-10T15:31:22.483Z,101106.66
2023-04-10T15:33:51.881Z,101105.47
2023-04-10T15:36:18.551Z,101107.03
2023-04-10T15:38:45.168Z,101116.41
2023-04-10T15:41:12.772Z,101107.44
2023-04-10T15:43:39.611Z,101098.06
2023-04-10T15:46:06.372Z,101110.94
2023-04-10T15:48:37.593Z,101101.97
2023-04-10T15:51:05.583Z,101100.41
2023-04-10T15:53:32.703Z,101082.09
2023-04-10T15:55:59.292Z,101103.53
2023-04-10T15:58:26.074Z,101108.59
2023-04-10T16:00:52.819Z,101105.09
2023-04-10T16:03:19.483Z,101120.66
2023-04-10T16:05:46.196Z,101114.81
2023-04-10T16:08:12.908Z,101110.53
2023-04-10T16:10:39.581Z,101113.25
2023-04-10T16:13:08.012Z,101111.69
2023-04-10T16:15:36.306Z,101109.34
2023-04-10T16:18:05.441Z,101112.06
2023-04-10T16:20:32.292Z,101108.56
2023-04-10T16:22:59.197Z,101095.31
2023-04-10T16:25:27.413Z,101098.03
2023-04-10T16:27:55.064Z,101084.41
2023-04-10T16:30:22.523Z,101105.44
2023-04-10T16:32:49.146Z,101089.81
2023-04-10T16:35:18.053Z,101096.09
2023-04-10T16:37:45.867Z,101095.69
2023-04-10T16:40:12.652Z,101085.94
2023-04-10T16:42:40.392Z,101094.47
2023-04-10T16:45:08.463Z,101093.66
2023-04-10T16:47:35.296Z,101094.06
2023-04-10T16:50:02.346Z,101105.75
2023-04-10T16:52:28.949Z,101102.22
2023-04-10T16:54:55.587Z,101108.44
2023-04-10T16:57:22.188Z,101102.19
2023-04-10T16:59:48.870Z,101104.91
2023-04-10T17:02:15.522Z,101107.22
2023-04-10T17:04:43.347Z,101097.88
2023-04-10T17:07:11.139Z,101100.97
2023-04-10T17:09:37.967Z,101093.59
2023-04-10T17:12:04.815Z,101080.75
2023-04-10T17:14:32.498Z,101070.63
2023-04-10T17:16:59.120Z,101062.06
2023-04-10T17:19:25.856Z,101065.56
2023-04-10T17:21:52.513Z,101067.88
2023-04-10T17:24:19.115Z,101068.66
2023-04-10T17:26:45.741Z,101060.09
2023-04-10T17:29:12.362Z,101061.25
2023-04-10T17:31:38.950Z,101058.91
2023-04-10T17:34:05.522Z,101060.88
2023-04-10T17:36:32.539Z,101057.38
2023-04-10T17:39:00.708Z,101060.84
2023-04-10T17:41:27.616Z,101035.97
2023-04-10T17:43:54.876Z,101029.72
2023-04-10T17:46:21.642Z,101009.47
2023-04-10T17:48:48.317Z,100997.41
2023-04-10T17:51:15.025Z,100979.88
2023-04-10T17:53:41.758Z,100982.22
2023-04-10T17:56:08.447Z,100977.13
2023-04-10T17:58:35.075Z,100976.75
2023-04-10T18:01:01.694Z,100990.38
2023-04-10T18:03:28.374Z,100984.53
2023-04-10T18:05:55.035Z,100979.84
2023-04-10T18:08:21.706Z,100975.94
2023-04-10T18:10:48.644Z,100985.69
2023-04-10T18:13:15.330Z,100987.19
2023-04-10T18:15:41.982Z,100975.13
2023-04-10T18:18:08.784Z,100968.13
2023-04-10T18:20:35.616Z,100970.47
2023-04-10T18:23:04.394Z,100974.34
2023-04-10T18:25:31.304Z,100968.50
2023-04-10T18:28:13.647Z,100961.47
2023-04-10T18:30:42.239Z,100970.03
2023-04-10T18:33:10.937Z,101002.34
2023-04-10T18:35:38.160Z,101012.81
2023-04-10T18:38:04.847Z,101026.84
2023-04-10T18:40:31.545Z,101007.00
2023-04-10T18:42:59.729Z,100983.25
2023-04-10T18:45:26.418Z,100985.19
2023-04-10T18:47:53.129Z,100982.84
2023-04-10T18:50:19.826Z,100973.50
2023-04-10T18:52:46.554Z,100965.72
2023-04-10T18:55:13.234Z,100970.00
2023-04-10T18:57:39.908Z,100975.03
2023-04-10T19:00:08.289Z,100954.44
2023-04-10T19:02:34.985Z,100960.66
2023-04-10T19:05:01.687Z,100960.66
2023-04-10T19:07:28.272Z,100978.19
2023-04-10T19:09:55.114Z,100975.06
2023-04-10T19:12:21.704Z,100984.38
2023-04-10T19:14:49.326Z,100978.91
2023-04-10T19:17:16.053Z,100988.22
2023-04-10T19:19:42.959Z,101008.09
2023-04-10T19:22:09.812Z,101024.84
2023-04-10T19:24:36.384Z,101004.56
2023-04-10T19:27:03.041Z,100980.06
2023-04-10T19:29:31.070Z,100961.81
2023-04-10T19:31:57.629Z,100930.28
2023-04-10T19:34:24.190Z,100932.59
2023-04-10T19:36:50.902Z,100938.06
2023-04-10T19:39:17.441Z,100935.38
2023-04-10T19:41:44.073Z,100929.13
2023-04-10T19:44:10.811Z,100932.63
2023-04-10T19:46:37.440Z,100933.78
2023-04-10T19:49:04.088Z,100931.81
2023-04-10T19:51:32.315Z,100923.63
2023-04-10T19:53:59.389Z,100929.81
2023-04-10T19:56:27.837Z,100935.28
2023-04-10T19:58:54.626Z,100932.94
2023-04-10T20:01:24.175Z,100938.41
2023-04-10T20:03:51.202Z,100952.78
2023-04-10T20:06:17.996Z,100941.88
2023-04-10T20:08:44.763Z,100948.13
2023-04-10T20:11:11.554Z,100942.25
2023-04-10T20:13:40.393Z,100955.88
2023-04-10T20:16:07.838Z,100951.59
2023-04-10T20:18:34.758Z,100935.66
2023-04-10T20:21:01.356Z,100943.41
2023-04-10T20:23:27.975Z,100943.03
2023-04-10T20:25:54.621Z,100935.28
2023-04-10T20:28:22.338Z,100920.47
2023-04-10T20:30:48.884Z,100928.25
2023-04-10T20:33:15.483Z,100919.69
2023-04-10T20:35:42.163Z,100931.34
2023-04-10T20:38:08.856Z,100922.81
2023-04-10T20:40:36.115Z,100922.81
2023-04-10T20:43:02.697Z,100924.34
2023-04-10T20:45:31.434Z,100919.31
2023-04-10T20:47:58.231Z,100920.84
2023-04-10T20:50:24.838Z,100908.78
2023-04-10T20:52:51.454Z,100913.84
2023-04-10T20:55:18.170Z,100907.22
2023-04-10T20:57:44.748Z,100909.16
2023-04-10T21:00:11.896Z,100899.81
2023-04-10T21:02:38.970Z,100904.06
2023-04-10T21:05:06.000Z,100906.41
2023-04-10T21:07:32.613Z,100897.47
2023-04-10T21:09:59.266Z,100897.47
2023-04-10T21:12:25.837Z,100898.63
2023-04-10T21:14:53.433Z,100899.00
2023-04-10T21:17:20.097Z,100905.22
2023-04-10T21:19:46.774Z,100902.91
2023-04-10T21:22:14.915Z,100895.88
2023-04-10T21:24:41.440Z,100895.09
2023-04-10T21:27:08.113Z,100897.06
2023-04-10T21:29:34.632Z,100909.47
2023-04-10T21:32:01.229Z,100892.03
2023-04-10T21:34:27.956Z,100894.34
2023-04-10T21:36:54.719Z,100886.94
2023-04-10T21:39:21.314Z,100889.28
2023-04-10T21:41:49.919Z,100885.78
2023-04-10T21:44:16.683Z,100894.34
2023-04-10T21:46:44.315Z,100886.16
2023-04-10T21:49:12.500Z,100885.78
2023-04-10T21:51:40.753Z,100880.31
2023-04-10T21:54:07.536Z,100876.03
2023-04-10T21:56:35.628Z,100874.84
2023-04-10T21:59:02.959Z,100880.31
2023-04-10T22:01:29.603Z,100886.53
2023-04-10T22:03:57.005Z,100880.66
2023-04-10T22:06:23.841Z,100877.19
2023-04-10T22:08:50.470Z,100875.97
2023-04-10T22:11:17.072Z,100890.75
2023-04-10T22:13:43.656Z,100886.50
2023-04-10T22:16:10.498Z,100874.44
2023-04-10T22:18:37.116Z,100885.69
2023-04-10T22:21:03.856Z,100889.94
2023-04-10T22:23:31.215Z,100910.94
2023-04-10T22:26:00.753Z,100946.25
2023-04-10T22:28:28.413Z,100940.72
2023-04-10T22:30:55.126Z,100947.97
2023-04-10T22:33:21.761Z,100934.59
2023-04-10T22:35:48.746Z,100929.00
2023-04-10T22:38:16.522Z,100911.47
2023-04-10T22:40:43.094Z,100903.97
2023-04-10T22:43:10.909Z,100912.84
2023-04-10T22:45:37.446Z,100896.84
2023-04-10T22:48:04.021Z,100903.75
2023-04-10T22:50:31.239Z,100904.16
2023-04-10T22:52:58.746Z,100901.81
2023-04-10T22:55:25.395Z,100905.63
2023-04-10T22:57:51.931Z,100904.06
2023-04-10T23:00:18.653Z,100903.63
2023-04-10T23:02:45.368Z,100893.47
2023-04-10T23:05:11.946Z,100891.53
2023-04-10T23:07:38.490Z,100898.91
2023-04-10T23:10:05.666Z,100895.00
2023-04-10T23:12:32.326Z,100897.66
2023-04-10T23:14:58.947Z,100895.22
2023-04-10T23:17:25.533Z,100911.16
2023-04-10T23:19:52.059Z,100908.78
2023-04-10T23:22:18.621Z,100923.03
2023-04-10T23:24:45.815Z,100925.28
2023-04-10T23:27:12.397Z,100916.34
2023-04-10T23:29:38.934Z,100915.16
2023-04-10T23:32:05.637Z,100915.94
2023-04-10T23:34:32.145Z,100909.75
2023-04-10T23:36:59.821Z,100921.72
2023-04-10T23:39:26.425Z,100918.19
2023-04-10T23:41:53.041Z,100916.63
2023-04-10T23:44:19.631Z,100913.16
2023-04-10T23:46:46.222Z,100918.09
2023-04-10T23:49:12.795Z,100912.63
2023-04-10T23:51:39.285Z,100906.69
2023-04-10T23:54:06.439Z,100913.63
2023-04-10T23:56:32.998Z,100906.66
2023-04-10T23:58:59.584Z,100902.06
