createdAt,value
2023-01-28T00:02:05.365Z,7.57
2023-01-28T00:04:33.824Z,7.20
2023-01-28T00:07:01.853Z,8.00
2023-01-28T00:09:29.713Z,8.60
2023-01-28T00:11:59.260Z,7.80
2023-01-28T00:14:26.949Z,7.30
2023-01-28T00:16:54.554Z,6.70
2023-01-28T00:19:42.105Z,7.43
2023-01-28T00:22:09.842Z,7.50
2023-01-28T00:24:38.286Z,6.97
2023-01-28T00:27:06.099Z,8.37
2023-01-28T00:29:34.603Z,7.43
2023-01-28T00:32:02.310Z,7.50
2023-01-28T00:34:30.500Z,7.00
2023-01-28T00:37:00.315Z,6.30
2023-01-28T00:39:28.320Z,6.87
2023-01-28T00:41:56.787Z,7.40
2023-01-28T00:44:26.112Z,6.53
2023-01-28T00:46:53.734Z,6.73
2023-01-28T00:49:23.717Z,5.80
2023-01-28T00:51:51.327Z,6.63
2023-01-28T00:54:20.871Z,6.73
2023-01-28T00:56:49.310Z,6.50
2023-01-28T00:59:17.378Z,6.10
2023-01-28T01:01:45.272Z,7.87
2023-01-28T01:04:12.980Z,5.97
2023-01-28T01:06:42.053Z,5.97
2023-01-28T01:09:12.560Z,5.80
2023-01-28T01:11:43.021Z,6.40
2023-01-28T01:14:12.289Z,6.13
2023-01-28T01:16:41.918Z,7.60
2023-01-28T01:19:10.049Z,5.90
2023-01-28T01:21:38.106Z,6.00
2023-01-28T01:24:06.749Z,6.03
2023-01-28T01:26:34.509Z,6.00
2023-01-28T01:29:04.413Z,6.00
2023-01-28T01:31:32.517Z,6.27
2023-01-28T01:34:01.468Z,6.00
2023-01-28T01:36:29.119Z,5.47
2023-01-28T01:38:58.242Z,5.47
2023-01-28T01:41:29.860Z,6.00
2023-01-28T01:44:00.855Z,6.13
2023-01-28T01:46:37.139Z,5.53
2023-01-28T01:49:15.267Z,6.60
2023-01-28T01:51:44.533Z,6.70
2023-01-28T01:54:13.015Z,4.87
2023-01-28T01:56:46.013Z,5.07
2023-01-28T01:59:17.856Z,5.60
2023-01-28T02:01:47.579Z,5.30
2023-01-28T02:04:23.806Z,5.70
2023-01-28T02:06:52.352Z,6.50
2023-01-28T02:09:24.828Z,5.90
2023-01-28T02:11:54.905Z,4.93
2023-01-28T02:14:30.837Z,4.80
2023-01-28T02:17:02.136Z,5.97
2023-01-28T02:19:35.753Z,5.57
2023-01-28T02:22:29.412Z,5.30
2023-01-28T02:25:21.784Z,5.53
2023-01-28T02:28:04.958Z,5.60
2023-01-28T02:30:38.165Z,4.87
2023-01-28T02:33:10.764Z,5.00
2023-01-28T02:35:44.559Z,5.27
2023-01-28T02:38:17.805Z,6.90
2023-01-28T02:41:05.533Z,4.80
2023-01-28T02:43:37.849Z,4.57
2023-01-28T02:46:34.487Z,5.30
2023-01-28T02:49:06.398Z,5.07
2023-01-28T02:51:49.821Z,4.60
2023-01-28T02:54:27.614Z,4.20
2023-01-28T02:57:06.252Z,5.93
2023-01-28T02:59:43.871Z,5.77
2023-01-28T03:02:20.736Z,4.83
2023-01-28T03:04:55.895Z,5.20
2023-01-28T03:07:27.087Z,4.70
2023-01-28T03:09:58.953Z,5.00
2023-01-28T03:12:47.606Z,5.30
2023-01-28T03:15:37.167Z,6.17
2023-01-28T03:18:25.959Z,5.13
2023-01-28T03:21:20.685Z,5.70
2023-01-28T03:24:13.589Z,6.33
2023-01-28T03:27:05.438Z,5.70
2023-01-28T03:29:53.862Z,7.10
2023-01-28T03:32:41.951Z,5.80
2023-01-28T03:35:29.283Z,6.67
2023-01-28T03:38:00.526Z,6.03
2023-01-28T03:40:29.799Z,5.70
2023-01-28T03:42:57.649Z,5.80
2023-01-28T03:45:35.258Z,6.03
2023-01-28T03:48:07.147Z,5.60
2023-01-28T03:50:35.676Z,6.93
2023-01-28T03:53:16.415Z,7.00
2023-01-28T03:55:51.217Z,5.80
2023-01-28T03:58:19.916Z,6.10
2023-01-28T04:00:47.681Z,5.60
2023-01-28T04:03:20.629Z,5.43
2023-01-28T04:06:02.973Z,5.73
2023-01-28T04:08:52.667Z,6.23
2023-01-28T04:11:43.962Z,6.00
2023-01-28T04:14:16.445Z,6.00
2023-01-28T04:16:50.519Z,6.03
2023-01-28T04:19:20.098Z,5.50
2023-01-28T04:21:49.009Z,5.33
2023-01-28T04:24:17.909Z,6.30
2023-01-28T04:26:46.078Z,6.37
2023-01-28T04:29:15.306Z,5.93
2023-01-28T04:31:43.214Z,6.23
2023-01-28T04:34:41.372Z,5.83
2023-01-28T04:37:35.451Z,5.87
2023-01-28T04:40:14.031Z,6.20
2023-01-28T04:42:44.439Z,5.87
2023-01-28T04:45:22.901Z,5.83
2023-01-28T04:47:59.353Z,5.93
2023-01-28T04:50:47.185Z,6.00
2023-01-28T04:53:20.166Z,6.10
2023-01-28T04:55:59.462Z,5.80
2023-01-28T04:58:31.467Z,6.30
2023-01-28T05:01:04.202Z,5.87
2023-01-28T05:03:35.312Z,7.33
2023-01-28T05:06:06.538Z,5.80
2023-01-28T05:08:41.219Z,6.00
2023-01-28T05:11:09.939Z,6.07
2023-01-28T05:13:37.743Z,6.47
2023-01-28T05:16:08.914Z,6.73
2023-01-28T05:18:37.944Z,7.20
2023-01-28T05:21:16.661Z,5.83
2023-01-28T05:23:45.269Z,5.97
2023-01-28T05:26:13.917Z,6.03
2023-01-28T05:28:41.611Z,6.47
2023-01-28T05:31:11.139Z,6.80
2023-01-28T05:33:40.018Z,6.00
2023-01-28T05:36:11.776Z,6.10
2023-01-28T05:38:41.467Z,6.23
2023-01-28T05:41:09.546Z,5.80
2023-01-28T05:43:41.096Z,6.07
2023-01-28T05:46:27.658Z,6.70
2023-01-28T05:49:08.630Z,6.40
2023-01-28T05:51:54.199Z,7.30
2023-01-28T05:54:25.097Z,6.17
2023-01-28T05:56:52.789Z,7.00
2023-01-28T05:59:21.133Z,6.50
2023-01-28T06:01:51.470Z,6.30
2023-01-28T06:04:22.822Z,6.07
2023-01-28T06:06:50.984Z,6.90
2023-01-28T06:09:18.832Z,5.70
2023-01-28T06:11:50.366Z,5.97
2023-01-28T06:14:24.778Z,6.70
2023-01-28T06:17:07.256Z,5.33
2023-01-28T06:19:53.776Z,5.90
2023-01-28T06:22:21.469Z,6.23
2023-01-28T06:24:49.605Z,6.07
2023-01-28T06:27:19.089Z,7.13
2023-01-28T06:29:47.608Z,6.40
2023-01-28T06:32:15.887Z,6.80
2023-01-28T06:34:43.706Z,6.33
2023-01-28T06:37:14.457Z,7.00
2023-01-28T06:39:42.848Z,6.70
2023-01-28T06:42:10.707Z,6.03
2023-01-28T06:44:40.483Z,6.43
2023-01-28T06:47:09.283Z,6.00
2023-01-28T06:49:38.160Z,5.73
2023-01-28T06:52:05.951Z,5.83
2023-01-28T06:54:34.065Z,6.40
2023-01-28T06:57:01.720Z,5.40
2023-01-28T06:59:29.450Z,6.27
2023-01-28T07:01:59.227Z,5.87
2023-01-28T07:04:26.916Z,6.17
2023-01-28T07:06:54.963Z,6.53
2023-01-28T07:09:22.533Z,6.27
2023-01-28T07:11:50.165Z,6.23
2023-01-28T07:14:18.014Z,8.20
2023-01-28T07:16:46.281Z,7.03
2023-01-28T07:19:15.479Z,6.40
2023-01-28T07:21:43.509Z,7.43
2023-01-28T07:24:11.478Z,6.80
2023-01-28T07:26:39.453Z,6.90
2023-01-28T07:29:07.568Z,8.40
2023-01-28T07:31:35.498Z,7.20
2023-01-28T07:34:03.196Z,8.30
2023-01-28T07:36:32.382Z,8.07
2023-01-28T07:39:00.226Z,7.60
2023-01-28T07:41:28.219Z,8.53
2023-01-28T07:43:58.805Z,7.30
2023-01-28T07:46:26.632Z,8.20
2023-01-28T07:48:54.284Z,8.20
2023-01-28T07:51:22.006Z,6.60
2023-01-28T07:53:51.731Z,7.57
2023-01-28T07:56:19.806Z,6.63
2023-01-28T07:58:50.944Z,6.90
2023-01-28T08:01:19.693Z,8.03
2023-01-28T08:03:50.212Z,6.63
2023-01-28T08:06:17.890Z,6.40
2023-01-28T08:08:45.754Z,8.17
2023-01-28T08:11:15.086Z,6.93
2023-01-28T08:13:42.947Z,7.17
2023-01-28T08:16:11.452Z,8.60
2023-01-28T08:18:39.179Z,7.03
2023-01-28T08:21:07.205Z,7.47
2023-01-28T08:23:35.967Z,6.23
2023-01-28T08:26:03.682Z,7.20
2023-01-28T08:28:33.069Z,8.07
2023-01-28T08:31:02.038Z,7.40
2023-01-28T08:33:30.668Z,7.87
2023-01-28T08:35:58.466Z,7.00
2023-01-28T08:38:26.265Z,6.70
2023-01-28T08:40:55.650Z,6.70
2023-01-28T08:43:23.267Z,8.87
2023-01-28T08:45:52.597Z,8.10
2023-01-28T08:48:20.782Z,6.53
2023-01-28T08:50:48.966Z,7.67
2023-01-28T08:53:19.435Z,6.10
2023-01-28T08:55:48.223Z,7.60
2023-01-28T08:58:18.010Z,7.30
2023-01-28T09:00:48.507Z,7.10
2023-01-28T09:03:18.117Z,6.70
2023-01-28T09:05:46.439Z,8.53
2023-01-28T09:08:16.229Z,8.33
2023-01-28T09:10:44.924Z,7.27
2023-01-28T09:13:15.268Z,8.90
2023-01-28T09:15:44.358Z,8.33
2023-01-28T09:18:12.386Z,8.00
2023-01-28T09:20:44.117Z,8.67
2023-01-28T09:23:12.396Z,8.73
2023-01-28T09:25:40.462Z,7.63
2023-01-28T09:28:08.210Z,7.10
2023-01-28T09:30:37.781Z,7.33
2023-01-28T09:33:06.263Z,7.40
2023-01-28T09:35:34.933Z,7.87
2023-01-28T09:38:04.795Z,7.67
2023-01-28T09:40:37.469Z,6.77
2023-01-28T09:43:32.613Z,7.87
2023-01-28T09:46:04.667Z,7.43
2023-01-28T09:48:38.090Z,8.47
2023-01-28T09:51:11.065Z,7.73
2023-01-28T09:53:48.415Z,7.47
2023-01-28T09:56:27.585Z,6.90
2023-01-28T09:58:55.782Z,7.43
2023-01-28T10:01:39.174Z,7.90
2023-01-28T10:04:23.310Z,6.70
2023-01-28T10:07:02.741Z,7.77
2023-01-28T10:09:42.565Z,7.90
2023-01-28T10:12:25.272Z,7.70
2023-01-28T10:15:11.608Z,7.37
2023-01-28T10:17:44.409Z,8.13
2023-01-28T10:20:23.225Z,7.90
2023-01-28T10:22:57.260Z,9.17
2023-01-28T10:25:31.059Z,8.87
2023-01-28T10:28:02.122Z,9.00
2023-01-28T10:30:33.003Z,8.00
2023-01-28T10:33:05.118Z,8.37
2023-01-28T10:35:39.155Z,9.30
2023-01-28T10:38:09.681Z,8.80
2023-01-28T10:40:38.937Z,8.57
2023-01-28T10:43:06.988Z,7.97
2023-01-28T10:45:39.375Z,8.10
2023-01-28T10:48:16.236Z,7.17
2023-01-28T10:50:52.600Z,8.50
2023-01-28T10:53:21.222Z,7.73
2023-01-28T10:55:55.610Z,7.87
2023-01-28T10:58:28.377Z,7.77
2023-01-28T11:00:58.716Z,7.40
2023-01-28T11:03:28.129Z,8.90
2023-01-28T11:05:57.745Z,8.70
2023-01-28T11:08:28.199Z,7.90
2023-01-28T11:11:00.243Z,8.70
2023-01-28T11:13:30.078Z,8.90
2023-01-28T11:16:03.360Z,7.03
2023-01-28T11:18:33.882Z,7.50
2023-01-28T11:21:04.063Z,7.93
2023-01-28T11:23:34.902Z,8.77
2023-01-28T11:26:07.456Z,7.70
2023-01-28T11:28:36.640Z,8.00
2023-01-28T11:31:05.452Z,8.60
2023-01-28T11:33:38.154Z,8.67
2023-01-28T11:36:09.282Z,6.77
2023-01-28T11:38:37.460Z,9.33
2023-01-28T11:41:07.023Z,7.97
2023-01-28T11:43:35.152Z,8.20
2023-01-28T11:46:19.200Z,8.50
2023-01-28T11:48:56.312Z,6.80
2023-01-28T11:51:34.164Z,7.50
2023-01-28T11:54:15.100Z,6.80
2023-01-28T11:57:03.260Z,7.70
2023-01-28T11:59:56.044Z,7.60
2023-01-28T12:02:46.695Z,7.77
2023-01-28T12:05:26.065Z,8.70
2023-01-28T12:08:02.003Z,8.50
2023-01-28T12:10:39.717Z,7.90
2023-01-28T12:13:21.991Z,8.80
2023-01-28T12:16:06.129Z,8.23
2023-01-28T12:18:50.548Z,8.20
2023-01-28T12:21:32.556Z,7.93
2023-01-28T12:24:18.819Z,7.53
2023-01-28T12:26:53.907Z,9.40
2023-01-28T12:29:34.472Z,8.33
2023-01-28T12:32:21.138Z,8.90
2023-01-28T12:35:02.875Z,8.43
2023-01-28T12:37:42.919Z,7.67
2023-01-28T12:40:27.737Z,7.30
2023-01-28T12:43:00.054Z,7.87
2023-01-28T12:45:34.870Z,7.33
2023-01-28T12:48:11.070Z,7.87
2023-01-28T12:50:43.669Z,7.70
2023-01-28T12:53:23.424Z,8.23
2023-01-28T12:55:56.894Z,8.73
2023-01-28T12:58:32.934Z,8.40
2023-01-28T13:01:08.613Z,8.70
2023-01-28T13:03:43.181Z,10.40
2023-01-28T13:06:16.434Z,9.40
2023-01-28T13:08:44.038Z,9.93
2023-01-28T13:11:17.925Z,9.33
2023-01-28T13:13:48.092Z,8.57
2023-01-28T13:16:19.368Z,9.53
2023-01-28T13:18:49.347Z,10.57
2023-01-28T13:21:32.445Z,8.90
2023-01-28T13:24:19.801Z,9.97
2023-01-28T13:26:49.852Z,9.40
2023-01-28T13:29:29.132Z,10.93
2023-01-28T13:32:00.196Z,10.73
2023-01-28T13:34:34.767Z,10.10
2023-01-28T13:37:06.545Z,11.23
2023-01-28T13:39:36.778Z,9.50
2023-01-28T13:42:23.077Z,10.87
2023-01-28T13:44:52.249Z,9.07
2023-01-28T13:47:36.779Z,9.10
2023-01-28T13:50:07.201Z,9.00
2023-01-28T13:52:38.896Z,9.47
2023-01-28T13:55:30.379Z,8.60
2023-01-28T13:58:38.136Z,7.67
2023-01-28T14:01:42.909Z,7.17
2023-01-28T14:04:43.879Z,7.53
2023-01-28T14:07:32.249Z,7.47
2023-01-28T14:10:13.264Z,7.07
2023-01-28T14:13:17.279Z,7.00
2023-01-28T14:15:57.954Z,6.17
2023-01-28T14:18:28.725Z,6.20
2023-01-28T14:21:02.607Z,6.17
2023-01-28T14:23:32.359Z,4.80
2023-01-28T14:26:10.307Z,4.60
2023-01-28T14:28:51.084Z,5.30
2023-01-28T14:31:26.398Z,5.80
2023-01-28T14:33:55.149Z,5.40
2023-01-28T14:36:24.605Z,5.70
2023-01-28T14:38:52.841Z,5.80
2023-01-28T14:41:26.104Z,5.77
2023-01-28T14:43:56.315Z,5.53
2023-01-28T14:46:34.769Z,5.10
2023-01-28T14:49:19.625Z,4.63
2023-01-28T14:52:04.968Z,6.00
2023-01-28T14:54:48.245Z,4.90
2023-01-28T14:57:28.310Z,4.87
2023-01-28T14:59:59.853Z,5.37
2023-01-28T15:02:29.248Z,5.70
2023-01-28T15:05:09.710Z,6.63
2023-01-28T15:07:39.284Z,5.60
2023-01-28T15:10:09.434Z,5.60
2023-01-28T15:12:41.375Z,5.57
2023-01-28T15:15:10.878Z,6.13
2023-01-28T15:17:39.370Z,6.40
2023-01-28T15:20:09.198Z,5.60
2023-01-28T15:22:44.047Z,5.00
2023-01-28T15:25:18.201Z,5.87
2023-01-28T15:27:45.969Z,5.33
2023-01-28T15:30:23.175Z,4.80
2023-01-28T15:33:05.896Z,5.10
2023-01-28T15:35:36.838Z,5.77
2023-01-28T15:38:06.363Z,5.03
2023-01-28T15:40:43.221Z,4.80
2023-01-28T15:43:19.157Z,4.93
2023-01-28T15:45:49.564Z,4.07
2023-01-28T15:48:17.643Z,4.90
2023-01-28T15:50:49.163Z,5.60
2023-01-28T15:53:18.332Z,6.00
2023-01-28T15:55:46.600Z,5.83
2023-01-28T15:58:34.012Z,6.03
2023-01-28T16:01:14.921Z,5.27
2023-01-28T16:03:44.743Z,4.90
2023-01-28T16:06:16.735Z,4.83
2023-01-28T16:08:52.755Z,5.43
2023-01-28T16:11:27.318Z,5.70
2023-01-28T16:13:55.745Z,5.90
2023-01-28T16:16:30.684Z,4.67
2023-01-28T16:18:59.338Z,6.70
2023-01-28T16:21:29.942Z,5.97
2023-01-28T16:24:03.462Z,7.00
2023-01-28T16:26:32.971Z,6.30
2023-01-28T16:29:02.449Z,8.37
2023-01-28T16:31:30.397Z,6.07
2023-01-28T16:33:58.553Z,5.80
2023-01-28T16:36:26.209Z,5.63
2023-01-28T16:38:54.472Z,5.37
2023-01-28T16:41:27.673Z,5.10
2023-01-28T16:43:55.359Z,5.40
2023-01-28T16:46:23.340Z,4.73
2023-01-28T16:48:51.335Z,5.30
2023-01-28T16:51:21.048Z,5.17
2023-01-28T16:53:50.589Z,5.07
2023-01-28T16:56:35.790Z,5.20
2023-01-28T16:59:12.030Z,4.57
2023-01-28T17:01:39.901Z,4.87
2023-01-28T17:04:11.975Z,5.50
2023-01-28T17:06:42.884Z,5.07
2023-01-28T17:09:11.327Z,5.20
2023-01-28T17:11:41.140Z,5.17
2023-01-28T17:14:10.699Z,5.53
2023-01-28T17:16:39.506Z,5.50
2023-01-28T17:19:07.808Z,5.20
2023-01-28T17:21:36.373Z,5.20
2023-01-28T17:24:04.419Z,5.13
2023-01-28T17:26:34.463Z,5.40
2023-01-28T17:29:02.513Z,6.63
2023-01-28T17:31:32.772Z,8.73
2023-01-28T17:34:01.965Z,8.10
2023-01-28T17:36:29.788Z,7.77
2023-01-28T17:38:57.767Z,6.53
2023-01-28T17:41:25.426Z,5.67
2023-01-28T17:43:55.525Z,7.87
2023-01-28T17:46:25.209Z,7.20
2023-01-28T17:48:55.074Z,6.17
2023-01-28T17:51:22.951Z,5.70
2023-01-28T17:53:53.894Z,4.90
2023-01-28T17:56:24.287Z,5.20
2023-01-28T17:58:53.589Z,5.47
2023-01-28T18:01:21.960Z,5.03
2023-01-28T18:03:50.094Z,5.17
2023-01-28T18:06:19.940Z,5.93
2023-01-28T18:08:47.927Z,4.90
2023-01-28T18:11:18.800Z,4.80
2023-01-28T18:13:47.111Z,5.37
2023-01-28T18:16:18.697Z,5.70
2023-01-28T18:18:46.951Z,4.90
2023-01-28T18:21:43.055Z,5.37
2023-01-28T18:24:16.319Z,5.63
2023-01-28T18:26:44.017Z,5.00
2023-01-28T18:29:17.175Z,5.83
2023-01-28T18:31:45.055Z,5.53
2023-01-28T18:34:13.299Z,6.00
2023-01-28T18:36:42.606Z,6.83
2023-01-28T18:39:12.551Z,6.53
2023-01-28T18:41:41.579Z,8.70
2023-01-28T18:44:10.335Z,11.20
2023-01-28T18:46:38.287Z,11.80
2023-01-28T18:49:06.659Z,10.97
2023-01-28T18:51:34.417Z,9.10
2023-01-28T18:54:09.538Z,6.10
2023-01-28T18:56:39.380Z,7.00
2023-01-28T18:59:11.229Z,7.20
2023-01-28T19:01:40.279Z,6.63
2023-01-28T19:04:08.235Z,29.90
2023-01-28T19:06:36.183Z,20.90
2023-01-28T19:09:07.705Z,11.37
2023-01-28T19:11:35.970Z,9.90
2023-01-28T19:14:04.852Z,9.20
2023-01-28T19:16:34.753Z,10.73
2023-01-28T19:19:03.490Z,10.47
2023-01-28T19:21:33.634Z,10.93
2023-01-28T19:24:03.933Z,10.50
2023-01-28T19:26:33.688Z,10.90
2023-01-28T19:29:02.983Z,11.60
2023-01-28T19:31:30.687Z,9.50
2023-01-28T19:34:02.012Z,11.80
2023-01-28T19:36:32.605Z,10.43
2023-01-28T19:39:01.571Z,9.13
2023-01-28T19:41:31.193Z,8.27
2023-01-28T19:44:00.550Z,8.67
2023-01-28T19:46:29.358Z,7.40
2023-01-28T19:48:57.161Z,7.70
2023-01-28T19:51:25.816Z,7.20
2023-01-28T19:53:55.079Z,8.40
2023-01-28T19:56:26.332Z,6.50
2023-01-28T19:58:55.579Z,6.30
2023-01-28T20:01:30.280Z,7.40
2023-01-28T20:04:00.459Z,7.33
2023-01-28T20:06:31.483Z,6.90
2023-01-28T20:09:01.603Z,6.63
2023-01-28T20:11:30.378Z,6.60
2023-01-28T20:13:58.172Z,6.27
2023-01-28T20:16:30.246Z,6.90
2023-01-28T20:19:00.725Z,6.20
2023-01-28T20:21:29.966Z,7.80
2023-01-28T20:23:59.137Z,6.70
2023-01-28T20:26:31.493Z,7.30
2023-01-28T20:29:02.660Z,6.83
2023-01-28T20:31:32.944Z,6.50
2023-01-28T20:34:02.502Z,6.67
2023-01-28T20:36:30.842Z,7.10
2023-01-28T20:38:59.309Z,6.57
2023-01-28T20:41:28.442Z,7.00
2023-01-28T20:43:57.480Z,6.87
2023-01-28T20:46:28.869Z,7.70
2023-01-28T20:49:00.026Z,7.93
2023-01-28T20:51:30.874Z,7.13
2023-01-28T20:54:00.469Z,6.60
2023-01-28T20:56:30.197Z,7.03
2023-01-28T20:59:00.127Z,6.80
2023-01-28T21:01:30.493Z,7.20
2023-01-28T21:03:59.706Z,7.10
2023-01-28T21:06:28.303Z,7.53
2023-01-28T21:08:56.961Z,8.90
2023-01-28T21:11:28.163Z,9.37
2023-01-28T21:13:56.369Z,8.63
2023-01-28T21:16:24.688Z,8.53
2023-01-28T21:18:53.142Z,9.10
2023-01-28T21:21:24.254Z,9.23
2023-01-28T21:23:55.045Z,9.60
2023-01-28T21:26:22.778Z,9.20
2023-01-28T21:28:50.513Z,8.43
2023-01-28T21:31:20.403Z,8.53
2023-01-28T21:33:49.492Z,8.50
2023-01-28T21:36:18.743Z,8.10
2023-01-28T21:38:51.751Z,8.70
2023-01-28T21:41:20.099Z,9.13
2023-01-28T21:43:50.445Z,9.43
2023-01-28T21:46:19.377Z,8.30
2023-01-28T21:48:48.789Z,9.30
2023-01-28T21:51:34.413Z,8.70
2023-01-28T21:54:03.610Z,8.73
2023-01-28T21:56:31.839Z,8.47
2023-01-28T21:59:17.226Z,8.80
2023-01-28T22:01:45.179Z,9.17
2023-01-28T22:04:13.048Z,10.53
2023-01-28T22:06:42.583Z,10.77
2023-01-28T22:09:13.556Z,9.73
2023-01-28T22:11:42.286Z,8.47
2023-01-28T22:14:10.624Z,9.60
2023-01-28T22:16:38.438Z,8.30
2023-01-28T22:19:06.886Z,8.53
2023-01-28T22:21:40.868Z,8.93
2023-01-28T22:24:13.415Z,9.77
2023-01-28T22:26:42.633Z,8.30
2023-01-28T22:29:11.432Z,8.80
2023-01-28T22:31:40.080Z,8.50
2023-01-28T22:34:08.296Z,9.20
2023-01-28T22:36:37.642Z,9.10
2023-01-28T22:39:07.507Z,9.20
2023-01-28T22:41:36.876Z,8.47
2023-01-28T22:44:04.980Z,8.23
2023-01-28T22:46:34.215Z,8.53
2023-01-28T22:49:03.125Z,8.03
2023-01-28T22:51:33.332Z,9.10
2023-01-28T22:54:01.819Z,8.50
2023-01-28T22:56:31.130Z,8.23
2023-01-28T22:59:01.927Z,8.60
2023-01-28T23:01:30.255Z,7.43
2023-01-28T23:03:59.097Z,8.47
2023-01-28T23:06:28.294Z,7.20
2023-01-28T23:08:57.520Z,7.70
2023-01-28T23:11:27.852Z,8.70
2023-01-28T23:14:15.640Z,8.07
2023-01-28T23:17:02.686Z,7.73
2023-01-28T23:19:48.470Z,7.20
2023-01-28T23:22:39.210Z,7.97
2023-01-28T23:25:08.216Z,7.97
2023-01-28T23:27:36.046Z,7.67
2023-01-28T23:30:06.174Z,7.80
2023-01-28T23:32:35.204Z,8.70
2023-01-28T23:35:03.018Z,7.13
2023-01-28T23:37:30.656Z,7.93
2023-01-28T23:39:58.763Z,8.00
2023-01-28T23:42:27.578Z,7.10
2023-01-28T23:44:55.671Z,7.97
2023-01-28T23:47:23.379Z,7.33
2023-01-28T23:49:52.737Z,9.03
2023-01-28T23:52:20.528Z,8.93
2023-01-28T23:54:48.793Z,7.10
2023-01-28T23:57:16.846Z,7.40
2023-01-28T23:59:45.355Z,8.10
