createdAt,value
2016-10-01T00:01:00.574Z,11
2016-10-01T00:01:45.675Z,10.99
2016-10-01T00:03:00.619Z,10.91
2016-10-01T00:03:45.725Z,10.94
2016-10-01T00:04:45.743Z,10.89
2016-10-01T00:05:45.766Z,10.97
2016-10-01T00:06:45.784Z,10.97
2016-10-01T00:07:45.811Z,11
2016-10-01T00:08:45.829Z,11.06
2016-10-01T00:09:45.858Z,11
2016-10-01T00:10:45.877Z,10.91
2016-10-01T00:12:00.827Z,10.99
2016-10-01T00:12:45.919Z,11.06
2016-10-01T00:13:45.942Z,11.07
2016-10-01T00:15:46.293Z,10.97
2016-10-01T00:17:46.033Z,10.94
2016-10-01T00:19:00.979Z,10.91
2016-10-01T00:19:46.075Z,10.86
2016-10-01T00:20:46.101Z,10.85
2016-10-01T00:21:46.117Z,10.84
2016-10-01T00:22:46.196Z,10.86
2016-10-01T00:23:46.169Z,10.7
2016-10-01T00:24:46.190Z,10.81
2016-10-01T00:25:46.212Z,10.79
2016-10-01T00:26:46.234Z,10.7
2016-10-01T00:27:46.257Z,10.71
2016-10-01T00:28:46.293Z,10.78
2016-10-01T00:29:46.303Z,10.84
2016-10-01T00:30:46.332Z,10.7
2016-10-01T00:32:46.376Z,10.74
2016-10-01T00:34:01.312Z,10.74
2016-10-01T00:35:01.334Z,10.79
2016-10-01T00:35:46.433Z,10.7
2016-10-01T00:36:46.461Z,10.71
2016-10-01T00:37:46.484Z,10.79
2016-10-01T00:38:46.508Z,10.73
2016-10-01T00:39:46.525Z,10.86
2016-10-01T00:40:46.547Z,10.85
2016-10-01T00:41:46.573Z,10.76
2016-10-01T00:42:46.591Z,10.79
2016-10-01T00:44:46.635Z,10.7
2016-10-01T00:45:46.659Z,10.73
2016-10-01T00:46:46.680Z,10.68
2016-10-01T00:48:01.630Z,10.7
2016-10-01T00:49:46.766Z,10.68
2016-10-01T00:51:01.698Z,10.61
2016-10-01T00:51:46.807Z,10.66
2016-10-01T00:52:46.820Z,10.64
2016-10-01T00:53:46.840Z,10.61
2016-10-01T00:54:46.869Z,10.63
2016-10-01T00:55:46.889Z,10.6
2016-10-01T00:56:46.908Z,10.51
2016-10-01T00:57:46.929Z,10.48
2016-10-01T00:59:46.970Z,10.38
2016-10-01T01:00:46.994Z,10.26
2016-10-01T01:01:47.019Z,10.27
2016-10-01T01:02:47.044Z,10.27
2016-10-01T01:03:47.116Z,10.32
2016-10-01T01:04:47.088Z,10.36
2016-10-01T01:06:02.033Z,10.34
2016-10-01T01:06:47.131Z,10.34
2016-10-01T01:07:47.153Z,10.29
2016-10-01T01:08:47.181Z,10.32
2016-10-01T01:09:47.197Z,10.26
2016-10-01T01:10:47.224Z,10.27
2016-10-01T01:11:47.245Z,10.27
2016-10-01T01:12:47.270Z,10.25
2016-10-01T01:14:47.313Z,10.34
2016-10-01T01:15:47.539Z,10.38
2016-10-01T01:17:02.277Z,10.42
2016-10-01T01:17:47.371Z,10.34
2016-10-01T01:18:47.397Z,10.38
2016-10-01T01:20:47.447Z,10.34
2016-10-01T01:21:47.468Z,10.42
2016-10-01T01:22:47.493Z,10.38
2016-10-01T01:23:47.513Z,10.41
2016-10-01T01:24:47.531Z,10.52
2016-10-01T01:25:47.554Z,10.51
2016-10-01T01:26:47.577Z,10.64
2016-10-01T01:27:47.594Z,10.61
2016-10-01T01:28:47.620Z,10.56
2016-10-01T01:29:47.640Z,10.36
2016-10-01T01:30:47.667Z,10.38
2016-10-01T01:31:47.696Z,10.38
2016-10-01T01:32:47.732Z,10.3
2016-10-01T01:33:47.732Z,10.32
2016-10-01T01:34:47.775Z,10.34
2016-10-01T01:35:47.778Z,10.29
2016-10-01T01:38:02.741Z,10.3
2016-10-01T01:38:47.850Z,10.22
2016-10-01T01:39:47.864Z,10.18
2016-10-01T01:40:47.890Z,10.22
2016-10-01T01:41:47.914Z,10.25
2016-10-01T01:42:47.931Z,10.23
2016-10-01T01:43:48.004Z,10.23
2016-10-01T01:44:47.977Z,10.2
2016-10-01T01:45:47.995Z,10.26
2016-10-01T01:46:48.021Z,10.26
2016-10-01T01:47:48.034Z,10.2
2016-10-01T01:48:48.065Z,10.12
2016-10-01T01:49:48.100Z,10.09
2016-10-01T01:50:48.106Z,10.04
2016-10-01T01:52:03.053Z,10.02
2016-10-01T01:52:48.152Z,10.07
2016-10-01T01:54:03.095Z,10.02
2016-10-01T01:54:48.247Z,10.09
2016-10-01T01:55:48.221Z,10.05
2016-10-01T01:56:48.238Z,10.11
2016-10-01T01:57:48.258Z,10.05
2016-10-01T01:58:48.280Z,10.15
2016-10-01T01:59:48.313Z,10.08
2016-10-01T02:00:48.328Z,10.25
2016-10-01T02:01:48.350Z,10.2
2016-10-01T02:02:48.367Z,10.15
2016-10-01T02:03:48.393Z,10.05
2016-10-01T02:05:03.341Z,9.99
2016-10-01T02:05:48.497Z,9.91
2016-10-01T02:06:48.466Z,9.89
2016-10-01T02:07:48.486Z,9.91
2016-10-01T02:08:48.509Z,9.84
2016-10-01T02:10:03.444Z,9.79
2016-10-01T02:10:48.547Z,9.76
2016-10-01T02:11:48.573Z,9.78
2016-10-01T02:12:48.590Z,9.78
2016-10-01T02:13:48.611Z,9.74
2016-10-01T02:14:48.633Z,9.74
2016-10-01T02:15:48.653Z,9.84
2016-10-01T02:16:48.677Z,9.84
2016-10-01T02:17:48.700Z,9.89
2016-10-01T02:18:48.722Z,9.84
2016-10-01T02:20:48.765Z,9.81
2016-10-01T02:21:48.789Z,9.86
2016-10-01T02:22:48.909Z,9.76
2016-10-01T02:23:48.875Z,9.81
2016-10-01T02:24:48.855Z,9.89
2016-10-01T02:26:03.849Z,9.93
2016-10-01T02:26:48.899Z,9.91
2016-10-01T02:28:48.949Z,9.91
2016-10-01T02:29:48.964Z,9.99
2016-10-01T02:30:49.290Z,10.01
2016-10-01T02:31:49.006Z,9.97
2016-10-01T02:32:49.029Z,9.97
2016-10-01T02:33:49.053Z,9.83
2016-10-01T02:34:49.080Z,9.91
2016-10-01T02:35:49.150Z,9.78
2016-10-01T02:36:49.115Z,9.89
2016-10-01T02:37:49.139Z,9.81
2016-10-01T02:38:49.164Z,9.78
2016-10-01T02:39:49.186Z,9.79
2016-10-01T02:41:04.124Z,9.81
2016-10-01T02:41:49.228Z,9.81
2016-10-01T02:42:49.248Z,9.89
2016-10-01T02:43:49.275Z,9.94
2016-10-01T02:44:49.286Z,9.99
2016-10-01T02:45:49.319Z,10.02
2016-10-01T02:46:49.335Z,10.11
2016-10-01T02:47:49.365Z,10.05
2016-10-01T02:48:49.378Z,10.05
2016-10-01T02:49:49.404Z,10.11
2016-10-01T02:50:49.424Z,10.17
2016-10-01T02:52:49.469Z,10.17
2016-10-01T02:54:04.414Z,10.18
2016-10-01T02:54:49.505Z,10.18
2016-10-01T02:55:49.535Z,10.25
2016-10-01T02:56:49.555Z,10.27
2016-10-01T02:58:49.597Z,10.3
2016-10-01T02:59:49.621Z,10.29
2016-10-01T03:00:49.643Z,10.29
2016-10-01T03:01:49.661Z,10.33
2016-10-01T03:02:49.687Z,10.34
2016-10-01T03:03:49.712Z,10.29
2016-10-01T03:04:49.731Z,10.26
2016-10-01T03:05:49.753Z,10.36
2016-10-01T03:06:49.774Z,10.27
2016-10-01T03:07:49.794Z,10.41
2016-10-01T03:08:49.821Z,10.45
2016-10-01T03:09:49.844Z,10.34
2016-10-01T03:10:49.867Z,10.41
2016-10-01T03:11:49.884Z,10.42
2016-10-01T03:13:05.029Z,10.4
2016-10-01T03:13:49.996Z,10.45
2016-10-01T03:14:49.953Z,10.51
2016-10-01T03:16:49.999Z,10.51
2016-10-01T03:17:50.020Z,10.48
2016-10-01T03:18:50.048Z,10.47
2016-10-01T03:19:50.105Z,10.55
2016-10-01T03:20:50.081Z,10.56
2016-10-01T03:21:50.113Z,10.52
2016-10-01T03:22:50.179Z,10.47
2016-10-01T03:23:50.151Z,10.47
2016-10-01T03:25:50.202Z,10.52
2016-10-01T03:26:50.218Z,10.63
2016-10-01T03:27:50.234Z,10.63
2016-10-01T03:29:05.180Z,10.45
2016-10-01T03:29:50.281Z,10.63
2016-10-01T03:30:50.304Z,10.64
2016-10-01T03:31:50.322Z,10.64
2016-10-01T03:32:50.345Z,10.7
2016-10-01T03:33:50.377Z,10.59
2016-10-01T03:34:50.637Z,10.61
2016-10-01T03:35:50.665Z,10.6
2016-10-01T03:36:50.683Z,10.63
2016-10-01T03:37:50.502Z,10.7
2016-10-01T03:38:50.482Z,10.64
2016-10-01T03:39:50.803Z,10.61
2016-10-01T03:41:05.444Z,10.64
2016-10-01T03:41:50.540Z,10.6
2016-10-01T03:44:05.510Z,10.66
2016-10-01T03:45:05.532Z,10.63
2016-10-01T03:45:50.628Z,10.64
2016-10-01T03:46:50.653Z,10.63
2016-10-01T03:47:50.675Z,10.67
2016-10-01T03:48:50.702Z,10.68
2016-10-01T03:49:50.721Z,10.68
2016-10-01T03:50:50.743Z,10.82
2016-10-01T03:51:50.762Z,10.74
2016-10-01T03:52:50.829Z,10.73
2016-10-01T03:53:50.803Z,10.71
2016-10-01T03:54:50.828Z,10.7
2016-10-01T03:55:50.850Z,10.73
2016-10-01T03:57:05.798Z,10.79
2016-10-01T03:57:50.892Z,10.81
2016-10-01T03:58:50.917Z,10.7
2016-10-01T03:59:50.958Z,10.68
2016-10-01T04:01:05.882Z,10.78
2016-10-01T04:01:50.987Z,10.7
2016-10-01T04:02:51.009Z,10.76
2016-10-01T04:03:51.025Z,10.71
2016-10-01T04:04:51.049Z,10.73
2016-10-01T04:05:51.072Z,10.85
2016-10-01T04:06:51.094Z,10.84
2016-10-01T04:07:51.114Z,10.73
2016-10-01T04:08:51.134Z,10.78
2016-10-01T04:09:51.160Z,10.81
2016-10-01T04:10:51.180Z,10.74
2016-10-01T04:11:51.207Z,10.82
2016-10-01T04:13:51.250Z,10.78
2016-10-01T04:14:51.320Z,10.74
2016-10-01T04:16:06.216Z,10.74
2016-10-01T04:16:51.321Z,10.79
2016-10-01T04:17:51.336Z,10.85
2016-10-01T04:18:51.357Z,10.91
2016-10-01T04:19:51.380Z,10.86
2016-10-01T04:20:51.408Z,10.88
2016-10-01T04:21:51.424Z,10.86
2016-10-01T04:22:51.468Z,10.86
2016-10-01T04:23:51.464Z,10.86
2016-10-01T04:24:51.485Z,10.89
2016-10-01T04:25:51.512Z,10.91
2016-10-01T04:26:51.539Z,10.89
2016-10-01T04:27:51.561Z,10.88
2016-10-01T04:28:51.578Z,10.84
2016-10-01T04:29:51.600Z,10.74
2016-10-01T04:31:06.542Z,10.89
2016-10-01T04:31:51.649Z,10.88
2016-10-01T04:32:51.658Z,10.91
2016-10-01T04:33:51.688Z,10.96
2016-10-01T04:34:51.708Z,10.91
2016-10-01T04:35:51.730Z,10.91
2016-10-01T04:36:51.753Z,10.85
2016-10-01T04:37:51.785Z,10.91
2016-10-01T04:38:51.846Z,10.86
2016-10-01T04:39:51.819Z,10.85
2016-10-01T04:40:51.848Z,10.85
2016-10-01T04:41:51.869Z,10.96
2016-10-01T04:42:51.889Z,10.91
2016-10-01T04:43:51.953Z,10.99
2016-10-01T04:44:51.930Z,10.82
2016-10-01T04:45:51.947Z,10.86
2016-10-01T04:46:51.969Z,10.89
2016-10-01T04:48:06.914Z,10.89
2016-10-01T04:48:52.015Z,10.86
2016-10-01T04:49:52.036Z,10.71
2016-10-01T04:50:52.063Z,10.74
2016-10-01T04:51:52.092Z,10.7
2016-10-01T04:52:52.103Z,10.81
2016-10-01T04:53:52.141Z,10.68
2016-10-01T04:55:07.271Z,10.71
2016-10-01T04:55:52.172Z,10.61
2016-10-01T04:56:52.194Z,10.71
2016-10-01T04:57:52.213Z,10.7
2016-10-01T04:58:52.234Z,10.71
2016-10-01T05:00:52.281Z,10.61
2016-10-01T05:01:52.302Z,10.64
2016-10-01T05:02:52.324Z,10.64
2016-10-01T05:04:07.268Z,10.61
2016-10-01T05:04:52.370Z,10.61
2016-10-01T05:05:52.392Z,10.59
2016-10-01T05:06:52.431Z,10.61
2016-10-01T05:07:52.438Z,10.6
2016-10-01T05:08:52.459Z,10.56
2016-10-01T05:09:52.479Z,10.48
2016-10-01T05:10:52.501Z,10.51
2016-10-01T05:11:52.542Z,10.56
2016-10-01T05:12:52.547Z,10.56
2016-10-01T05:13:52.563Z,10.55
2016-10-01T05:14:52.594Z,10.61
2016-10-01T05:15:52.610Z,10.66
2016-10-01T05:17:52.649Z,10.59
2016-10-01T05:18:52.934Z,10.48
2016-10-01T05:20:07.624Z,10.67
2016-10-01T05:21:07.640Z,10.67
2016-10-01T05:21:52.744Z,10.63
2016-10-01T05:22:52.771Z,10.73
2016-10-01T05:23:53.037Z,10.79
2016-10-01T05:24:52.813Z,10.82
2016-10-01T05:25:52.828Z,10.76
2016-10-01T05:26:52.848Z,10.82
2016-10-01T05:27:52.869Z,10.94
2016-10-01T05:28:52.898Z,10.89
2016-10-01T05:29:52.923Z,10.91
2016-10-01T05:30:52.941Z,10.91
2016-10-01T05:33:53.009Z,10.91
2016-10-01T05:35:07.951Z,10.89
2016-10-01T05:36:07.975Z,10.89
2016-10-01T05:36:53.067Z,10.91
2016-10-01T05:37:53.094Z,11
2016-10-01T05:38:53.116Z,10.99
2016-10-01T05:39:53.139Z,10.99
2016-10-01T05:40:53.156Z,11.02
2016-10-01T05:41:53.180Z,10.97
2016-10-01T05:42:53.203Z,11.06
2016-10-01T05:43:53.227Z,11.04
2016-10-01T05:44:53.448Z,11.02
2016-10-01T05:45:53.265Z,11.07
2016-10-01T05:46:53.300Z,11.09
2016-10-01T05:47:53.309Z,11.11
2016-10-01T05:48:53.334Z,11.14
2016-10-01T05:49:53.354Z,11.06
2016-10-01T05:51:08.303Z,11.15
2016-10-01T05:51:53.408Z,11.1
2016-10-01T05:52:53.428Z,11.06
2016-10-01T05:53:53.450Z,11.17
2016-10-01T05:54:53.471Z,11.11
2016-10-01T05:55:53.493Z,11.15
2016-10-01T05:56:53.815Z,11.06
2016-10-01T05:57:53.534Z,11.07
2016-10-01T05:58:53.559Z,11.15
2016-10-01T05:59:53.573Z,11.07
2016-10-01T06:01:53.628Z,11.15
2016-10-01T06:03:08.569Z,11.24
2016-10-01T06:03:53.863Z,11.22
2016-10-01T06:04:53.691Z,11.25
2016-10-01T06:06:08.634Z,11.27
2016-10-01T06:06:53.929Z,11.27
2016-10-01T06:07:53.768Z,11.27
2016-10-01T06:08:53.784Z,11.25
2016-10-01T06:10:53.822Z,11.29
2016-10-01T06:11:53.850Z,11.37
2016-10-01T06:12:53.866Z,11.36
2016-10-01T06:13:53.895Z,11.42
2016-10-01T06:14:53.910Z,11.51
2016-10-01T06:15:53.934Z,11.43
2016-10-01T06:16:53.951Z,11.58
2016-10-01T06:17:53.981Z,11.7
2016-10-01T06:19:54.026Z,11.64
2016-10-01T06:20:54.044Z,11.62
2016-10-01T06:21:54.317Z,11.62
2016-10-01T06:23:09.009Z,11.65
2016-10-01T06:23:54.114Z,11.7
2016-10-01T06:24:54.334Z,11.69
2016-10-01T06:25:54.151Z,11.64
2016-10-01T06:26:54.172Z,11.6
2016-10-01T06:27:54.202Z,11.67
2016-10-01T06:28:54.222Z,11.72
2016-10-01T06:29:54.244Z,11.69
2016-10-01T06:30:54.268Z,11.67
2016-10-01T06:31:54.292Z,11.67
2016-10-01T06:32:54.309Z,11.69
2016-10-01T06:33:54.338Z,11.79
2016-10-01T06:34:54.609Z,11.82
2016-10-01T06:35:54.381Z,11.67
2016-10-01T06:36:54.395Z,11.78
2016-10-01T06:38:09.345Z,11.79
2016-10-01T06:39:09.372Z,11.88
2016-10-01T06:39:54.472Z,11.96
2016-10-01T06:40:54.493Z,11.94
2016-10-01T06:41:54.510Z,12.05
2016-10-01T06:42:54.536Z,12.02
2016-10-01T06:43:54.553Z,12.09
2016-10-01T06:44:54.580Z,12.02
2016-10-01T06:45:54.602Z,12.04
2016-10-01T06:46:54.631Z,12.13
2016-10-01T06:47:54.642Z,12.17
2016-10-01T06:48:54.674Z,12.09
2016-10-01T06:49:54.697Z,11.98
2016-10-01T06:50:54.711Z,12.16
2016-10-01T06:51:54.729Z,12.16
2016-10-01T06:52:54.856Z,12.16
2016-10-01T06:55:09.729Z,12.27
2016-10-01T06:56:09.747Z,12.34
2016-10-01T06:56:54.855Z,12.23
2016-10-01T06:57:54.871Z,12.2
2016-10-01T06:58:54.900Z,12.31
2016-10-01T06:59:54.918Z,12.34
2016-10-01T07:00:54.936Z,12.41
2016-10-01T07:01:54.969Z,12.39
2016-10-01T07:02:54.984Z,12.47
2016-10-01T07:03:55.009Z,12.45
2016-10-01T07:04:55.032Z,12.46
2016-10-01T07:05:55.055Z,12.5
2016-10-01T07:06:55.279Z,12.59
2016-10-01T07:07:55.094Z,12.64
2016-10-01T07:08:55.122Z,12.59
2016-10-01T07:09:55.143Z,12.67
2016-10-01T07:11:10.087Z,12.7
2016-10-01T07:11:55.187Z,12.71
2016-10-01T07:12:55.212Z,12.79
2016-10-01T07:13:55.239Z,12.89
2016-10-01T07:14:55.257Z,12.93
2016-10-01T07:15:55.276Z,13
2016-10-01T07:16:55.294Z,13.01
2016-10-01T07:17:55.322Z,13.05
2016-10-01T07:19:55.369Z,13.2
2016-10-01T07:20:55.396Z,13.17
2016-10-01T07:23:10.364Z,13.19
2016-10-01T07:24:10.389Z,13.41
2016-10-01T07:24:55.487Z,13.3
2016-10-01T07:26:10.434Z,13.36
2016-10-01T07:26:55.536Z,13.45
2016-10-01T07:27:55.553Z,13.36
2016-10-01T07:28:55.597Z,13.36
2016-10-01T07:29:55.602Z,13.44
2016-10-01T07:30:55.628Z,13.46
2016-10-01T07:31:55.645Z,13.48
2016-10-01T07:32:55.676Z,13.49
2016-10-01T07:33:55.689Z,13.46
2016-10-01T07:34:55.716Z,13.59
2016-10-01T07:35:55.741Z,13.63
2016-10-01T07:36:55.764Z,13.59
2016-10-01T07:37:55.791Z,13.6
2016-10-01T07:39:55.835Z,13.64
2016-10-01T07:41:10.777Z,13.6
2016-10-01T07:41:55.883Z,13.67
2016-10-01T07:42:55.909Z,13.67
2016-10-01T07:43:55.924Z,13.6
2016-10-01T07:44:55.950Z,13.63
2016-10-01T07:45:55.980Z,13.51
2016-10-01T07:46:55.997Z,13.55
2016-10-01T07:47:56.016Z,13.67
2016-10-01T07:48:56.046Z,13.63
2016-10-01T07:49:56.065Z,13.6
2016-10-01T07:50:56.102Z,13.63
2016-10-01T07:52:56.143Z,13.63
2016-10-01T07:53:56.158Z,13.59
2016-10-01T07:54:56.186Z,13.64
2016-10-01T07:55:56.215Z,13.64
2016-10-01T07:56:56.225Z,13.66
2016-10-01T07:58:11.176Z,13.6
2016-10-01T07:58:56.274Z,13.62
2016-10-01T07:59:56.295Z,13.59
2016-10-01T08:00:56.336Z,13.62
2016-10-01T08:01:56.349Z,13.6
2016-10-01T08:02:56.369Z,13.73
2016-10-01T08:03:56.393Z,13.73
2016-10-01T08:04:56.419Z,13.79
2016-10-01T08:05:56.447Z,13.79
2016-10-01T08:06:56.463Z,13.95
2016-10-01T08:07:56.494Z,13.89
2016-10-01T08:08:56.508Z,13.97
2016-10-01T08:10:11.459Z,13.92
2016-10-01T08:10:56.563Z,13.88
2016-10-01T08:11:56.582Z,13.99
2016-10-01T08:12:56.605Z,13.97
2016-10-01T08:14:11.550Z,13.99
2016-10-01T08:14:56.651Z,13.92
2016-10-01T08:15:56.672Z,13.89
2016-10-01T08:16:56.693Z,13.95
2016-10-01T08:17:56.718Z,14.09
2016-10-01T08:18:56.736Z,14.06
2016-10-01T08:19:57.018Z,14.09
2016-10-01T08:21:56.809Z,14.12
2016-10-01T08:22:56.836Z,14.24
2016-10-01T08:23:56.861Z,14.15
2016-10-01T08:24:56.886Z,14.09
2016-10-01T08:25:56.915Z,14.15
2016-10-01T08:26:56.933Z,14.14
2016-10-01T08:27:56.955Z,14.1
2016-10-01T08:28:56.976Z,14.1
2016-10-01T08:30:11.920Z,14.04
2016-10-01T08:30:57.031Z,14.12
2016-10-01T08:31:57.047Z,14.2
2016-10-01T08:32:57.070Z,14.1
2016-10-01T08:33:57.087Z,14.22
2016-10-01T08:34:57.117Z,14.15
2016-10-01T08:35:57.143Z,14.18
2016-10-01T08:36:57.166Z,14.18
2016-10-01T08:37:57.183Z,14.17
2016-10-01T08:38:57.213Z,14.21
2016-10-01T08:39:57.236Z,14.21
2016-10-01T08:40:57.263Z,14.24
2016-10-01T08:42:12.208Z,14.22
2016-10-01T08:42:57.307Z,14.2
2016-10-01T08:44:12.257Z,14.14
2016-10-01T08:44:57.349Z,14.22
2016-10-01T08:46:12.301Z,14.24
2016-10-01T08:46:57.400Z,14.21
2016-10-01T08:47:57.430Z,14.17
2016-10-01T08:48:57.444Z,14.15
2016-10-01T08:50:57.492Z,14.22
2016-10-01T08:51:57.513Z,14.22
2016-10-01T08:52:57.537Z,14.25
2016-10-01T08:53:57.570Z,14.24
2016-10-01T08:54:57.587Z,14.33
2016-10-01T08:55:57.606Z,14.36
2016-10-01T08:56:57.637Z,14.35
2016-10-01T08:57:57.958Z,14.4
2016-10-01T08:58:57.686Z,14.46
2016-10-01T08:59:57.710Z,14.45
2016-10-01T09:01:12.657Z,14.37
2016-10-01T09:01:57.750Z,14.36
2016-10-01T09:02:57.779Z,14.37
2016-10-01T09:03:57.814Z,14.39
2016-10-01T09:04:57.821Z,14.4
2016-10-01T09:05:57.861Z,14.46
2016-10-01T09:06:57.867Z,14.46
2016-10-01T09:07:57.891Z,14.45
2016-10-01T09:09:57.946Z,14.47
2016-10-01T09:11:57.993Z,14.4
2016-10-01T09:13:12.940Z,14.39
2016-10-01T09:13:58.036Z,14.42
2016-10-01T09:14:58.061Z,14.47
2016-10-01T09:16:13.005Z,14.4
2016-10-01T09:17:13.028Z,14.35
2016-10-01T09:18:13.050Z,14.35
2016-10-01T09:18:58.157Z,14.32
2016-10-01T09:19:58.179Z,14.4
2016-10-01T09:20:58.204Z,14.43
2016-10-01T09:21:58.479Z,14.37
2016-10-01T09:22:58.250Z,14.43
2016-10-01T09:23:58.266Z,14.5
2016-10-01T09:24:58.303Z,14.55
2016-10-01T09:25:58.319Z,14.52
2016-10-01T09:26:58.344Z,14.5
2016-10-01T09:27:58.377Z,14.5
2016-10-01T09:28:58.402Z,14.5
2016-10-01T09:29:58.419Z,14.5
2016-10-01T09:33:13.402Z,14.52
2016-10-01T09:34:58.533Z,14.46
2016-10-01T09:35:58.558Z,14.5
2016-10-01T09:36:58.584Z,14.45
2016-10-01T09:37:58.601Z,14.37
2016-10-01T09:38:58.626Z,14.51
2016-10-01T09:39:58.649Z,14.47
2016-10-01T09:40:58.867Z,14.42
2016-10-01T09:41:58.695Z,14.39
2016-10-01T09:42:58.718Z,14.42
2016-10-01T09:43:58.740Z,14.4
2016-10-01T09:44:58.764Z,14.42
2016-10-01T09:45:58.786Z,14.39
2016-10-01T09:46:58.811Z,14.52
2016-10-01T09:49:13.792Z,14.54
2016-10-01T09:49:58.883Z,14.52
2016-10-01T09:50:58.905Z,14.51
2016-10-01T09:51:58.941Z,14.52
2016-10-01T09:52:58.958Z,14.47
2016-10-01T09:53:58.979Z,14.54
2016-10-01T09:54:59.003Z,14.57
2016-10-01T09:55:59.022Z,14.58
2016-10-01T09:56:59.046Z,14.57
2016-10-01T09:57:59.073Z,14.62
2016-10-01T09:58:59.094Z,14.57
2016-10-01T09:59:59.118Z,14.57
2016-10-01T10:01:14.066Z,14.55
2016-10-01T10:01:59.165Z,14.52
2016-10-01T10:02:59.191Z,14.39
2016-10-01T10:03:59.460Z,14.46
2016-10-01T10:05:14.156Z,14.52
2016-10-01T10:06:59.284Z,14.54
2016-10-01T10:07:59.313Z,14.5
2016-10-01T10:08:59.330Z,14.55
2016-10-01T10:09:59.356Z,14.58
2016-10-01T10:10:59.383Z,14.5
2016-10-01T10:11:59.403Z,14.6
2016-10-01T10:12:59.424Z,14.52
2016-10-01T10:13:59.448Z,14.52
2016-10-01T10:14:59.477Z,14.65
2016-10-01T10:15:59.500Z,14.58
2016-10-01T10:17:14.444Z,14.6
2016-10-01T10:17:59.557Z,14.61
2016-10-01T10:18:59.577Z,14.64
2016-10-01T10:19:59.592Z,14.65
2016-10-01T10:21:14.538Z,14.64
2016-10-01T10:21:59.638Z,14.52
2016-10-01T10:22:59.659Z,14.64
2016-10-01T10:23:59.684Z,14.65
2016-10-01T10:24:59.907Z,14.73
2016-10-01T10:25:59.732Z,14.83
2016-10-01T10:26:59.755Z,14.78
2016-10-01T10:27:59.780Z,14.81
2016-10-01T10:28:59.801Z,14.8
2016-10-01T10:29:59.827Z,14.89
2016-10-01T10:30:59.849Z,14.81
2016-10-01T10:31:59.870Z,14.98
2016-10-01T10:33:59.917Z,14.96
2016-10-01T10:36:14.891Z,15.09
2016-10-01T10:36:59.993Z,15.13
2016-10-01T10:38:00.015Z,15.02
2016-10-01T10:39:00.347Z,15.09
2016-10-01T10:40:00.061Z,15.1
2016-10-01T10:41:00.092Z,15.09
2016-10-01T10:42:00.119Z,15.09
2016-10-01T10:43:00.137Z,15.11
2016-10-01T10:44:00.177Z,15.11
2016-10-01T10:45:00.177Z,15.09
2016-10-01T10:46:00.204Z,15.25
2016-10-01T10:47:00.235Z,15.35
2016-10-01T10:48:00.258Z,15.28
2016-10-01T10:49:00.300Z,15.32
2016-10-01T10:50:15.223Z,15.46
2016-10-01T10:51:15.249Z,15.47
2016-10-01T10:52:15.270Z,15.51
2016-10-01T10:53:00.378Z,15.59
2016-10-01T10:54:00.394Z,15.53
2016-10-01T10:55:00.437Z,15.49
2016-10-01T10:56:00.444Z,15.46
2016-10-01T10:57:00.472Z,15.38
2016-10-01T10:58:00.491Z,15.28
2016-10-01T10:59:00.519Z,15.25
2016-10-01T11:00:00.839Z,15.23
2016-10-01T11:01:00.567Z,15.28
2016-10-01T11:02:00.587Z,15.27
2016-10-01T11:03:00.612Z,15.19
2016-10-01T11:05:00.674Z,15.14
2016-10-01T11:06:00.685Z,15.11
2016-10-01T11:07:15.631Z,15.16
2016-10-01T11:08:15.656Z,15.14
2016-10-01T11:09:15.674Z,15.14
2016-10-01T11:10:00.781Z,15.11
2016-10-01T11:11:01.048Z,15.06
2016-10-01T11:12:00.841Z,15.06
2016-10-01T11:13:00.851Z,15.06
2016-10-01T11:14:00.878Z,15.02
2016-10-01T11:15:01.204Z,15.02
2016-10-01T11:16:00.925Z,14.98
2016-10-01T11:17:00.948Z,15.03
2016-10-01T11:18:00.969Z,15.01
2016-10-01T11:19:00.994Z,14.89
2016-10-01T11:20:15.942Z,14.98
2016-10-01T11:21:01.039Z,14.86
2016-10-01T11:22:01.069Z,14.96
2016-10-01T11:23:01.096Z,14.88
2016-10-01T11:24:16.039Z,14.94
2016-10-01T11:25:01.144Z,14.88
2016-10-01T11:26:01.159Z,14.78
2016-10-01T11:27:01.189Z,14.86
2016-10-01T11:28:01.404Z,14.81
2016-10-01T11:29:01.235Z,14.88
2016-10-01T11:30:01.254Z,14.8
2016-10-01T11:31:01.283Z,14.91
2016-10-01T11:32:01.299Z,14.91
2016-10-01T11:33:01.328Z,15.01
2016-10-01T11:34:01.353Z,15.07
2016-10-01T11:35:01.374Z,15.06
2016-10-01T11:36:01.411Z,15.06
2016-10-01T11:37:01.425Z,15.09
2016-10-01T11:38:01.446Z,15.11
2016-10-01T11:39:01.478Z,15.17
2016-10-01T11:40:16.415Z,15.13
2016-10-01T11:41:01.516Z,15.11
2016-10-01T11:42:01.546Z,15.11
2016-10-01T11:43:01.567Z,15.07
2016-10-01T11:44:01.601Z,15.13
2016-10-01T11:45:01.610Z,15.06
2016-10-01T11:46:01.735Z,14.92
2016-10-01T11:47:01.660Z,15.01
2016-10-01T11:48:01.680Z,14.95
2016-10-01T11:49:01.958Z,14.92
2016-10-01T11:50:01.735Z,14.95
2016-10-01T11:51:01.762Z,14.89
2016-10-01T11:52:01.779Z,14.89
2016-10-01T11:53:01.802Z,14.8
2016-10-01T11:55:02.104Z,14.77
2016-10-01T11:56:16.798Z,14.84
2016-10-01T11:57:01.899Z,14.88
2016-10-01T11:58:01.927Z,14.84
2016-10-01T11:59:01.950Z,14.8
2016-10-01T12:00:01.972Z,14.75
2016-10-01T12:01:01.998Z,14.78
2016-10-01T12:02:02.023Z,14.81
2016-10-01T12:03:02.039Z,14.83
2016-10-01T12:04:02.069Z,14.86
2016-10-01T12:05:02.089Z,14.81
2016-10-01T12:06:02.122Z,14.78
2016-10-01T12:08:02.159Z,14.77
2016-10-01T12:09:02.182Z,14.77
2016-10-01T12:10:02.206Z,14.7
2016-10-01T12:11:17.356Z,14.75
2016-10-01T12:12:02.261Z,14.8
2016-10-01T12:13:02.288Z,14.8
2016-10-01T12:14:02.305Z,14.8
2016-10-01T12:15:02.327Z,14.89
2016-10-01T12:16:02.346Z,14.81
2016-10-01T12:17:02.372Z,14.78
2016-10-01T12:19:02.431Z,14.81
2016-10-01T12:20:02.448Z,14.73
2016-10-01T12:21:02.479Z,14.61
2016-10-01T12:22:02.502Z,14.65
2016-10-01T12:23:17.443Z,14.61
2016-10-01T12:24:02.546Z,14.75
2016-10-01T12:25:02.581Z,14.8
2016-10-01T12:26:02.593Z,14.73
2016-10-01T12:27:02.815Z,14.75
2016-10-01T12:28:17.557Z,14.75
2016-10-01T12:29:02.667Z,14.77
2016-10-01T12:30:02.684Z,14.78
2016-10-01T12:31:02.714Z,14.77
2016-10-01T12:32:02.729Z,14.7
2016-10-01T12:33:02.756Z,14.72
2016-10-01T12:35:02.801Z,14.77
2016-10-01T12:36:02.977Z,14.64
2016-10-01T12:37:02.845Z,14.6
2016-10-01T12:38:02.876Z,14.54
2016-10-01T12:40:02.922Z,14.58
2016-10-01T12:41:02.946Z,14.54
2016-10-01T12:42:02.968Z,14.65
2016-10-01T12:43:17.912Z,14.58
2016-10-01T12:44:03.016Z,14.62
2016-10-01T12:45:03.045Z,14.52
2016-10-01T12:46:03.067Z,14.51
2016-10-01T12:47:03.090Z,14.47
2016-10-01T12:48:03.109Z,14.54
2016-10-01T12:49:03.140Z,14.5
2016-10-01T12:50:03.160Z,14.6
2016-10-01T12:51:03.183Z,14.5
2016-10-01T12:52:03.210Z,14.55
2016-10-01T12:53:03.233Z,14.57
2016-10-01T12:54:03.253Z,14.47
2016-10-01T12:55:03.272Z,14.47
2016-10-01T12:56:03.304Z,14.37
2016-10-01T12:57:03.319Z,14.4
2016-10-01T12:58:03.603Z,14.37
2016-10-01T12:59:18.289Z,14.18
2016-10-01T13:00:03.392Z,14.18
2016-10-01T13:01:03.424Z,14.17
2016-10-01T13:02:03.439Z,14.18
2016-10-01T13:03:03.466Z,14.22
2016-10-01T13:04:03.490Z,14.27
2016-10-01T13:05:03.515Z,14.14
2016-10-01T13:06:03.545Z,14.21
2016-10-01T13:07:03.556Z,14.17
2016-10-01T13:08:03.579Z,14.35
2016-10-01T13:09:03.612Z,14.42
2016-10-01T13:10:03.634Z,14.51
2016-10-01T13:11:03.656Z,14.39
2016-10-01T13:12:03.676Z,14.43
2016-10-01T13:13:03.700Z,14.47
2016-10-01T13:14:03.727Z,14.42
2016-10-01T13:15:18.665Z,14.4
2016-10-01T13:16:03.775Z,14.47
2016-10-01T13:17:03.797Z,14.4
2016-10-01T13:18:03.816Z,14.36
2016-10-01T13:19:03.841Z,14.43
2016-10-01T13:20:03.864Z,14.32
2016-10-01T13:21:03.892Z,14.35
2016-10-01T13:22:03.909Z,14.33
2016-10-01T13:23:03.937Z,14.32
2016-10-01T13:25:03.985Z,14.39
2016-10-01T13:26:04.011Z,14.46
2016-10-01T13:27:04.029Z,14.42
2016-10-01T13:28:04.057Z,14.51
2016-10-01T13:29:04.080Z,14.51
2016-10-01T13:30:04.402Z,14.52
2016-10-01T13:31:19.047Z,14.47
2016-10-01T13:32:04.408Z,14.51
2016-10-01T13:33:04.176Z,14.55
2016-10-01T13:34:04.196Z,14.52
2016-10-01T13:35:04.216Z,14.54
2016-10-01T13:36:04.249Z,14.62
2016-10-01T13:37:04.266Z,14.61
2016-10-01T13:38:04.286Z,14.6
2016-10-01T13:39:04.313Z,14.51
2016-10-01T13:40:04.341Z,14.62
2016-10-01T13:41:04.360Z,14.65
2016-10-01T13:42:04.637Z,14.77
2016-10-01T13:43:04.406Z,14.73
2016-10-01T13:44:19.357Z,14.7
2016-10-01T13:45:04.455Z,14.8