createdAt,value
2017-11-29T00:01:11.571Z,97785.84
2017-11-29T00:03:43.886Z,97782.69
2017-11-29T00:06:14.847Z,97777.52
2017-11-29T00:08:45.852Z,97776.62
2017-11-29T00:11:17.827Z,97781.84
2017-11-29T00:13:49.599Z,97785.07
2017-11-29T00:16:20.698Z,97786.56
2017-11-29T00:18:52.695Z,97787.30
2017-11-29T00:21:24.530Z,97788.72
2017-11-29T00:23:55.642Z,97791.03
2017-11-29T00:26:28.905Z,97793.91
2017-11-29T00:29:00.963Z,97789.38
2017-11-29T00:31:35.453Z,97791.59
2017-11-29T00:34:09.318Z,97787.99
2017-11-29T00:36:40.624Z,97792.30
2017-11-29T00:39:12.708Z,97787.99
2017-11-29T00:41:45.389Z,97788.61
2017-11-29T00:44:17.139Z,97792.30
2017-11-29T00:46:49.216Z,97799.05
2017-11-29T00:49:21.650Z,97792.66
2017-11-29T00:51:53.511Z,97796.39
2017-11-29T00:54:24.964Z,97786.80
2017-11-29T00:56:56.202Z,97791.03
2017-11-29T00:59:30.064Z,97794.75
2017-11-29T01:02:02.955Z,97786.45
2017-11-29T01:04:34.549Z,97785.64
2017-11-29T01:07:07.030Z,97790.56
2017-11-29T01:09:38.429Z,97787.27
2017-11-29T01:12:11.292Z,97796.08
2017-11-29T01:14:43.515Z,97791.24
2017-11-29T01:17:14.681Z,97790.94
2017-11-29T01:19:47.281Z,97799.71
2017-11-29T01:22:18.858Z,97796.30
2017-11-29T01:24:54.088Z,97796.43
2017-11-29T01:27:25.109Z,97796.90
2017-11-29T01:29:57.297Z,97790.94
2017-11-29T01:32:33.117Z,97799.48
2017-11-29T01:35:07.174Z,97802.41
2017-11-29T01:37:38.994Z,97801.52
2017-11-29T01:40:11.041Z,97802.89
2017-11-29T01:42:42.804Z,97802.62
2017-11-29T01:45:14.983Z,97806.36
2017-11-29T01:47:47.396Z,97807.81
2017-11-29T01:50:20.724Z,97808.22
2017-11-29T01:52:52.247Z,97811.30
2017-11-29T01:55:23.322Z,97813.11
2017-11-29T01:57:55.302Z,97819.59
2017-11-29T02:00:28.162Z,97817.28
2017-11-29T02:03:00.129Z,97807.14
2017-11-29T02:05:35.501Z,97812.04
2017-11-29T02:08:07.085Z,97806.27
2017-11-29T02:10:39.326Z,97798.42
2017-11-29T02:13:16.450Z,97796.83
2017-11-29T02:15:48.915Z,97792.25
2017-11-29T02:18:21.581Z,97794.09
2017-11-29T02:20:55.996Z,97794.19
2017-11-29T02:23:33.533Z,97790.15
2017-11-29T02:26:06.845Z,97793.49
2017-11-29T02:28:39.604Z,97783.64
2017-11-29T02:31:11.383Z,97786.88
2017-11-29T02:33:43.362Z,97782.95
2017-11-29T02:36:15.211Z,97784.93
2017-11-29T02:38:47.320Z,97782.56
2017-11-29T02:43:32.184Z,97788.30
2017-11-29T02:46:03.973Z,97786.51
2017-11-29T02:48:39.295Z,97782.02
2017-11-29T02:51:10.691Z,97780.80
2017-11-29T02:53:42.862Z,97775.06
2017-11-29T02:56:15.813Z,97778.56
2017-11-29T02:58:48.461Z,97778.99
2017-11-29T03:01:20.184Z,97774.63
2017-11-29T03:03:52.959Z,97774.05
2017-11-29T03:06:24.534Z,97777.72
2017-11-29T03:08:55.934Z,97772.20
2017-11-29T03:11:37.148Z,97771.91
2017-11-29T03:14:09.078Z,97773.41
2017-11-29T03:16:40.320Z,97780.05
2017-11-29T03:19:11.614Z,97771.84
2017-11-29T03:21:43.585Z,97777.44
2017-11-29T03:24:14.931Z,97775.70
2017-11-29T03:26:45.862Z,97768.84
2017-11-29T03:29:16.635Z,97778.20
2017-11-29T03:31:47.363Z,97768.61
2017-11-29T03:34:18.259Z,97773.13
2017-11-29T03:36:49.260Z,97779.70
2017-11-29T03:39:20.468Z,97772.17
2017-11-29T03:41:51.406Z,97764.27
2017-11-29T03:44:23.087Z,97767.41
2017-11-29T03:46:54.218Z,97771.59
2017-11-29T03:49:25.161Z,97770.19
2017-11-29T03:51:56.180Z,97773.04
2017-11-29T03:54:27.206Z,97772.22
2017-11-29T03:56:57.973Z,97772.15
2017-11-29T03:59:30.943Z,97769.39
2017-11-29T04:02:02.320Z,97766.52
2017-11-29T04:04:34.101Z,97764.48
2017-11-29T04:07:05.420Z,97760.27
2017-11-29T04:09:37.004Z,97754.42
2017-11-29T04:12:08.191Z,97757.38
2017-11-29T04:14:39.333Z,97753.78
2017-11-29T04:17:11.022Z,97750.76
2017-11-29T04:19:44.368Z,97755.91
2017-11-29T04:22:15.559Z,97750.50
2017-11-29T04:24:47.051Z,97753.28
2017-11-29T04:27:18.705Z,97745.59
2017-11-29T04:29:49.862Z,97742.33
2017-11-29T04:32:20.647Z,97740.88
2017-11-29T04:34:54.126Z,97743.86
2017-11-29T04:37:24.935Z,97743.02
2017-11-29T04:39:55.903Z,97738.44
2017-11-29T04:42:30.261Z,97744.31
2017-11-29T04:45:01.465Z,97745.19
2017-11-29T04:47:34.819Z,97748.91
2017-11-29T04:50:05.927Z,97738.55
2017-11-29T04:52:37.065Z,97738.40
2017-11-29T04:55:07.916Z,97739.76
2017-11-29T04:57:38.776Z,97734.05
2017-11-29T05:00:10.330Z,97736.58
2017-11-29T05:02:42.029Z,97741.06
2017-11-29T05:05:13.340Z,97737.49
2017-11-29T05:07:44.593Z,97742.17
2017-11-29T05:10:15.514Z,97738.17
2017-11-29T05:12:46.449Z,97740.25
2017-11-29T05:15:17.752Z,97742.22
2017-11-29T05:17:48.854Z,97746.17
2017-11-29T05:20:20.714Z,97737.60
2017-11-29T05:22:52.200Z,97739.14
2017-11-29T05:25:23.463Z,97738.83
2017-11-29T05:27:57.162Z,97733.95
2017-11-29T05:30:45.407Z,97737.13
2017-11-29T05:33:17.041Z,97738.09
2017-11-29T05:35:48.216Z,97740.73
2017-11-29T05:38:19.853Z,97746.47
2017-11-29T05:40:51.296Z,97746.34
2017-11-29T05:43:22.625Z,97751.50
2017-11-29T05:45:54.230Z,97747.23
2017-11-29T05:48:25.372Z,97744.95
2017-11-29T05:50:56.698Z,97740.88
2017-11-29T05:53:31.773Z,97746.08
2017-11-29T05:56:02.882Z,97743.32
2017-11-29T05:58:34.548Z,97748.70
2017-11-29T06:01:05.590Z,97748.92
2017-11-29T06:03:37.136Z,97750.81
2017-11-29T06:06:09.877Z,97756.63
2017-11-29T06:08:43.865Z,97761.73
2017-11-29T06:11:19.895Z,97758.73
2017-11-29T06:13:52.509Z,97760.27
2017-11-29T06:16:36.755Z,97758.65
2017-11-29T06:19:17.589Z,97762.86
2017-11-29T06:22:00.563Z,97762.94
2017-11-29T06:27:25.072Z,97755.96
2017-11-29T06:30:09.277Z,97758.05
2017-11-29T06:32:40.826Z,97757.90
2017-11-29T06:35:12.356Z,97764.28
2017-11-29T06:37:45.510Z,97762.08
2017-11-29T06:40:26.587Z,97763.40
2017-11-29T06:45:48.264Z,97767.37
2017-11-29T06:48:19.612Z,97764.38
2017-11-29T06:53:28.054Z,97775.22
2017-11-29T06:55:59.500Z,97782.46
2017-11-29T06:58:33.012Z,97778.83
2017-11-29T07:01:05.491Z,97783.41
2017-11-29T07:03:42.253Z,97783.00
2017-11-29T07:06:13.307Z,97787.38
2017-11-29T07:08:44.344Z,97792.27
2017-11-29T07:11:17.001Z,97787.74
2017-11-29T07:13:54.793Z,97791.68
2017-11-29T07:16:25.872Z,97799.20
2017-11-29T07:18:57.958Z,97796.78
2017-11-29T07:21:36.745Z,97795.80
2017-11-29T07:24:08.245Z,97796.22
2017-11-29T07:26:39.804Z,97801.58
2017-11-29T07:29:11.091Z,97807.85
2017-11-29T07:31:51.774Z,97809.30
2017-11-29T07:34:31.109Z,97807.69
2017-11-29T07:37:23.252Z,97809.45
2017-11-29T07:39:59.945Z,97816.59
2017-11-29T07:42:38.198Z,97817.22
2017-11-29T07:45:22.335Z,97819.98
2017-11-29T07:48:06.873Z,97824.56
2017-11-29T07:50:49.906Z,97821.30
2017-11-29T07:53:26.903Z,97816.98
2017-11-29T07:56:04.077Z,97819.18
2017-11-29T07:58:42.269Z,97822.80
2017-11-29T08:04:03.184Z,97821.52
2017-11-29T08:06:35.903Z,97822.53
2017-11-29T08:09:09.899Z,97818.11
2017-11-29T08:11:45.354Z,97823.50
2017-11-29T08:14:18.480Z,97821.27
2017-11-29T08:16:50.604Z,97823.72
2017-11-29T08:19:26.234Z,97820.42
2017-11-29T08:21:57.549Z,97820.25
2017-11-29T08:24:28.673Z,97825.80
2017-11-29T08:27:00.175Z,97822.40
2017-11-29T08:29:33.993Z,97823.86
2017-11-29T08:32:06.081Z,97820.14
2017-11-29T08:34:38.261Z,97827.91
2017-11-29T08:37:10.011Z,97828.56
2017-11-29T08:39:42.000Z,97830.36
2017-11-29T08:42:13.276Z,97829.95
2017-11-29T08:44:45.663Z,97831.65
2017-11-29T08:47:18.165Z,97835.98
2017-11-29T08:49:50.533Z,97829.87
2017-11-29T08:52:31.379Z,97829.94
2017-11-29T08:55:07.525Z,97834.03
2017-11-29T08:57:38.961Z,97834.39
2017-11-29T09:00:11.044Z,97835.25
2017-11-29T09:02:42.319Z,97835.08
2017-11-29T09:05:14.007Z,97837.56
2017-11-29T09:07:45.621Z,97840.39
2017-11-29T09:10:17.491Z,97837.80
2017-11-29T09:12:49.324Z,97840.94
2017-11-29T09:15:20.923Z,97838.16
2017-11-29T09:17:53.053Z,97837.42
2017-11-29T09:20:24.559Z,97838.43
2017-11-29T09:22:55.629Z,97835.27
2017-11-29T09:25:29.138Z,97830.26
2017-11-29T09:28:00.672Z,97833.26
2017-11-29T09:30:33.756Z,97833.23
2017-11-29T09:33:09.980Z,97832.45
2017-11-29T09:36:12.764Z,97835.84
2017-11-29T09:38:43.934Z,97834.09
2017-11-29T09:41:17.057Z,97833.33
2017-11-29T09:43:48.944Z,97831.02
2017-11-29T09:46:21.749Z,97827.48
2017-11-29T09:48:56.721Z,97827.88
2017-11-29T09:51:31.463Z,97824.58
2017-11-29T09:54:06.415Z,97826.03
2017-11-29T09:56:38.182Z,97821.68
2017-11-29T09:59:09.567Z,97824.17
2017-11-29T10:01:41.713Z,97824.17
2017-11-29T10:04:13.073Z,97817.22
2017-11-29T10:06:44.297Z,97812.89
2017-11-29T10:09:15.717Z,97812.19
2017-11-29T10:11:47.036Z,97818.00
2017-11-29T10:14:22.899Z,97818.80
2017-11-29T10:16:55.340Z,97813.81
2017-11-29T10:19:29.333Z,97811.15
2017-11-29T10:22:02.018Z,97813.94
2017-11-29T10:24:34.953Z,97813.45
2017-11-29T10:27:06.681Z,97815.13
2017-11-29T10:29:38.254Z,97815.97
2017-11-29T10:32:09.821Z,97809.30
2017-11-29T10:34:41.792Z,97802.12
2017-11-29T10:37:13.175Z,97799.20
2017-11-29T10:39:44.120Z,97804.45
2017-11-29T10:42:15.545Z,97800.75
2017-11-29T10:44:47.298Z,97796.93
2017-11-29T10:47:18.487Z,97799.67
2017-11-29T10:49:49.793Z,97796.73
2017-11-29T10:52:21.087Z,97792.73
2017-11-29T10:54:56.188Z,97786.95
2017-11-29T11:00:04.103Z,97787.31
2017-11-29T11:02:35.397Z,97789.97
2017-11-29T11:05:07.587Z,97786.07
2017-11-29T11:07:39.064Z,97784.86
2017-11-29T11:10:11.114Z,97781.67
2017-11-29T11:12:42.381Z,97789.41
2017-11-29T11:15:14.035Z,97786.45
2017-11-29T11:17:46.752Z,97782.44
2017-11-29T11:20:18.369Z,97786.83
2017-11-29T11:22:49.972Z,97785.31
2017-11-29T11:25:21.100Z,97782.51
2017-11-29T11:27:52.998Z,97786.41
2017-11-29T11:30:24.610Z,97786.13
2017-11-29T11:32:56.057Z,97782.69
2017-11-29T11:35:29.207Z,97785.78
2017-11-29T11:38:00.274Z,97773.70
2017-11-29T11:40:31.545Z,97779.17
2017-11-29T11:43:02.779Z,97780.05
2017-11-29T11:45:34.872Z,97774.53
2017-11-29T11:48:06.262Z,97774.14
2017-11-29T11:50:37.333Z,97765.63
2017-11-29T11:53:08.773Z,97764.94
2017-11-29T11:55:40.089Z,97760.75
2017-11-29T11:58:11.206Z,97763.18
2017-11-29T12:00:42.518Z,97760.94
2017-11-29T12:03:13.478Z,97765.78
2017-11-29T12:05:44.745Z,97761.92
2017-11-29T12:08:16.050Z,97764.92
2017-11-29T12:10:47.242Z,97765.78
2017-11-29T12:13:18.491Z,97762.08
2017-11-29T12:15:50.107Z,97763.38
2017-11-29T12:18:21.824Z,97762.88
2017-11-29T12:20:53.727Z,97759.23
2017-11-29T12:23:24.867Z,97760.84
2017-11-29T12:25:56.059Z,97761.99
2017-11-29T12:28:27.495Z,97763.87
2017-11-29T12:30:59.467Z,97765.52
2017-11-29T12:33:34.381Z,97766.01
2017-11-29T12:36:06.976Z,97767.23
2017-11-29T12:38:38.851Z,97769.87
2017-11-29T12:41:10.859Z,97766.95
2017-11-29T12:43:42.811Z,97757.27
2017-11-29T12:46:14.354Z,97762.27
2017-11-29T12:50:59.860Z,97762.83
2017-11-29T12:53:37.666Z,97761.64
2017-11-29T12:56:10.078Z,97767.23
2017-11-29T12:58:44.916Z,97758.30
2017-11-29T13:04:00.830Z,97756.75
2017-11-29T13:06:36.408Z,97757.14
2017-11-29T13:09:09.137Z,97758.05
2017-11-29T13:11:41.591Z,97756.87
2017-11-29T13:14:13.599Z,97761.52
2017-11-29T13:16:45.749Z,97758.36
2017-11-29T13:19:17.736Z,97755.55
2017-11-29T13:21:49.330Z,97757.50
2017-11-29T13:24:21.660Z,97755.66
2017-11-29T13:26:53.224Z,97754.47
2017-11-29T13:29:24.318Z,97759.63
2017-11-29T13:31:57.208Z,97756.62
2017-11-29T13:34:30.716Z,97757.52
2017-11-29T13:37:03.746Z,97760.20
2017-11-29T13:39:35.550Z,97769.42
2017-11-29T13:42:07.988Z,97756.44
2017-11-29T13:44:39.904Z,97760.04
2017-11-29T13:47:11.843Z,97760.03
2017-11-29T13:49:43.130Z,97763.73
2017-11-29T13:52:15.048Z,97761.28
2017-11-29T13:54:47.626Z,97758.37
2017-11-29T13:57:18.774Z,97759.17
2017-11-29T13:59:50.590Z,97759.59
2017-11-29T14:02:22.377Z,97762.55
2017-11-29T14:04:53.756Z,97766.43
2017-11-29T14:07:26.649Z,97765.98
2017-11-29T14:09:58.886Z,97773.59
2017-11-29T14:12:35.690Z,97768.78
2017-11-29T14:15:08.477Z,97775.58
2017-11-29T14:17:39.817Z,97771.08
2017-11-29T14:20:11.111Z,97775.69
2017-11-29T14:22:43.985Z,97775.91
2017-11-29T14:25:15.070Z,97781.39
2017-11-29T14:27:47.369Z,97783.13
2017-11-29T14:30:20.232Z,97775.81
2017-11-29T14:32:51.882Z,97779.30
2017-11-29T14:35:23.396Z,97776.59
2017-11-29T14:37:55.084Z,97778.00
2017-11-29T14:40:26.124Z,97778.86
2017-11-29T14:42:58.278Z,97775.78
2017-11-29T14:45:31.264Z,97779.83
2017-11-29T14:48:02.372Z,97773.84
2017-11-29T14:50:33.792Z,97782.80
2017-11-29T14:53:06.788Z,97774.56
2017-11-29T14:55:38.230Z,97773.33
2017-11-29T14:58:10.964Z,97779.40
2017-11-29T15:00:45.103Z,97772.66
2017-11-29T15:03:17.172Z,97770.08
2017-11-29T15:05:49.920Z,97773.23
2017-11-29T15:08:20.962Z,97774.84
2017-11-29T15:10:52.281Z,97770.98
2017-11-29T15:13:25.298Z,97774.14
2017-11-29T15:16:01.052Z,97766.47
2017-11-29T15:18:32.419Z,97768.09
2017-11-29T15:21:03.857Z,97768.08
2017-11-29T15:23:34.860Z,97774.20
2017-11-29T15:26:07.470Z,97775.86
2017-11-29T15:28:44.526Z,97770.30
2017-11-29T15:31:16.187Z,97774.60
2017-11-29T15:33:48.255Z,97776.21
2017-11-29T15:36:20.125Z,97774.70
2017-11-29T15:38:52.567Z,97782.33
2017-11-29T15:41:27.773Z,97782.23
2017-11-29T15:43:59.322Z,97778.38
2017-11-29T15:46:30.776Z,97778.75
2017-11-29T15:49:02.749Z,97778.48
2017-11-29T15:51:34.842Z,97775.18
2017-11-29T15:54:07.100Z,97781.19
2017-11-29T15:56:40.987Z,97772.36
2017-11-29T15:59:15.361Z,97778.38
2017-11-29T16:01:47.602Z,97778.51
2017-11-29T16:04:24.149Z,97781.65
2017-11-29T16:06:58.846Z,97784.39
2017-11-29T16:09:33.172Z,97781.66
2017-11-29T16:12:06.685Z,97779.18
2017-11-29T16:14:39.496Z,97778.20
2017-11-29T16:17:17.957Z,97782.98
2017-11-29T16:19:52.778Z,97783.97
2017-11-29T16:22:28.956Z,97788.30
2017-11-29T16:25:04.357Z,97786.33
2017-11-29T16:27:36.925Z,97786.03
2017-11-29T16:30:12.125Z,97780.08
2017-11-29T16:32:45.135Z,97781.28
2017-11-29T16:35:22.914Z,97781.08
2017-11-29T16:38:04.587Z,97789.91
2017-11-29T16:40:37.819Z,97787.46
2017-11-29T16:43:11.377Z,97785.14
2017-11-29T16:45:49.796Z,97785.48
2017-11-29T16:48:22.043Z,97782.31
2017-11-29T16:51:04.169Z,97788.59
2017-11-29T16:53:41.030Z,97792.53
2017-11-29T16:56:14.983Z,97791.52
2017-11-29T16:58:52.210Z,97794.55
2017-11-29T17:01:34.422Z,97795.94
2017-11-29T17:04:08.814Z,97794.36
2017-11-29T17:06:58.237Z,97793.47
2017-11-29T17:09:38.469Z,97790.81
2017-11-29T17:12:19.224Z,97795.66
2017-11-29T17:14:54.568Z,97791.80
2017-11-29T17:17:29.434Z,97794.54
2017-11-29T17:20:01.964Z,97797.33
2017-11-29T17:22:36.515Z,97795.94
2017-11-29T17:25:11.970Z,97794.29
2017-11-29T17:27:49.665Z,97797.52
2017-11-29T17:30:25.151Z,97800.18
2017-11-29T17:32:58.916Z,97794.50
2017-11-29T17:42:45.068Z,97792.69
2017-11-29T17:57:40.235Z,97780.72
2017-11-29T18:00:14.288Z,97785.34
2017-11-29T18:02:46.207Z,97788.44
2017-11-29T18:05:18.154Z,97790.53
2017-11-29T18:07:49.608Z,97787.06
2017-11-29T18:10:21.809Z,97792.33
2017-11-29T18:12:53.529Z,97794.80
2017-11-29T18:15:25.244Z,97795.78
2017-11-29T18:17:57.399Z,97791.48
2017-11-29T18:20:32.649Z,97789.21
2017-11-29T18:23:05.456Z,97786.68
2017-11-29T18:25:37.926Z,97792.20
2017-11-29T18:28:09.814Z,97790.19
2017-11-29T18:30:44.323Z,97784.34
2017-11-29T18:33:16.221Z,97784.65
2017-11-29T18:35:47.887Z,97790.55
2017-11-29T18:38:19.635Z,97796.55
2017-11-29T18:40:51.362Z,97796.03
2017-11-29T18:43:22.864Z,97795.54
2017-11-29T18:45:56.282Z,97802.96
2017-11-29T18:48:30.879Z,97806.14
2017-11-29T18:51:04.793Z,97799.61
2017-11-29T18:53:36.154Z,97808.11
2017-11-29T18:56:07.702Z,97799.53
2017-11-29T18:58:41.646Z,97807.30
2017-11-29T19:01:16.520Z,97810.33
2017-11-29T19:03:47.545Z,97813.34
2017-11-29T19:06:19.891Z,97813.22
2017-11-29T19:08:51.835Z,97810.76
2017-11-29T19:11:24.420Z,97810.45
2017-11-29T19:13:56.273Z,97812.92
2017-11-29T19:19:09.087Z,97819.08
2017-11-29T19:21:44.539Z,97825.53
2017-11-29T19:24:17.237Z,97822.36
2017-11-29T19:26:50.779Z,97824.06
2017-11-29T19:29:26.170Z,97820.20
2017-11-29T19:34:44.943Z,97824.68
2017-11-29T19:37:50.234Z,97826.70
2017-11-29T19:40:22.517Z,97826.30
2017-11-29T19:43:31.892Z,97824.94
2017-11-29T19:46:25.749Z,97831.26
2017-11-29T19:49:14.017Z,97828.95
2017-11-29T19:51:58.211Z,97823.78
2017-11-29T19:54:33.468Z,97829.47
2017-11-29T19:57:04.590Z,97832.21
2017-11-29T19:59:36.043Z,97834.69
2017-11-29T20:02:07.323Z,97827.97
2017-11-29T20:04:39.698Z,97826.98
2017-11-29T20:07:13.777Z,97828.06
2017-11-29T20:09:47.592Z,97820.11
2017-11-29T20:12:20.601Z,97823.19
2017-11-29T20:14:52.717Z,97816.62
2017-11-29T20:17:30.517Z,97820.50
2017-11-29T20:20:02.847Z,97823.97
2017-11-29T20:22:37.555Z,97821.39
2017-11-29T20:25:12.164Z,97827.50
2017-11-29T20:27:44.474Z,97823.59
2017-11-29T20:30:20.608Z,97828.51
2017-11-29T20:32:56.253Z,97834.73
2017-11-29T20:35:32.815Z,97830.44
2017-11-29T20:38:06.273Z,97825.66
2017-11-29T20:40:37.647Z,97827.58
2017-11-29T20:43:11.574Z,97829.36
2017-11-29T20:45:46.877Z,97821.25
2017-11-29T20:48:21.782Z,97824.77
2017-11-29T20:50:53.742Z,97827.47
2017-11-29T20:53:24.725Z,97818.88
2017-11-29T20:55:56.462Z,97816.09
2017-11-29T20:58:28.170Z,97821.93
2017-11-29T21:01:01.411Z,97823.41
2017-11-29T21:03:33.219Z,97824.45
2017-11-29T21:06:05.759Z,97821.23
2017-11-29T21:08:38.240Z,97829.94
2017-11-29T21:13:34.515Z,97828.48
2017-11-29T21:16:06.542Z,97818.30
2017-11-29T21:18:38.238Z,97828.20
2017-11-29T21:21:10.329Z,97825.88
2017-11-29T21:23:41.405Z,97827.34
2017-11-29T21:26:13.058Z,97818.22
2017-11-29T21:28:48.857Z,97821.91
2017-11-29T21:31:21.633Z,97823.50
2017-11-29T21:33:53.734Z,97821.47
2017-11-29T21:36:27.058Z,97827.00
2017-11-29T21:38:59.322Z,97824.63
2017-11-29T21:41:30.999Z,97828.55
2017-11-29T21:44:03.620Z,97826.11
2017-11-29T21:46:34.889Z,97821.27
2017-11-29T21:49:07.428Z,97819.42
2017-11-29T21:51:38.478Z,97817.53
2017-11-29T21:54:09.973Z,97813.17
2017-11-29T21:56:41.288Z,97816.19
2017-11-29T21:59:12.326Z,97815.23
2017-11-29T22:01:44.301Z,97817.53
2017-11-29T22:04:16.348Z,97824.64
2017-11-29T22:06:49.860Z,97819.56
2017-11-29T22:09:30.105Z,97818.00
2017-11-29T22:12:01.121Z,97817.16
2017-11-29T22:14:32.450Z,97809.78
2017-11-29T22:17:05.172Z,97818.45
2017-11-29T22:19:36.618Z,97804.83
2017-11-29T22:28:39.336Z,97813.23
2017-11-29T22:31:27.015Z,97812.89
2017-11-29T22:33:58.708Z,97813.49
2017-11-29T22:36:29.760Z,97812.91
2017-11-29T22:39:01.094Z,97807.14
2017-11-29T22:41:32.040Z,97804.98
2017-11-29T22:44:03.452Z,97809.73
2017-11-29T22:46:34.742Z,97805.70
2017-11-29T22:49:05.146Z,97811.66
2017-11-29T22:51:36.186Z,97808.36
2017-11-29T22:54:07.815Z,97800.59
2017-11-29T22:56:38.786Z,97800.73
2017-11-29T23:07:23.599Z,97797.12
2017-11-29T23:09:57.825Z,97796.88
2017-11-29T23:12:37.055Z,97798.31
2017-11-29T23:15:09.021Z,97792.53
2017-11-29T23:17:40.459Z,97797.00
2017-11-29T23:20:12.959Z,97790.45
2017-11-29T23:22:44.233Z,97788.55
2017-11-29T23:25:15.237Z,97786.27
2017-11-29T23:27:46.539Z,97783.59
2017-11-29T23:30:17.933Z,97777.92
2017-11-29T23:32:49.696Z,97778.98
2017-11-29T23:35:20.996Z,97780.54
2017-11-29T23:37:52.067Z,97775.95
2017-11-29T23:40:23.199Z,97775.94
2017-11-29T23:42:54.554Z,97779.17
2017-11-29T23:45:26.138Z,97771.19
2017-11-29T23:47:57.408Z,97769.80
2017-11-29T23:50:28.465Z,97768.08
2017-11-29T23:52:59.357Z,97770.81
2017-11-29T23:55:30.325Z,97768.97
2017-11-29T23:58:01.170Z,97762.72
