createdAt,value
2018-06-21T00:02:22.332Z,101569.61
2018-06-21T00:04:51.104Z,101566.27
2018-06-21T00:07:19.837Z,101569.23
2018-06-21T00:09:48.621Z,101565.68
2018-06-21T00:12:17.687Z,101558.76
2018-06-21T00:14:46.445Z,101553.41
2018-06-21T00:17:15.248Z,101553.02
2018-06-21T00:19:44.128Z,101548.10
2018-06-21T00:22:12.941Z,101550.84
2018-06-21T00:24:42.024Z,101541.77
2018-06-21T00:27:10.831Z,101535.23
2018-06-21T00:29:39.607Z,101523.80
2018-06-21T00:32:08.489Z,101524.38
2018-06-21T00:34:37.286Z,101521.23
2018-06-21T00:37:06.270Z,101517.08
2018-06-21T00:39:35.362Z,101518.27
2018-06-21T00:42:04.222Z,101514.89
2018-06-21T00:44:33.099Z,101503.65
2018-06-21T00:47:02.252Z,101499.09
2018-06-21T00:49:31.048Z,101497.51
2018-06-21T00:51:59.940Z,101492.99
2018-06-21T00:54:28.749Z,101489.23
2018-06-21T00:56:57.767Z,101478.34
2018-06-21T00:59:26.519Z,101480.93
2018-06-21T01:01:55.463Z,101477.55
2018-06-21T01:04:24.236Z,101480.94
2018-06-21T01:06:53.011Z,101479.55
2018-06-21T01:09:21.940Z,101481.93
2018-06-21T01:11:50.713Z,101473.23
2018-06-21T01:14:19.529Z,101456.64
2018-06-21T01:16:48.298Z,101468.86
2018-06-21T01:19:17.108Z,101473.02
2018-06-21T01:21:45.934Z,101470.45
2018-06-21T01:24:15.050Z,101467.50
2018-06-21T01:26:43.815Z,101472.62
2018-06-21T01:29:12.608Z,101463.34
2018-06-21T01:31:41.391Z,101466.32
2018-06-21T01:34:10.135Z,101462.77
2018-06-21T01:36:38.876Z,101454.08
2018-06-21T01:39:08.769Z,101458.23
2018-06-21T01:41:38.038Z,101456.02
2018-06-21T01:44:06.986Z,101453.65
2018-06-21T01:46:35.671Z,101446.56
2018-06-21T01:49:04.522Z,101448.16
2018-06-21T01:51:33.280Z,101437.84
2018-06-21T01:54:02.096Z,101432.53
2018-06-21T01:56:30.860Z,101432.16
2018-06-21T01:58:59.758Z,101440.20
2018-06-21T02:01:28.518Z,101436.30
2018-06-21T02:03:57.351Z,101439.44
2018-06-21T02:06:26.114Z,101434.49
2018-06-21T02:08:54.881Z,101428.38
2018-06-21T02:11:23.566Z,101414.78
2018-06-21T02:13:52.331Z,101410.42
2018-06-21T02:16:20.962Z,101407.29
2018-06-21T02:18:49.824Z,101411.83
2018-06-21T02:21:18.829Z,101406.70
2018-06-21T02:23:47.847Z,101394.42
2018-06-21T02:26:16.855Z,101393.06
2018-06-21T02:28:45.650Z,101388.52
2018-06-21T02:31:14.464Z,101385.17
2018-06-21T02:33:43.369Z,101381.23
2018-06-21T02:36:12.425Z,101379.23
2018-06-21T02:38:41.376Z,101371.56
2018-06-21T02:41:10.495Z,101367.58
2018-06-21T02:43:39.529Z,101370.74
2018-06-21T02:46:08.528Z,101370.13
2018-06-21T02:48:37.863Z,101372.53
2018-06-21T02:51:06.937Z,101363.66
2018-06-21T02:53:35.930Z,101367.40
2018-06-21T02:56:04.985Z,101378.06
2018-06-21T02:58:33.801Z,101385.37
2018-06-21T03:01:02.736Z,101378.25
2018-06-21T03:03:31.736Z,101383.61
2018-06-21T03:06:01.030Z,101370.77
2018-06-21T03:08:30.080Z,101365.65
2018-06-21T03:10:59.116Z,101366.02
2018-06-21T03:13:28.143Z,101346.66
2018-06-21T03:15:57.188Z,101347.06
2018-06-21T03:18:26.449Z,101355.76
2018-06-21T03:20:55.162Z,101347.87
2018-06-21T03:23:24.020Z,101343.11
2018-06-21T03:25:52.861Z,101345.69
2018-06-21T03:28:21.707Z,101339.77
2018-06-21T03:30:50.693Z,101333.27
2018-06-21T03:33:19.701Z,101331.45
2018-06-21T03:35:48.358Z,101325.34
2018-06-21T03:38:17.220Z,101332.06
2018-06-21T03:40:46.020Z,101326.14
2018-06-21T03:43:15.408Z,101324.69
2018-06-21T03:45:50.218Z,101316.84
2018-06-21T03:48:19.069Z,101315.45
2018-06-21T03:50:47.928Z,101319.23
2018-06-21T03:53:16.561Z,101313.30
2018-06-21T03:55:45.337Z,101311.35
2018-06-21T03:58:14.176Z,101311.92
2018-06-21T04:00:42.973Z,101315.77
2018-06-21T04:03:11.999Z,101299.14
2018-06-21T04:05:40.684Z,101290.27
2018-06-21T04:08:09.589Z,101288.45
2018-06-21T04:10:38.473Z,101298.05
2018-06-21T04:13:07.271Z,101299.45
2018-06-21T04:15:36.339Z,101307.27
2018-06-21T04:18:04.951Z,101319.47
2018-06-21T04:20:33.896Z,101320.58
2018-06-21T04:23:02.638Z,101317.69
2018-06-21T04:25:31.338Z,101313.67
2018-06-21T04:28:00.451Z,101318.66
2018-06-21T04:30:29.276Z,101322.58
2018-06-21T04:32:57.892Z,101323.35
2018-06-21T04:35:26.695Z,101329.42
2018-06-21T04:37:55.741Z,101332.02
2018-06-21T04:40:24.549Z,101338.30
2018-06-21T04:42:53.363Z,101335.34
2018-06-21T04:45:28.122Z,101340.24
2018-06-21T04:47:57.083Z,101330.19
2018-06-21T04:50:25.902Z,101337.11
2018-06-21T04:52:54.665Z,101341.62
2018-06-21T04:55:23.513Z,101347.12
2018-06-21T04:57:52.118Z,101347.19
2018-06-21T05:00:21.269Z,101346.31
2018-06-21T05:02:50.387Z,101356.91
2018-06-21T05:05:19.192Z,101367.77
2018-06-21T05:07:47.976Z,101377.78
2018-06-21T05:10:16.795Z,101384.38
2018-06-21T05:12:45.620Z,101373.14
2018-06-21T05:15:14.423Z,101371.64
2018-06-21T05:17:43.228Z,101360.35
2018-06-21T05:20:12.051Z,101356.63
2018-06-21T05:22:41.057Z,101348.66
2018-06-21T05:25:10.002Z,101361.73
2018-06-21T05:27:39.044Z,101349.68
2018-06-21T05:30:07.834Z,101343.73
2018-06-21T05:32:36.645Z,101335.36
2018-06-21T05:35:05.486Z,101338.47
2018-06-21T05:37:34.521Z,101340.07
2018-06-21T05:40:03.651Z,101344.16
2018-06-21T05:42:32.550Z,101343.31
2018-06-21T05:45:01.333Z,101334.64
2018-06-21T05:47:30.163Z,101329.42
2018-06-21T05:49:58.980Z,101331.64
2018-06-21T05:52:27.796Z,101330.95
2018-06-21T05:54:56.540Z,101331.94
2018-06-21T05:57:25.348Z,101331.83
2018-06-21T05:59:54.091Z,101336.52
2018-06-21T06:02:22.995Z,101346.11
2018-06-21T06:04:51.611Z,101345.16
2018-06-21T06:07:20.679Z,101338.48
2018-06-21T06:09:49.263Z,101350.51
2018-06-21T06:12:20.716Z,101371.02
2018-06-21T06:14:49.529Z,101373.64
2018-06-21T06:17:18.357Z,101372.01
2018-06-21T06:19:47.109Z,101371.09
2018-06-21T06:22:16.009Z,101381.86
2018-06-21T06:24:44.786Z,101376.59
2018-06-21T06:27:13.714Z,101372.62
2018-06-21T06:29:42.463Z,101369.98
2018-06-21T06:32:11.202Z,101371.51
2018-06-21T06:34:40.056Z,101367.38
2018-06-21T06:37:08.614Z,101368.03
2018-06-21T06:39:37.533Z,101365.20
2018-06-21T06:42:06.406Z,101360.14
2018-06-21T06:44:35.280Z,101359.25
2018-06-21T06:47:04.217Z,101364.70
2018-06-21T06:49:33.314Z,101381.96
2018-06-21T06:52:02.383Z,101375.22
2018-06-21T06:54:31.637Z,101376.81
2018-06-21T06:57:00.203Z,101373.89
2018-06-21T06:59:29.042Z,101382.09
2018-06-21T07:01:57.799Z,101378.86
2018-06-21T07:04:26.679Z,101383.28
2018-06-21T07:06:55.436Z,101382.09
2018-06-21T07:09:24.258Z,101377.89
2018-06-21T07:11:53.033Z,101374.38
2018-06-21T07:14:21.954Z,101367.27
2018-06-21T07:16:50.765Z,101368.50
2018-06-21T07:19:19.620Z,101365.33
2018-06-21T07:21:48.434Z,101369.66
2018-06-21T07:24:17.284Z,101373.11
2018-06-21T07:26:46.149Z,101368.72
2018-06-21T07:29:14.968Z,101365.58
2018-06-21T07:31:43.775Z,101373.07
2018-06-21T07:34:12.537Z,101380.84
2018-06-21T07:36:41.413Z,101377.94
2018-06-21T07:39:10.467Z,101378.20
2018-06-21T07:41:39.413Z,101374.48
2018-06-21T07:44:08.234Z,101366.73
2018-06-21T07:46:37.182Z,101362.73
2018-06-21T07:49:06.280Z,101368.39
2018-06-21T07:51:34.985Z,101362.20
2018-06-21T07:54:03.818Z,101365.30
2018-06-21T07:56:32.651Z,101373.08
2018-06-21T07:59:01.302Z,101378.08
2018-06-21T08:01:30.104Z,101376.69
2018-06-21T08:03:58.889Z,101382.16
2018-06-21T08:06:27.794Z,101367.61
2018-06-21T08:08:56.600Z,101371.09
2018-06-21T08:11:25.430Z,101367.14
2018-06-21T08:13:54.282Z,101368.94
2018-06-21T08:16:23.060Z,101357.02
2018-06-21T08:18:51.923Z,101360.54
2018-06-21T08:21:21.149Z,101365.69
2018-06-21T08:23:49.779Z,101373.80
2018-06-21T08:26:18.602Z,101370.34
2018-06-21T08:28:47.473Z,101368.52
2018-06-21T08:31:16.467Z,101379.91
2018-06-21T08:33:45.306Z,101379.07
2018-06-21T08:36:14.301Z,101383.17
2018-06-21T08:38:42.965Z,101382.44
2018-06-21T08:41:11.782Z,101374.09
2018-06-21T08:43:40.984Z,101382.37
2018-06-21T08:46:09.833Z,101380.59
2018-06-21T08:48:38.596Z,101385.47
2018-06-21T08:51:07.437Z,101388.09
2018-06-21T08:53:36.259Z,101387.03
2018-06-21T08:56:05.135Z,101380.77
2018-06-21T08:58:33.771Z,101381.95
2018-06-21T09:01:02.551Z,101394.12
2018-06-21T09:03:31.449Z,101404.28
2018-06-21T09:06:00.241Z,101398.91
2018-06-21T09:08:29.085Z,101390.09
2018-06-21T09:10:57.730Z,101387.12
2018-06-21T09:13:33.175Z,101395.97
2018-06-21T09:16:02.745Z,101389.80
2018-06-21T09:18:31.576Z,101389.46
2018-06-21T09:21:00.729Z,101392.38
2018-06-21T09:23:29.546Z,101390.95
2018-06-21T09:25:58.353Z,101381.78
2018-06-21T09:28:27.143Z,101378.09
2018-06-21T09:30:56.054Z,101388.02
2018-06-21T09:33:24.893Z,101385.04
2018-06-21T09:35:54.081Z,101383.55
2018-06-21T09:38:28.391Z,101397.93
2018-06-21T09:41:02.677Z,101394.21
2018-06-21T09:43:36.976Z,101420.59
2018-06-21T09:46:11.339Z,101480.36
2018-06-21T09:48:44.691Z,101496.09
2018-06-21T09:51:13.567Z,101498.95
2018-06-21T09:53:42.336Z,101494.57
2018-06-21T09:56:11.144Z,101502.59
2018-06-21T09:58:39.899Z,101506.37
2018-06-21T10:01:08.701Z,101516.17
2018-06-21T10:03:37.543Z,101514.85
2018-06-21T10:06:06.367Z,101504.32
2018-06-21T10:08:34.957Z,101505.25
2018-06-21T10:11:03.768Z,101510.02
2018-06-21T10:13:32.539Z,101505.11
2018-06-21T10:16:01.408Z,101503.74
2018-06-21T10:18:30.179Z,101500.17
2018-06-21T10:20:58.974Z,101501.98
2018-06-21T10:23:27.755Z,101495.12
2018-06-21T10:25:56.584Z,101493.19
2018-06-21T10:28:25.409Z,101496.43
2018-06-21T10:30:54.232Z,101495.41
2018-06-21T10:33:22.999Z,101492.06
2018-06-21T10:35:51.842Z,101487.83
2018-06-21T10:38:20.613Z,101481.44
2018-06-21T10:40:49.424Z,101476.50
2018-06-21T10:43:18.105Z,101488.00
2018-06-21T10:45:52.779Z,101493.98
2018-06-21T10:48:21.620Z,101492.25
2018-06-21T10:50:50.443Z,101553.00
2018-06-21T10:53:19.236Z,101539.77
2018-06-21T10:55:48.006Z,101534.70
2018-06-21T10:58:17.011Z,101531.95
2018-06-21T11:00:45.864Z,101535.19
2018-06-21T11:03:14.738Z,101538.58
2018-06-21T11:05:43.556Z,101542.14
2018-06-21T11:08:12.193Z,101546.52
2018-06-21T11:10:40.977Z,101552.99
2018-06-21T11:13:09.801Z,101561.44
2018-06-21T11:15:38.683Z,101555.81
2018-06-21T11:18:07.839Z,101563.03
2018-06-21T11:20:36.603Z,101562.52
2018-06-21T11:23:05.405Z,101559.09
2018-06-21T11:25:34.025Z,101552.80
2018-06-21T11:28:02.858Z,101545.63
2018-06-21T11:30:31.664Z,101556.67
2018-06-21T11:33:00.333Z,101561.52
2018-06-21T11:35:29.230Z,101564.73
2018-06-21T11:37:58.009Z,101556.12
2018-06-21T11:40:26.935Z,101559.73
2018-06-21T11:42:55.746Z,101562.52
2018-06-21T11:45:30.588Z,101558.50
2018-06-21T11:47:59.343Z,101560.77
2018-06-21T11:50:28.216Z,101558.98
2018-06-21T11:52:56.997Z,101547.91
2018-06-21T11:55:25.817Z,101576.02
2018-06-21T11:57:54.600Z,101574.50
2018-06-21T12:00:23.235Z,101591.33
2018-06-21T12:02:51.877Z,101587.34
2018-06-21T12:05:20.496Z,101589.17
2018-06-21T12:07:49.253Z,101597.80
2018-06-21T12:10:17.849Z,101602.83
2018-06-21T12:12:46.644Z,101611.79
2018-06-21T12:15:15.499Z,101612.97
2018-06-21T12:17:44.292Z,101624.64
2018-06-21T12:20:13.056Z,101616.82
2018-06-21T12:22:41.868Z,101619.03
2018-06-21T12:25:10.867Z,101611.10
2018-06-21T12:27:39.735Z,101608.33
2018-06-21T12:30:08.485Z,101616.13
2018-06-21T12:32:37.297Z,101613.75
2018-06-21T12:35:06.195Z,101629.08
2018-06-21T12:37:35.012Z,101627.89
2018-06-21T12:40:03.923Z,101621.66
2018-06-21T12:42:32.550Z,101621.64
2018-06-21T12:45:01.352Z,101629.27
2018-06-21T12:47:30.175Z,101642.36
2018-06-21T12:49:58.919Z,101644.86
2018-06-21T12:52:27.856Z,101647.95
2018-06-21T12:54:56.598Z,101653.52
2018-06-21T12:57:25.440Z,101648.41
2018-06-21T12:59:54.190Z,101643.42
2018-06-21T13:02:22.944Z,101653.48
2018-06-21T13:04:51.794Z,101653.34
2018-06-21T13:07:20.604Z,101663.98
2018-06-21T13:10:00.413Z,101660.63
2018-06-21T13:12:47.596Z,101675.58
2018-06-21T13:15:16.415Z,101720.88
2018-06-21T13:17:45.227Z,101743.85
2018-06-21T13:20:13.988Z,101716.09
2018-06-21T13:22:42.824Z,101709.09
2018-06-21T13:25:11.620Z,101708.34
2018-06-21T13:27:40.588Z,101721.28
2018-06-21T13:30:10.104Z,101726.59
2018-06-21T13:32:38.927Z,101711.88
2018-06-21T13:35:08.284Z,101726.00
2018-06-21T13:37:37.050Z,101717.70
2018-06-21T13:40:05.789Z,101719.38
2018-06-21T13:42:34.576Z,101730.45
2018-06-21T13:45:03.639Z,101735.84
2018-06-21T13:47:32.392Z,101748.58
2018-06-21T13:50:01.184Z,101751.89
2018-06-21T13:52:30.016Z,101757.33
2018-06-21T13:54:58.859Z,101754.11
2018-06-21T13:57:27.609Z,101754.80
2018-06-21T13:59:56.416Z,101763.78
2018-06-21T14:02:25.027Z,101761.02
2018-06-21T14:04:53.900Z,101764.30
2018-06-21T14:07:22.503Z,101763.16
2018-06-21T14:09:51.315Z,101789.14
2018-06-21T14:12:20.093Z,101775.36
2018-06-21T14:14:48.958Z,101781.65
2018-06-21T14:17:17.786Z,101785.00
2018-06-21T14:19:46.592Z,101794.12
2018-06-21T14:22:15.356Z,101804.64
2018-06-21T14:24:44.164Z,101811.59
2018-06-21T14:27:12.936Z,101804.72
2018-06-21T14:29:42.224Z,101806.98
2018-06-21T14:32:10.986Z,101805.19
2018-06-21T14:34:39.626Z,101816.95
2018-06-21T14:37:08.392Z,101812.68
2018-06-21T14:39:37.193Z,101813.05
2018-06-21T14:42:06.013Z,101818.53
2018-06-21T14:44:35.104Z,101829.77
2018-06-21T14:47:03.874Z,101817.12
2018-06-21T14:49:32.889Z,101821.88
2018-06-21T14:52:01.688Z,101825.44
2018-06-21T14:54:30.505Z,101811.41
2018-06-21T14:56:59.162Z,101825.11
2018-06-21T14:59:28.105Z,101816.59
2018-06-21T15:01:56.880Z,101817.53
2018-06-21T15:04:25.475Z,101811.78
2018-06-21T15:06:54.372Z,101803.97
2018-06-21T15:09:23.123Z,101812.75
2018-06-21T15:11:51.932Z,101844.22
2018-06-21T15:23:33.907Z,101881.41
2018-06-21T15:26:02.497Z,101874.28
2018-06-21T15:28:31.360Z,101875.27
2018-06-21T15:31:00.192Z,101883.58
2018-06-21T15:33:29.023Z,101879.25
2018-06-21T15:35:57.783Z,101874.78
2018-06-21T15:38:26.578Z,101876.75
2018-06-21T15:40:55.258Z,101877.97
2018-06-21T15:44:48.537Z,101877.59
2018-06-21T15:47:17.572Z,101877.20
2018-06-21T15:49:46.363Z,101878.22
2018-06-21T15:52:15.220Z,101879.84
2018-06-21T15:54:43.961Z,101887.35
2018-06-21T15:57:12.674Z,101885.20
2018-06-21T15:59:41.398Z,101888.56
2018-06-21T16:02:10.147Z,101887.72
2018-06-21T16:04:39.012Z,101891.33
2018-06-21T16:07:07.926Z,101895.20
2018-06-21T16:09:36.708Z,101894.98
2018-06-21T16:12:05.479Z,101895.81
2018-06-21T16:14:34.591Z,101900.83
2018-06-21T16:17:03.446Z,101913.92
2018-06-21T16:19:32.248Z,101902.36
2018-06-21T16:22:01.031Z,101901.69
2018-06-21T16:24:29.888Z,101914.84
2018-06-21T16:26:58.660Z,101957.30
2018-06-21T16:29:27.835Z,101957.52
2018-06-21T16:31:56.441Z,101945.33
2018-06-21T16:34:25.228Z,101947.81
2018-06-21T16:36:54.429Z,101950.08
2018-06-21T16:39:23.251Z,101941.34
2018-06-21T16:41:51.924Z,101949.77
2018-06-21T16:44:20.797Z,101944.44
2018-06-21T16:46:49.547Z,101946.91
2018-06-21T16:49:18.352Z,101948.98
2018-06-21T16:51:46.945Z,101945.80
2018-06-21T16:54:15.816Z,101944.88
2018-06-21T16:56:44.952Z,101947.07
2018-06-21T16:59:13.739Z,101957.91
2018-06-21T17:01:42.527Z,101955.07
2018-06-21T17:04:11.271Z,101956.68
2018-06-21T17:06:40.420Z,101954.59
2018-06-21T17:09:09.863Z,101967.88
2018-06-21T17:11:39.116Z,101974.71
2018-06-21T17:14:07.876Z,101976.05
2018-06-21T17:16:36.920Z,101987.01
2018-06-21T17:19:06.539Z,101993.20
2018-06-21T17:21:35.589Z,101985.82
2018-06-21T17:24:04.243Z,101983.30
2018-06-21T17:26:33.040Z,101982.48
2018-06-21T17:29:01.792Z,101979.28
2018-06-21T17:31:30.498Z,101969.37
2018-06-21T17:33:59.255Z,101977.05
2018-06-21T17:36:28.054Z,101972.23
2018-06-21T17:38:56.835Z,101973.04
2018-06-21T17:41:25.626Z,101982.55
2018-06-21T17:43:54.472Z,101985.28
2018-06-21T17:46:23.234Z,101990.25
2018-06-21T17:48:52.036Z,101989.08
2018-06-21T17:51:20.799Z,101994.50
2018-06-21T17:53:49.607Z,101989.02
2018-06-21T17:56:18.414Z,101980.13
2018-06-21T17:58:47.208Z,101984.17
2018-06-21T18:01:15.971Z,101979.88
2018-06-21T18:03:44.787Z,101990.61
2018-06-21T18:06:13.859Z,101998.39
2018-06-21T18:08:42.735Z,101987.41
2018-06-21T18:11:11.497Z,101988.48
2018-06-21T18:13:40.403Z,101991.44
2018-06-21T18:16:09.211Z,101989.09
2018-06-21T18:18:38.002Z,101980.55
2018-06-21T18:21:06.709Z,101988.78
2018-06-21T18:23:35.526Z,101967.84
2018-06-21T18:26:04.805Z,101975.20
2018-06-21T18:28:33.611Z,101987.16
2018-06-21T18:31:02.359Z,101982.13
2018-06-21T18:33:31.260Z,101984.92
2018-06-21T18:36:00.037Z,101982.55
2018-06-21T18:38:28.848Z,101981.53
2018-06-21T18:40:57.775Z,101985.40
2018-06-21T18:43:27.657Z,101986.66
2018-06-21T18:46:02.353Z,101988.84
2018-06-21T18:48:31.220Z,101996.30
2018-06-21T18:51:00.207Z,101986.70
2018-06-21T18:53:28.946Z,101981.92
2018-06-21T18:55:58.095Z,101985.47
2018-06-21T18:58:26.691Z,101980.41
2018-06-21T19:00:55.607Z,101982.06
2018-06-21T19:03:24.480Z,101986.35
2018-06-21T19:05:53.303Z,101992.33
2018-06-21T19:08:27.403Z,101987.89
2018-06-21T19:11:01.941Z,101985.15
2018-06-21T19:13:30.723Z,102001.33
2018-06-21T19:16:00.080Z,101986.48
2018-06-21T19:18:28.891Z,102000.53
2018-06-21T19:20:57.692Z,101985.92
2018-06-21T19:23:26.459Z,101993.80
2018-06-21T19:25:55.247Z,101995.17
2018-06-21T19:28:24.572Z,101989.45
2018-06-21T19:30:53.442Z,101986.25
2018-06-21T19:33:22.205Z,101985.11
2018-06-21T19:35:51.321Z,101986.84
2018-06-21T19:38:19.917Z,101985.92
2018-06-21T19:40:48.570Z,101984.91
2018-06-21T19:43:17.522Z,101984.20
2018-06-21T19:45:52.196Z,101979.63
2018-06-21T19:48:20.953Z,101985.44
2018-06-21T19:50:49.756Z,101984.31
2018-06-21T19:53:18.592Z,101992.53
2018-06-21T19:55:47.244Z,101989.20
2018-06-21T19:58:16.001Z,101999.03
2018-06-21T20:00:44.809Z,101989.91
2018-06-21T20:03:13.683Z,101996.95
2018-06-21T20:05:42.465Z,102000.62
2018-06-21T20:08:11.266Z,101993.28
2018-06-21T20:10:40.018Z,101996.73
2018-06-21T20:13:08.807Z,101994.92
2018-06-21T20:15:54.537Z,101998.31
2018-06-21T20:18:23.402Z,101994.75
2018-06-21T20:20:52.260Z,101996.69
2018-06-21T20:23:21.585Z,101999.41
2018-06-21T20:25:50.372Z,101998.06
2018-06-21T20:28:19.063Z,101995.77
2018-06-21T20:30:47.864Z,101989.73
2018-06-21T20:33:16.672Z,101982.98
2018-06-21T20:35:45.420Z,101986.65
2018-06-21T20:38:14.307Z,101989.02
2018-06-21T20:40:43.073Z,101978.91
2018-06-21T20:43:11.992Z,101986.19
2018-06-21T20:45:46.809Z,101984.91
2018-06-21T20:48:15.885Z,101984.02
2018-06-21T20:50:45.041Z,101987.43
2018-06-21T20:53:13.904Z,101976.39
2018-06-21T20:55:42.722Z,101978.42
2018-06-21T20:58:11.556Z,101984.33
2018-06-21T21:00:40.312Z,101985.23
2018-06-21T21:03:09.335Z,101976.80
2018-06-21T21:05:38.193Z,101982.16
2018-06-21T21:08:07.463Z,101974.50
2018-06-21T21:10:36.267Z,101980.22
2018-06-21T21:13:05.075Z,101970.64
2018-06-21T21:15:33.914Z,101972.95
2018-06-21T21:18:02.756Z,101969.03
2018-06-21T21:20:31.547Z,101975.22
2018-06-21T21:23:00.344Z,101972.11
2018-06-21T21:25:28.937Z,101978.86
2018-06-21T21:27:57.674Z,101975.38
2018-06-21T21:30:26.512Z,101967.30
2018-06-21T21:32:55.247Z,101974.88
2018-06-21T21:35:24.026Z,101968.97
2018-06-21T21:37:52.772Z,101973.76
2018-06-21T21:40:21.570Z,101969.41
2018-06-21T21:42:50.381Z,101974.10
2018-06-21T21:45:19.193Z,101981.88
2018-06-21T21:47:47.975Z,101988.12
2018-06-21T21:50:16.719Z,101977.53
2018-06-21T21:52:45.512Z,101978.69
2018-06-21T21:55:14.317Z,101981.05
2018-06-21T21:57:43.164Z,101976.61
2018-06-21T22:00:23.875Z,101969.46
2018-06-21T22:02:52.671Z,101974.67
2018-06-21T22:05:21.315Z,101972.31
2018-06-21T22:07:49.935Z,101973.67
2018-06-21T22:10:18.679Z,101964.70
2018-06-21T22:12:47.558Z,101965.86
2018-06-21T22:15:16.289Z,101968.94
2018-06-21T22:17:44.983Z,101962.82
2018-06-21T22:20:13.752Z,101947.50
2018-06-21T22:22:42.551Z,101953.73
2018-06-21T22:25:11.315Z,101951.08
2018-06-21T22:27:39.950Z,101949.88
2018-06-21T22:30:08.916Z,101952.59
2018-06-21T22:32:37.705Z,101957.16
2018-06-21T22:35:06.610Z,101964.52
2018-06-21T22:37:35.441Z,101962.62
2018-06-21T22:40:04.248Z,101966.52
2018-06-21T22:42:33.688Z,101965.62
2018-06-21T22:45:02.504Z,101951.25
2018-06-21T22:47:31.391Z,101959.44
2018-06-21T22:50:00.142Z,101959.28
2018-06-21T22:52:28.734Z,101953.20
2018-06-21T22:54:57.608Z,101954.23
2018-06-21T22:57:26.411Z,101950.42
2018-06-21T22:59:55.234Z,101954.23
2018-06-21T23:02:24.068Z,101949.19
2018-06-21T23:04:52.997Z,101951.70
2018-06-21T23:07:21.853Z,101942.77
2018-06-21T23:09:50.990Z,101954.80
2018-06-21T23:12:19.776Z,101948.50
2018-06-21T23:14:48.984Z,101935.52
2018-06-21T23:17:17.768Z,101949.81
2018-06-21T23:19:46.644Z,101933.90
2018-06-21T23:22:15.254Z,101931.56
2018-06-21T23:24:44.065Z,101943.45
2018-06-21T23:27:12.845Z,101941.12
2018-06-21T23:29:41.968Z,101941.48
2018-06-21T23:32:10.779Z,101937.16
2018-06-21T23:34:39.607Z,101938.80
2018-06-21T23:37:08.616Z,101929.47
2018-06-21T23:39:37.414Z,101930.81
2018-06-21T23:42:06.256Z,101940.05
2018-06-21T23:44:35.147Z,101932.06
2018-06-21T23:47:03.774Z,101931.86
2018-06-21T23:49:32.528Z,101927.16
2018-06-21T23:52:01.395Z,101923.06
2018-06-21T23:54:30.160Z,101922.92
2018-06-21T23:56:59.035Z,101921.20
2018-06-21T23:59:27.808Z,101928.16
