createdAt,value
2018-09-30T00:00:23.270Z,7.83
2018-09-30T00:05:17.737Z,6.67
2018-09-30T00:10:12.247Z,8.07
2018-09-30T00:15:06.834Z,5.63
2018-09-30T00:20:01.289Z,11.47
2018-09-30T00:25:01.435Z,10.10
2018-09-30T00:29:56.180Z,8.20
2018-09-30T00:34:50.695Z,7.57
2018-09-30T00:39:45.366Z,5.70
2018-09-30T00:44:40.294Z,8.87
2018-09-30T00:49:34.914Z,7.00
2018-09-30T00:54:29.913Z,9.77
2018-09-30T00:59:25.425Z,6.90
2018-09-30T01:04:20.789Z,6.60
2018-09-30T01:09:16.822Z,10.10
2018-09-30T01:14:14.280Z,7.70
2018-09-30T01:19:10.615Z,9.93
2018-09-30T01:24:06.500Z,8.37
2018-09-30T01:29:01.656Z,8.43
2018-09-30T01:33:57.361Z,8.07
2018-09-30T01:38:53.019Z,9.70
2018-09-30T01:43:49.338Z,8.43
2018-09-30T01:48:46.816Z,5.77
2018-09-30T01:53:45.286Z,6.00
2018-09-30T01:58:41.743Z,7.37
2018-09-30T02:03:39.411Z,9.00
2018-09-30T02:08:39.495Z,8.70
2018-09-30T02:13:45.077Z,6.60
2018-09-30T02:18:43.052Z,6.47
2018-09-30T02:23:42.521Z,6.13
2018-09-30T02:28:40.405Z,9.23
2018-09-30T02:33:38.383Z,9.70
2018-09-30T02:38:36.183Z,5.50
2018-09-30T02:43:32.245Z,7.17
2018-09-30T02:48:32.362Z,12.70
2018-09-30T02:53:33.693Z,6.03
2018-09-30T02:58:31.413Z,8.20
2018-09-30T03:03:28.473Z,8.13
2018-09-30T03:08:30.675Z,9.00
2018-09-30T03:13:27.572Z,9.57
2018-09-30T03:18:24.513Z,7.23
2018-09-30T03:23:22.333Z,14.33
2018-09-30T03:28:22.448Z,9.90
2018-09-30T03:33:20.816Z,8.47
2018-09-30T03:38:17.804Z,11.30
2018-09-30T03:43:14.615Z,10.23
2018-09-30T03:48:11.992Z,5.53
2018-09-30T03:53:07.479Z,5.73
2018-09-30T03:58:09.436Z,8.37
2018-09-30T04:03:09.843Z,13.37
2018-09-30T04:08:07.644Z,8.53
2018-09-30T04:13:06.937Z,7.57
2018-09-30T04:18:07.100Z,9.37
2018-09-30T04:23:09.485Z,6.33
2018-09-30T04:28:09.118Z,9.03
2018-09-30T04:33:12.878Z,7.60
2018-09-30T04:38:11.721Z,9.27
2018-09-30T04:43:14.022Z,8.27
2018-09-30T04:48:15.787Z,8.00
2018-09-30T04:53:28.928Z,8.50
2018-09-30T04:58:32.959Z,6.17
2018-09-30T05:08:54.740Z,9.37
2018-09-30T05:13:56.653Z,8.00
2018-09-30T05:18:54.688Z,5.90
2018-09-30T05:23:53.870Z,10.83
2018-09-30T05:28:58.922Z,8.53
2018-09-30T05:33:57.523Z,9.27
2018-09-30T05:38:55.153Z,6.47
2018-09-30T05:43:53.932Z,7.83
2018-09-30T05:48:50.361Z,6.17
2018-09-30T05:53:48.416Z,9.90
2018-09-30T05:58:46.297Z,11.10
2018-09-30T06:03:41.712Z,7.97
2018-09-30T06:08:38.864Z,9.30
2018-09-30T06:13:39.247Z,8.13
2018-09-30T06:18:34.961Z,11.53
2018-09-30T06:23:31.652Z,6.87
2018-09-30T06:28:28.408Z,8.90
2018-09-30T06:33:27.053Z,9.23
2018-09-30T06:38:25.745Z,7.40
2018-09-30T06:43:23.018Z,7.67
2018-09-30T06:48:21.902Z,9.53
2018-09-30T06:58:31.452Z,7.40
2018-09-30T07:03:29.523Z,5.40
2018-09-30T07:08:27.028Z,6.13
2018-09-30T07:13:21.759Z,8.40
2018-09-30T07:18:19.023Z,6.43
2018-09-30T07:23:15.220Z,6.53
2018-09-30T07:28:16.588Z,4.50
2018-09-30T07:33:18.763Z,7.37
2018-09-30T07:38:17.076Z,5.63
2018-09-30T07:43:20.483Z,6.07
2018-09-30T07:48:19.744Z,6.20
2018-09-30T07:53:17.070Z,4.63
2018-09-30T07:58:14.545Z,4.40
2018-09-30T08:03:22.023Z,5.13
2018-09-30T08:08:20.523Z,6.97
2018-09-30T08:13:18.539Z,5.40
2018-09-30T08:18:23.696Z,5.43
2018-09-30T08:23:27.392Z,5.90
2018-09-30T08:28:26.514Z,4.73
2018-09-30T08:33:26.341Z,7.13
2018-09-30T08:38:27.210Z,5.03
2018-09-30T08:43:24.398Z,6.87
2018-09-30T08:48:21.766Z,7.33
2018-09-30T08:53:19.610Z,5.47
2018-09-30T09:16:36.426Z,7.27
2018-09-30T09:22:13.577Z,9.07
2018-09-30T09:27:34.530Z,6.80
2018-09-30T09:32:37.268Z,9.67
2018-09-30T09:37:33.819Z,7.20
2018-09-30T09:42:29.450Z,8.47
2018-09-30T09:47:24.217Z,7.83
2018-09-30T09:52:19.280Z,7.90
2018-09-30T09:57:14.267Z,8.33
2018-09-30T10:02:09.217Z,10.17
2018-09-30T10:07:04.371Z,7.80
2018-09-30T10:11:58.839Z,6.40
2018-09-30T10:16:53.308Z,7.87
2018-09-30T10:21:47.848Z,6.33
2018-09-30T10:26:42.312Z,9.60
2018-09-30T10:31:36.763Z,9.17
2018-09-30T10:36:31.338Z,7.27
2018-09-30T10:41:25.800Z,8.83
2018-09-30T10:46:20.246Z,7.43
2018-09-30T10:51:15.075Z,8.93
2018-09-30T10:56:09.538Z,5.43
2018-09-30T11:01:03.999Z,9.80
2018-09-30T11:05:58.455Z,6.17
2018-09-30T11:10:53.013Z,7.27
2018-09-30T11:15:47.458Z,8.10
2018-09-30T11:20:41.924Z,8.23
2018-09-30T11:25:36.371Z,8.20
2018-09-30T11:30:30.872Z,6.63
2018-09-30T11:35:25.307Z,8.37
2018-09-30T11:40:19.783Z,9.07
2018-09-30T11:45:14.802Z,8.23
2018-09-30T11:50:09.300Z,7.17
2018-09-30T11:55:03.753Z,6.67
2018-09-30T11:59:58.476Z,7.03
2018-09-30T12:04:52.952Z,5.27
2018-09-30T12:09:47.430Z,9.80
2018-09-30T12:14:41.876Z,7.40
2018-09-30T12:19:36.360Z,8.00
2018-09-30T12:24:30.875Z,7.23
2018-09-30T12:29:25.359Z,7.23
2018-09-30T12:34:19.830Z,6.40
2018-09-30T12:39:14.339Z,5.90
2018-09-30T12:44:09.192Z,7.80
2018-09-30T12:49:03.636Z,8.93
2018-09-30T12:53:58.177Z,7.30
2018-09-30T12:58:52.809Z,6.50
2018-09-30T13:03:47.280Z,7.87
2018-09-30T13:08:42.085Z,10.53
2018-09-30T13:13:36.552Z,7.40
2018-09-30T13:18:31.008Z,12.30
2018-09-30T13:23:25.483Z,5.87
2018-09-30T13:28:19.936Z,6.43
2018-09-30T13:33:14.493Z,7.77
2018-09-30T13:38:20.255Z,9.17
2018-09-30T13:43:15.390Z,8.13
2018-09-30T13:48:09.827Z,5.97
2018-09-30T13:53:04.272Z,7.33
2018-09-30T13:57:58.761Z,7.80
2018-09-30T14:02:53.486Z,9.73
2018-09-30T14:07:47.940Z,11.37
2018-09-30T14:12:42.465Z,5.83
2018-09-30T14:17:37.026Z,10.97
2018-09-30T14:22:31.557Z,9.30
2018-09-30T14:27:26.252Z,7.77
2018-09-30T14:32:20.759Z,7.60
2018-09-30T14:37:15.386Z,5.37
2018-09-30T14:42:10.232Z,6.60
2018-09-30T14:47:04.836Z,5.30
2018-09-30T14:51:59.274Z,7.40
2018-09-30T14:56:53.723Z,4.93
2018-09-30T15:01:48.160Z,6.80
2018-09-30T15:06:42.750Z,8.33
2018-09-30T15:11:37.210Z,7.80
2018-09-30T15:16:31.706Z,5.47
2018-09-30T15:21:26.414Z,5.23
2018-09-30T15:26:20.855Z,7.53
2018-09-30T15:31:15.316Z,7.37
2018-09-30T15:36:10.221Z,6.40
2018-09-30T15:41:05.385Z,8.87
2018-09-30T15:45:59.831Z,7.17
2018-09-30T15:50:54.597Z,8.00
2018-09-30T15:55:49.236Z,6.90
2018-09-30T16:00:43.872Z,10.30
2018-09-30T16:05:38.337Z,7.60
2018-09-30T16:10:33.171Z,13.30
2018-09-30T16:15:27.634Z,8.70
2018-09-30T16:20:22.200Z,5.50
2018-09-30T16:25:17.007Z,8.63
2018-09-30T16:30:11.735Z,9.77
2018-09-30T16:35:06.407Z,8.73
2018-09-30T16:40:01.280Z,9.50
2018-09-30T16:44:55.779Z,6.87
2018-09-30T16:49:50.538Z,9.50
2018-09-30T16:54:44.985Z,7.30
2018-09-30T16:59:47.965Z,5.83
2018-09-30T17:04:47.045Z,5.50
2018-09-30T17:09:44.905Z,10.43
2018-09-30T17:14:41.637Z,8.47
2018-09-30T17:19:42.162Z,7.80
2018-09-30T17:24:37.968Z,8.97
2018-09-30T17:29:34.045Z,11.70
2018-09-30T17:34:30.677Z,10.20
2018-09-30T17:39:26.436Z,10.97
2018-09-30T17:44:25.085Z,8.93
2018-09-30T17:49:22.958Z,9.87
2018-09-30T17:54:20.050Z,8.77
2018-09-30T17:59:14.660Z,10.60
2018-09-30T18:04:09.325Z,7.63
2018-09-30T18:09:04.680Z,12.40
2018-09-30T18:13:59.141Z,16.63
2018-09-30T18:18:54.226Z,12.03
2018-09-30T18:23:49.050Z,13.63
2018-09-30T18:28:43.824Z,10.07
2018-09-30T18:33:38.813Z,13.30
2018-09-30T18:38:33.505Z,6.90
2018-09-30T18:43:27.969Z,8.43
2018-09-30T18:48:22.522Z,7.93
2018-09-30T18:53:17.262Z,12.10
2018-09-30T18:58:11.941Z,11.40
2018-09-30T19:03:06.421Z,10.43
2018-09-30T19:08:01.024Z,16.50
2018-09-30T19:12:55.634Z,15.50
2018-09-30T19:17:50.820Z,13.27
2018-09-30T19:22:45.527Z,18.80
2018-09-30T19:27:40.296Z,13.20
2018-09-30T19:32:35.218Z,19.60
2018-09-30T19:37:29.720Z,14.03
2018-09-30T19:42:25.237Z,15.10
2018-09-30T19:47:19.901Z,12.27
2018-09-30T19:52:14.426Z,14.23
2018-09-30T19:57:08.936Z,16.77
2018-09-30T20:02:03.475Z,16.23
2018-09-30T20:06:58.054Z,18.63
2018-09-30T20:11:52.529Z,15.03
2018-09-30T20:16:47.410Z,14.43
2018-09-30T20:21:42.157Z,12.93
2018-09-30T20:26:36.972Z,16.40
2018-09-30T20:31:41.635Z,11.70
2018-09-30T20:36:53.777Z,17.83
2018-09-30T20:41:48.600Z,12.63
2018-09-30T20:46:43.106Z,14.73
2018-09-30T20:51:37.577Z,14.33
2018-09-30T20:56:32.036Z,15.27
2018-09-30T21:01:26.759Z,13.77
2018-09-30T21:06:25.827Z,12.83
2018-09-30T21:11:20.558Z,15.67
2018-09-30T21:16:16.736Z,9.93
2018-09-30T21:21:11.333Z,13.23
2018-09-30T21:26:05.969Z,14.43
2018-09-30T21:31:05.552Z,13.23
2018-09-30T21:36:00.277Z,12.97
2018-09-30T21:40:55.760Z,10.33
2018-09-30T21:46:03.454Z,13.40
2018-09-30T21:51:03.896Z,8.43
2018-09-30T21:55:59.058Z,10.10
2018-09-30T22:00:58.681Z,10.33
2018-09-30T22:06:08.845Z,12.10
2018-09-30T22:11:17.079Z,12.13
2018-09-30T22:16:23.558Z,17.00
2018-09-30T22:21:18.141Z,12.10
2018-09-30T22:26:13.633Z,14.10
2018-09-30T22:31:09.806Z,11.87
2018-09-30T22:36:04.985Z,9.67
2018-09-30T22:41:00.756Z,11.67
2018-09-30T22:45:55.207Z,9.90
2018-09-30T22:50:49.656Z,13.10
2018-09-30T23:01:04.654Z,6.50
2018-09-30T23:05:59.090Z,10.37
2018-09-30T23:10:53.578Z,10.43
2018-09-30T23:15:48.028Z,13.43
2018-09-30T23:20:42.497Z,11.03
2018-09-30T23:25:36.978Z,9.57
2018-09-30T23:30:31.710Z,9.40
2018-09-30T23:35:26.390Z,9.03
2018-09-30T23:40:20.827Z,9.23
2018-09-30T23:45:15.312Z,11.33
2018-09-30T23:50:09.769Z,10.50
2018-09-30T23:55:04.307Z,7.80
2018-09-30T23:59:58.800Z,9.30
