createdAt,value
2022-11-21T00:01:19.869Z,29.77
2022-11-21T00:03:48.569Z,29.48
2022-11-21T00:06:16.691Z,31.45
2022-11-21T00:08:45.546Z,29.85
2022-11-21T00:11:15.321Z,29.35
2022-11-21T00:13:44.045Z,28.50
2022-11-21T00:16:13.852Z,28.30
2022-11-21T00:18:44.225Z,27.35
2022-11-21T00:21:14.123Z,28.30
2022-11-21T00:23:42.608Z,29.33
2022-11-21T00:26:12.401Z,26.67
2022-11-21T00:28:42.506Z,26.75
2022-11-21T00:31:11.075Z,26.58
2022-11-21T00:33:39.863Z,27.33
2022-11-21T00:36:09.155Z,26.13
2022-11-21T00:38:41.028Z,27.50
2022-11-21T00:41:09.025Z,27.98
2022-11-21T00:43:37.419Z,26.77
2022-11-21T00:46:06.959Z,26.65
2022-11-21T00:48:35.481Z,26.23
2022-11-21T00:51:03.497Z,24.23
2022-11-21T00:53:31.914Z,24.08
2022-11-21T00:56:00.023Z,25.00
2022-11-21T00:58:28.729Z,23.77
2022-11-21T01:01:06.609Z,24.17
2022-11-21T01:03:35.664Z,23.25
2022-11-21T01:06:05.485Z,23.30
2022-11-21T01:08:35.199Z,23.33
2022-11-21T01:11:05.040Z,26.10
2022-11-21T01:13:33.748Z,24.90
2022-11-21T01:16:06.840Z,24.08
2022-11-21T01:18:35.360Z,23.55
2022-11-21T01:21:04.335Z,24.70
2022-11-21T01:23:32.887Z,26.05
2022-11-21T01:26:03.597Z,23.50
2022-11-21T01:28:32.292Z,23.70
2022-11-21T01:31:06.782Z,23.77
2022-11-21T01:33:35.555Z,22.23
2022-11-21T01:36:10.895Z,23.48
2022-11-21T01:38:39.488Z,22.38
2022-11-21T01:41:07.893Z,24.55
2022-11-21T01:43:36.246Z,24.23
2022-11-21T01:46:12.372Z,25.35
2022-11-21T01:48:46.371Z,25.23
2022-11-21T01:51:19.751Z,23.67
2022-11-21T01:53:51.075Z,25.42
2022-11-21T01:56:19.105Z,26.65
2022-11-21T01:58:47.866Z,29.33
2022-11-21T02:01:17.343Z,28.92
2022-11-21T02:03:46.793Z,31.60
2022-11-21T02:06:14.808Z,31.52
2022-11-21T02:08:44.243Z,32.03
2022-11-21T02:11:17.551Z,29.60
2022-11-21T02:13:45.785Z,30.42
2022-11-21T02:16:13.775Z,30.42
2022-11-21T02:18:43.503Z,31.55
2022-11-21T02:21:16.911Z,28.60
2022-11-21T02:23:51.353Z,30.63
2022-11-21T02:26:20.884Z,29.83
2022-11-21T02:28:49.267Z,30.92
2022-11-21T02:31:17.300Z,28.67
2022-11-21T02:33:45.584Z,30.13
2022-11-21T02:36:37.314Z,31.15
2022-11-21T02:39:06.908Z,31.67
2022-11-21T02:41:36.955Z,44.85
2022-11-21T02:44:09.618Z,31.08
2022-11-21T02:46:37.649Z,28.15
2022-11-21T02:49:08.691Z,25.38
2022-11-21T02:51:36.760Z,25.08
2022-11-21T02:54:05.267Z,21.35
2022-11-21T02:56:33.359Z,21.38
2022-11-21T02:59:03.355Z,18.77
2022-11-21T03:01:31.656Z,26.45
2022-11-21T03:04:00.094Z,25.92
2022-11-21T03:06:28.135Z,25.40
2022-11-21T03:08:56.489Z,24.20
2022-11-21T03:11:24.665Z,25.30
2022-11-21T03:13:52.950Z,22.48
2022-11-21T03:16:22.477Z,23.92
2022-11-21T03:18:50.837Z,24.98
2022-11-21T03:21:19.629Z,23.35
2022-11-21T03:23:48.030Z,22.33
2022-11-21T03:26:16.209Z,20.80
2022-11-21T03:28:44.737Z,22.77
2022-11-21T03:31:12.807Z,24.10
2022-11-21T03:33:42.451Z,25.08
2022-11-21T03:36:10.629Z,26.67
2022-11-21T03:38:39.145Z,26.63
2022-11-21T03:41:28.045Z,24.17
2022-11-21T03:43:56.693Z,25.92
2022-11-21T03:46:24.847Z,27.27
2022-11-21T03:48:54.735Z,24.58
2022-11-21T03:51:25.738Z,25.02
2022-11-21T03:56:22.380Z,23.90
2022-11-21T03:58:50.744Z,26.88
2022-11-21T04:01:18.898Z,26.23
2022-11-21T04:03:47.817Z,26.10
2022-11-21T04:06:19.320Z,23.88
2022-11-21T04:08:48.003Z,23.73
2022-11-21T04:11:16.332Z,23.45
2022-11-21T04:13:44.696Z,22.02
2022-11-21T04:16:12.693Z,22.95
2022-11-21T04:18:41.250Z,24.67
2022-11-21T04:21:09.752Z,22.42
2022-11-21T04:23:39.571Z,22.25
2022-11-21T04:26:07.635Z,24.05
2022-11-21T04:28:36.218Z,23.50
2022-11-21T04:31:09.870Z,22.48
2022-11-21T04:33:39.573Z,23.83
2022-11-21T04:36:08.188Z,22.83
2022-11-21T04:38:36.961Z,22.38
2022-11-21T04:41:06.634Z,22.58
2022-11-21T04:43:34.997Z,23.33
2022-11-21T04:46:03.045Z,23.00
2022-11-21T04:48:32.770Z,22.08
2022-11-21T04:51:00.861Z,23.45
2022-11-21T04:53:29.237Z,23.60
2022-11-21T04:55:57.287Z,24.42
2022-11-21T04:58:27.113Z,23.65
2022-11-21T05:00:55.197Z,24.30
2022-11-21T05:03:23.666Z,26.23
2022-11-21T05:05:51.761Z,26.17
2022-11-21T05:08:20.146Z,25.77
2022-11-21T05:11:05.800Z,27.00
2022-11-21T05:13:35.540Z,27.10
2022-11-21T05:16:03.667Z,27.52
2022-11-21T05:18:32.183Z,27.08
2022-11-21T05:21:00.321Z,26.60
2022-11-21T05:23:29.078Z,27.60
2022-11-21T05:25:57.378Z,28.42
2022-11-21T05:28:26.366Z,31.80
2022-11-21T05:30:55.794Z,32.50
2022-11-21T05:33:24.196Z,34.95
2022-11-21T05:35:52.347Z,36.47
2022-11-21T05:38:20.729Z,40.35
2022-11-21T05:40:49.030Z,44.47
2022-11-21T05:43:34.808Z,45.80
2022-11-21T05:46:04.503Z,44.95
2022-11-21T05:48:34.287Z,43.65
2022-11-21T05:51:02.482Z,46.40
2022-11-21T05:53:30.874Z,46.78
2022-11-21T05:56:03.209Z,47.53
2022-11-21T05:58:31.602Z,49.03
2022-11-21T06:01:00.661Z,50.80
2022-11-21T06:03:31.336Z,49.42
2022-11-21T06:06:03.690Z,49.38
2022-11-21T06:08:33.469Z,49.15
2022-11-21T06:11:03.233Z,49.35
2022-11-21T06:13:33.708Z,49.80
2022-11-21T06:16:03.661Z,52.85
2022-11-21T06:18:35.513Z,53.22
2022-11-21T06:21:04.591Z,50.83
2022-11-21T06:23:33.350Z,50.55
2022-11-21T06:26:02.938Z,55.88
2022-11-21T06:28:33.704Z,54.08
2022-11-21T06:31:04.450Z,51.88
2022-11-21T06:33:34.542Z,51.30
2022-11-21T06:36:03.866Z,50.92
2022-11-21T06:38:32.620Z,49.65
2022-11-21T06:41:05.165Z,50.75
2022-11-21T06:43:33.437Z,50.50
2022-11-21T06:46:03.463Z,52.35
2022-11-21T06:48:32.206Z,50.20
2022-11-21T06:51:05.552Z,52.72
2022-11-21T06:53:34.051Z,50.85
2022-11-21T06:56:02.760Z,51.85
2022-11-21T06:58:31.457Z,54.05
2022-11-21T07:00:59.989Z,53.17
2022-11-21T07:03:28.302Z,55.70
2022-11-21T07:05:59.707Z,58.60
2022-11-21T07:08:29.903Z,57.08
2022-11-21T07:11:24.140Z,58.72
2022-11-21T07:13:51.363Z,55.63
2022-11-21T07:16:19.629Z,58.58
2022-11-21T07:18:48.047Z,55.42
2022-11-21T07:21:16.279Z,54.53
2022-11-21T07:23:46.097Z,52.63
2022-11-21T07:26:14.260Z,57.58
2022-11-21T07:28:42.941Z,56.53
2022-11-21T07:31:14.168Z,49.30
2022-11-21T07:33:44.335Z,48.72
2022-11-21T07:36:12.793Z,49.17
2022-11-21T07:38:42.417Z,50.75
2022-11-21T07:41:12.002Z,46.80
2022-11-21T07:43:40.413Z,44.58
2022-11-21T07:46:09.047Z,41.65
2022-11-21T07:48:37.669Z,40.80
2022-11-21T07:51:06.691Z,40.03
2022-11-21T07:53:35.113Z,41.20
2022-11-21T07:56:03.303Z,42.25
2022-11-21T07:58:33.315Z,39.50
2022-11-21T08:01:04.751Z,40.08
2022-11-21T08:03:33.890Z,38.28
2022-11-21T08:06:02.876Z,35.58
2022-11-21T08:08:31.653Z,36.83
2022-11-21T08:10:59.911Z,37.63
2022-11-21T08:13:30.386Z,34.45
2022-11-21T08:15:59.997Z,40.50
2022-11-21T08:18:28.479Z,36.28
2022-11-21T08:20:56.653Z,34.53
2022-11-21T08:23:25.053Z,33.72
2022-11-21T08:25:53.205Z,36.90
2022-11-21T08:28:21.709Z,31.15
2022-11-21T08:30:54.487Z,43.33
2022-11-21T08:33:24.358Z,31.42
2022-11-21T08:35:52.375Z,35.33
2022-11-21T08:38:20.775Z,32.90
2022-11-21T08:41:14.695Z,33.47
2022-11-21T08:43:45.845Z,35.63
2022-11-21T08:46:14.059Z,35.50
2022-11-21T08:48:43.888Z,33.13
2022-11-21T08:51:12.064Z,38.25
2022-11-21T08:53:40.482Z,31.48
2022-11-21T08:56:08.682Z,53.55
2022-11-21T08:58:37.129Z,32.67
2022-11-21T09:01:06.301Z,38.72
2022-11-21T09:03:35.363Z,36.75
2022-11-21T09:06:04.981Z,43.72
2022-11-21T09:08:33.440Z,37.75
2022-11-21T09:11:05.507Z,33.50
2022-11-21T09:13:33.977Z,29.20
2022-11-21T09:16:20.721Z,29.50
2022-11-21T09:18:49.654Z,29.60
2022-11-21T09:21:20.430Z,28.65
2022-11-21T09:23:48.911Z,32.67
2022-11-21T09:26:17.067Z,25.48
2022-11-21T09:28:45.599Z,24.75
2022-11-21T09:31:13.716Z,24.50
2022-11-21T09:33:42.102Z,24.23
2022-11-21T09:36:10.434Z,24.88
2022-11-21T09:38:40.247Z,25.30
2022-11-21T09:41:34.477Z,24.58
2022-11-21T09:44:07.454Z,25.63
2022-11-21T09:46:39.124Z,25.17
2022-11-21T09:49:08.680Z,22.45
2022-11-21T09:51:38.959Z,21.15
2022-11-21T09:54:16.011Z,22.73
2022-11-21T09:56:44.314Z,23.15
2022-11-21T09:59:28.473Z,22.27
2022-11-21T10:01:57.133Z,24.38
2022-11-21T10:04:25.990Z,24.58
2022-11-21T10:07:03.290Z,23.02
2022-11-21T10:09:44.668Z,21.38
2022-11-21T10:12:41.027Z,21.60
2022-11-21T10:15:20.898Z,22.92
2022-11-21T10:17:59.261Z,20.42
2022-11-21T10:20:35.130Z,20.95
2022-11-21T10:23:30.590Z,21.60
2022-11-21T10:26:15.121Z,20.13
2022-11-21T10:28:49.293Z,21.77
2022-11-21T10:31:18.567Z,19.95
2022-11-21T10:33:46.898Z,21.33
2022-11-21T10:36:24.821Z,20.75
2022-11-21T10:38:53.271Z,21.30
2022-11-21T10:41:26.087Z,22.00
2022-11-21T10:44:18.217Z,20.35
2022-11-21T10:46:56.374Z,21.45
2022-11-21T10:49:25.628Z,23.73
2022-11-21T10:51:58.595Z,21.65
2022-11-21T10:54:35.607Z,21.15
2022-11-21T10:57:12.322Z,22.83
2022-11-21T10:59:40.599Z,22.45
2022-11-21T11:02:25.286Z,22.73
2022-11-21T11:05:20.092Z,24.52
2022-11-21T11:08:01.850Z,23.83
2022-11-21T11:16:17.346Z,25.85
2022-11-21T11:18:51.305Z,29.58
2022-11-21T11:21:21.725Z,26.98
2022-11-21T11:23:51.087Z,28.27
2022-11-21T11:26:22.604Z,30.15
2022-11-21T11:28:52.716Z,27.55
2022-11-21T11:31:20.818Z,30.48
2022-11-21T11:33:54.166Z,28.60
2022-11-21T11:36:33.936Z,29.48
2022-11-21T11:39:11.038Z,26.92
2022-11-21T11:42:16.939Z,29.35
2022-11-21T11:45:13.035Z,27.90
2022-11-21T11:47:50.444Z,27.10
2022-11-21T11:50:25.414Z,24.65
2022-11-21T11:53:00.216Z,26.50
2022-11-21T11:55:35.276Z,22.25
2022-11-21T11:58:06.684Z,24.65
2022-11-21T12:00:42.652Z,21.55
2022-11-21T12:03:16.097Z,20.50
2022-11-21T12:05:54.538Z,18.10
2022-11-21T12:08:42.630Z,16.55
2022-11-21T12:11:44.047Z,17.45
2022-11-21T12:14:35.874Z,17.92
2022-11-21T12:17:07.877Z,14.98
2022-11-21T12:19:36.734Z,22.63
2022-11-21T12:22:06.685Z,16.15
2022-11-21T12:24:41.369Z,12.25
2022-11-21T12:27:22.577Z,11.82
2022-11-21T12:30:05.947Z,8.98
2022-11-21T12:32:57.263Z,10.50
2022-11-21T12:35:43.069Z,9.20
2022-11-21T12:38:22.029Z,10.90
2022-11-21T12:41:01.026Z,9.88
2022-11-21T12:43:35.081Z,9.25
2022-11-21T12:46:11.027Z,8.95
2022-11-21T12:49:10.478Z,10.15
2022-11-21T12:52:14.029Z,11.73
2022-11-21T12:54:57.793Z,18.23
2022-11-21T12:57:34.059Z,11.02
2022-11-21T13:00:09.584Z,10.60
2022-11-21T13:02:49.963Z,10.73
2022-11-21T13:05:26.343Z,11.40
2022-11-21T13:08:03.879Z,12.38
2022-11-21T13:10:32.974Z,16.80
2022-11-21T13:13:07.244Z,20.70
2022-11-21T13:15:41.037Z,15.25
2022-11-21T13:18:18.674Z,10.48
2022-11-21T13:20:50.593Z,11.10
2022-11-21T13:23:38.429Z,9.90
2022-11-21T13:26:44.475Z,11.45
2022-11-21T13:29:14.317Z,11.73
2022-11-21T13:31:43.588Z,11.52
2022-11-21T13:34:36.655Z,10.23
2022-11-21T13:37:07.240Z,8.82
2022-11-21T13:39:39.161Z,7.20
2022-11-21T13:42:26.862Z,6.75
2022-11-21T13:44:55.073Z,6.82
2022-11-21T13:47:56.651Z,6.90
2022-11-21T13:50:44.255Z,5.75
2022-11-21T13:53:30.731Z,6.45
2022-11-21T13:56:01.254Z,5.97
2022-11-21T13:58:47.345Z,8.68
2022-11-21T14:01:33.735Z,9.88
2022-11-21T14:04:17.262Z,9.57
2022-11-21T14:06:45.772Z,11.73
2022-11-21T14:09:36.473Z,6.68
2022-11-21T14:12:06.524Z,6.05
2022-11-21T14:14:40.568Z,7.00
2022-11-21T14:17:33.379Z,7.32
2022-11-21T14:20:09.319Z,6.35
2022-11-21T14:22:45.531Z,8.93
2022-11-21T14:25:18.974Z,8.48
2022-11-21T14:27:49.269Z,12.05
2022-11-21T14:30:37.508Z,17.10
2022-11-21T14:33:28.551Z,11.35
2022-11-21T14:36:00.569Z,14.95
2022-11-21T14:38:29.538Z,13.27
2022-11-21T14:41:27.355Z,10.45
2022-11-21T14:44:07.165Z,12.48
2022-11-21T14:46:37.033Z,11.95
2022-11-21T14:49:26.908Z,13.30
2022-11-21T14:52:03.351Z,9.95
2022-11-21T14:54:34.418Z,9.38
2022-11-21T14:59:34.137Z,9.90
2022-11-21T15:02:04.889Z,11.57
2022-11-21T15:04:34.797Z,9.50
2022-11-21T15:07:03.392Z,9.32
2022-11-21T15:12:25.825Z,9.93
2022-11-21T15:14:56.181Z,10.48
2022-11-21T15:17:25.704Z,11.18
2022-11-21T15:20:11.589Z,9.60
2022-11-21T15:22:42.330Z,11.13
2022-11-21T15:25:17.013Z,12.45
2022-11-21T15:27:47.198Z,11.10
2022-11-21T15:30:26.100Z,13.43
2022-11-21T15:33:08.414Z,12.80
2022-11-21T15:35:47.137Z,21.73
2022-11-21T15:38:21.607Z,30.05
2022-11-21T15:41:04.921Z,20.88
2022-11-21T15:43:45.233Z,21.02
2022-11-21T15:46:16.885Z,28.30
2022-11-21T15:48:49.738Z,19.20
2022-11-21T15:51:31.863Z,19.20
2022-11-21T15:54:08.092Z,18.48
2022-11-21T15:56:36.272Z,14.77
2022-11-21T15:59:06.108Z,18.17
2022-11-21T16:01:34.403Z,20.70
2022-11-21T16:04:05.241Z,18.13
2022-11-21T16:06:34.377Z,16.37
2022-11-21T16:09:03.022Z,16.13
2022-11-21T16:11:31.976Z,17.35
2022-11-21T16:14:01.751Z,20.27
2022-11-21T16:16:34.019Z,20.75
2022-11-21T16:19:02.456Z,17.63
2022-11-21T16:21:30.562Z,14.70
2022-11-21T16:23:59.152Z,17.05
2022-11-21T16:26:28.824Z,16.48
2022-11-21T16:28:57.615Z,15.95
2022-11-21T16:31:27.038Z,14.68
2022-11-21T16:33:57.053Z,14.63
2022-11-21T16:36:27.491Z,15.45
2022-11-21T16:39:00.519Z,13.55
2022-11-21T16:41:31.730Z,15.73
2022-11-21T16:44:00.178Z,14.80
2022-11-21T16:46:28.399Z,14.93
2022-11-21T16:49:01.416Z,14.73
2022-11-21T16:51:29.752Z,14.07
2022-11-21T16:54:02.884Z,15.38
2022-11-21T16:56:36.655Z,13.40
2022-11-21T16:59:05.315Z,13.38
2022-11-21T17:01:33.765Z,14.80
2022-11-21T17:04:03.703Z,15.23
2022-11-21T17:06:32.478Z,17.02
2022-11-21T17:09:01.982Z,20.35
2022-11-21T17:11:31.900Z,26.40
2022-11-21T17:14:03.241Z,22.02
2022-11-21T17:16:31.783Z,20.17
2022-11-21T17:19:01.752Z,17.17
2022-11-21T17:21:31.815Z,18.20
2022-11-21T17:24:00.316Z,15.48
2022-11-21T17:26:30.757Z,17.00
2022-11-21T17:29:00.382Z,16.52
2022-11-21T17:31:29.005Z,19.73
2022-11-21T17:33:57.764Z,19.92
2022-11-21T17:36:28.158Z,19.23
2022-11-21T17:38:58.064Z,17.05
2022-11-21T17:41:26.382Z,17.67
2022-11-21T17:43:55.983Z,19.05
2022-11-21T17:46:25.461Z,18.98
2022-11-21T17:48:59.148Z,19.33
2022-11-21T17:51:29.133Z,22.60
2022-11-21T17:53:59.611Z,21.20
2022-11-21T17:56:29.448Z,23.48
2022-11-21T17:58:57.901Z,27.58
2022-11-21T18:01:26.515Z,28.35
2022-11-21T18:03:57.197Z,26.25
2022-11-21T18:06:26.460Z,24.67
2022-11-21T18:08:58.603Z,27.48
2022-11-21T18:11:32.026Z,26.05
2022-11-21T18:14:05.230Z,26.52
2022-11-21T18:16:34.437Z,23.52
2022-11-21T18:19:03.118Z,20.67
2022-11-21T18:21:32.446Z,19.88
2022-11-21T18:24:02.178Z,19.88
2022-11-21T18:26:32.011Z,19.80
2022-11-21T18:29:28.533Z,21.27
2022-11-21T18:31:50.158Z,21.10
2022-11-21T18:34:18.689Z,21.05
2022-11-21T18:36:47.761Z,20.55
2022-11-21T18:39:17.543Z,20.23
2022-11-21T18:41:46.996Z,18.58
2022-11-21T18:44:21.360Z,18.55
2022-11-21T18:46:50.614Z,19.90
2022-11-21T18:49:19.101Z,20.27
2022-11-21T18:51:48.799Z,21.33
2022-11-21T18:54:18.902Z,21.65
2022-11-21T18:56:47.286Z,21.23
2022-11-21T18:59:16.067Z,21.00
2022-11-21T19:01:44.369Z,20.23
2022-11-21T19:04:13.239Z,21.30
2022-11-21T19:06:41.638Z,22.90
2022-11-21T19:09:11.654Z,22.83
2022-11-21T19:11:41.827Z,23.67
2022-11-21T19:14:10.172Z,25.80
2022-11-21T19:16:38.376Z,24.83
2022-11-21T19:21:56.111Z,31.33
2022-11-21T19:24:24.508Z,28.63
2022-11-21T19:26:56.860Z,29.65
2022-11-21T19:29:25.217Z,29.27
2022-11-21T19:31:53.430Z,28.55
2022-11-21T19:34:21.918Z,27.05
2022-11-21T19:36:50.243Z,25.77
2022-11-21T19:39:19.160Z,28.70
2022-11-21T19:41:49.860Z,27.30
2022-11-21T19:44:19.955Z,27.20
2022-11-21T19:46:49.708Z,30.35
2022-11-21T19:49:19.486Z,43.38
2022-11-21T19:51:47.821Z,40.15
2022-11-21T19:54:17.070Z,35.70
2022-11-21T19:56:45.175Z,33.45
2022-11-21T19:59:14.822Z,32.15
2022-11-21T20:01:49.516Z,34.38
2022-11-21T20:04:21.096Z,34.20
2022-11-21T20:06:49.543Z,35.40
2022-11-21T20:09:19.518Z,37.47
2022-11-21T20:11:49.399Z,39.42
2022-11-21T20:14:22.341Z,35.55
2022-11-21T20:16:53.940Z,31.80
2022-11-21T20:19:24.153Z,35.65
2022-11-21T20:21:52.956Z,30.67
2022-11-21T20:24:21.379Z,33.80
2022-11-21T20:26:49.701Z,34.38
2022-11-21T20:29:18.096Z,35.20
2022-11-21T20:31:48.416Z,35.67
2022-11-21T20:34:18.354Z,36.58
2022-11-21T20:36:46.922Z,33.38
2022-11-21T20:39:17.183Z,35.25
2022-11-21T20:41:46.490Z,35.67
2022-11-21T20:47:04.720Z,32.05
2022-11-21T20:49:34.835Z,33.20
2022-11-21T20:54:51.435Z,29.85
2022-11-21T20:57:19.529Z,33.17
2022-11-21T20:59:47.921Z,35.95
2022-11-21T21:02:16.007Z,34.28
2022-11-21T21:04:45.949Z,33.13
2022-11-21T21:07:14.281Z,32.42
2022-11-21T21:09:42.836Z,33.65
2022-11-21T21:12:10.931Z,33.08
2022-11-21T21:14:39.298Z,30.55
2022-11-21T21:17:07.612Z,32.50
2022-11-21T21:19:36.039Z,29.65
2022-11-21T21:22:06.134Z,33.13
2022-11-21T21:24:34.500Z,31.75
2022-11-21T21:27:02.554Z,31.00
2022-11-21T21:29:31.437Z,31.42
2022-11-21T21:31:59.685Z,32.80
2022-11-21T21:34:28.577Z,31.63
2022-11-21T21:36:57.081Z,33.28
2022-11-21T21:39:27.359Z,30.90
2022-11-21T21:41:55.678Z,34.45
2022-11-21T21:44:28.340Z,32.90
2022-11-21T21:46:59.901Z,33.90
2022-11-21T21:49:28.206Z,35.45
2022-11-21T21:51:56.377Z,35.67
2022-11-21T21:54:26.112Z,33.95
2022-11-21T21:56:54.231Z,31.13
2022-11-21T21:59:22.631Z,29.25
2022-11-21T22:01:50.712Z,25.17
2022-11-21T22:04:19.217Z,26.17
2022-11-21T22:06:47.238Z,34.67
2022-11-21T22:09:15.631Z,36.13
2022-11-21T22:11:45.362Z,33.20
2022-11-21T22:14:15.329Z,33.88
2022-11-21T22:16:44.222Z,35.08
2022-11-21T22:19:12.756Z,34.10
2022-11-21T22:21:41.052Z,33.58
2022-11-21T22:24:28.712Z,33.90
2022-11-21T22:26:58.216Z,32.28
2022-11-21T22:29:26.635Z,36.05
2022-11-21T22:31:54.640Z,32.65
2022-11-21T22:34:23.279Z,29.02
2022-11-21T22:36:51.410Z,29.30
2022-11-21T22:39:20.273Z,34.42
2022-11-21T22:41:48.604Z,36.30
2022-11-21T22:44:19.189Z,43.25
2022-11-21T22:46:47.354Z,55.85
2022-11-21T22:49:15.863Z,41.30
2022-11-21T22:51:45.053Z,40.78
2022-11-21T22:54:13.757Z,37.33
2022-11-21T22:56:42.210Z,44.10
2022-11-21T22:59:13.338Z,42.28
2022-11-21T23:01:42.782Z,39.33
2022-11-21T23:04:17.305Z,41.67
2022-11-21T23:06:57.630Z,39.75
2022-11-21T23:09:26.033Z,44.03
2022-11-21T23:11:54.313Z,42.10
2022-11-21T23:14:22.934Z,46.83
2022-11-21T23:16:52.506Z,44.67
2022-11-21T23:19:20.902Z,46.78
2022-11-21T23:21:48.977Z,45.72
2022-11-21T23:24:17.250Z,47.90
2022-11-21T23:26:45.491Z,46.30
2022-11-21T23:29:14.087Z,52.72
2022-11-21T23:31:42.243Z,50.63
2022-11-21T23:34:12.158Z,54.75
2022-11-21T23:36:40.371Z,56.60
2022-11-21T23:39:09.274Z,58.53
2022-11-21T23:41:37.543Z,58.20
2022-11-21T23:44:06.277Z,57.20
2022-11-21T23:46:34.277Z,56.55
2022-11-21T23:49:02.941Z,57.00
2022-11-21T23:51:32.450Z,53.20
2022-11-21T23:54:00.949Z,56.10
2022-11-21T23:56:28.977Z,56.15
2022-11-21T23:58:57.295Z,56.65
