createdAt,value
2019-01-16T00:00:57.206Z,0.00
2019-01-16T00:01:57.233Z,0.00
2019-01-16T00:02:57.228Z,0.00
2019-01-16T00:03:57.183Z,0.00
2019-01-16T00:04:57.369Z,0.00
2019-01-16T00:05:57.162Z,0.00
2019-01-16T00:06:57.149Z,0.00
2019-01-16T00:07:57.132Z,0.00
2019-01-16T00:08:57.162Z,0.00
2019-01-16T00:09:57.112Z,0.00
2019-01-16T00:10:57.187Z,0.00
2019-01-16T00:11:57.113Z,0.00
2019-01-16T00:12:57.079Z,0.00
2019-01-16T00:13:57.098Z,0.00
2019-01-16T00:14:57.153Z,0.00
2019-01-16T00:15:57.040Z,0.00
2019-01-16T00:16:57.148Z,0.00
2019-01-16T00:17:57.022Z,0.00
2019-01-16T00:18:57.047Z,0.00
2019-01-16T00:19:57.134Z,0.00
2019-01-16T00:20:57.000Z,0.00
2019-01-16T00:21:56.999Z,0.00
2019-01-16T00:22:56.974Z,0.00
2019-01-16T00:23:57.026Z,0.00
2019-01-16T00:24:56.947Z,0.00
2019-01-16T00:25:56.940Z,0.00
2019-01-16T00:26:56.941Z,0.00
2019-01-16T00:27:56.927Z,0.00
2019-01-16T00:28:56.912Z,0.00
2019-01-16T00:29:57.024Z,0.00
2019-01-16T00:30:56.887Z,0.00
2019-01-16T00:31:57.056Z,0.00
2019-01-16T00:32:56.861Z,0.00
2019-01-16T00:33:56.860Z,0.00
2019-01-16T00:34:56.862Z,0.00
2019-01-16T00:35:56.874Z,0.00
2019-01-16T00:36:56.838Z,0.00
2019-01-16T00:37:56.840Z,0.00
2019-01-16T00:38:56.867Z,0.00
2019-01-16T00:39:56.943Z,0.00
2019-01-16T00:40:56.864Z,0.00
2019-01-16T00:41:56.838Z,0.00
2019-01-16T00:42:57.039Z,0.00
2019-01-16T00:43:56.746Z,0.00
2019-01-16T00:44:56.818Z,0.00
2019-01-16T00:45:56.726Z,0.00
2019-01-16T00:46:56.714Z,0.00
2019-01-16T00:47:56.719Z,0.00
2019-01-16T00:48:56.696Z,0.00
2019-01-16T00:49:56.711Z,0.00
2019-01-16T00:50:56.749Z,0.00
2019-01-16T00:51:56.867Z,0.00
2019-01-16T00:52:56.648Z,0.00
2019-01-16T00:53:56.654Z,0.00
2019-01-16T00:54:56.651Z,0.00
2019-01-16T00:55:56.620Z,0.00
2019-01-16T00:56:56.752Z,0.00
2019-01-16T00:57:56.606Z,0.00
2019-01-16T00:58:56.601Z,0.00
2019-01-16T00:59:56.613Z,0.00
2019-01-16T01:00:56.692Z,0.00
2019-01-16T01:01:56.595Z,0.00
2019-01-16T01:02:56.544Z,0.00
2019-01-16T01:03:56.535Z,0.00
2019-01-16T01:04:56.534Z,0.00
2019-01-16T01:05:56.555Z,0.00
2019-01-16T01:06:56.544Z,0.00
2019-01-16T01:07:56.643Z,0.00
2019-01-16T01:09:00.319Z,0.00
2019-01-16T01:09:56.468Z,0.00
2019-01-16T01:10:56.530Z,0.00
2019-01-16T01:11:56.448Z,0.00
2019-01-16T01:12:56.561Z,0.00
2019-01-16T01:13:56.437Z,0.00
2019-01-16T01:14:56.424Z,0.00
2019-01-16T01:15:56.475Z,0.00
2019-01-16T01:16:56.564Z,0.00
2019-01-16T01:17:56.387Z,0.00
2019-01-16T01:18:56.387Z,0.00
2019-01-16T01:19:56.368Z,0.00
2019-01-16T01:20:56.350Z,0.00
2019-01-16T01:21:56.603Z,0.00
2019-01-16T01:22:56.429Z,0.00
2019-01-16T01:23:56.315Z,0.00
2019-01-16T01:24:56.446Z,0.00
2019-01-16T01:25:56.292Z,0.00
2019-01-16T01:26:56.321Z,0.00
2019-01-16T01:27:56.400Z,0.00
2019-01-16T01:28:56.264Z,0.00
2019-01-16T01:29:56.350Z,0.00
2019-01-16T01:30:56.241Z,0.00
2019-01-16T01:31:56.255Z,0.00
2019-01-16T01:32:56.252Z,0.00
2019-01-16T01:33:56.222Z,0.00
2019-01-16T01:34:56.253Z,0.00
2019-01-16T01:35:56.192Z,0.00
2019-01-16T01:36:56.200Z,0.00
2019-01-16T01:37:56.164Z,0.00
2019-01-16T01:38:56.319Z,0.00
2019-01-16T01:39:56.143Z,0.00
2019-01-16T01:40:56.140Z,0.00
2019-01-16T01:41:56.222Z,0.00
2019-01-16T01:42:56.135Z,0.00
2019-01-16T01:43:56.142Z,0.00
2019-01-16T01:44:56.093Z,0.00
2019-01-16T01:45:56.080Z,0.00
2019-01-16T01:46:56.074Z,0.00
2019-01-16T01:47:56.087Z,0.00
2019-01-16T01:48:56.128Z,0.00
2019-01-16T01:49:56.043Z,0.00
2019-01-16T01:50:56.071Z,0.00
2019-01-16T01:51:56.053Z,0.00
2019-01-16T01:52:56.030Z,0.00
2019-01-16T01:53:56.075Z,0.00
2019-01-16T01:54:55.986Z,0.00
2019-01-16T01:55:55.974Z,0.00
2019-01-16T01:56:55.965Z,0.00
2019-01-16T01:57:56.038Z,0.00
2019-01-16T01:58:56.032Z,0.00
2019-01-16T01:59:55.982Z,0.00
2019-01-16T02:00:55.918Z,0.00
2019-01-16T02:01:55.916Z,0.00
2019-01-16T02:02:56.010Z,0.00
2019-01-16T02:03:55.901Z,0.00
2019-01-16T02:04:55.889Z,0.00
2019-01-16T02:05:55.903Z,0.00
2019-01-16T02:06:55.943Z,0.00
2019-01-16T02:07:55.857Z,0.00
2019-01-16T02:08:55.879Z,0.00
2019-01-16T02:09:55.824Z,0.00
2019-01-16T02:10:55.864Z,0.00
2019-01-16T02:11:55.970Z,0.00
2019-01-16T02:12:55.834Z,0.00
2019-01-16T02:13:55.807Z,0.00
2019-01-16T02:14:56.023Z,0.00
2019-01-16T02:15:55.764Z,0.00
2019-01-16T02:16:55.988Z,0.00
2019-01-16T02:17:55.756Z,0.00
2019-01-16T02:18:55.771Z,0.00
2019-01-16T02:19:55.719Z,0.00
2019-01-16T02:20:55.761Z,0.00
2019-01-16T02:21:55.718Z,0.00
2019-01-16T02:22:55.710Z,0.00
2019-01-16T02:23:55.730Z,0.00
2019-01-16T02:24:55.709Z,0.00
2019-01-16T02:25:55.654Z,0.00
2019-01-16T02:26:55.647Z,0.00
2019-01-16T02:27:56.846Z,0.00
2019-01-16T02:28:55.850Z,0.00
2019-01-16T02:29:55.636Z,0.00
2019-01-16T02:30:55.674Z,0.00
2019-01-16T02:31:55.602Z,0.00
2019-01-16T02:32:55.612Z,0.00
2019-01-16T02:33:55.567Z,0.00
2019-01-16T02:34:55.652Z,0.00
2019-01-16T02:35:55.553Z,0.00
2019-01-16T02:36:55.542Z,0.00
2019-01-16T02:37:55.579Z,0.00
2019-01-16T02:38:55.534Z,0.00
2019-01-16T02:39:55.507Z,0.00
2019-01-16T02:40:55.518Z,0.00
2019-01-16T02:41:55.490Z,0.00
2019-01-16T02:42:55.477Z,0.00
2019-01-16T02:43:55.650Z,0.00
2019-01-16T02:44:55.540Z,0.00
2019-01-16T02:45:55.463Z,0.00
2019-01-16T02:46:55.443Z,0.00
2019-01-16T02:47:55.419Z,0.00
2019-01-16T02:48:56.251Z,0.00
2019-01-16T02:49:55.399Z,0.00
2019-01-16T02:50:55.544Z,0.00
2019-01-16T02:51:55.382Z,0.00
2019-01-16T02:52:55.370Z,0.00
2019-01-16T02:53:55.530Z,0.00
2019-01-16T02:54:55.344Z,0.00
2019-01-16T02:55:55.367Z,0.00
2019-01-16T02:56:55.322Z,0.00
2019-01-16T02:57:55.452Z,0.00
2019-01-16T02:58:55.318Z,0.00
2019-01-16T02:59:55.477Z,0.00
2019-01-16T03:00:55.276Z,0.00
2019-01-16T03:01:55.303Z,0.00
2019-01-16T03:02:55.319Z,0.00
2019-01-16T03:03:55.282Z,0.00
2019-01-16T03:04:55.242Z,0.00
2019-01-16T03:05:55.245Z,0.00
2019-01-16T03:06:55.505Z,0.00
2019-01-16T03:07:55.203Z,0.00
2019-01-16T03:08:55.200Z,0.00
2019-01-16T03:09:55.239Z,0.00
2019-01-16T03:10:55.179Z,0.00
2019-01-16T03:11:55.200Z,0.00
2019-01-16T03:12:55.155Z,0.00
2019-01-16T03:13:55.218Z,0.00
2019-01-16T03:14:55.137Z,0.00
2019-01-16T03:15:55.119Z,0.00
2019-01-16T03:16:55.370Z,0.00
2019-01-16T03:17:55.169Z,0.00
2019-01-16T03:18:55.109Z,0.00
2019-01-16T03:19:55.074Z,0.00
2019-01-16T03:20:55.070Z,0.00
2019-01-16T03:21:55.054Z,0.00
2019-01-16T03:22:55.219Z,0.00
2019-01-16T03:23:55.073Z,0.00
2019-01-16T03:24:55.025Z,0.00
2019-01-16T03:25:55.040Z,0.00
2019-01-16T03:26:55.018Z,0.00
2019-01-16T03:27:55.223Z,0.00
2019-01-16T03:28:55.115Z,0.00
2019-01-16T03:29:54.967Z,0.00
2019-01-16T03:30:54.984Z,0.00
2019-01-16T03:31:54.953Z,0.00
2019-01-16T03:32:55.116Z,0.00
2019-01-16T03:33:54.933Z,0.00
2019-01-16T03:34:55.004Z,0.00
2019-01-16T03:35:55.101Z,0.00
2019-01-16T03:36:54.893Z,0.00
2019-01-16T03:37:54.918Z,0.00
2019-01-16T03:38:54.954Z,0.00
2019-01-16T03:39:54.968Z,0.00
2019-01-16T03:40:54.859Z,0.00
2019-01-16T03:41:54.931Z,0.00
2019-01-16T03:42:54.891Z,0.00
2019-01-16T03:43:54.852Z,0.00
2019-01-16T03:44:54.825Z,0.00
2019-01-16T03:45:54.984Z,0.00
2019-01-16T03:46:54.796Z,0.00
2019-01-16T03:47:54.814Z,0.00
2019-01-16T03:48:54.941Z,0.00
2019-01-16T03:49:54.753Z,0.00
2019-01-16T03:50:54.812Z,0.00
2019-01-16T03:51:54.750Z,0.00
2019-01-16T03:52:54.732Z,0.00
2019-01-16T03:53:54.905Z,0.00
2019-01-16T03:54:54.700Z,0.00
2019-01-16T03:55:54.817Z,0.00
2019-01-16T03:56:54.692Z,0.00
2019-01-16T03:57:54.689Z,0.00
2019-01-16T03:58:54.761Z,0.00
2019-01-16T03:59:54.803Z,0.00
2019-01-16T04:00:54.682Z,0.00
2019-01-16T04:01:54.624Z,0.00
2019-01-16T04:02:54.678Z,0.00
2019-01-16T04:03:54.640Z,0.00
2019-01-16T04:04:54.711Z,0.00
2019-01-16T04:05:54.591Z,0.00
2019-01-16T04:06:54.615Z,0.00
2019-01-16T04:07:54.568Z,0.00
2019-01-16T04:08:54.608Z,0.00
2019-01-16T04:09:54.649Z,0.00
2019-01-16T04:10:54.543Z,0.00
2019-01-16T04:11:54.672Z,0.00
2019-01-16T04:12:54.509Z,0.00
2019-01-16T04:13:54.618Z,0.00
2019-01-16T04:14:54.533Z,0.00
2019-01-16T04:15:54.514Z,0.00
2019-01-16T04:16:54.464Z,0.00
2019-01-16T04:17:54.453Z,0.00
2019-01-16T04:18:54.516Z,0.00
2019-01-16T04:19:54.460Z,0.00
2019-01-16T04:20:54.439Z,0.00
2019-01-16T04:21:54.678Z,0.00
2019-01-16T04:22:54.425Z,0.00
2019-01-16T04:23:54.501Z,0.00
2019-01-16T04:24:54.490Z,0.00
2019-01-16T04:25:54.428Z,0.00
2019-01-16T04:26:54.358Z,0.00
2019-01-16T04:27:54.357Z,0.00
2019-01-16T04:28:54.338Z,0.00
2019-01-16T04:29:54.367Z,0.00
2019-01-16T04:30:54.339Z,0.00
2019-01-16T04:31:54.304Z,0.00
2019-01-16T04:32:54.293Z,0.00
2019-01-16T04:33:54.352Z,0.00
2019-01-16T04:34:54.300Z,0.00
2019-01-16T04:35:54.269Z,0.00
2019-01-16T04:36:54.332Z,0.00
2019-01-16T04:37:54.263Z,0.00
2019-01-16T04:38:54.237Z,0.00
2019-01-16T04:39:54.244Z,0.00
2019-01-16T04:40:54.392Z,0.00
2019-01-16T04:41:54.254Z,0.00
2019-01-16T04:42:54.200Z,0.00
2019-01-16T04:43:54.231Z,0.00
2019-01-16T04:44:54.174Z,0.00
2019-01-16T04:45:54.230Z,0.00
2019-01-16T04:46:54.149Z,0.00
2019-01-16T04:47:54.197Z,0.00
2019-01-16T04:48:54.129Z,0.00
2019-01-16T04:49:54.276Z,0.00
2019-01-16T04:50:54.105Z,0.00
2019-01-16T04:51:54.268Z,0.00
2019-01-16T04:52:54.083Z,0.00
2019-01-16T04:53:54.068Z,0.00
2019-01-16T04:54:54.065Z,0.00
2019-01-16T04:55:54.133Z,0.00
2019-01-16T04:56:54.203Z,0.00
2019-01-16T04:57:54.028Z,0.00
2019-01-16T04:58:54.024Z,0.00
2019-01-16T04:59:54.053Z,0.00
2019-01-16T05:00:54.009Z,0.00
2019-01-16T05:01:54.049Z,0.00
2019-01-16T05:02:53.977Z,0.00
2019-01-16T05:03:54.020Z,0.00
2019-01-16T05:04:54.422Z,0.00
2019-01-16T05:05:54.091Z,0.00
2019-01-16T05:06:53.959Z,0.00
2019-01-16T05:07:53.948Z,0.00
2019-01-16T05:08:53.973Z,0.00
2019-01-16T05:09:53.904Z,0.00
2019-01-16T05:10:53.909Z,0.00
2019-01-16T05:11:53.879Z,0.00
2019-01-16T05:12:53.896Z,0.00
2019-01-16T05:13:53.859Z,0.00
2019-01-16T05:14:53.888Z,0.00
2019-01-16T05:15:53.857Z,0.00
2019-01-16T05:16:53.832Z,0.00
2019-01-16T05:17:53.848Z,0.00
2019-01-16T05:18:53.930Z,0.00
2019-01-16T05:19:53.795Z,0.00
2019-01-16T05:20:53.869Z,0.00
2019-01-16T05:21:53.782Z,0.00
2019-01-16T05:22:53.795Z,0.00
2019-01-16T05:23:53.753Z,0.00
2019-01-16T05:24:53.817Z,0.00
2019-01-16T05:25:53.736Z,0.00
2019-01-16T05:26:53.729Z,0.00
2019-01-16T05:27:53.916Z,0.00
2019-01-16T05:28:53.748Z,0.00
2019-01-16T05:29:53.696Z,0.00
2019-01-16T05:30:53.680Z,0.00
2019-01-16T05:31:53.669Z,0.00
2019-01-16T05:32:53.694Z,0.00
2019-01-16T05:33:53.718Z,0.00
2019-01-16T05:34:53.647Z,0.00
2019-01-16T05:35:53.793Z,0.00
2019-01-16T05:36:53.608Z,0.00
2019-01-16T05:37:53.602Z,0.00
2019-01-16T05:38:53.639Z,0.00
2019-01-16T05:39:53.578Z,0.00
2019-01-16T05:40:53.567Z,0.00
2019-01-16T05:41:53.562Z,0.00
2019-01-16T05:42:53.666Z,0.00
2019-01-16T05:43:53.582Z,0.00
2019-01-16T05:44:53.601Z,0.00
2019-01-16T05:45:53.523Z,0.00
2019-01-16T05:46:53.513Z,0.00
2019-01-16T05:47:53.577Z,0.00
2019-01-16T05:48:53.597Z,0.00
2019-01-16T05:49:53.511Z,0.00
2019-01-16T05:50:53.484Z,0.00
2019-01-16T05:51:53.588Z,0.00
2019-01-16T05:52:53.455Z,0.00
2019-01-16T05:53:53.444Z,0.00
2019-01-16T05:54:53.446Z,0.00
2019-01-16T05:55:53.477Z,0.00
2019-01-16T05:56:53.419Z,0.00
2019-01-16T05:57:53.414Z,0.00
2019-01-16T05:58:53.377Z,0.00
2019-01-16T05:59:53.483Z,0.00
2019-01-16T06:00:53.353Z,0.00
2019-01-16T06:01:53.342Z,0.00
2019-01-16T06:02:53.422Z,0.00
2019-01-16T06:03:53.338Z,0.00
2019-01-16T06:04:53.343Z,0.00
2019-01-16T06:05:53.320Z,0.00
2019-01-16T06:06:53.349Z,0.00
2019-01-16T06:07:53.290Z,0.00
2019-01-16T06:08:53.313Z,0.00
2019-01-16T06:09:53.303Z,0.00
2019-01-16T06:10:53.246Z,0.00
2019-01-16T06:11:53.296Z,0.00
2019-01-16T06:12:53.227Z,0.00
2019-01-16T06:13:53.228Z,0.00
2019-01-16T06:14:53.242Z,0.00
2019-01-16T06:15:53.308Z,0.00
2019-01-16T06:16:53.185Z,0.00
2019-01-16T06:17:53.196Z,0.00
2019-01-16T06:18:53.231Z,0.00
2019-01-16T06:19:54.155Z,0.00
2019-01-16T06:20:53.223Z,0.00
2019-01-16T06:21:53.140Z,0.00
2019-01-16T06:22:53.117Z,0.00
2019-01-16T06:23:53.109Z,0.00
2019-01-16T06:24:53.127Z,0.00
2019-01-16T06:25:53.168Z,0.00
2019-01-16T06:26:53.073Z,0.00
2019-01-16T06:27:53.080Z,0.00
2019-01-16T06:28:53.133Z,0.00
2019-01-16T06:29:53.117Z,0.00
2019-01-16T06:30:53.114Z,0.00
2019-01-16T06:31:53.998Z,0.00
2019-01-16T06:32:53.038Z,0.00
2019-01-16T06:33:53.062Z,0.00
2019-01-16T06:34:52.995Z,0.00
2019-01-16T06:35:53.087Z,0.00
2019-01-16T06:36:53.037Z,0.00
2019-01-16T06:37:52.984Z,0.00
2019-01-16T06:38:52.946Z,0.00
2019-01-16T06:39:53.028Z,0.00
2019-01-16T06:40:53.046Z,0.00
2019-01-16T06:41:52.974Z,0.00
2019-01-16T06:42:52.923Z,0.00
2019-01-16T06:43:52.891Z,0.00
2019-01-16T06:44:53.013Z,0.00
2019-01-16T06:45:52.877Z,0.00
2019-01-16T06:46:52.900Z,0.00
2019-01-16T06:47:52.853Z,0.00
2019-01-16T06:48:52.984Z,0.00
2019-01-16T06:49:52.984Z,0.00
2019-01-16T06:50:52.874Z,0.00
2019-01-16T06:51:52.833Z,0.00
2019-01-16T06:52:52.796Z,0.00
2019-01-16T06:53:52.786Z,0.00
2019-01-16T06:54:52.777Z,0.00
2019-01-16T06:55:52.840Z,0.00
2019-01-16T06:56:52.786Z,0.00
2019-01-16T06:57:52.758Z,0.00
2019-01-16T06:58:52.744Z,0.00
2019-01-16T06:59:52.768Z,0.00
2019-01-16T07:00:52.731Z,4.00
2019-01-16T07:01:52.789Z,4.00
2019-01-16T07:02:52.695Z,4.00
2019-01-16T07:03:52.689Z,0.00
2019-01-16T07:04:52.676Z,4.00
2019-01-16T07:05:52.724Z,4.00
2019-01-16T07:06:52.692Z,4.00
2019-01-16T07:07:52.726Z,8.00
2019-01-16T07:08:52.634Z,8.00
2019-01-16T07:09:52.882Z,12.00
2019-01-16T07:10:52.611Z,8.00
2019-01-16T07:11:52.619Z,8.00
2019-01-16T07:12:52.605Z,12.00
2019-01-16T07:13:52.570Z,16.00
2019-01-16T07:14:52.632Z,12.00
2019-01-16T07:15:52.556Z,16.00
2019-01-16T07:16:52.578Z,16.00
2019-01-16T07:17:52.725Z,20.00
2019-01-16T07:18:52.613Z,24.00
2019-01-16T07:19:52.588Z,28.00
2019-01-16T07:20:52.497Z,32.00
2019-01-16T07:21:52.498Z,36.00
2019-01-16T07:22:52.756Z,40.00
2019-01-16T07:23:52.473Z,44.00
2019-01-16T07:24:52.467Z,52.00
2019-01-16T07:25:52.581Z,56.00
2019-01-16T07:26:52.434Z,64.00
2019-01-16T07:27:52.421Z,68.00
2019-01-16T07:28:52.562Z,76.00
2019-01-16T07:29:52.403Z,80.00
2019-01-16T07:30:52.422Z,84.00
2019-01-16T07:31:52.447Z,88.00
2019-01-16T07:32:52.371Z,100.00
2019-01-16T07:33:52.384Z,108.00
2019-01-16T07:34:52.381Z,116.00
2019-01-16T07:35:52.346Z,132.00
2019-01-16T07:36:52.348Z,144.00
2019-01-16T07:37:52.318Z,164.00
2019-01-16T07:38:52.367Z,176.00
2019-01-16T07:39:52.335Z,184.00
2019-01-16T07:40:52.288Z,196.00
2019-01-16T07:41:52.285Z,208.00
2019-01-16T07:42:52.289Z,224.00
2019-01-16T07:43:52.365Z,232.00
2019-01-16T07:44:52.326Z,228.00
2019-01-16T07:45:52.276Z,228.00
2019-01-16T07:46:52.218Z,240.00
2019-01-16T07:47:52.271Z,276.00
2019-01-16T07:48:52.229Z,316.00
2019-01-16T07:49:52.210Z,340.00
2019-01-16T07:50:52.184Z,344.00
2019-01-16T07:51:52.258Z,344.00
2019-01-16T07:52:52.156Z,344.00
2019-01-16T07:53:52.234Z,360.00
2019-01-16T07:54:52.180Z,400.00
2019-01-16T07:55:52.210Z,444.00
2019-01-16T07:56:52.115Z,480.00
2019-01-16T07:57:52.103Z,492.00
2019-01-16T07:58:52.100Z,488.00
2019-01-16T07:59:52.088Z,456.00
2019-01-16T08:00:52.153Z,444.00
2019-01-16T08:01:52.070Z,484.00
2019-01-16T08:02:52.065Z,556.00
2019-01-16T08:03:52.153Z,600.00
2019-01-16T08:04:52.073Z,608.00
2019-01-16T08:05:52.023Z,584.00
2019-01-16T08:06:52.072Z,604.00
2019-01-16T08:07:51.996Z,656.00
2019-01-16T08:08:51.984Z,692.00
2019-01-16T08:09:52.038Z,712.00
2019-01-16T08:10:51.973Z,740.00
2019-01-16T08:11:51.980Z,800.00
2019-01-16T08:12:51.976Z,952.00
2019-01-16T08:13:51.979Z,1100.00
2019-01-16T08:14:51.956Z,1148.00
2019-01-16T08:15:51.923Z,1176.00
2019-01-16T08:16:51.926Z,1152.00
2019-01-16T08:17:52.060Z,1080.00
2019-01-16T08:18:51.968Z,976.00
2019-01-16T08:19:51.869Z,892.00
2019-01-16T08:20:51.868Z,844.00
2019-01-16T08:21:52.030Z,840.00
2019-01-16T08:22:51.844Z,912.00
2019-01-16T08:23:51.836Z,1012.00
2019-01-16T08:24:51.923Z,1108.00
2019-01-16T08:25:51.824Z,1176.00
2019-01-16T08:26:51.920Z,1124.00
2019-01-16T08:27:51.875Z,1016.00
2019-01-16T08:28:51.769Z,968.00
2019-01-16T08:29:51.840Z,972.00
2019-01-16T08:30:51.758Z,988.00
2019-01-16T08:31:51.743Z,1024.00
2019-01-16T08:32:51.871Z,1080.00
2019-01-16T08:33:51.727Z,1132.00
2019-01-16T08:34:51.708Z,1144.00
2019-01-16T08:35:51.737Z,1140.00
2019-01-16T08:36:51.684Z,1168.00
2019-01-16T08:37:51.729Z,1172.00
2019-01-16T08:38:51.735Z,1172.00
2019-01-16T08:39:51.652Z,1164.00
2019-01-16T08:40:51.657Z,1148.00
2019-01-16T08:41:51.645Z,1112.00
2019-01-16T08:42:51.683Z,1060.00
2019-01-16T08:43:51.671Z,1024.00
2019-01-16T08:44:51.600Z,1076.00
2019-01-16T08:45:51.650Z,1232.00
2019-01-16T08:46:51.626Z,1408.00
2019-01-16T08:47:51.615Z,1420.00
2019-01-16T08:48:51.640Z,1328.00
2019-01-16T08:49:51.546Z,1228.00
2019-01-16T08:50:51.537Z,1136.00
2019-01-16T08:51:51.709Z,1108.00
2019-01-16T08:52:51.514Z,1152.00
2019-01-16T08:53:51.534Z,1300.00
2019-01-16T08:54:51.495Z,1444.00
2019-01-16T08:55:51.514Z,1620.00
2019-01-16T08:56:51.473Z,1696.00
2019-01-16T08:57:51.469Z,1648.00
2019-01-16T08:58:51.600Z,1548.00
2019-01-16T08:59:51.444Z,1480.00
2019-01-16T09:00:51.516Z,1452.00
2019-01-16T09:01:51.421Z,1448.00
2019-01-16T09:02:51.659Z,1424.00
2019-01-16T09:03:51.435Z,1364.00
2019-01-16T09:04:51.414Z,1380.00
2019-01-16T09:05:51.384Z,1472.00
2019-01-16T09:06:51.428Z,1532.00
2019-01-16T09:07:51.427Z,1648.00
2019-01-16T09:08:51.356Z,1764.00
2019-01-16T09:09:51.369Z,1760.00
2019-01-16T09:10:51.351Z,1684.00
2019-01-16T09:11:51.331Z,1612.00
2019-01-16T09:12:51.316Z,1624.00
2019-01-16T09:13:51.291Z,1728.00
2019-01-16T09:14:51.331Z,1852.00
2019-01-16T09:15:51.344Z,1984.00
2019-01-16T09:16:51.272Z,2024.00
2019-01-16T09:17:51.248Z,1936.00
2019-01-16T09:18:51.258Z,1836.00
2019-01-16T09:19:51.268Z,1748.00
2019-01-16T09:20:51.217Z,1692.00
2019-01-16T09:21:51.280Z,1700.00
2019-01-16T09:22:51.194Z,1788.00
2019-01-16T09:23:51.261Z,1924.00
2019-01-16T09:24:51.188Z,2036.00
2019-01-16T09:25:51.313Z,2076.00
2019-01-16T09:26:51.149Z,2064.00
2019-01-16T09:27:51.148Z,2096.00
2019-01-16T09:28:51.131Z,2228.00
2019-01-16T09:29:51.169Z,2416.00
2019-01-16T09:30:51.143Z,2396.00
2019-01-16T09:31:51.096Z,2236.00
2019-01-16T09:32:51.152Z,2200.00
2019-01-16T09:33:51.091Z,2240.00
2019-01-16T09:34:51.123Z,2376.00
2019-01-16T09:35:51.102Z,2376.00
2019-01-16T09:36:51.044Z,2312.00
2019-01-16T09:37:51.105Z,2416.00
2019-01-16T09:38:51.107Z,2560.00
2019-01-16T09:39:51.015Z,2700.00
2019-01-16T09:40:51.065Z,2704.00
2019-01-16T09:41:51.044Z,2540.00
2019-01-16T09:42:51.053Z,2456.00
2019-01-16T09:43:51.014Z,2436.00
2019-01-16T09:44:50.957Z,2424.00
2019-01-16T09:45:50.956Z,2360.00
2019-01-16T09:46:51.064Z,2216.00
2019-01-16T09:47:50.924Z,2152.00
2019-01-16T09:48:50.928Z,2204.00
2019-01-16T09:49:50.924Z,2188.00
2019-01-16T09:50:51.082Z,2036.00
2019-01-16T09:51:50.937Z,1824.00
2019-01-16T09:52:50.885Z,1668.00
2019-01-16T09:53:51.027Z,1648.00
2019-01-16T09:54:50.857Z,1788.00
2019-01-16T09:55:50.847Z,2272.00
2019-01-16T09:56:50.892Z,2808.00
2019-01-16T09:57:50.830Z,3436.00
2019-01-16T09:58:50.889Z,3544.00
2019-01-16T09:59:50.821Z,3284.00
2019-01-16T10:00:50.800Z,3328.00
2019-01-16T10:01:50.894Z,3680.00
2019-01-16T10:02:50.797Z,4252.00
2019-01-16T10:03:50.773Z,4304.00
2019-01-16T10:04:50.753Z,4316.00
2019-01-16T10:05:50.809Z,4576.00
2019-01-16T10:06:50.772Z,4652.00
2019-01-16T10:07:50.726Z,4552.00
2019-01-16T10:08:50.711Z,4768.00
2019-01-16T10:09:50.697Z,4636.00
2019-01-16T10:10:50.767Z,4512.00
2019-01-16T10:11:50.764Z,4468.00
2019-01-16T10:12:50.693Z,4668.00
2019-01-16T10:13:50.667Z,4636.00
2019-01-16T10:14:50.652Z,5128.00
2019-01-16T10:15:50.668Z,4968.00
2019-01-16T10:16:50.626Z,4468.00
2019-01-16T10:17:50.642Z,3780.00
2019-01-16T10:18:50.604Z,2972.00
2019-01-16T10:19:50.814Z,3012.00
2019-01-16T10:20:55.570Z,3052.00
2019-01-16T10:21:51.568Z,3232.00
2019-01-16T10:22:50.676Z,3484.00
2019-01-16T10:23:50.547Z,3372.00
2019-01-16T10:24:50.621Z,3516.00
2019-01-16T10:25:50.538Z,4040.00
2019-01-16T10:26:50.529Z,4376.00
2019-01-16T10:27:50.635Z,4448.00
2019-01-16T10:28:50.580Z,4204.00
2019-01-16T10:29:50.504Z,3884.00
2019-01-16T10:30:50.478Z,3836.00
2019-01-16T10:31:50.469Z,4116.00
2019-01-16T10:32:50.452Z,4352.00
2019-01-16T10:33:50.620Z,4608.00
2019-01-16T10:34:50.428Z,5144.00
2019-01-16T10:35:50.510Z,5752.00
2019-01-16T10:36:50.409Z,4292.00
2019-01-16T10:37:50.404Z,3800.00
2019-01-16T10:38:50.433Z,3736.00
2019-01-16T10:39:50.556Z,3732.00
2019-01-16T10:40:50.367Z,3672.00
2019-01-16T10:41:50.351Z,3928.00
2019-01-16T10:42:50.529Z,3952.00
2019-01-16T10:43:50.433Z,3600.00
2019-01-16T10:44:50.359Z,3628.00
2019-01-16T10:45:50.347Z,3880.00
2019-01-16T10:46:50.308Z,4008.00
2019-01-16T10:47:50.362Z,5060.00
2019-01-16T10:48:50.353Z,4244.00
2019-01-16T10:49:50.355Z,4644.00
2019-01-16T10:50:50.263Z,4688.00
2019-01-16T10:51:50.252Z,4056.00
2019-01-16T10:52:50.406Z,4256.00
2019-01-16T10:53:50.226Z,4316.00
2019-01-16T10:54:50.299Z,4248.00
2019-01-16T10:55:50.202Z,4664.00
2019-01-16T10:56:50.201Z,4196.00
2019-01-16T10:57:50.185Z,4184.00
2019-01-16T10:58:50.242Z,3820.00
2019-01-16T10:59:50.245Z,3648.00
2019-01-16T11:00:50.230Z,3448.00
2019-01-16T11:01:50.279Z,3192.00
2019-01-16T11:02:50.264Z,2956.00
2019-01-16T11:03:50.127Z,2872.00
2019-01-16T11:04:50.111Z,2780.00
2019-01-16T11:05:50.153Z,2680.00
2019-01-16T11:06:50.102Z,2680.00
2019-01-16T11:07:50.188Z,2792.00
2019-01-16T11:08:50.105Z,2888.00
2019-01-16T11:09:50.053Z,2896.00
2019-01-16T11:10:50.072Z,2876.00
2019-01-16T11:11:50.039Z,2820.00
2019-01-16T11:12:50.263Z,2776.00
2019-01-16T11:13:50.009Z,2896.00
2019-01-16T11:14:50.011Z,3076.00
2019-01-16T11:15:50.127Z,3196.00
2019-01-16T11:16:56.643Z,3028.00
2019-01-16T11:17:51.039Z,3064.00
2019-01-16T11:18:50.020Z,3264.00
2019-01-16T11:19:49.953Z,3344.00
2019-01-16T11:20:49.980Z,3640.00
2019-01-16T11:21:49.923Z,4316.00
2019-01-16T11:22:50.079Z,4616.00
2019-01-16T11:23:49.918Z,4688.00
2019-01-16T11:24:49.900Z,4752.00
2019-01-16T11:25:49.927Z,4328.00
2019-01-16T11:26:49.923Z,4304.00
2019-01-16T11:27:49.984Z,4248.00
2019-01-16T11:28:49.851Z,4272.00
2019-01-16T11:29:49.884Z,4520.00
2019-01-16T11:30:49.849Z,4228.00
2019-01-16T11:31:49.907Z,4168.00
2019-01-16T11:32:49.830Z,4524.00
2019-01-16T11:33:49.796Z,5052.00
2019-01-16T11:34:49.785Z,5060.00
2019-01-16T11:35:49.862Z,4544.00
2019-01-16T11:36:49.827Z,4432.00
2019-01-16T11:37:49.845Z,4708.00
2019-01-16T11:38:49.744Z,4556.00
2019-01-16T11:39:49.874Z,4696.00
2019-01-16T11:40:50.833Z,5248.00
2019-01-16T11:41:49.762Z,5624.00
2019-01-16T11:42:49.706Z,6276.00
2019-01-16T11:43:49.831Z,6584.00
2019-01-16T11:44:49.689Z,6868.00
2019-01-16T11:45:49.675Z,6872.00
2019-01-16T11:46:49.686Z,7140.00
2019-01-16T11:47:49.644Z,7716.00
2019-01-16T11:48:49.736Z,7216.00
2019-01-16T11:49:49.626Z,6748.00
2019-01-16T11:50:49.622Z,6792.00
2019-01-16T11:51:49.661Z,6708.00
2019-01-16T11:52:49.593Z,6284.00
2019-01-16T11:53:49.600Z,6136.00
2019-01-16T11:54:49.608Z,6376.00
2019-01-16T11:55:49.565Z,6548.00
2019-01-16T11:56:49.556Z,6748.00
2019-01-16T11:57:49.730Z,6916.00
2019-01-16T11:58:49.699Z,6768.00
2019-01-16T11:59:49.598Z,6868.00
2019-01-16T12:00:49.877Z,6704.00
2019-01-16T12:01:49.603Z,6100.00
2019-01-16T12:02:49.507Z,6088.00
2019-01-16T12:03:49.530Z,5904.00
2019-01-16T12:04:49.463Z,5776.00
2019-01-16T12:05:49.462Z,5884.00
2019-01-16T12:06:49.521Z,5800.00
2019-01-16T12:07:49.467Z,5536.00
2019-01-16T12:08:49.516Z,5164.00
2019-01-16T12:09:49.428Z,5072.00
2019-01-16T12:10:49.400Z,4940.00
2019-01-16T12:11:49.641Z,4824.00
2019-01-16T12:12:49.428Z,4872.00
2019-01-16T12:13:49.405Z,4748.00
2019-01-16T12:14:49.358Z,4444.00
2019-01-16T12:15:49.453Z,4536.00
2019-01-16T12:16:49.384Z,4724.00
2019-01-16T12:17:49.361Z,4964.00
2019-01-16T12:18:49.323Z,5880.00
2019-01-16T12:19:49.436Z,7404.00
2019-01-16T12:20:49.347Z,8364.00
2019-01-16T12:21:49.661Z,9220.00
2019-01-16T12:22:49.278Z,10968.00
2019-01-16T12:23:49.424Z,11496.00
2019-01-16T12:24:49.548Z,10340.00
2019-01-16T12:25:49.242Z,8976.00
2019-01-16T12:26:49.226Z,7936.00
2019-01-16T12:27:49.356Z,7976.00
2019-01-16T12:28:49.234Z,8004.00
2019-01-16T12:29:49.200Z,8316.00
2019-01-16T12:30:49.397Z,8704.00
2019-01-16T12:31:50.708Z,9072.00
2019-01-16T12:32:49.278Z,9696.00
2019-01-16T12:33:49.183Z,9576.00
2019-01-16T12:34:49.156Z,9716.00
2019-01-16T12:35:49.146Z,8964.00
2019-01-16T12:36:49.131Z,8348.00
2019-01-16T12:37:49.312Z,8316.00
2019-01-16T12:38:49.145Z,8168.00
2019-01-16T12:39:49.458Z,8548.00
2019-01-16T12:40:49.118Z,8616.00
2019-01-16T12:41:49.247Z,8508.00
2019-01-16T12:42:49.055Z,8388.00
2019-01-16T12:43:49.084Z,8596.00
2019-01-16T12:44:49.056Z,8476.00
2019-01-16T12:45:49.027Z,8180.00
2019-01-16T12:46:49.168Z,7812.00
2019-01-16T12:47:49.009Z,7840.00